createdAt,value
2023-05-05T00:00:31.418Z,-237.99
2023-05-05T00:01:34.765Z,-273.83
2023-05-05T00:02:37.998Z,-271.27
2023-05-05T00:03:41.275Z,-307.11
2023-05-05T00:04:44.581Z,-307.11
2023-05-05T00:05:46.882Z,-322.47
2023-05-05T00:06:50.153Z,284.25
2023-05-05T00:07:53.487Z,289.37
2023-05-05T00:08:56.787Z,314.97
2023-05-05T00:10:00.034Z,238.17
2023-05-05T00:11:03.334Z,230.49
2023-05-05T00:12:06.690Z,153.69
2023-05-05T00:13:09.923Z,120.41
2023-05-05T00:14:12.245Z,184.41
2023-05-05T00:15:14.529Z,238.17
2023-05-05T00:16:16.928Z,199.77
2023-05-05T00:17:19.146Z,153.69
2023-05-05T00:18:22.462Z,51.29
2023-05-05T00:19:25.766Z,128.09
2023-05-05T00:20:29.050Z,120.41
2023-05-05T00:21:32.321Z,69.21
2023-05-05T00:22:35.685Z,128.09
2023-05-05T00:23:38.904Z,133.21
2023-05-05T00:24:42.292Z,82.01
2023-05-05T00:25:45.501Z,158.81
2023-05-05T00:26:48.771Z,146.01
2023-05-05T00:27:52.094Z,120.41
2023-05-05T00:28:55.375Z,169.05
2023-05-05T00:29:58.679Z,169.05
2023-05-05T00:31:00.975Z,215.13
2023-05-05T00:32:04.261Z,207.45
2023-05-05T00:33:07.564Z,194.65
2023-05-05T00:34:10.847Z,225.37
2023-05-05T00:35:14.149Z,181.85
2023-05-05T00:36:17.425Z,151.13
2023-05-05T00:37:20.747Z,99.93
2023-05-05T00:38:23.066Z,202.33
2023-05-05T00:39:25.355Z,202.33
2023-05-05T00:40:27.648Z,181.85
2023-05-05T00:41:29.988Z,220.25
2023-05-05T00:42:33.633Z,199.77
2023-05-05T00:43:36.890Z,238.17
2023-05-05T00:44:40.224Z,215.13
2023-05-05T00:45:43.489Z,128.09
2023-05-05T00:46:46.785Z,138.33
2023-05-05T00:47:50.077Z,61.53
2023-05-05T00:48:53.366Z,51.29
2023-05-05T00:49:56.663Z,69.21
2023-05-05T00:50:59.952Z,74.33
2023-05-05T00:52:03.248Z,64.09
2023-05-05T00:53:06.567Z,89.69
2023-05-05T00:54:09.820Z,2.65
2023-05-05T00:55:12.130Z,38.49
2023-05-05T00:56:15.421Z,28.25
2023-05-05T00:57:18.713Z,35.93
2023-05-05T00:58:21.999Z,18.01
2023-05-05T00:59:25.290Z,43.61
2023-05-05T01:00:28.594Z,10.33
2023-05-05T01:01:31.893Z,-2.48
2023-05-05T01:02:34.189Z,-15.28
2023-05-05T01:03:36.510Z,18.01
2023-05-05T01:04:38.834Z,28.25
2023-05-05T01:05:41.131Z,76.89
2023-05-05T01:06:44.422Z,10.33
2023-05-05T01:07:47.721Z,69.21
2023-05-05T01:08:50.994Z,43.61
2023-05-05T01:09:54.292Z,18.01
2023-05-05T01:10:57.575Z,51.29
2023-05-05T01:12:00.870Z,89.69
2023-05-05T01:13:04.173Z,102.49
2023-05-05T01:14:07.513Z,102.49
2023-05-05T01:15:10.739Z,163.93
2023-05-05T01:16:14.033Z,171.61
2023-05-05T01:17:16.406Z,171.61
2023-05-05T01:18:19.639Z,153.69
2023-05-05T01:19:22.935Z,82.01
2023-05-05T01:20:26.223Z,94.81
2023-05-05T01:21:29.522Z,94.81
2023-05-05T01:22:32.817Z,94.81
2023-05-05T01:23:36.121Z,176.73
2023-05-05T01:24:39.403Z,181.85
2023-05-05T01:25:42.689Z,171.61
2023-05-05T01:26:45.015Z,184.41
2023-05-05T01:27:47.301Z,89.69
2023-05-05T01:28:49.631Z,184.41
2023-05-05T01:29:51.928Z,76.89
2023-05-05T01:30:55.225Z,82.01
2023-05-05T01:31:58.510Z,128.09
2023-05-05T01:33:01.838Z,115.29
2023-05-05T01:34:05.096Z,128.09
2023-05-05T01:35:08.388Z,43.61
2023-05-05T01:36:11.688Z,115.29
2023-05-05T01:37:14.968Z,146.01
2023-05-05T01:38:18.270Z,202.33
2023-05-05T01:39:21.548Z,189.53
2023-05-05T01:40:24.855Z,146.01
2023-05-05T01:41:28.137Z,230.49
2023-05-05T01:42:31.427Z,250.97
2023-05-05T01:43:33.739Z,194.65
2023-05-05T01:44:37.089Z,238.17
2023-05-05T01:45:40.332Z,250.97
2023-05-05T01:46:43.626Z,261.21
2023-05-05T01:47:46.904Z,307.29
2023-05-05T01:48:50.204Z,274.01
2023-05-05T01:49:53.470Z,274.01
2023-05-05T01:50:55.806Z,261.21
2023-05-05T01:51:58.112Z,291.93
2023-05-05T01:53:00.428Z,314.97
2023-05-05T01:54:02.746Z,-322.47
2023-05-05T01:55:06.011Z,-312.23
2023-05-05T01:56:09.312Z,-271.27
2023-05-05T01:57:12.597Z,-284.07
2023-05-05T01:58:15.886Z,325.21
2023-05-05T01:59:19.194Z,307.29
2023-05-05T02:00:22.484Z,284.25
2023-05-05T02:01:25.772Z,314.97
2023-05-05T02:02:29.057Z,268.89
2023-05-05T02:03:32.351Z,291.93
2023-05-05T02:04:35.662Z,233.05
2023-05-05T02:05:38.937Z,284.25
2023-05-05T02:06:42.223Z,233.05
2023-05-05T02:07:44.539Z,266.33
2023-05-05T02:08:47.834Z,-322.47
2023-05-05T02:09:51.118Z,320.09
2023-05-05T02:10:54.420Z,325.21
2023-05-05T02:11:57.706Z,325.21
2023-05-05T02:13:01.031Z,307.29
2023-05-05T02:14:04.294Z,-307.11
2023-05-05T02:15:06.630Z,-299.43
2023-05-05T02:16:08.923Z,320.09
2023-05-05T02:17:12.205Z,-322.47
2023-05-05T02:18:15.514Z,314.97
2023-05-05T02:19:18.792Z,-289.19
2023-05-05T02:20:22.084Z,-322.47
2023-05-05T02:21:25.383Z,-266.15
2023-05-05T02:22:28.673Z,-266.15
2023-05-05T02:23:31.973Z,-301.99
2023-05-05T02:24:35.271Z,325.21
2023-05-05T02:25:38.547Z,-322.47
2023-05-05T02:26:41.837Z,-289.19
2023-05-05T02:27:45.123Z,-273.83
2023-05-05T02:28:48.427Z,-312.23
2023-05-05T02:29:50.748Z,-278.95
2023-05-05T02:31:57.312Z,-301.99
2023-05-05T02:33:00.594Z,-261.03
2023-05-05T02:34:03.896Z,-284.07
2023-05-05T02:35:07.181Z,-245.67
2023-05-05T02:36:10.474Z,-245.67
2023-05-05T02:37:13.758Z,-271.27
2023-05-05T02:38:16.086Z,-237.99
2023-05-05T02:39:18.396Z,-237.99
2023-05-05T02:40:20.720Z,-243.11
2023-05-05T02:41:23.014Z,-284.07
2023-05-05T02:42:26.336Z,-307.11
2023-05-05T02:43:28.665Z,-261.03
2023-05-05T02:44:31.284Z,-284.07
2023-05-05T02:45:34.616Z,325.21
2023-05-05T02:46:37.805Z,307.29
2023-05-05T02:47:41.117Z,-322.47
2023-05-05T02:49:47.716Z,-289.19
2023-05-05T02:50:50.995Z,-289.19
2023-05-05T02:51:54.283Z,-284.07
2023-05-05T02:52:57.568Z,-271.27
2023-05-05T02:54:00.856Z,-289.19
2023-05-05T02:55:04.207Z,-322.47
2023-05-05T02:56:07.437Z,-284.07
2023-05-05T02:57:10.742Z,-273.83
2023-05-05T02:58:13.046Z,-261.03
2023-05-05T02:59:16.357Z,-237.99
2023-05-05T03:00:19.630Z,-299.43
2023-05-05T03:01:22.914Z,-278.95
2023-05-05T03:02:26.214Z,314.97
2023-05-05T03:03:29.498Z,289.37
2023-05-05T03:04:32.781Z,-325.03
2023-05-05T03:05:36.076Z,314.97
2023-05-05T03:06:38.397Z,-325.03
2023-05-05T03:07:40.702Z,250.97
2023-05-05T03:08:43.015Z,243.29
2023-05-05T03:09:45.322Z,225.37
2023-05-05T03:10:48.625Z,268.89
2023-05-05T03:11:51.913Z,289.37
2023-05-05T03:12:55.197Z,248.41
2023-05-05T03:13:58.496Z,268.89
2023-05-05T03:15:01.778Z,238.17
2023-05-05T03:16:05.089Z,181.85
2023-05-05T03:17:08.387Z,158.81
2023-05-05T03:18:11.666Z,102.49
2023-05-05T03:19:14.956Z,151.13
2023-05-05T03:20:18.241Z,184.41
2023-05-05T03:21:21.538Z,207.45
2023-05-05T03:22:24.837Z,220.25
2023-05-05T03:23:27.147Z,266.33
2023-05-05T03:24:30.408Z,184.41
2023-05-05T03:25:33.707Z,279.13
2023-05-05T03:26:37.003Z,268.89
2023-05-05T03:27:40.360Z,261.21
2023-05-05T03:28:43.579Z,243.29
2023-05-05T03:29:46.897Z,289.37
2023-05-05T03:30:49.191Z,-299.43
2023-05-05T03:31:51.496Z,307.29
2023-05-05T03:32:53.820Z,-273.83
2023-05-05T03:33:56.127Z,289.37
2023-05-05T03:34:59.428Z,-307.11
2023-05-05T03:36:02.720Z,307.29
2023-05-05T03:37:05.987Z,279.13
2023-05-05T03:38:09.289Z,302.17
2023-05-05T03:39:12.580Z,-322.47
2023-05-05T03:40:15.915Z,-299.43
2023-05-05T03:41:19.160Z,-255.91
2023-05-05T03:42:22.518Z,320.09
2023-05-05T03:43:25.745Z,-301.99
2023-05-05T03:44:29.052Z,307.29
2023-05-05T03:45:32.337Z,325.21
2023-05-05T03:46:35.638Z,-284.07
2023-05-05T03:47:37.936Z,-307.11
2023-05-05T03:48:41.216Z,-243.11
2023-05-05T03:49:44.525Z,-284.07
2023-05-05T03:50:47.817Z,-284.07
2023-05-05T03:51:51.094Z,-317.35
2023-05-05T03:52:54.410Z,-243.11
2023-05-05T03:53:57.687Z,-261.03
2023-05-05T03:54:59.999Z,-212.39
2023-05-05T03:56:02.310Z,2.56
2023-05-05T03:57:04.641Z,-294.31
2023-05-05T03:58:06.941Z,-209.83
2023-05-05T03:59:10.240Z,-145.83
2023-05-05T04:00:13.523Z,-184.23
2023-05-05T04:01:16.815Z,-112.55
2023-05-05T04:02:20.088Z,-156.07
2023-05-05T04:03:23.402Z,-161.19
2023-05-05T04:04:26.712Z,-122.79
2023-05-05T04:05:29.973Z,-102.31
2023-05-05T04:06:33.267Z,-43.43
2023-05-05T04:07:36.548Z,-43.43
2023-05-05T04:08:39.866Z,-43.43
2023-05-05T04:09:43.138Z,7.78
2023-05-05T04:10:46.453Z,58.98
2023-05-05T04:11:48.732Z,28.26
2023-05-05T04:12:52.038Z,33.38
2023-05-05T04:13:55.331Z,43.62
2023-05-05T04:14:58.615Z,53.86
2023-05-05T04:16:01.920Z,122.98
2023-05-05T04:17:05.224Z,112.74
2023-05-05T04:18:08.514Z,102.5
2023-05-05T04:19:10.897Z,82.02
2023-05-05T04:20:13.222Z,76.9
2023-05-05T04:21:16.413Z,82.02
2023-05-05T04:22:18.717Z,112.74
2023-05-05T04:23:21.030Z,92.26
2023-05-05T04:24:24.321Z,122.98
2023-05-05T04:26:30.901Z,112.74
2023-05-05T04:27:34.215Z,102.5
2023-05-05T04:28:37.490Z,143.46
2023-05-05T04:29:40.783Z,153.7
2023-05-05T04:30:44.079Z,112.74
2023-05-05T04:31:47.365Z,148.58
2023-05-05T04:32:50.661Z,148.58
2023-05-05T04:33:53.944Z,176.74
2023-05-05T04:34:57.232Z,122.98
2023-05-05T04:36:00.551Z,161.38
2023-05-05T04:37:02.829Z,207.46
2023-05-05T04:38:06.159Z,128.1
2023-05-05T04:39:09.409Z,176.74
2023-05-05T04:40:12.714Z,215.14
2023-05-05T04:41:16.009Z,253.54
2023-05-05T04:42:19.362Z,215.14
2023-05-05T04:43:22.591Z,230.5
2023-05-05T04:44:25.900Z,291.94
2023-05-05T04:45:28.202Z,253.54
2023-05-05T04:46:30.487Z,225.38
2023-05-05T04:47:32.810Z,207.46
2023-05-05T04:48:35.141Z,230.5
2023-05-05T04:49:38.424Z,253.54
2023-05-05T04:50:41.706Z,258.66
2023-05-05T04:51:45.013Z,279.14
2023-05-05T04:52:48.308Z,268.9
2023-05-05T04:53:51.602Z,307.3
2023-05-05T04:54:54.877Z,284.26
2023-05-05T04:55:58.220Z,325.22
2023-05-05T04:57:01.466Z,-296.86
2023-05-05T04:58:04.801Z,-325.02
2023-05-05T04:59:08.065Z,325.22
2023-05-05T05:00:11.410Z,-301.98
2023-05-05T05:01:14.644Z,320.1
2023-05-05T05:02:16.931Z,-307.1
2023-05-05T05:03:20.227Z,-227.74
2023-05-05T05:04:23.540Z,-278.94
2023-05-05T05:05:26.814Z,-307.1
2023-05-05T05:06:30.110Z,-301.98
2023-05-05T05:07:33.399Z,-255.9
2023-05-05T05:08:36.707Z,-286.62
2023-05-05T05:09:39.015Z,-273.82
2023-05-05T05:10:41.343Z,-227.74
2023-05-05T05:11:43.637Z,-222.62
2023-05-05T05:12:45.953Z,-199.58
2023-05-05T05:13:49.226Z,-186.78
2023-05-05T05:14:52.516Z,-245.66
2023-05-05T05:15:55.803Z,-255.9
2023-05-05T05:16:59.112Z,-263.58
2023-05-05T05:18:02.398Z,-255.9
2023-05-05T05:19:05.725Z,-199.58
2023-05-05T05:20:08.974Z,-240.54
2023-05-05T05:21:12.356Z,-92.06
2023-05-05T05:22:15.565Z,-135.58
2023-05-05T05:23:18.876Z,-109.98
2023-05-05T05:24:22.144Z,-122.78
2023-05-05T05:25:25.442Z,-109.98
2023-05-05T05:26:27.744Z,-92.06
2023-05-05T05:27:31.081Z,-127.9
2023-05-05T05:28:34.318Z,-122.78
2023-05-05T05:29:37.628Z,-12.7
2023-05-05T05:30:40.908Z,-74.14
2023-05-05T05:31:44.197Z,-33.18
2023-05-05T05:32:47.490Z,-86.94
2023-05-05T05:33:49.814Z,-7.58
2023-05-05T05:34:52.117Z,-56.22
2023-05-05T05:35:54.425Z,-69.02
2023-05-05T05:36:56.763Z,-69.02
2023-05-05T05:38:00.041Z,-43.42
2023-05-05T05:39:03.315Z,-38.3
2023-05-05T05:40:06.637Z,-25.5
2023-05-05T05:41:09.905Z,10.35
2023-05-05T05:42:13.202Z,28.27
2023-05-05T05:43:16.500Z,35.95
2023-05-05T05:44:19.783Z,28.27
2023-05-05T05:45:23.055Z,-2.46
2023-05-05T05:46:26.351Z,61.55
2023-05-05T05:47:29.679Z,-25.5
2023-05-05T05:48:32.949Z,-38.3
2023-05-05T05:49:36.255Z,-74.14
2023-05-05T05:50:38.537Z,53.87
2023-05-05T05:51:41.838Z,10.35
2023-05-05T05:52:45.129Z,41.07
2023-05-05T05:53:48.418Z,53.87
2023-05-05T05:54:51.703Z,-33.18
2023-05-05T05:55:55.048Z,10.35
2023-05-05T05:56:58.293Z,-25.5
2023-05-05T05:58:00.619Z,66.67
2023-05-05T05:59:02.909Z,48.75
2023-05-05T06:00:06.193Z,5.23
2023-05-05T06:01:09.617Z,53.87
2023-05-05T06:02:11.859Z,2.57
2023-05-05T06:03:14.118Z,18.03
2023-05-05T06:04:17.415Z,84.59
2023-05-05T06:05:20.800Z,66.67
2023-05-05T06:06:23.984Z,110.19
2023-05-05T06:07:27.347Z,117.87
2023-05-05T06:08:30.573Z,148.59
2023-05-05T06:09:33.883Z,110.19
2023-05-05T06:10:37.168Z,189.55
2023-05-05T06:11:40.487Z,130.67
2023-05-05T06:12:43.762Z,92.27
2023-05-05T06:13:47.073Z,202.35
2023-05-05T06:14:50.402Z,130.67
2023-05-05T06:15:53.651Z,143.47
2023-05-05T06:16:55.941Z,148.59
2023-05-05T06:17:59.201Z,161.39
2023-05-05T06:19:02.513Z,181.87
2023-05-05T06:20:05.805Z,148.59
2023-05-05T06:21:09.092Z,156.27
2023-05-05T06:22:12.379Z,148.59
2023-05-05T06:23:15.673Z,161.39
2023-05-05T06:24:18.045Z,202.35
2023-05-05T06:25:20.323Z,148.59
2023-05-05T06:26:22.617Z,194.67
2023-05-05T06:27:24.919Z,143.47
2023-05-05T06:28:28.265Z,130.67
2023-05-05T06:29:31.504Z,207.47
2023-05-05T06:30:34.799Z,261.23
2023-05-05T06:31:38.079Z,194.67
2023-05-05T06:32:41.381Z,240.75
2023-05-05T06:33:44.667Z,279.15
2023-05-05T06:34:47.958Z,294.51
2023-05-05T06:35:51.342Z,253.55
2023-05-05T06:36:54.549Z,299.63
2023-05-05T06:37:57.832Z,261.23
2023-05-05T06:39:01.168Z,294.51
2023-05-05T06:40:04.435Z,248.43
2023-05-05T06:41:06.724Z,253.55
2023-05-05T06:42:10.074Z,233.07
2023-05-05T06:43:13.328Z,-307.09
2023-05-05T06:44:16.605Z,-327.57
2023-05-05T06:45:19.897Z,-301.97
2023-05-05T06:46:23.201Z,307.31
2023-05-05T06:47:26.592Z,253.55
2023-05-05T06:48:28.787Z,-314.77
2023-05-05T06:49:31.116Z,314.99
2023-05-05T06:50:33.409Z,233.07
2023-05-05T06:51:35.735Z,148.59
2023-05-05T06:52:39.018Z,-43.42
2023-05-05T06:54:45.604Z,-20.38
2023-05-05T06:55:48.892Z,-135.58
2023-05-05T06:56:52.185Z,-158.62
2023-05-05T06:57:55.484Z,-104.86
2023-05-05T06:58:58.767Z,-176.54
2023-05-05T07:01:05.358Z,-163.74
2023-05-05T07:02:08.637Z,-140.7
2023-05-05T07:03:11.990Z,-171.59
2023-05-05T07:04:14.241Z,-109.98
2023-05-05T07:05:16.606Z,-135.58
2023-05-05T07:06:19.850Z,-194.46
2023-05-05T07:07:23.132Z,-104.86
2023-05-05T07:08:26.460Z,-135.58
2023-05-05T07:09:30.067Z,-56.22
2023-05-05T07:10:33.352Z,-81.82
2023-05-05T07:11:36.651Z,-51.1
2023-05-05T07:12:39.932Z,-56.22
2023-05-05T07:13:43.239Z,-51.1
2023-05-05T07:14:46.537Z,-56.22
2023-05-05T07:15:48.836Z,-38.3
2023-05-05T07:16:51.291Z,-51.1
2023-05-05T07:17:54.586Z,-33.18
2023-05-05T07:18:57.815Z,79.47
2023-05-05T07:20:01.059Z,10.35
2023-05-05T07:22:07.765Z,61.55
2023-05-05T07:23:11.062Z,28.27
2023-05-05T07:24:14.409Z,48.75
2023-05-05T07:25:17.622Z,110.19
2023-05-05T07:26:20.923Z,161.39
2023-05-05T07:27:24.281Z,202.35
2023-05-05T07:28:27.364Z,148.59
2023-05-05T07:29:30.734Z,227.95
2023-05-05T07:30:33.140Z,207.47
2023-05-05T07:31:36.334Z,274.03
2023-05-05T07:32:39.624Z,274.03
2023-05-05T07:33:42.899Z,314.99
2023-05-05T07:34:46.177Z,-314.77
2023-05-05T07:35:49.557Z,-307.09
2023-05-05T07:36:52.877Z,-294.29
2023-05-05T07:37:56.066Z,261.23
2023-05-05T07:38:58.489Z,320.11
2023-05-05T07:40:00.730Z,-245.65
2023-05-05T07:41:03.082Z,-301.97
2023-05-05T07:42:05.431Z,-307.09
2023-05-05T07:43:08.626Z,-220.05
2023-05-05T07:44:11.852Z,-245.65
2023-05-05T07:45:15.224Z,-232.85
2023-05-05T07:46:18.423Z,-204.69
2023-05-05T07:47:21.727Z,-212.37
2023-05-05T07:48:25.023Z,-204.69
2023-05-05T07:49:28.312Z,-176.53
2023-05-05T07:50:31.645Z,-191.89
2023-05-05T07:51:35.012Z,-120.21
2023-05-05T07:52:38.235Z,-148.37
2023-05-05T07:53:41.527Z,-176.53
2023-05-05T07:54:44.939Z,-84.37
2023-05-05T07:55:47.155Z,-135.57
2023-05-05T07:56:50.377Z,-76.69
2023-05-05T07:57:53.656Z,-28.05
2023-05-05T07:58:56.950Z,-56.21
2023-05-05T08:00:00.316Z,-20.37
2023-05-05T08:01:03.535Z,-40.85
2023-05-05T08:02:06.841Z,-5.01
2023-05-05T08:03:09.139Z,-48.53
2023-05-05T08:04:11.437Z,-20.37
2023-05-05T08:05:13.745Z,10.36
2023-05-05T08:06:16.064Z,25.72
2023-05-05T08:07:19.339Z,61.56
2023-05-05T08:08:22.634Z,38.52
2023-05-05T08:09:25.935Z,53.88
2023-05-05T08:10:29.234Z,25.72
2023-05-05T08:11:32.516Z,38.52
2023-05-05T08:12:35.804Z,30.84
2023-05-05T08:13:39.106Z,84.6
2023-05-05T08:14:42.391Z,84.6
2023-05-05T08:15:45.732Z,30.84
2023-05-05T08:16:48.985Z,128.12
2023-05-05T08:17:52.266Z,46.2
2023-05-05T08:18:55.565Z,76.92
2023-05-05T08:19:57.872Z,128.12
2023-05-05T08:21:01.178Z,84.6
2023-05-05T08:22:04.469Z,120.44
2023-05-05T08:23:07.748Z,69.24
2023-05-05T08:24:11.041Z,-63.89
2023-05-05T08:25:14.355Z,-127.89
2023-05-05T08:26:17.642Z,-273.81
2023-05-05T08:27:19.937Z,174.19
2023-05-05T08:28:22.243Z,48.75
2023-05-05T08:29:24.559Z,41.07
2023-05-05T08:30:26.871Z,97.39
2023-05-05T08:31:30.388Z,135.79
2023-05-05T08:32:33.658Z,135.79
2023-05-05T08:33:36.957Z,48.75
2023-05-05T08:34:40.233Z,-51.1
2023-05-05T08:35:43.535Z,53.87
2023-05-05T08:36:46.817Z,41.07
2023-05-05T08:37:50.129Z,117.87
2023-05-05T08:38:53.424Z,135.79
2023-05-05T08:39:56.702Z,148.59
2023-05-05T08:41:00.005Z,169.07
2023-05-05T08:42:03.381Z,215.15
2023-05-05T08:43:06.596Z,174.19
2023-05-05T08:44:08.891Z,202.35
2023-05-05T08:45:12.221Z,194.67
2023-05-05T08:46:15.529Z,261.23
2023-05-05T08:47:18.779Z,240.75
2023-05-05T08:48:22.045Z,274.03
2023-05-05T08:49:25.535Z,279.15
2023-05-05T08:50:28.681Z,299.63
2023-05-05T08:51:30.957Z,320.11
2023-05-05T08:52:33.520Z,261.23
2023-05-05T08:53:36.761Z,294.51
2023-05-05T08:54:39.088Z,320.11
2023-05-05T08:56:44.675Z,320.11
2023-05-05T08:57:47.979Z,320.11
2023-05-05T08:58:51.323Z,299.63
2023-05-05T08:59:54.574Z,286.83
2023-05-05T09:00:57.857Z,307.31
2023-05-05T09:02:01.144Z,320.11
2023-05-05T09:03:04.495Z,-314.77
2023-05-05T09:04:07.732Z,-327.57
2023-05-05T09:05:11.015Z,294.51
2023-05-05T09:06:14.318Z,-327.57
2023-05-05T09:07:17.606Z,-301.97
2023-05-05T09:08:20.905Z,-266.13
2023-05-05T09:09:23.261Z,-273.81
2023-05-05T09:10:26.497Z,-286.61
2023-05-05T09:11:29.814Z,-266.13
2023-05-05T09:12:33.116Z,-220.05
2023-05-05T09:13:36.674Z,-220.05
2023-05-05T09:14:39.988Z,-204.69
2023-05-05T09:15:43.311Z,-220.05
2023-05-05T09:16:46.553Z,-220.05
2023-05-05T09:17:48.862Z,-261.01
2023-05-05T09:18:51.171Z,-253.33
2023-05-05T09:19:54.455Z,-184.21
2023-05-05T09:20:56.859Z,-184.21
2023-05-05T09:21:59.084Z,-232.85
2023-05-05T09:24:05.657Z,-156.05
2023-05-05T09:25:08.957Z,-197.01
2023-05-05T09:26:12.242Z,-197.01
2023-05-05T09:27:15.530Z,-140.69
2023-05-05T09:28:18.821Z,-197.01
2023-05-05T09:29:22.154Z,-148.37
2023-05-05T09:30:25.425Z,-127.89
2023-05-05T09:31:28.709Z,-99.73
2023-05-05T09:32:32.006Z,-112.53
2023-05-05T09:33:35.301Z,-148.37
2023-05-05T09:34:38.578Z,-99.73
2023-05-05T09:35:40.900Z,-135.57
2023-05-05T09:36:44.228Z,-135.57
2023-05-05T09:37:47.542Z,-135.57
2023-05-05T09:38:50.759Z,-135.57
2023-05-05T09:39:54.071Z,-148.37
2023-05-05T09:40:57.361Z,-135.57
2023-05-05T09:42:00.713Z,-112.53
2023-05-05T09:43:03.956Z,-71.57
2023-05-05T09:44:06.245Z,-148.37
2023-05-05T09:45:08.568Z,-112.53
2023-05-05T09:46:10.861Z,-148.37
2023-05-05T09:47:13.209Z,-84.37
2023-05-05T09:48:16.557Z,-156.05
2023-05-05T09:49:19.777Z,-84.37
2023-05-05T09:50:23.049Z,-120.21
2023-05-05T09:51:26.382Z,-92.05
2023-05-05T09:52:29.697Z,-92.05
2023-05-05T09:53:32.991Z,-135.57
2023-05-05T09:54:36.359Z,-120.21
2023-05-05T09:55:39.515Z,-84.37
2023-05-05T09:56:42.813Z,-99.73
2023-05-05T09:57:46.248Z,-48.53
2023-05-05T09:58:49.395Z,-112.53
2023-05-05T10:00:56.192Z,-20.37
2023-05-05T10:01:58.365Z,-5.01
2023-05-05T10:03:01.734Z,-56.21
2023-05-05T10:04:05.035Z,2.68
2023-05-05T10:05:08.317Z,-56.21
2023-05-05T10:06:11.542Z,-33.17
2023-05-05T10:07:14.736Z,-48.53
2023-05-05T10:08:18.144Z,-71.57
2023-05-05T10:09:20.446Z,-56.21
2023-05-05T10:10:22.795Z,2.68
2023-05-05T10:11:26.119Z,-5.01
2023-05-05T10:12:29.379Z,-63.89
2023-05-05T10:13:31.733Z,-33.17
2023-05-05T10:14:34.239Z,-33.17
2023-05-05T10:15:37.461Z,-63.89
2023-05-05T10:16:40.802Z,-48.53
2023-05-05T10:17:44.020Z,-135.57
2023-05-05T10:18:47.398Z,-28.05
2023-05-05T10:19:50.715Z,-48.53
2023-05-05T10:20:53.846Z,-33.17
2023-05-05T10:21:57.141Z,-63.89
2023-05-05T10:23:00.485Z,-20.37
2023-05-05T10:24:03.711Z,-33.17
2023-05-05T10:25:07.078Z,-56.21
2023-05-05T10:26:10.290Z,10.36
2023-05-05T10:27:13.581Z,2.68
2023-05-05T10:28:15.882Z,10.36
2023-05-05T10:29:19.244Z,10.36
2023-05-05T10:30:22.540Z,-20.37
2023-05-05T10:31:25.891Z,38.52
2023-05-05T10:32:29.084Z,25.72
2023-05-05T10:33:32.336Z,92.28
2023-05-05T10:34:35.638Z,2.68
2023-05-05T10:35:37.960Z,-171.59
2023-05-05T10:36:40.349Z,2.56
2023-05-05T10:37:42.632Z,128.12
2023-05-05T10:38:45.015Z,151.16
2023-05-05T10:39:48.332Z,143.48
2023-05-05T10:40:51.455Z,2.56
2023-05-05T10:41:54.817Z,135.8
2023-05-05T10:42:58.068Z,189.56
2023-05-05T10:44:01.413Z,181.88
2023-05-05T10:45:04.626Z,189.56
2023-05-05T10:46:07.945Z,227.96
2023-05-05T10:47:11.230Z,253.56
2023-05-05T10:48:14.516Z,253.56
2023-05-05T10:49:17.821Z,268.92
2023-05-05T10:50:21.096Z,220.28
2023-05-05T10:51:24.407Z,220.28
2023-05-05T10:52:26.732Z,174.2
2023-05-05T10:53:30.024Z,174.2
2023-05-05T10:54:33.296Z,-307.1
2023-05-05T10:55:36.561Z,307.31
2023-05-05T10:56:39.906Z,-273.81
2023-05-05T10:57:43.193Z,-148.37
2023-05-05T10:58:46.451Z,-56.21
2023-05-05T10:59:48.760Z,-33.17
2023-05-05T11:00:51.145Z,-92.05
2023-05-05T11:01:54.362Z,-20.37
2023-05-05T11:02:57.654Z,-12.69
2023-05-05T11:04:00.964Z,46.2
2023-05-05T11:05:04.242Z,53.88
2023-05-05T11:06:07.529Z,10.36
2023-05-05T11:07:10.825Z,76.92
2023-05-05T11:08:14.121Z,99.96
2023-05-05T11:09:17.425Z,99.96
2023-05-05T11:10:20.725Z,99.96
2023-05-05T11:11:24.084Z,69.24
2023-05-05T11:12:27.453Z,69.24
2023-05-05T11:13:30.690Z,143.48
2023-05-05T11:14:32.944Z,120.44
2023-05-05T11:15:36.290Z,166.52
2023-05-05T11:16:39.476Z,166.52
2023-05-05T11:17:42.759Z,143.48
2023-05-05T11:18:46.061Z,151.16
2023-05-05T11:19:49.361Z,166.52
2023-05-05T11:20:52.653Z,220.28
2023-05-05T11:21:54.964Z,220.28
2023-05-05T11:22:57.274Z,204.92
2023-05-05T11:23:59.604Z,166.52
2023-05-05T11:25:02.001Z,174.2
2023-05-05T11:26:04.198Z,181.88
2023-05-05T11:27:06.493Z,181.88
2023-05-05T11:28:09.805Z,174.2
2023-05-05T11:29:13.123Z,151.16
2023-05-05T11:30:16.377Z,115.32
2023-05-05T11:31:19.687Z,197.24
2023-05-05T11:32:22.992Z,189.56
2023-05-05T11:33:26.261Z,174.2
2023-05-05T11:34:29.601Z,204.92
2023-05-05T11:35:32.843Z,151.16
2023-05-05T11:36:36.135Z,115.32
2023-05-05T11:37:39.460Z,135.8
2023-05-05T11:38:42.710Z,120.44
2023-05-05T11:39:46.005Z,181.88
2023-05-05T11:40:48.325Z,84.6
2023-05-05T11:41:51.612Z,128.12
2023-05-05T11:42:54.891Z,166.52
2023-05-05T11:43:58.186Z,120.44
2023-05-05T11:45:01.468Z,189.56
2023-05-05T11:46:04.766Z,120.44
2023-05-05T11:47:08.064Z,261.24
2023-05-05T11:48:10.368Z,151.16
2023-05-05T11:49:12.709Z,227.96
2023-05-05T11:50:14.993Z,227.96
2023-05-05T11:51:17.297Z,243.32
2023-05-05T11:52:20.587Z,-325
2023-05-05T11:53:23.905Z,315
2023-05-05T11:54:27.180Z,-284.04
2023-05-05T11:55:30.482Z,-284.04
2023-05-05T11:56:33.768Z,-276.36
2023-05-05T11:57:37.067Z,-168.84
2023-05-05T11:58:40.354Z,-179.08
2023-05-05T11:59:43.679Z,-168.84
2023-05-05T12:00:46.929Z,-235.4
2023-05-05T12:01:50.232Z,-194.44
2023-05-05T12:02:53.518Z,-261
2023-05-05T12:03:56.809Z,-220.04
2023-05-05T12:04:59.130Z,-179.08
2023-05-05T12:06:02.430Z,-168.84
2023-05-05T12:07:05.705Z,-168.84
2023-05-05T12:08:08.989Z,-153.48
2023-05-05T12:09:12.321Z,-135.56
2023-05-05T12:10:15.578Z,-145.8
2023-05-05T12:11:18.869Z,-102.28
2023-05-05T12:12:21.353Z,-127.88
2023-05-05T12:13:23.479Z,-127.88
2023-05-05T12:14:26.790Z,-135.56
2023-05-05T12:15:29.099Z,-243.08
2023-05-05T12:16:32.382Z,-153.48
2023-05-05T12:17:34.822Z,-161.16
2023-05-05T12:18:38.130Z,-102.28
2023-05-05T12:19:41.393Z,-120.2
2023-05-05T12:20:44.704Z,-153.48
2023-05-05T12:21:47.982Z,-161.16
2023-05-05T12:22:51.280Z,-120.2
2023-05-05T12:23:54.625Z,-86.92
2023-05-05T12:24:57.867Z,-86.92
2023-05-05T12:26:01.154Z,-127.88
2023-05-05T12:27:04.438Z,-76.68
2023-05-05T12:28:07.735Z,-94.6
2023-05-05T12:29:11.059Z,-102.28
2023-05-05T12:30:14.338Z,-35.72
2023-05-05T12:31:16.691Z,0.13
2023-05-05T12:32:19.939Z,-51.08
2023-05-05T12:33:23.207Z,-43.4
2023-05-05T12:34:26.557Z,-76.68
2023-05-05T12:35:29.796Z,-202.11
2023-05-05T12:36:33.147Z,97.39
2023-05-05T12:37:35.418Z,10.36
2023-05-05T12:38:38.825Z,158.84
2023-05-05T12:39:41.162Z,135.8
2023-05-05T12:40:43.446Z,235.64
2023-05-05T12:41:46.734Z,220.28
2023-05-05T12:42:50.030Z,243.32
2023-05-05T12:43:53.323Z,284.28
2023-05-05T12:44:56.599Z,243.32
2023-05-05T12:45:59.900Z,181.88
2023-05-05T12:47:03.192Z,197.24
2023-05-05T12:48:06.497Z,181.88
2023-05-05T12:49:09.914Z,189.56
2023-05-05T12:50:13.083Z,197.24
2023-05-05T12:51:16.365Z,243.32
2023-05-05T12:52:19.663Z,-235.52
2023-05-05T12:53:22.955Z,220.28
2023-05-05T12:54:25.290Z,151.16
2023-05-05T12:55:28.569Z,174.2
2023-05-05T12:56:32.181Z,174.2
2023-05-05T12:57:35.477Z,235.64
2023-05-05T12:58:38.784Z,220.28
2023-05-05T12:59:42.053Z,174.2
2023-05-05T13:00:45.350Z,189.56
2023-05-05T13:01:47.672Z,212.6
2023-05-05T13:02:49.987Z,2.56
2023-05-05T13:04:55.561Z,99.96
2023-05-05T13:05:57.897Z,115.32
2023-05-05T13:07:00.198Z,135.8
2023-05-05T13:08:03.493Z,99.96
2023-05-05T13:09:06.807Z,120.44
2023-05-05T13:10:10.084Z,30.84
2023-05-05T13:11:13.380Z,92.28
2023-05-05T13:12:16.700Z,92.28
2023-05-05T13:13:20.001Z,84.6
2023-05-05T13:14:23.254Z,128.12
2023-05-05T13:15:26.589Z,2.56
2023-05-05T13:16:29.830Z,61.56
2023-05-05T13:17:33.121Z,38.52