createdAt,value
2018-09-15T00:02:45.825Z,74.11
2018-09-15T00:06:49.308Z,74.86
2018-09-15T00:10:52.869Z,74.08
2018-09-15T00:14:56.500Z,74.40
2018-09-15T00:18:59.977Z,74.53
2018-09-15T00:23:03.548Z,73.94
2018-09-15T00:27:07.796Z,74.06
2018-09-15T00:31:11.255Z,74.41
2018-09-15T00:35:14.768Z,74.18
2018-09-15T00:39:18.516Z,74.24
2018-09-15T00:43:22.037Z,74.98
2018-09-15T00:47:25.617Z,74.54
2018-09-15T00:51:29.122Z,74.68
2018-09-15T00:55:32.767Z,74.45
2018-09-15T00:59:36.310Z,73.87
2018-09-15T01:03:39.821Z,73.96
2018-09-15T01:07:43.491Z,74.31
2018-09-15T01:11:47.059Z,74.04
2018-09-15T01:15:50.729Z,74.04
2018-09-15T01:19:54.482Z,73.27
2018-09-15T01:23:57.971Z,73.86
2018-09-15T01:28:01.406Z,73.31
2018-09-15T01:32:05.156Z,72.97
2018-09-15T01:36:09.785Z,73.67
2018-09-15T01:40:13.233Z,73.13
2018-09-15T01:44:16.737Z,72.97
2018-09-15T01:48:20.310Z,73.19
2018-09-15T01:52:24.039Z,73.48
2018-09-15T01:56:27.566Z,72.59
2018-09-15T02:00:31.076Z,72.78
2018-09-15T02:04:34.702Z,72.82
2018-09-15T02:08:38.254Z,73.50
2018-09-15T02:12:41.795Z,73.33
2018-09-15T02:16:45.487Z,72.94
2018-09-15T02:20:49.132Z,73.05
2018-09-15T02:24:52.577Z,73.60
2018-09-15T02:28:56.230Z,72.99
2018-09-15T02:32:59.965Z,73.42
2018-09-15T02:37:03.507Z,73.69
2018-09-15T02:41:08.007Z,73.75
2018-09-15T02:45:11.671Z,74.87
2018-09-15T02:49:15.308Z,74.19
2018-09-15T02:53:18.790Z,74.41
2018-09-15T02:57:22.275Z,75.34
2018-09-15T03:01:26.259Z,75.42
2018-09-15T03:05:29.752Z,75.32
2018-09-15T03:09:33.191Z,75.60
2018-09-15T03:13:38.021Z,74.95
2018-09-15T03:17:41.585Z,75.33
2018-09-15T03:21:46.115Z,76.07
2018-09-15T03:25:49.797Z,75.21
2018-09-15T03:29:53.511Z,75.43
2018-09-15T03:33:56.949Z,75.54
2018-09-15T03:38:01.587Z,75.29
2018-09-15T03:42:05.280Z,75.86
2018-09-15T03:46:09.868Z,75.77
2018-09-15T03:50:13.454Z,75.62
2018-09-15T03:54:19.807Z,75.98
2018-09-15T03:58:23.490Z,75.89
2018-09-15T04:02:27.171Z,75.80
2018-09-15T04:06:30.758Z,76.24
2018-09-15T04:10:34.247Z,75.44
2018-09-15T04:14:37.818Z,76.00
2018-09-15T04:18:41.332Z,75.70
2018-09-15T04:22:45.110Z,76.09
2018-09-15T04:26:48.904Z,75.36
2018-09-15T04:30:52.443Z,75.12
2018-09-15T04:34:56.068Z,75.86
2018-09-15T04:38:59.567Z,76.16
2018-09-15T04:43:03.231Z,76.37
2018-09-15T04:47:06.988Z,76.25
2018-09-15T04:51:10.863Z,75.82
2018-09-15T04:55:14.481Z,76.58
2018-09-15T04:59:17.973Z,76.01
2018-09-15T05:03:21.643Z,76.22
2018-09-15T05:07:25.211Z,75.98
2018-09-15T05:11:28.759Z,76.26
2018-09-15T05:15:32.262Z,76.25
2018-09-15T05:19:35.786Z,75.75
2018-09-15T05:23:39.299Z,75.80
2018-09-15T05:27:42.783Z,75.32
2018-09-15T05:31:46.687Z,75.41
2018-09-15T05:35:50.174Z,75.19
2018-09-15T05:39:53.767Z,75.47
2018-09-15T05:43:57.394Z,75.24
2018-09-15T05:48:01.107Z,75.26
2018-09-15T05:52:04.674Z,74.84
2018-09-15T05:56:08.425Z,74.75
2018-09-15T06:00:12.004Z,75.11
2018-09-15T06:04:15.682Z,75.02
2018-09-15T06:08:19.339Z,75.11
2018-09-15T06:12:22.866Z,75.20
2018-09-15T06:16:26.441Z,75.33
2018-09-15T06:20:31.292Z,75.13
2018-09-15T06:24:34.822Z,75.63
2018-09-15T06:28:38.486Z,75.00
2018-09-15T06:32:41.958Z,74.85
2018-09-15T06:36:45.795Z,75.43
2018-09-15T06:40:49.265Z,75.73
2018-09-15T06:44:52.689Z,75.28
2018-09-15T06:48:56.249Z,75.45
2018-09-15T06:52:59.847Z,74.96
2018-09-15T06:57:03.653Z,75.12
2018-09-15T07:01:07.563Z,74.52
2018-09-15T07:05:11.070Z,73.75
2018-09-15T07:09:15.149Z,73.44
2018-09-15T07:13:18.822Z,73.52
2018-09-15T07:17:22.289Z,73.45
2018-09-15T07:21:25.906Z,72.68
2018-09-15T07:25:29.546Z,72.57
2018-09-15T07:29:32.987Z,72.00
2018-09-15T07:33:36.507Z,72.09
2018-09-15T07:37:40.045Z,70.67
2018-09-15T07:41:43.590Z,71.36
2018-09-15T07:45:47.150Z,70.96
2018-09-15T07:49:50.746Z,70.46
2018-09-15T07:53:54.366Z,70.69
2018-09-15T07:57:58.055Z,69.73
2018-09-15T08:02:03.043Z,69.66
2018-09-15T08:06:06.466Z,70.17
2018-09-15T08:10:09.974Z,70.50
2018-09-15T08:14:13.470Z,70.61
2018-09-15T08:18:16.982Z,69.58
2018-09-15T08:22:20.496Z,69.26
2018-09-15T08:26:23.988Z,69.20
2018-09-15T08:30:27.574Z,68.88
2018-09-15T08:34:31.106Z,67.22
2018-09-15T08:38:34.824Z,67.24
2018-09-15T08:42:38.311Z,67.45
2018-09-15T08:46:41.774Z,67.55
2018-09-15T08:50:45.406Z,66.48
2018-09-15T08:54:48.918Z,67.23
2018-09-15T08:58:52.674Z,66.12
2018-09-15T09:02:56.258Z,65.13
2018-09-15T09:11:02.302Z,63.13
2018-09-15T09:15:06.034Z,63.69
2018-09-15T09:19:10.754Z,63.62
2018-09-15T09:23:14.169Z,62.23
2018-09-15T09:27:17.705Z,62.31
2018-09-15T09:31:21.315Z,62.54
2018-09-15T09:35:24.938Z,61.12
2018-09-15T09:39:28.441Z,60.62
2018-09-15T09:43:31.942Z,60.52
2018-09-15T09:47:35.806Z,60.48
2018-09-15T09:51:39.330Z,60.64
2018-09-15T09:55:42.887Z,60.01
2018-09-15T09:59:47.665Z,58.89
2018-09-15T10:03:51.605Z,59.80
2018-09-15T10:07:55.078Z,59.50
2018-09-15T10:11:58.673Z,58.33
2018-09-15T10:16:02.500Z,59.09
2018-09-15T10:20:07.062Z,57.91
2018-09-15T10:24:11.037Z,57.74
2018-09-15T10:28:14.598Z,57.93
2018-09-15T10:32:18.107Z,57.57
2018-09-15T10:36:22.083Z,58.12
2018-09-15T10:40:25.712Z,58.05
2018-09-15T10:44:29.303Z,57.73
2018-09-15T10:48:32.914Z,57.67
2018-09-15T10:52:36.425Z,56.99
2018-09-15T10:56:40.071Z,56.99
2018-09-15T11:00:43.759Z,56.75
2018-09-15T11:04:47.678Z,56.71
2018-09-15T11:08:51.178Z,57.86
2018-09-15T11:12:54.768Z,57.50
2018-09-15T11:16:58.403Z,57.56
2018-09-15T11:21:02.187Z,57.00
2018-09-15T11:25:06.906Z,57.62
2018-09-15T11:29:10.595Z,57.16
2018-09-15T11:33:14.301Z,56.50
2018-09-15T11:37:18.002Z,55.63
2018-09-15T11:41:21.626Z,54.99
2018-09-15T11:45:25.360Z,55.26
2018-09-15T11:49:29.023Z,56.13
2018-09-15T11:53:32.521Z,54.88
2018-09-15T11:57:36.035Z,55.72
2018-09-15T12:01:41.804Z,55.12
2018-09-15T12:05:45.508Z,54.67
2018-09-15T12:09:49.051Z,55.20
2018-09-15T12:13:52.537Z,54.32
2018-09-15T12:17:56.080Z,54.43
2018-09-15T12:21:59.719Z,55.25
2018-09-15T12:26:03.214Z,55.04
2018-09-15T12:30:07.298Z,55.15
2018-09-15T12:34:10.815Z,54.80
2018-09-15T12:38:14.385Z,54.00
2018-09-15T12:42:18.043Z,53.20
2018-09-15T12:46:21.929Z,53.42
2018-09-15T12:50:25.483Z,54.31
2018-09-15T12:54:29.194Z,53.35
2018-09-15T12:58:32.726Z,54.43
2018-09-15T13:02:37.642Z,53.68
2018-09-15T13:06:41.245Z,53.49
2018-09-15T13:10:44.758Z,53.32
2018-09-15T13:14:50.654Z,53.96
2018-09-15T13:18:55.219Z,54.26
2018-09-15T13:22:58.850Z,54.90
2018-09-15T13:27:02.435Z,54.32
2018-09-15T13:31:06.126Z,54.09
2018-09-15T13:35:10.317Z,52.95
2018-09-15T13:39:13.806Z,52.50
2018-09-15T13:43:17.247Z,53.02
2018-09-15T13:47:21.099Z,53.62
2018-09-15T13:51:24.836Z,52.78
2018-09-15T13:55:28.314Z,53.02
2018-09-15T13:59:32.055Z,53.17
2018-09-15T14:03:35.558Z,53.55
2018-09-15T14:07:39.526Z,53.09
2018-09-15T14:11:43.090Z,52.31
2018-09-15T14:15:46.673Z,52.88
2018-09-15T14:19:50.184Z,53.76
2018-09-15T14:23:54.827Z,53.53
2018-09-15T14:27:58.375Z,53.21
2018-09-15T14:32:01.867Z,53.34
2018-09-15T14:36:05.380Z,53.41
2018-09-15T14:40:08.976Z,53.96
2018-09-15T14:44:13.725Z,54.09
2018-09-15T14:48:17.193Z,53.80
2018-09-15T14:52:20.752Z,54.04
2018-09-15T14:56:24.307Z,53.59
2018-09-15T15:00:28.806Z,53.83
2018-09-15T15:04:32.297Z,54.46
2018-09-15T15:08:35.810Z,55.05
2018-09-15T15:12:39.391Z,54.70
2018-09-15T15:16:43.107Z,55.04
2018-09-15T15:20:46.682Z,54.93
2018-09-15T15:24:50.367Z,54.67
2018-09-15T15:28:54.216Z,55.60
2018-09-15T15:32:58.016Z,54.51
2018-09-15T15:37:01.947Z,55.62
2018-09-15T15:41:05.496Z,54.08
2018-09-15T15:45:09.230Z,54.00
2018-09-15T15:49:12.834Z,52.90
2018-09-15T15:53:16.449Z,53.11
2018-09-15T15:57:19.998Z,53.74
2018-09-15T16:01:23.601Z,53.72
2018-09-15T16:05:27.702Z,53.60
2018-09-15T16:09:31.315Z,53.82
2018-09-15T16:13:35.078Z,52.99
2018-09-15T16:17:38.697Z,53.91
2018-09-15T16:21:42.187Z,53.51
2018-09-15T16:25:45.801Z,54.57
2018-09-15T16:29:49.191Z,54.15
2018-09-15T16:33:52.943Z,54.87
2018-09-15T16:37:56.403Z,54.38
2018-09-15T16:42:00.022Z,55.19
2018-09-15T16:46:03.794Z,55.70
2018-09-15T16:50:07.338Z,55.80
2018-09-15T16:54:10.848Z,56.32
2018-09-15T16:58:14.424Z,56.54
2018-09-15T17:02:17.902Z,55.97
2018-09-15T17:06:21.468Z,56.61
2018-09-15T17:10:24.930Z,56.88
2018-09-15T17:14:29.470Z,56.51
2018-09-15T17:18:33.350Z,56.88
2018-09-15T17:22:36.835Z,56.91
2018-09-15T17:26:40.374Z,57.10
2018-09-15T17:30:44.087Z,56.52
2018-09-15T17:34:48.055Z,57.34
2018-09-15T17:38:51.562Z,57.59
2018-09-15T17:42:55.075Z,57.91
2018-09-15T17:46:58.575Z,57.80
2018-09-15T17:51:02.099Z,57.52
2018-09-15T17:55:06.226Z,57.88
2018-09-15T17:59:09.842Z,58.62
2018-09-15T18:03:13.458Z,58.42
2018-09-15T18:07:17.091Z,58.28
2018-09-15T18:11:20.771Z,58.57
2018-09-15T18:15:24.305Z,59.07
2018-09-15T18:19:28.766Z,59.28
2018-09-15T18:23:32.310Z,59.72
2018-09-15T18:27:35.870Z,59.62
2018-09-15T18:31:39.366Z,59.27
2018-09-15T18:35:43.206Z,59.56
2018-09-15T18:39:46.799Z,60.26
2018-09-15T18:43:50.314Z,59.46
2018-09-15T18:47:53.989Z,60.28
2018-09-15T18:51:57.551Z,59.96
2018-09-15T18:56:03.107Z,59.89
2018-09-15T19:00:06.682Z,59.90
2018-09-15T19:04:10.190Z,59.92
2018-09-15T19:08:14.084Z,60.39
2018-09-15T19:12:17.733Z,59.89
2018-09-15T19:16:21.378Z,60.00
2018-09-15T19:20:25.047Z,60.54
2018-09-15T19:24:28.758Z,61.16
2018-09-15T19:28:32.298Z,60.49
2018-09-15T19:32:36.225Z,60.57
2018-09-15T19:36:40.051Z,61.12
2018-09-15T19:40:43.747Z,61.41
2018-09-15T19:44:47.299Z,60.96
2018-09-15T19:48:52.074Z,61.02
2018-09-15T19:52:55.563Z,61.27
2018-09-15T19:56:59.551Z,61.81
2018-09-15T20:01:03.022Z,61.65
2018-09-15T20:05:06.585Z,61.98
2018-09-15T20:09:11.388Z,62.07
2018-09-15T20:13:14.881Z,62.61
2018-09-15T20:17:17.318Z,62.74
2018-09-15T20:21:19.622Z,62.66
2018-09-15T20:25:23.138Z,63.17
2018-09-15T20:29:26.807Z,63.35
2018-09-15T20:33:30.356Z,62.80
2018-09-15T20:37:33.818Z,62.44
2018-09-15T20:41:37.425Z,63.35
2018-09-15T20:45:40.990Z,63.36
2018-09-15T20:49:44.551Z,62.82
2018-09-15T20:53:47.983Z,62.76
2018-09-15T20:57:51.556Z,63.36
2018-09-15T21:01:55.139Z,63.08
2018-09-15T21:05:58.714Z,63.57
2018-09-15T21:10:02.194Z,63.39
2018-09-15T21:14:05.823Z,63.83
2018-09-15T21:18:09.330Z,63.38
2018-09-15T21:22:12.922Z,63.41
2018-09-15T21:26:16.554Z,63.78
2018-09-15T21:30:20.255Z,64.05
2018-09-15T21:34:23.750Z,64.38
2018-09-15T21:38:27.402Z,63.94
2018-09-15T21:42:30.998Z,64.87
2018-09-15T21:46:34.785Z,65.27
2018-09-15T21:50:38.552Z,65.03
2018-09-15T21:54:42.231Z,65.34
2018-09-15T21:58:45.863Z,66.21
2018-09-15T22:02:49.457Z,65.84
2018-09-15T22:06:54.483Z,65.62
2018-09-15T22:10:57.980Z,65.58
2018-09-15T22:15:03.083Z,66.09
2018-09-15T22:19:06.990Z,65.56
2018-09-15T22:23:10.447Z,65.91
2018-09-15T22:27:14.244Z,66.31
2018-09-15T22:31:17.826Z,65.68
2018-09-15T22:35:21.385Z,65.80
2018-09-15T22:39:24.794Z,66.27
2018-09-15T22:43:28.324Z,66.73
2018-09-15T22:47:32.869Z,66.57
2018-09-15T22:51:36.473Z,66.64
2018-09-15T22:55:41.033Z,67.32
2018-09-15T22:59:44.726Z,67.39
2018-09-15T23:03:48.354Z,66.75
2018-09-15T23:07:52.090Z,67.23
2018-09-15T23:11:55.635Z,66.78
2018-09-15T23:15:59.184Z,67.08
2018-09-15T23:20:02.999Z,67.28
2018-09-15T23:24:06.762Z,66.92
2018-09-15T23:28:10.512Z,67.23
2018-09-15T23:32:14.015Z,67.17
2018-09-15T23:36:17.795Z,67.03
2018-09-15T23:40:21.448Z,66.61
2018-09-15T23:44:25.045Z,66.88
2018-09-15T23:48:28.624Z,66.96
2018-09-15T23:52:32.158Z,67.30
2018-09-15T23:56:36.778Z,67.38
