createdAt,value
2023-05-15T00:01:26.684Z,7.00
2023-05-15T00:03:54.945Z,6.40
2023-05-15T00:06:22.156Z,6.20
2023-05-15T00:08:49.296Z,5.73
2023-05-15T00:11:16.359Z,5.93
2023-05-15T00:13:43.446Z,5.80
2023-05-15T00:16:10.666Z,5.83
2023-05-15T00:18:37.421Z,5.80
2023-05-15T00:21:04.542Z,5.63
2023-05-15T00:23:31.618Z,5.60
2023-05-15T00:25:58.697Z,5.90
2023-05-15T00:28:25.972Z,6.00
2023-05-15T00:30:52.672Z,6.37
2023-05-15T00:33:19.734Z,5.73
2023-05-15T00:35:46.515Z,6.00
2023-05-15T00:38:13.844Z,5.50
2023-05-15T00:40:42.056Z,5.93
2023-05-15T00:43:09.133Z,5.63
2023-05-15T00:45:40.035Z,5.37
2023-05-15T00:48:09.641Z,5.63
2023-05-15T00:50:37.034Z,6.00
2023-05-15T00:53:06.011Z,5.70
2023-05-15T00:55:33.724Z,6.20
2023-05-15T00:58:01.335Z,6.03
2023-05-15T01:00:28.866Z,5.67
2023-05-15T01:02:55.987Z,5.33
2023-05-15T01:05:23.464Z,5.83
2023-05-15T01:08:15.481Z,5.47
2023-05-15T01:10:44.004Z,5.23
2023-05-15T01:13:13.591Z,5.30
2023-05-15T01:15:41.234Z,5.73
2023-05-15T01:18:08.842Z,5.47
2023-05-15T01:21:10.730Z,6.17
2023-05-15T01:23:58.078Z,5.13
2023-05-15T01:26:45.925Z,5.67
2023-05-15T01:29:18.213Z,5.37
2023-05-15T01:31:50.695Z,5.13
2023-05-15T01:34:19.604Z,4.83
2023-05-15T01:36:51.338Z,5.40
2023-05-15T01:39:23.127Z,5.20
2023-05-15T01:41:55.799Z,5.10
2023-05-15T01:44:32.310Z,5.23
2023-05-15T01:47:06.857Z,5.43
2023-05-15T01:49:35.676Z,5.33
2023-05-15T01:52:48.541Z,5.70
2023-05-15T01:55:16.235Z,5.90
2023-05-15T01:57:43.806Z,5.57
2023-05-15T02:00:12.609Z,5.10
2023-05-15T02:02:43.198Z,5.87
2023-05-15T02:05:12.123Z,5.27
2023-05-15T02:07:41.883Z,5.57
2023-05-15T02:10:09.902Z,5.43
2023-05-15T02:12:37.214Z,5.50
2023-05-15T02:15:04.727Z,5.40
2023-05-15T02:17:32.166Z,6.03
2023-05-15T02:19:59.230Z,5.30
2023-05-15T02:22:26.314Z,5.30
2023-05-15T02:24:53.347Z,5.37
2023-05-15T02:27:28.577Z,5.23
2023-05-15T02:30:12.126Z,5.37
2023-05-15T02:33:22.464Z,5.50
2023-05-15T02:36:06.348Z,5.37
2023-05-15T02:38:44.493Z,4.87
2023-05-15T02:41:13.282Z,5.00
2023-05-15T02:43:41.270Z,5.13
2023-05-15T02:46:12.308Z,5.33
2023-05-15T02:48:41.013Z,5.37
2023-05-15T02:51:08.212Z,5.60
2023-05-15T02:53:40.549Z,5.40
2023-05-15T02:56:07.884Z,5.37
2023-05-15T02:58:35.417Z,5.27
2023-05-15T03:01:02.198Z,5.10
2023-05-15T03:03:29.249Z,5.70
2023-05-15T03:05:55.948Z,5.53
2023-05-15T03:08:23.025Z,5.33
2023-05-15T03:10:50.197Z,5.30
2023-05-15T03:13:17.014Z,4.73
2023-05-15T03:15:45.296Z,5.23
2023-05-15T03:18:12.398Z,5.00
2023-05-15T03:20:39.613Z,5.33
2023-05-15T03:23:06.748Z,5.50
2023-05-15T03:25:33.817Z,5.87
2023-05-15T03:28:00.988Z,4.73
2023-05-15T03:30:28.106Z,4.83
2023-05-15T03:32:57.270Z,5.13
2023-05-15T03:35:24.165Z,5.20
2023-05-15T03:37:51.364Z,4.70
2023-05-15T03:40:18.574Z,5.17
2023-05-15T03:42:45.659Z,4.87
2023-05-15T03:45:12.694Z,5.57
2023-05-15T03:47:39.951Z,5.00
2023-05-15T03:50:07.016Z,4.80
2023-05-15T03:52:34.279Z,5.30
2023-05-15T03:55:01.679Z,5.73
2023-05-15T03:57:28.770Z,5.63
2023-05-15T03:59:55.821Z,5.03
2023-05-15T04:02:22.920Z,5.30
2023-05-15T04:04:50.107Z,4.87
2023-05-15T04:07:17.171Z,5.67
2023-05-15T04:09:44.277Z,5.00
2023-05-15T04:12:11.373Z,4.97
2023-05-15T04:14:38.394Z,5.13
2023-05-15T04:17:05.426Z,5.23
2023-05-15T04:19:32.635Z,4.57
2023-05-15T04:21:59.701Z,5.20
2023-05-15T04:24:26.793Z,5.37
2023-05-15T04:26:53.492Z,5.47
2023-05-15T04:29:20.576Z,5.90
2023-05-15T04:31:47.684Z,5.47
2023-05-15T04:34:14.742Z,5.07
2023-05-15T04:36:42.907Z,5.17
2023-05-15T04:39:09.941Z,5.93
2023-05-15T04:41:37.004Z,5.37
2023-05-15T04:44:04.026Z,5.50
2023-05-15T04:46:34.585Z,5.50
2023-05-15T04:49:01.840Z,5.77
2023-05-15T04:51:28.887Z,5.70
2023-05-15T04:53:55.903Z,5.50
2023-05-15T04:56:22.914Z,5.37
2023-05-15T04:58:49.933Z,5.20
2023-05-15T05:01:16.985Z,5.57
2023-05-15T05:03:44.125Z,5.10
2023-05-15T05:06:11.236Z,5.30
2023-05-15T05:08:38.339Z,5.83
2023-05-15T05:11:05.375Z,5.63
2023-05-15T05:13:32.415Z,4.97
2023-05-15T05:15:59.051Z,5.70
2023-05-15T05:18:26.471Z,5.80
2023-05-15T05:21:03.813Z,5.53
2023-05-15T05:23:30.999Z,5.20
2023-05-15T05:25:58.119Z,6.17
2023-05-15T05:28:25.176Z,5.60
2023-05-15T05:30:52.213Z,5.77
2023-05-15T05:33:19.618Z,6.67
2023-05-15T05:35:46.661Z,6.87
2023-05-15T05:38:13.585Z,6.17
2023-05-15T05:40:40.740Z,6.37
2023-05-15T05:43:07.792Z,6.13
2023-05-15T05:45:34.819Z,6.90
2023-05-15T05:48:01.632Z,6.47
2023-05-15T05:50:28.874Z,6.87
2023-05-15T05:52:56.131Z,7.20
2023-05-15T05:55:23.306Z,6.80
2023-05-15T05:57:51.006Z,6.93
2023-05-15T06:00:18.481Z,6.87
2023-05-15T06:02:45.712Z,7.20
2023-05-15T06:05:13.008Z,7.07
2023-05-15T06:07:40.382Z,6.70
2023-05-15T06:10:09.458Z,7.10
2023-05-15T06:12:36.532Z,7.13
2023-05-15T06:15:03.557Z,7.13
2023-05-15T06:17:30.613Z,6.53
2023-05-15T06:23:14.590Z,8.10
2023-05-15T06:25:41.464Z,6.93
2023-05-15T06:28:08.163Z,7.67
2023-05-15T06:30:34.859Z,7.27
2023-05-15T06:33:02.167Z,7.57
2023-05-15T06:35:29.363Z,8.90
2023-05-15T06:37:57.868Z,7.43
2023-05-15T06:40:26.006Z,7.77
2023-05-15T06:42:53.304Z,7.80
2023-05-15T06:45:19.971Z,8.40
2023-05-15T06:47:47.184Z,8.07
2023-05-15T06:50:14.238Z,8.13
2023-05-15T06:52:41.285Z,7.83
2023-05-15T06:55:08.273Z,8.03
2023-05-15T06:57:35.322Z,8.57
2023-05-15T07:00:02.616Z,8.67
2023-05-15T07:02:29.781Z,8.40
2023-05-15T07:04:56.511Z,8.70
2023-05-15T07:07:23.636Z,7.80
2023-05-15T07:09:50.868Z,8.63
2023-05-15T07:12:17.975Z,8.57
2023-05-15T07:14:45.050Z,9.10
2023-05-15T07:17:11.928Z,8.93
2023-05-15T07:19:38.634Z,8.67
2023-05-15T07:22:05.714Z,8.90
2023-05-15T07:24:32.350Z,9.03
2023-05-15T07:26:59.435Z,8.67
2023-05-15T07:29:26.687Z,9.30
2023-05-15T07:31:54.046Z,8.57
2023-05-15T07:34:21.240Z,9.30
2023-05-15T07:36:48.298Z,8.73
2023-05-15T07:39:14.891Z,9.33
2023-05-15T07:41:41.569Z,9.70
2023-05-15T07:44:08.773Z,8.57
2023-05-15T07:46:35.872Z,9.70
2023-05-15T07:49:03.128Z,9.90
2023-05-15T07:51:29.834Z,10.87
2023-05-15T07:53:56.952Z,10.30
2023-05-15T07:56:23.973Z,10.40
2023-05-15T07:58:51.093Z,10.47
2023-05-15T08:01:18.233Z,10.13
2023-05-15T08:03:45.520Z,9.23
2023-05-15T08:06:12.675Z,10.77
2023-05-15T08:08:39.251Z,10.50
2023-05-15T08:11:05.913Z,10.43
2023-05-15T08:13:32.586Z,9.00
2023-05-15T08:15:59.209Z,10.87
2023-05-15T08:18:25.865Z,9.80
2023-05-15T08:20:52.895Z,10.23
2023-05-15T08:23:19.590Z,9.43
2023-05-15T08:25:46.249Z,9.63
2023-05-15T08:28:13.335Z,10.57
2023-05-15T08:30:40.427Z,9.80
2023-05-15T08:33:07.117Z,10.00
2023-05-15T08:35:33.825Z,9.17
2023-05-15T08:38:00.972Z,9.13
2023-05-15T08:40:38.209Z,9.07
2023-05-15T08:43:15.548Z,9.30
2023-05-15T08:45:42.660Z,9.77
2023-05-15T08:48:16.261Z,9.93
2023-05-15T08:50:44.282Z,10.27
2023-05-15T08:53:12.733Z,9.80
2023-05-15T08:55:39.981Z,10.30
2023-05-15T08:58:07.617Z,10.20
2023-05-15T09:00:35.009Z,11.20
2023-05-15T09:03:01.871Z,9.40
2023-05-15T09:05:29.730Z,9.87
2023-05-15T09:07:58.813Z,10.43
2023-05-15T09:10:25.656Z,9.97
2023-05-15T09:12:53.274Z,10.30
2023-05-15T09:15:23.092Z,9.47
2023-05-15T09:17:50.876Z,9.60
2023-05-15T09:20:37.596Z,9.13
2023-05-15T09:23:06.074Z,10.53
2023-05-15T09:25:44.470Z,9.40
2023-05-15T09:28:28.754Z,9.40
2023-05-15T09:31:05.759Z,10.70
2023-05-15T09:33:34.427Z,9.97
2023-05-15T09:36:02.549Z,8.47
2023-05-15T09:38:30.725Z,10.67
2023-05-15T09:41:07.937Z,10.07
2023-05-15T09:43:38.753Z,11.73
2023-05-15T09:46:06.861Z,12.17
2023-05-15T09:48:34.972Z,12.70
2023-05-15T09:51:02.186Z,12.93
2023-05-15T09:53:29.634Z,12.80
2023-05-15T09:55:56.318Z,11.87
2023-05-15T09:58:23.338Z,13.07
2023-05-15T10:00:49.985Z,13.93
2023-05-15T10:03:19.123Z,13.90
2023-05-15T10:05:46.203Z,13.63
2023-05-15T10:08:14.794Z,12.80
2023-05-15T10:10:41.889Z,13.27
2023-05-15T10:13:09.912Z,14.80
2023-05-15T10:15:37.254Z,15.60
2023-05-15T10:18:04.983Z,15.53
2023-05-15T10:20:35.245Z,14.00
2023-05-15T10:23:04.488Z,15.83
2023-05-15T10:25:41.850Z,15.53
2023-05-15T10:28:10.986Z,16.53
2023-05-15T10:30:38.628Z,15.73
2023-05-15T10:33:06.512Z,16.73
2023-05-15T10:35:34.300Z,16.47
2023-05-15T10:38:04.526Z,16.63
2023-05-15T10:40:32.195Z,18.43
2023-05-15T10:43:01.505Z,16.87
2023-05-15T10:45:29.927Z,18.87
2023-05-15T10:47:57.932Z,18.50
2023-05-15T10:50:24.946Z,17.23
2023-05-15T10:52:52.524Z,16.03
2023-05-15T10:55:19.472Z,16.67
2023-05-15T10:57:47.379Z,16.10
2023-05-15T11:00:23.452Z,16.90
2023-05-15T11:02:53.592Z,15.80
2023-05-15T11:05:20.646Z,16.60
2023-05-15T11:08:15.451Z,15.17
2023-05-15T11:10:42.313Z,17.63
2023-05-15T11:13:09.008Z,18.27
2023-05-15T11:15:46.448Z,17.93
2023-05-15T11:18:13.748Z,16.47
2023-05-15T11:20:49.384Z,18.67
2023-05-15T11:23:16.047Z,20.03
2023-05-15T11:25:42.719Z,20.47
2023-05-15T11:28:24.242Z,21.10
2023-05-15T11:30:52.536Z,21.30
2023-05-15T11:33:20.775Z,21.07
2023-05-15T11:35:48.480Z,21.67
2023-05-15T11:38:24.930Z,20.87
2023-05-15T11:40:56.875Z,20.67
2023-05-15T11:43:27.287Z,20.07
2023-05-15T11:45:56.019Z,20.77
2023-05-15T11:48:34.656Z,20.30
2023-05-15T11:51:02.123Z,20.87
2023-05-15T11:53:33.097Z,22.30
2023-05-15T11:55:59.976Z,23.60
2023-05-15T11:58:26.996Z,24.17
2023-05-15T12:00:53.929Z,23.13
2023-05-15T12:03:24.895Z,24.53
2023-05-15T12:05:58.980Z,20.17
2023-05-15T12:08:31.290Z,16.77
2023-05-15T12:10:58.894Z,9.27
2023-05-15T12:13:25.995Z,8.70
2023-05-15T12:15:53.044Z,7.40
2023-05-15T12:18:19.738Z,7.50
2023-05-15T12:20:46.919Z,6.97
2023-05-15T12:23:17.573Z,6.67
2023-05-15T12:25:46.707Z,8.07
2023-05-15T12:28:14.016Z,8.60
2023-05-15T12:30:42.812Z,9.10
2023-05-15T12:33:10.762Z,7.03
2023-05-15T12:35:42.506Z,7.30
2023-05-15T12:38:13.664Z,5.73
2023-05-15T12:40:40.757Z,6.13
2023-05-15T12:43:08.279Z,6.57
2023-05-15T12:45:38.257Z,6.00
2023-05-15T12:48:05.810Z,6.70
2023-05-15T12:50:33.886Z,7.07
2023-05-15T12:53:05.097Z,7.50
2023-05-15T12:55:33.581Z,8.00
2023-05-15T12:58:08.602Z,8.23
2023-05-15T13:00:36.972Z,8.80
2023-05-15T13:03:04.543Z,8.47
2023-05-15T13:05:35.713Z,8.40
2023-05-15T13:08:03.098Z,7.10
2023-05-15T13:10:33.245Z,6.83
2023-05-15T13:13:00.283Z,6.13
2023-05-15T13:15:29.422Z,7.23
2023-05-15T13:18:00.182Z,6.40
2023-05-15T13:20:34.322Z,6.37
2023-05-15T13:23:01.867Z,6.30
2023-05-15T13:25:31.365Z,6.60
2023-05-15T13:28:00.924Z,6.73
2023-05-15T13:30:28.946Z,6.73
2023-05-15T13:32:56.533Z,7.03
2023-05-15T13:35:23.994Z,6.60
2023-05-15T13:37:51.216Z,6.53
2023-05-15T13:40:18.336Z,7.40
2023-05-15T13:42:45.467Z,7.67
2023-05-15T13:45:14.177Z,7.33
2023-05-15T13:47:41.482Z,7.40
2023-05-15T13:50:14.098Z,6.73
2023-05-15T13:52:42.623Z,7.37
2023-05-15T13:55:10.133Z,7.20
2023-05-15T13:57:38.183Z,6.27
2023-05-15T14:00:12.883Z,6.60
2023-05-15T14:02:41.125Z,7.67
2023-05-15T14:05:09.200Z,6.77
2023-05-15T14:07:36.343Z,6.60
2023-05-15T14:10:06.077Z,6.53
2023-05-15T14:12:33.018Z,6.40
2023-05-15T14:15:00.582Z,5.70
2023-05-15T14:17:27.974Z,5.70
2023-05-15T14:19:55.391Z,5.90
2023-05-15T14:22:24.947Z,5.20
2023-05-15T14:24:52.832Z,5.20
2023-05-15T14:27:20.031Z,5.70
2023-05-15T14:29:48.631Z,4.90
2023-05-15T14:32:16.591Z,3.80
2023-05-15T14:34:44.051Z,3.47
2023-05-15T14:37:11.119Z,3.30
2023-05-15T14:39:38.151Z,4.40
2023-05-15T14:42:06.099Z,5.20
2023-05-15T14:44:33.388Z,5.10
2023-05-15T14:47:13.120Z,4.80
2023-05-15T14:49:40.621Z,4.43
2023-05-15T14:52:10.103Z,4.03
2023-05-15T14:54:37.501Z,4.07
2023-05-15T14:57:04.729Z,4.13
2023-05-15T14:59:31.909Z,2.57
2023-05-15T15:01:59.083Z,3.13
2023-05-15T15:04:27.942Z,3.10
2023-05-15T15:06:57.558Z,4.20
2023-05-15T15:09:25.507Z,3.60
2023-05-15T15:11:53.824Z,3.83
2023-05-15T15:14:20.584Z,3.80
2023-05-15T15:16:47.816Z,4.33
2023-05-15T15:19:16.164Z,4.80
2023-05-15T15:21:44.192Z,4.70
2023-05-15T15:24:11.256Z,4.77
2023-05-15T15:26:38.383Z,5.47
2023-05-15T15:29:05.698Z,6.43
2023-05-15T15:31:32.836Z,8.03
2023-05-15T15:33:59.932Z,7.80
2023-05-15T15:36:26.612Z,10.93
2023-05-15T15:38:53.662Z,9.30
2023-05-15T15:41:21.508Z,10.37
2023-05-15T15:43:48.932Z,9.40
2023-05-15T15:46:16.242Z,10.67
2023-05-15T15:48:43.503Z,11.20
2023-05-15T15:51:10.735Z,11.43
2023-05-15T15:53:38.287Z,12.07
2023-05-15T15:56:05.917Z,11.80
2023-05-15T15:58:33.016Z,11.27
2023-05-15T16:01:00.325Z,11.13
2023-05-15T16:03:27.068Z,11.00
2023-05-15T16:05:54.176Z,10.47
2023-05-15T16:08:21.520Z,11.97
2023-05-15T16:10:48.819Z,11.27
2023-05-15T16:13:16.010Z,11.20
2023-05-15T16:15:43.084Z,11.70
2023-05-15T16:18:10.139Z,12.63
2023-05-15T16:20:37.399Z,12.67
2023-05-15T16:23:04.447Z,12.73
2023-05-15T16:25:31.071Z,13.77
2023-05-15T16:27:58.085Z,13.63
2023-05-15T16:30:33.816Z,13.40
2023-05-15T16:33:07.720Z,13.70
2023-05-15T16:35:36.599Z,13.47
2023-05-15T16:38:04.409Z,12.63
2023-05-15T16:40:31.498Z,13.30
2023-05-15T16:42:58.656Z,13.47
2023-05-15T16:45:25.804Z,13.67
2023-05-15T16:47:52.456Z,13.00
2023-05-15T16:50:19.667Z,13.33
2023-05-15T16:52:48.104Z,12.90
2023-05-15T16:55:16.666Z,12.57
2023-05-15T16:57:46.994Z,13.37
2023-05-15T17:00:15.225Z,13.50
2023-05-15T17:02:42.288Z,14.23
2023-05-15T17:05:10.388Z,13.40
2023-05-15T17:07:38.389Z,13.87
2023-05-15T17:10:06.675Z,13.17
2023-05-15T17:12:33.571Z,13.20
2023-05-15T17:15:00.466Z,13.60
2023-05-15T17:17:28.004Z,12.40
2023-05-15T17:19:55.584Z,13.10
2023-05-15T17:22:22.285Z,12.83
2023-05-15T17:24:51.798Z,12.67
2023-05-15T17:27:19.657Z,12.40
2023-05-15T17:29:46.883Z,12.07
2023-05-15T17:32:13.786Z,12.67
2023-05-15T17:34:41.088Z,11.20
2023-05-15T17:37:08.748Z,12.37
2023-05-15T17:39:35.671Z,11.57
2023-05-15T17:42:03.249Z,11.10
2023-05-15T17:44:31.112Z,11.20
2023-05-15T17:46:58.627Z,11.10
2023-05-15T17:49:26.320Z,12.03
2023-05-15T17:51:53.756Z,11.50
2023-05-15T17:54:20.660Z,9.47
2023-05-15T17:56:48.536Z,10.20
2023-05-15T17:59:15.584Z,9.00
2023-05-15T18:01:42.780Z,9.83
2023-05-15T18:04:09.547Z,10.00
2023-05-15T18:06:36.282Z,9.33
2023-05-15T18:09:03.265Z,9.50
2023-05-15T18:11:29.922Z,8.93
2023-05-15T18:13:56.592Z,8.00
2023-05-15T18:16:23.336Z,6.83
2023-05-15T18:18:51.955Z,7.03
2023-05-15T18:21:19.262Z,7.20
2023-05-15T18:23:45.972Z,6.47
2023-05-15T18:26:13.032Z,7.10
2023-05-15T18:28:39.676Z,6.03
2023-05-15T18:31:06.455Z,6.63
2023-05-15T18:33:34.009Z,6.60
2023-05-15T18:36:01.185Z,6.33
2023-05-15T18:38:28.060Z,6.60
2023-05-15T18:40:54.671Z,7.23
2023-05-15T18:43:21.706Z,7.07
2023-05-15T18:45:48.817Z,7.30
2023-05-15T18:48:15.986Z,7.00
2023-05-15T18:50:43.008Z,7.53
2023-05-15T18:53:09.623Z,6.93
2023-05-15T18:55:36.700Z,6.87
2023-05-15T18:58:03.738Z,7.40
2023-05-15T19:03:00.588Z,6.87
2023-05-15T19:05:27.622Z,7.03
2023-05-15T19:07:54.332Z,5.87
2023-05-15T19:10:21.102Z,5.40
2023-05-15T19:12:48.283Z,4.77
2023-05-15T19:15:16.892Z,5.23
2023-05-15T19:17:44.005Z,4.97
2023-05-15T19:20:11.256Z,5.20
2023-05-15T19:22:38.391Z,5.50
2023-05-15T19:25:06.131Z,5.50
2023-05-15T19:27:34.621Z,5.30
2023-05-15T19:30:02.221Z,5.10
2023-05-15T19:32:29.344Z,4.73
2023-05-15T19:34:56.507Z,4.53
2023-05-15T19:37:23.589Z,4.43
2023-05-15T19:39:50.651Z,4.67
2023-05-15T19:42:17.688Z,4.83
2023-05-15T19:44:44.729Z,4.30
2023-05-15T19:47:11.681Z,4.27
2023-05-15T19:49:38.708Z,4.23
2023-05-15T19:52:05.649Z,4.97
2023-05-15T19:54:32.269Z,4.40
2023-05-15T19:57:02.569Z,5.00
2023-05-15T19:59:29.883Z,4.60
2023-05-15T20:01:57.119Z,5.13
2023-05-15T20:04:24.354Z,5.07
2023-05-15T20:06:51.411Z,4.60
2023-05-15T20:09:18.069Z,4.43
2023-05-15T20:11:45.457Z,5.30
2023-05-15T20:14:14.968Z,5.47
2023-05-15T20:16:41.760Z,5.03
2023-05-15T20:19:10.960Z,5.30
2023-05-15T20:21:38.556Z,5.33
2023-05-15T20:24:05.959Z,6.07
2023-05-15T20:26:35.638Z,5.90
2023-05-15T20:29:03.429Z,5.20
2023-05-15T20:31:30.798Z,4.77
2023-05-15T20:33:59.070Z,4.90
2023-05-15T20:36:26.095Z,4.37
2023-05-15T20:38:52.996Z,4.30
2023-05-15T20:41:22.949Z,4.50
2023-05-15T20:43:49.955Z,4.53
2023-05-15T20:46:17.077Z,4.70
2023-05-15T20:48:44.385Z,5.03
2023-05-15T20:51:11.446Z,5.27
2023-05-15T20:53:38.678Z,4.77
2023-05-15T20:56:05.939Z,5.50
2023-05-15T20:58:33.359Z,7.07
2023-05-15T21:01:03.054Z,6.73
2023-05-15T21:03:30.332Z,7.60
2023-05-15T21:05:57.765Z,7.27
2023-05-15T21:08:24.953Z,8.20
2023-05-15T21:10:55.293Z,8.67
2023-05-15T21:13:22.382Z,7.93
2023-05-15T21:15:49.423Z,8.43
2023-05-15T21:18:16.676Z,7.50
2023-05-15T21:20:43.687Z,7.67
2023-05-15T21:23:10.328Z,8.90
2023-05-15T21:25:37.993Z,8.67
2023-05-15T21:28:04.909Z,9.53
2023-05-15T21:30:32.223Z,9.10
2023-05-15T21:32:59.435Z,8.90
2023-05-15T21:35:28.787Z,9.20
2023-05-15T21:37:55.495Z,8.60
2023-05-15T21:40:22.597Z,9.17
2023-05-15T21:42:49.258Z,9.03
2023-05-15T21:45:16.353Z,8.73
2023-05-15T21:47:43.490Z,8.43
2023-05-15T21:50:10.801Z,8.40
2023-05-15T21:52:37.900Z,9.37
2023-05-15T21:55:05.067Z,8.63
2023-05-15T21:57:32.076Z,8.87
2023-05-15T21:59:59.105Z,8.93
2023-05-15T22:02:26.187Z,8.87
2023-05-15T22:04:53.336Z,8.97
2023-05-15T22:07:20.567Z,9.50
2023-05-15T22:09:47.635Z,9.30
2023-05-15T22:12:14.661Z,9.50
2023-05-15T22:14:54.541Z,9.40
2023-05-15T22:17:26.956Z,9.33
2023-05-15T22:19:53.896Z,9.23
2023-05-15T22:22:21.342Z,10.07
2023-05-15T22:24:48.462Z,9.83
2023-05-15T22:27:16.765Z,9.30
2023-05-15T22:29:44.023Z,10.47
2023-05-15T22:32:11.087Z,9.83
2023-05-15T22:34:38.152Z,10.23
2023-05-15T22:37:05.327Z,9.63
2023-05-15T22:39:34.017Z,9.53
2023-05-15T22:42:02.141Z,9.87
2023-05-15T22:44:29.144Z,9.33
2023-05-15T22:46:56.188Z,10.00
2023-05-15T22:49:25.358Z,9.97
2023-05-15T22:51:52.888Z,10.30
2023-05-15T22:54:23.736Z,10.27
2023-05-15T22:56:54.146Z,9.73
2023-05-15T22:59:21.480Z,9.53
2023-05-15T23:01:49.143Z,9.90
2023-05-15T23:04:17.347Z,10.13
2023-05-15T23:06:44.507Z,9.47
2023-05-15T23:09:11.778Z,10.63
2023-05-15T23:11:38.915Z,10.67
2023-05-15T23:14:06.334Z,9.73
2023-05-15T23:16:33.366Z,9.63
2023-05-15T23:19:00.700Z,10.00
2023-05-15T23:21:28.516Z,8.33
2023-05-15T23:23:55.850Z,8.40
2023-05-15T23:26:22.930Z,8.97
2023-05-15T23:28:50.070Z,9.33
2023-05-15T23:31:17.393Z,8.63
2023-05-15T23:33:44.497Z,8.50
2023-05-15T23:36:11.526Z,9.77
2023-05-15T23:38:38.715Z,8.60
2023-05-15T23:41:05.893Z,9.73
2023-05-15T23:43:32.926Z,8.80
2023-05-15T23:45:59.928Z,8.23
2023-05-15T23:48:27.932Z,9.37
2023-05-15T23:50:54.983Z,9.00
2023-05-15T23:53:22.035Z,7.93
2023-05-15T23:55:49.220Z,8.20
2023-05-15T23:58:16.571Z,8.07
