createdAt,value
2018-11-28T00:00:21.543Z,1.50
2018-11-28T00:02:50.509Z,1.50
2018-11-28T00:05:19.210Z,1.50
2018-11-28T00:07:47.879Z,1.40
2018-11-28T00:10:16.468Z,1.30
2018-11-28T00:12:45.026Z,1.30
2018-11-28T00:15:15.497Z,1.30
2018-11-28T00:17:44.095Z,1.40
2018-11-28T00:20:16.175Z,1.50
2018-11-28T00:22:44.797Z,1.50
2018-11-28T00:25:14.398Z,1.70
2018-11-28T00:27:43.181Z,1.60
2018-11-28T00:30:18.182Z,1.50
2018-11-28T00:32:46.849Z,1.40
2018-11-28T00:35:19.289Z,1.50
2018-11-28T00:37:48.441Z,1.40
2018-11-28T00:40:18.458Z,1.50
2018-11-28T00:42:47.087Z,1.50
2018-11-28T00:45:20.332Z,1.60
2018-11-28T00:47:49.002Z,1.50
2018-11-28T00:50:26.942Z,1.70
2018-11-28T00:52:56.163Z,1.60
2018-11-28T00:55:24.708Z,1.50
2018-11-28T00:57:53.258Z,1.60
2018-11-28T01:00:23.645Z,1.60
2018-11-28T01:02:52.282Z,1.50
2018-11-28T01:05:20.972Z,1.70
2018-11-28T01:07:51.869Z,1.70
2018-11-28T01:10:21.550Z,1.80
2018-11-28T01:12:50.842Z,1.90
2018-11-28T01:15:20.035Z,1.80
2018-11-28T01:17:48.619Z,1.70
2018-11-28T01:20:18.209Z,1.60
2018-11-28T01:22:46.902Z,1.60
2018-11-28T01:25:18.292Z,1.60
2018-11-28T01:27:46.883Z,1.60
2018-11-28T01:30:21.484Z,1.60
2018-11-28T01:32:50.727Z,1.60
2018-11-28T01:35:20.182Z,1.70
2018-11-28T01:37:48.732Z,1.80
2018-11-28T01:40:20.373Z,1.70
2018-11-28T01:42:48.874Z,1.70
2018-11-28T01:45:18.421Z,1.60
2018-11-28T01:47:47.022Z,1.60
2018-11-28T01:50:17.459Z,1.60
2018-11-28T01:52:46.058Z,1.50
2018-11-28T01:55:16.391Z,1.60
2018-11-28T01:57:44.899Z,1.50
2018-11-28T02:00:16.048Z,1.50
2018-11-28T02:02:44.658Z,1.50
2018-11-28T02:05:13.357Z,1.50
2018-11-28T02:07:41.944Z,1.50
2018-11-28T02:10:12.261Z,1.50
2018-11-28T02:12:40.978Z,1.50
2018-11-28T02:15:11.249Z,1.50
2018-11-28T02:17:39.890Z,1.50
2018-11-28T02:20:10.834Z,1.60
2018-11-28T02:22:39.377Z,1.50
2018-11-28T02:25:09.267Z,1.50
2018-11-28T02:27:37.786Z,1.60
2018-11-28T02:30:09.609Z,1.50
2018-11-28T02:32:38.163Z,1.50
2018-11-28T02:35:08.346Z,1.50
2018-11-28T02:37:36.882Z,1.30
2018-11-28T02:40:08.168Z,1.30
2018-11-28T02:42:36.660Z,1.30
2018-11-28T02:45:09.012Z,1.30
2018-11-28T02:47:37.535Z,1.30
2018-11-28T02:50:06.873Z,1.20
2018-11-28T02:52:35.527Z,1.20
2018-11-28T02:55:04.807Z,1.40
2018-11-28T02:57:33.362Z,1.40
2018-11-28T03:00:01.989Z,1.30
2018-11-28T03:02:30.517Z,1.30
2018-11-28T03:04:58.995Z,1.20
2018-11-28T03:07:27.657Z,1.20
2018-11-28T03:09:56.254Z,1.10
2018-11-28T03:12:24.797Z,1.30
2018-11-28T03:14:53.373Z,1.40
2018-11-28T03:17:25.739Z,1.60
2018-11-28T03:19:54.644Z,1.40
2018-11-28T03:22:23.141Z,1.30
2018-11-28T03:24:52.255Z,1.20
2018-11-28T03:27:20.741Z,1.20
2018-11-28T03:29:49.205Z,1.30
2018-11-28T03:32:17.769Z,1.30
2018-11-28T03:34:46.225Z,1.40
2018-11-28T03:37:14.773Z,1.30
2018-11-28T03:39:43.234Z,1.20
2018-11-28T03:42:12.416Z,1.20
2018-11-28T03:44:41.478Z,1.30
2018-11-28T03:47:09.979Z,1.40
2018-11-28T03:49:38.475Z,1.30
2018-11-28T03:52:07.086Z,1.40
2018-11-28T03:54:36.144Z,1.30
2018-11-28T03:57:04.679Z,1.20
2018-11-28T03:59:33.328Z,1.30
2018-11-28T04:02:01.831Z,1.40
2018-11-28T04:04:30.369Z,1.40
2018-11-28T04:06:58.864Z,1.30
2018-11-28T04:09:34.023Z,1.40
2018-11-28T04:12:02.615Z,1.40
2018-11-28T04:14:31.141Z,1.30
2018-11-28T04:16:59.596Z,1.20
2018-11-28T04:19:28.810Z,1.20
2018-11-28T04:21:57.497Z,1.30
2018-11-28T04:24:26.081Z,1.30
2018-11-28T04:26:54.600Z,1.30
2018-11-28T04:29:23.067Z,1.40
2018-11-28T04:31:52.122Z,1.40
2018-11-28T04:34:20.648Z,1.50
2018-11-28T04:36:49.150Z,1.50
2018-11-28T04:39:17.738Z,1.40
2018-11-28T04:41:46.924Z,1.30
2018-11-28T04:44:15.626Z,1.20
2018-11-28T04:46:44.403Z,1.20
2018-11-28T04:49:13.661Z,1.20
2018-11-28T04:51:43.019Z,1.30
2018-11-28T04:54:11.541Z,1.20
2018-11-28T04:56:40.043Z,1.30
2018-11-28T04:59:08.626Z,1.20
2018-11-28T05:01:37.174Z,1.20
2018-11-28T05:04:06.067Z,1.20
2018-11-28T05:07:48.188Z,1.10
2018-11-28T05:10:32.904Z,1.00
2018-11-28T05:13:01.411Z,1.00
2018-11-28T05:15:31.166Z,1.00
2018-11-28T05:17:59.773Z,1.10
2018-11-28T05:20:34.806Z,1.20
2018-11-28T05:23:04.283Z,1.20
2018-11-28T05:25:33.886Z,1.40
2018-11-28T05:28:02.455Z,1.50
2018-11-28T05:30:31.974Z,1.50
2018-11-28T05:33:00.838Z,1.60
2018-11-28T05:35:33.382Z,1.50
2018-11-28T05:38:02.840Z,1.50
2018-11-28T05:40:31.373Z,1.50
2018-11-28T05:42:59.998Z,1.50
2018-11-28T05:45:28.582Z,1.50
2018-11-28T05:47:57.243Z,1.50
2018-11-28T05:50:25.738Z,1.50
2018-11-28T05:52:54.270Z,1.50
2018-11-28T05:55:24.169Z,1.60
2018-11-28T05:57:52.773Z,1.50
2018-11-28T06:00:32.357Z,1.50
2018-11-28T06:03:00.874Z,1.60
2018-11-28T06:05:29.465Z,1.60
2018-11-28T06:07:58.042Z,1.70
2018-11-28T06:10:27.265Z,1.60
2018-11-28T06:12:56.037Z,1.60
2018-11-28T06:15:24.549Z,1.60
2018-11-28T06:17:53.017Z,1.60
2018-11-28T06:20:21.550Z,1.50
2018-11-28T06:22:50.209Z,1.50
2018-11-28T06:25:18.817Z,1.50
2018-11-28T06:27:47.284Z,1.50
2018-11-28T06:30:17.893Z,1.50
2018-11-28T06:32:51.320Z,1.40
2018-11-28T06:35:15.273Z,1.50
2018-11-28T06:37:44.253Z,1.70
2018-11-28T06:40:13.937Z,1.80
2018-11-28T06:42:42.704Z,1.80
2018-11-28T06:45:12.539Z,1.70
2018-11-28T06:47:41.063Z,1.70
2018-11-28T06:50:12.028Z,1.80
2018-11-28T06:52:40.545Z,2.00
2018-11-28T06:55:10.668Z,1.90
2018-11-28T06:57:39.245Z,1.80
2018-11-28T07:00:14.864Z,1.70
2018-11-28T07:02:43.488Z,1.70
2018-11-28T07:05:13.520Z,1.80
2018-11-28T07:07:42.083Z,1.80
2018-11-28T07:10:12.277Z,1.80
2018-11-28T07:12:40.850Z,1.80
2018-11-28T07:15:11.695Z,1.80
2018-11-28T07:17:40.810Z,1.80
2018-11-28T07:20:10.745Z,1.80
2018-11-28T07:22:39.302Z,2.00
2018-11-28T07:25:10.844Z,2.00
2018-11-28T07:27:44.868Z,2.10
2018-11-28T07:30:15.042Z,2.00
2018-11-28T07:32:43.698Z,2.00
2018-11-28T07:35:13.075Z,2.00
2018-11-28T07:37:41.626Z,1.90
2018-11-28T07:40:11.698Z,1.90
2018-11-28T07:42:40.883Z,1.80
2018-11-28T07:45:11.097Z,1.80
2018-11-28T07:47:39.628Z,1.70
2018-11-28T07:50:09.453Z,1.70
2018-11-28T07:52:38.575Z,1.80
2018-11-28T07:55:09.159Z,1.70
2018-11-28T07:57:38.417Z,1.60
2018-11-28T08:00:11.800Z,1.70
2018-11-28T08:02:40.585Z,1.90
2018-11-28T08:05:10.179Z,1.90
2018-11-28T08:07:38.784Z,2.00
2018-11-28T08:10:18.466Z,2.00
2018-11-28T08:12:47.079Z,2.00
2018-11-28T08:15:15.698Z,2.00
2018-11-28T08:17:44.351Z,1.90
2018-11-28T08:20:12.859Z,1.90
2018-11-28T08:22:41.390Z,1.90
2018-11-28T08:25:12.792Z,1.90
2018-11-28T08:27:40.380Z,1.90
2018-11-28T08:30:26.683Z,1.90
2018-11-28T08:32:56.303Z,1.90
2018-11-28T08:35:25.003Z,1.90
2018-11-28T08:37:53.845Z,2.10
2018-11-28T08:40:24.299Z,2.30
2018-11-28T08:42:53.575Z,2.40
2018-11-28T08:45:22.369Z,2.40
2018-11-28T08:47:52.994Z,2.40
2018-11-28T08:50:23.542Z,2.40
2018-11-28T08:52:52.049Z,2.40
2018-11-28T08:55:20.636Z,2.50
2018-11-28T08:57:49.283Z,2.50
2018-11-28T09:00:19.020Z,2.60
2018-11-28T09:02:49.506Z,2.70
2018-11-28T09:05:18.106Z,2.70
2018-11-28T09:07:46.725Z,2.70
2018-11-28T09:10:16.193Z,2.70
2018-11-28T09:12:45.377Z,2.80
2018-11-28T09:15:16.243Z,3.00
2018-11-28T09:17:44.728Z,3.00
2018-11-28T09:20:14.015Z,3.00
2018-11-28T09:22:42.557Z,3.20
2018-11-28T09:25:12.531Z,3.20
2018-11-28T09:27:41.082Z,3.30
2018-11-28T09:30:16.530Z,3.40
2018-11-28T09:32:45.425Z,3.40
2018-11-28T09:35:14.763Z,3.40
2018-11-28T09:37:45.853Z,3.40
2018-11-28T09:40:15.464Z,3.60
2018-11-28T09:42:44.019Z,3.60
2018-11-28T09:45:13.871Z,3.60
2018-11-28T09:47:43.237Z,3.70
2018-11-28T09:50:19.680Z,3.80
2018-11-28T09:52:48.286Z,3.80
2018-11-28T09:55:21.835Z,3.90
2018-11-28T09:57:50.328Z,3.90
2018-11-28T10:00:22.766Z,4.00
2018-11-28T10:02:52.484Z,4.00
2018-11-28T10:05:25.436Z,4.10
2018-11-28T10:07:54.038Z,4.20
2018-11-28T10:10:22.570Z,4.20
2018-11-28T10:12:51.109Z,4.20
2018-11-28T10:15:21.486Z,4.30
2018-11-28T10:17:50.072Z,4.40
2018-11-28T10:20:19.190Z,4.40
2018-11-28T10:22:48.695Z,4.40
2018-11-28T10:25:18.358Z,4.40
2018-11-28T10:27:49.135Z,4.40
2018-11-28T10:30:25.844Z,4.50
2018-11-28T10:32:54.937Z,4.50
2018-11-28T10:35:23.518Z,4.60
2018-11-28T10:37:52.209Z,4.50
2018-11-28T10:40:21.694Z,4.60
2018-11-28T10:42:52.665Z,4.70
2018-11-28T10:45:22.461Z,4.80
2018-11-28T10:47:51.763Z,4.80
2018-11-28T10:50:20.307Z,4.70
2018-11-28T10:52:49.022Z,4.80
2018-11-28T10:55:18.550Z,4.80
2018-11-28T10:57:47.119Z,4.80
2018-11-28T11:00:28.924Z,4.70
2018-11-28T11:03:02.735Z,4.70
2018-11-28T11:05:36.612Z,4.60
2018-11-28T11:08:10.949Z,4.60
2018-11-28T11:10:44.715Z,4.70
2018-11-28T11:13:18.578Z,4.70
2018-11-28T11:15:52.522Z,4.80
2018-11-28T11:18:21.132Z,4.80
2018-11-28T11:20:50.311Z,4.80
2018-11-28T11:23:18.819Z,4.80
2018-11-28T11:25:47.378Z,4.80
2018-11-28T11:28:16.429Z,4.80
2018-11-28T11:30:45.559Z,4.80
2018-11-28T11:33:14.093Z,4.90
2018-11-28T11:35:42.659Z,4.90
2018-11-28T11:38:11.305Z,4.90
2018-11-28T11:40:39.787Z,4.90
2018-11-28T11:43:08.840Z,4.80
2018-11-28T11:45:37.455Z,4.80
2018-11-28T11:48:06.554Z,4.80
2018-11-28T11:50:35.289Z,4.80
2018-11-28T11:53:03.831Z,4.90
2018-11-28T11:55:33.179Z,4.90
2018-11-28T11:58:01.622Z,5.00
2018-11-28T12:00:30.625Z,5.10
2018-11-28T12:03:14.126Z,5.00
2018-11-28T12:05:48.291Z,4.90
2018-11-28T12:08:16.951Z,4.90
2018-11-28T12:10:45.612Z,4.90
2018-11-28T12:13:14.381Z,4.90
2018-11-28T12:15:42.890Z,4.90
2018-11-28T12:18:11.483Z,4.90
2018-11-28T12:20:56.200Z,4.90
2018-11-28T12:23:24.894Z,4.90
2018-11-28T12:25:53.595Z,5.00
2018-11-28T12:28:22.170Z,5.00
2018-11-28T12:30:52.147Z,5.10
2018-11-28T12:33:20.712Z,5.00
2018-11-28T12:35:49.244Z,5.00
2018-11-28T12:38:17.817Z,5.00
2018-11-28T12:40:46.383Z,5.10
2018-11-28T12:43:15.010Z,5.20
2018-11-28T12:45:46.679Z,5.20
2018-11-28T12:48:15.692Z,5.20
2018-11-28T12:50:44.484Z,5.10
2018-11-28T12:53:14.196Z,5.10
2018-11-28T12:55:42.832Z,5.10
2018-11-28T12:58:14.574Z,5.20
2018-11-28T13:00:43.141Z,5.20
2018-11-28T13:03:13.111Z,5.20
2018-11-28T13:05:41.838Z,5.20
2018-11-28T13:08:10.508Z,5.30
2018-11-28T13:10:40.434Z,5.40
2018-11-28T13:13:11.141Z,5.40
2018-11-28T13:15:40.091Z,5.40
2018-11-28T13:18:10.458Z,5.40
2018-11-28T13:20:40.460Z,5.40
2018-11-28T13:23:10.109Z,5.40
2018-11-28T13:25:38.673Z,5.40
2018-11-28T13:28:07.517Z,5.30
2018-11-28T13:30:36.509Z,5.30
2018-11-28T13:33:05.150Z,5.20
2018-11-28T13:35:33.757Z,5.20
2018-11-28T13:38:03.529Z,5.20
2018-11-28T13:40:32.087Z,5.20
2018-11-28T13:43:00.640Z,5.20
2018-11-28T13:45:30.796Z,5.20
2018-11-28T13:47:59.327Z,5.20
2018-11-28T13:50:27.924Z,5.20
2018-11-28T13:52:57.197Z,5.20
2018-11-28T13:55:38.552Z,5.10
2018-11-28T13:58:05.788Z,5.10
2018-11-28T14:00:34.553Z,5.10
2018-11-28T14:03:03.111Z,5.00
2018-11-28T14:05:32.421Z,5.00
2018-11-28T14:08:01.711Z,5.00
2018-11-28T14:10:30.301Z,5.00
2018-11-28T14:12:58.947Z,4.90
2018-11-28T14:15:27.472Z,4.90
2018-11-28T14:18:01.083Z,4.80
2018-11-28T14:20:29.672Z,4.70
2018-11-28T14:22:58.206Z,4.80
2018-11-28T14:25:27.157Z,4.70
2018-11-28T14:27:56.335Z,4.70
2018-11-28T14:30:25.322Z,4.70
2018-11-28T14:32:53.839Z,4.70
2018-11-28T14:35:23.139Z,4.80
2018-11-28T14:37:51.851Z,4.80
2018-11-28T14:40:21.438Z,4.80
2018-11-28T14:42:52.098Z,4.80
2018-11-28T14:45:20.852Z,4.80
2018-11-28T14:47:50.408Z,4.80
2018-11-28T14:50:22.063Z,4.80
2018-11-28T14:52:51.810Z,4.80
2018-11-28T14:55:25.709Z,4.80
2018-11-28T14:57:54.499Z,4.80
2018-11-28T15:00:24.412Z,4.80
2018-11-28T15:02:55.222Z,4.70
2018-11-28T15:05:38.446Z,4.70
2018-11-28T15:08:11.522Z,4.60
2018-11-28T15:10:48.026Z,4.60
2018-11-28T15:13:16.656Z,4.50
2018-11-28T15:15:45.939Z,4.40
2018-11-28T15:18:14.510Z,4.40
2018-11-28T15:20:43.081Z,4.30
2018-11-28T15:23:11.796Z,4.30
2018-11-28T15:25:40.382Z,4.20
2018-11-28T15:28:08.920Z,4.10
2018-11-28T15:30:39.289Z,4.10
2018-11-28T15:33:08.627Z,4.10
2018-11-28T15:35:37.642Z,4.00
2018-11-28T15:38:06.271Z,3.90
2018-11-28T15:40:34.899Z,3.80
2018-11-28T15:43:04.297Z,3.80
2018-11-28T15:45:32.924Z,3.70
2018-11-28T15:48:01.599Z,3.70
2018-11-28T15:50:30.319Z,3.70
2018-11-28T15:52:59.101Z,3.70
2018-11-28T15:55:27.878Z,3.60
2018-11-28T15:57:56.653Z,3.60
2018-11-28T16:00:25.958Z,3.60
2018-11-28T16:02:55.155Z,3.50
2018-11-28T16:05:23.819Z,3.50
2018-11-28T16:07:52.477Z,3.50
2018-11-28T16:10:26.227Z,3.50
2018-11-28T16:12:54.884Z,3.40
2018-11-28T16:15:27.006Z,3.30
2018-11-28T16:17:55.604Z,3.40
2018-11-28T16:20:24.262Z,3.40
2018-11-28T16:22:52.824Z,3.20
2018-11-28T16:25:21.544Z,3.10
2018-11-28T16:27:50.272Z,2.90
2018-11-28T16:30:19.437Z,2.70
2018-11-28T16:32:48.061Z,2.60
2018-11-28T16:35:17.803Z,2.50
2018-11-28T16:37:47.238Z,2.40
2018-11-28T16:40:16.355Z,2.30
2018-11-28T16:42:45.010Z,2.30
2018-11-28T16:45:17.924Z,2.20
2018-11-28T16:47:46.900Z,2.20
2018-11-28T16:50:16.457Z,2.20
2018-11-28T16:52:45.230Z,2.10
2018-11-28T16:55:15.804Z,2.10
2018-11-28T16:57:45.679Z,2.10
2018-11-28T17:00:17.084Z,2.00
2018-11-28T17:02:45.796Z,2.00
2018-11-28T17:05:16.627Z,1.90
2018-11-28T17:07:45.504Z,1.90
2018-11-28T17:10:16.091Z,1.80
2018-11-28T17:12:46.322Z,1.90
2018-11-28T17:15:16.222Z,1.70
2018-11-28T17:17:44.914Z,1.60
2018-11-28T17:20:14.856Z,1.50
2018-11-28T17:22:43.882Z,1.30
2018-11-28T17:25:15.039Z,1.20
2018-11-28T17:27:43.871Z,1.10
2018-11-28T17:30:18.639Z,1.10
2018-11-28T17:32:42.616Z,1.00
2018-11-28T17:35:12.237Z,1.00
2018-11-28T17:37:40.950Z,1.00
2018-11-28T17:40:12.251Z,0.90
2018-11-28T17:42:41.958Z,0.90
2018-11-28T17:45:11.989Z,0.90
2018-11-28T17:47:40.818Z,0.90
2018-11-28T17:50:12.444Z,0.80
2018-11-28T17:52:41.586Z,0.80
2018-11-28T17:55:12.504Z,0.80
2018-11-28T17:57:41.175Z,0.80
2018-11-28T18:00:11.681Z,0.90
2018-11-28T18:02:40.652Z,0.80
2018-11-28T18:05:10.388Z,0.90
2018-11-28T18:07:39.756Z,0.80
2018-11-28T18:10:10.487Z,0.80
2018-11-28T18:12:43.748Z,0.80
2018-11-28T18:15:13.132Z,0.80
2018-11-28T18:17:41.810Z,0.80
2018-11-28T18:20:10.616Z,0.90
2018-11-28T18:22:39.464Z,0.90
2018-11-28T18:25:09.740Z,0.80
2018-11-28T18:27:38.508Z,0.80
2018-11-28T18:30:09.167Z,0.70
2018-11-28T18:32:37.792Z,0.70
2018-11-28T18:35:07.943Z,0.70
2018-11-28T18:37:36.763Z,0.60
2018-11-28T18:40:07.973Z,0.60
2018-11-28T18:42:36.797Z,0.60
2018-11-28T18:45:08.727Z,0.60
2018-11-28T18:47:37.489Z,0.60
2018-11-28T18:50:07.423Z,0.60
2018-11-28T18:52:36.189Z,0.60
2018-11-28T18:55:06.706Z,0.60
2018-11-28T18:57:36.159Z,0.60
2018-11-28T19:00:07.186Z,0.70
2018-11-28T19:02:35.953Z,0.70
2018-11-28T19:05:05.158Z,0.70
2018-11-28T19:07:34.505Z,0.70
2018-11-28T19:10:03.328Z,0.70
2018-11-28T19:12:31.996Z,0.70
2018-11-28T19:15:00.866Z,0.70
2018-11-28T19:17:29.645Z,0.70
2018-11-28T19:19:58.849Z,0.70
2018-11-28T19:22:27.516Z,0.80
2018-11-28T19:24:56.235Z,0.80
2018-11-28T19:27:25.093Z,0.80
2018-11-28T19:29:53.839Z,0.80
2018-11-28T19:32:22.673Z,0.80
2018-11-28T19:34:51.312Z,0.80
2018-11-28T19:37:20.023Z,0.90
2018-11-28T19:39:48.828Z,0.90
2018-11-28T19:42:17.465Z,0.90
2018-11-28T19:44:46.309Z,0.90
2018-11-28T19:47:14.970Z,1.00
2018-11-28T19:49:43.743Z,1.00
2018-11-28T19:52:12.508Z,1.00
2018-11-28T19:54:41.203Z,1.00
2018-11-28T19:57:10.003Z,1.10
2018-11-28T19:59:38.836Z,1.10
2018-11-28T20:02:07.673Z,1.10
2018-11-28T20:04:36.360Z,1.10
2018-11-28T20:07:05.376Z,1.20
2018-11-28T20:09:34.323Z,1.30
2018-11-28T20:12:03.303Z,1.30
2018-11-28T20:14:31.984Z,1.30
2018-11-28T20:17:00.805Z,1.40
2018-11-28T20:19:29.515Z,1.40
2018-11-28T20:21:58.300Z,1.50
2018-11-28T20:24:26.979Z,1.50
2018-11-28T20:26:55.667Z,1.50
2018-11-28T20:29:24.361Z,1.60
2018-11-28T20:31:53.145Z,1.60
2018-11-28T20:34:21.848Z,1.60
2018-11-28T20:36:51.318Z,1.70
2018-11-28T20:39:20.115Z,1.70
2018-11-28T20:41:49.619Z,1.70
2018-11-28T20:44:18.377Z,1.80
2018-11-28T20:46:47.025Z,1.80
2018-11-28T20:49:15.737Z,1.90
2018-11-28T20:51:44.425Z,1.90
2018-11-28T20:54:13.137Z,1.90
2018-11-28T20:56:41.866Z,2.00
2018-11-28T20:59:10.483Z,2.00
2018-11-28T21:01:39.246Z,2.10
2018-11-28T21:04:07.975Z,2.10
2018-11-28T21:06:36.688Z,2.10
2018-11-28T21:09:09.320Z,2.10
2018-11-28T21:11:38.043Z,2.10
2018-11-28T21:14:07.624Z,2.20
2018-11-28T21:16:36.307Z,2.20
2018-11-28T21:19:04.996Z,2.20
2018-11-28T21:21:33.669Z,2.30
2018-11-28T21:24:02.855Z,2.30
2018-11-28T21:26:31.484Z,2.30
2018-11-28T21:29:00.114Z,2.40
2018-11-28T21:31:28.743Z,2.40
2018-11-28T21:33:57.499Z,2.50
2018-11-28T21:36:26.233Z,2.50
2018-11-28T21:38:55.055Z,2.60
2018-11-28T21:41:23.629Z,2.60
2018-11-28T21:43:52.167Z,2.60
2018-11-28T21:46:20.841Z,2.60
2018-11-28T21:48:49.595Z,2.60
2018-11-28T21:51:18.215Z,2.60
2018-11-28T21:53:46.798Z,2.60
2018-11-28T21:56:15.352Z,2.60
2018-11-28T21:58:43.892Z,2.60
2018-11-28T22:01:13.010Z,2.70
2018-11-28T22:03:41.581Z,2.70
2018-11-28T22:06:10.296Z,2.70
2018-11-28T22:08:38.894Z,2.70
2018-11-28T22:11:07.422Z,2.80
2018-11-28T22:13:35.984Z,2.90
2018-11-28T22:16:04.850Z,2.90
2018-11-28T22:18:33.382Z,2.90
2018-11-28T22:21:01.968Z,2.90
2018-11-28T22:23:30.634Z,2.90
2018-11-28T22:25:59.265Z,2.90
2018-11-28T22:28:27.747Z,2.90
2018-11-28T22:30:56.301Z,2.90
2018-11-28T22:33:24.953Z,2.90
2018-11-28T22:35:53.419Z,2.90
2018-11-28T22:38:21.886Z,2.90
2018-11-28T22:40:50.382Z,2.80
2018-11-28T22:43:18.879Z,2.80
2018-11-28T22:45:47.413Z,2.80
2018-11-28T22:48:16.039Z,2.80
2018-11-28T22:50:45.713Z,2.80
2018-11-28T22:53:14.257Z,2.70
2018-11-28T22:55:42.939Z,2.80
2018-11-28T22:58:11.448Z,2.80
2018-11-28T23:00:45.466Z,2.80
2018-11-28T23:03:13.982Z,2.80
2018-11-28T23:05:48.594Z,2.80
2018-11-28T23:08:18.139Z,2.80
2018-11-28T23:10:47.107Z,2.80
2018-11-28T23:13:20.421Z,2.80
2018-11-28T23:15:49.573Z,2.70
2018-11-28T23:18:18.137Z,2.80
2018-11-28T23:20:46.921Z,2.80
2018-11-28T23:23:15.489Z,2.80
2018-11-28T23:25:44.143Z,2.80
2018-11-28T23:28:13.483Z,2.80
2018-11-28T23:30:42.056Z,2.80
2018-11-28T23:33:15.942Z,2.80
2018-11-28T23:35:39.973Z,2.80
2018-11-28T23:38:08.673Z,2.80
2018-11-28T23:40:37.289Z,2.80
2018-11-28T23:43:06.292Z,2.80
2018-11-28T23:45:34.819Z,2.70
2018-11-28T23:48:03.525Z,2.70
2018-11-28T23:50:32.036Z,2.70
2018-11-28T23:53:00.635Z,2.60
2018-11-28T23:55:31.146Z,2.70
2018-11-28T23:57:59.629Z,2.60
