createdAt,value
2023-04-16T03:52:22.951Z,0.857143
2023-04-16T03:53:22.968Z,0.857143
2023-04-16T03:54:23.178Z,0.857143
2023-04-16T03:55:23.054Z,1.71429
2023-04-16T03:56:23.097Z,1.71429
2023-04-16T03:57:23.132Z,2.5
2023-04-16T03:58:23.175Z,3.35714
2023-04-16T03:59:23.222Z,4.21429
2023-04-16T04:00:23.259Z,5
2023-04-16T04:01:23.311Z,6.71429
2023-04-16T04:02:23.534Z,7.5
2023-04-16T04:03:23.622Z,8.35714
2023-04-16T04:04:23.540Z,9.21429
2023-04-16T04:05:23.468Z,10
2023-04-16T04:06:23.508Z,10
2023-04-16T04:07:23.565Z,10
2023-04-16T04:08:23.589Z,11.7143
2023-04-16T04:09:23.633Z,12.5
2023-04-16T04:10:23.668Z,14.2143
2023-04-16T04:11:23.725Z,15
2023-04-16T04:12:23.779Z,15.8571
2023-04-16T04:13:23.803Z,17.5
2023-04-16T04:14:23.876Z,18.3571
2023-04-16T04:15:23.886Z,19.2143
2023-04-16T04:16:23.968Z,19.2143
2023-04-16T04:17:24.017Z,19.2143
2023-04-16T04:18:24.013Z,20.8571
2023-04-16T04:19:24.067Z,19.2143
2023-04-16T04:20:24.097Z,22.5
2023-04-16T04:21:24.139Z,25.8571
2023-04-16T04:22:24.172Z,25.8571
2023-04-16T04:23:24.212Z,27.5
2023-04-16T04:24:24.266Z,32.5
2023-04-16T04:25:24.317Z,35
2023-04-16T04:26:24.433Z,38.3571
2023-04-16T04:27:24.376Z,35.8571
2023-04-16T04:28:24.423Z,35
2023-04-16T04:29:24.493Z,34.2143
2023-04-16T04:30:24.499Z,33.3571
2023-04-16T04:31:24.597Z,34.2143
2023-04-16T04:32:24.642Z,32.5
2023-04-16T04:33:24.625Z,34.2143
2023-04-16T04:34:24.677Z,36.7143
2023-04-16T04:35:24.713Z,35
2023-04-16T04:36:24.764Z,40.8571
2023-04-16T04:37:24.781Z,44.2143
2023-04-16T04:38:24.830Z,43.3571
2023-04-16T04:39:24.862Z,46.7143
2023-04-16T04:40:24.901Z,44.2143
2023-04-16T04:41:24.953Z,47.5
2023-04-16T04:42:24.995Z,48.3571
2023-04-16T04:43:25.030Z,50.8571
2023-04-16T04:44:25.077Z,60
2023-04-16T04:45:25.149Z,60.8571
2023-04-16T04:46:25.258Z,59.2143
2023-04-16T04:47:25.272Z,65.8571
2023-04-16T04:48:25.239Z,64.2143
2023-04-16T04:49:25.275Z,63.3571
2023-04-16T04:50:25.324Z,66.7143
2023-04-16T04:51:25.403Z,65
2023-04-16T04:52:25.421Z,62.5
2023-04-16T04:53:25.457Z,69.2143
2023-04-16T04:54:25.500Z,77.5
2023-04-16T04:55:25.538Z,93.3571
2023-04-16T04:56:25.598Z,97.5
2023-04-16T04:57:25.618Z,95.8571
2023-04-16T04:58:25.668Z,135
2023-04-16T04:59:25.703Z,137.5
2023-04-16T05:00:25.742Z,158.357
2023-04-16T05:01:25.806Z,153.357
2023-04-16T05:02:25.947Z,155.857
2023-04-16T05:03:25.915Z,175.857
2023-04-16T05:04:25.895Z,184.214
2023-04-16T05:05:25.978Z,196.714
2023-04-16T05:06:26.805Z,222.5
2023-04-16T05:07:26.027Z,232.5
2023-04-16T05:08:26.082Z,255.857
2023-04-16T05:09:26.092Z,255
2023-04-16T05:10:26.163Z,271.714
2023-04-16T05:11:26.162Z,287.5
2023-04-16T05:12:26.197Z,302.5
2023-04-16T05:13:26.252Z,340.857
2023-04-16T05:14:26.272Z,335.857
2023-04-16T05:15:26.318Z,358.357
2023-04-16T05:16:26.386Z,385
2023-04-16T05:17:26.440Z,364.214
2023-04-16T05:18:26.439Z,380.857
2023-04-16T05:19:26.482Z,376.714
2023-04-16T05:20:26.521Z,394.214
2023-04-16T05:21:26.577Z,422.5
2023-04-16T05:22:26.604Z,391.714
2023-04-16T05:23:26.639Z,458.357
2023-04-16T05:24:26.664Z,458.357
2023-04-16T05:25:26.712Z,464.214
2023-04-16T05:26:26.754Z,463.357
2023-04-16T05:27:26.788Z,467.5
2023-04-16T05:28:26.828Z,491.714
2023-04-16T05:29:26.871Z,480
2023-04-16T05:30:26.894Z,552.5
2023-04-16T05:31:26.963Z,476.714
2023-04-16T05:32:27.067Z,550
2023-04-16T05:33:27.039Z,490.857
2023-04-16T05:34:27.072Z,583.357
2023-04-16T05:35:27.115Z,566.714
2023-04-16T05:36:27.198Z,565
2023-04-16T05:37:27.189Z,512.5
2023-04-16T05:38:27.235Z,526.714
2023-04-16T05:39:27.281Z,552.5
2023-04-16T05:40:27.318Z,550.857
2023-04-16T05:41:27.384Z,590
2023-04-16T05:42:27.407Z,623.357
2023-04-16T05:43:27.443Z,582.5
2023-04-16T05:44:27.501Z,604.214
2023-04-16T05:45:28.223Z,603.357
2023-04-16T05:46:27.586Z,619.214
2023-04-16T05:47:27.650Z,664.214
2023-04-16T05:48:27.640Z,650
2023-04-16T05:49:27.690Z,654.214
2023-04-16T05:50:27.737Z,680.857
2023-04-16T05:51:27.760Z,651.714
2023-04-16T05:52:27.790Z,640.857
2023-04-16T05:53:27.834Z,622.5
2023-04-16T05:54:27.892Z,599.214
2023-04-16T05:55:27.909Z,620.857
2023-04-16T05:56:27.952Z,630
2023-04-16T05:57:28.004Z,630
2023-04-16T05:58:28.032Z,647.5
2023-04-16T05:59:28.076Z,633.357
2023-04-16T06:00:28.119Z,640
2023-04-16T06:01:28.166Z,665
2023-04-16T06:02:28.355Z,650
2023-04-16T06:03:28.324Z,651.714
2023-04-16T06:04:28.310Z,652.5
2023-04-16T06:05:28.388Z,653.357
2023-04-16T06:06:28.376Z,590
2023-04-16T06:07:28.418Z,609.214
2023-04-16T06:08:28.454Z,602.5
2023-04-16T06:09:28.516Z,635.857
2023-04-16T06:10:28.575Z,625
2023-04-16T06:11:28.571Z,592.5
2023-04-16T06:12:28.620Z,710.857
2023-04-16T06:13:28.670Z,705.857
2023-04-16T06:14:28.717Z,765.857
2023-04-16T06:15:28.754Z,733.357
2023-04-16T06:16:28.822Z,760.857
2023-04-16T06:17:28.867Z,805
2023-04-16T06:18:28.871Z,731.714
2023-04-16T06:19:28.924Z,820.857
2023-04-16T06:20:28.973Z,735.857
2023-04-16T06:21:28.997Z,788.357
2023-04-16T06:22:29.049Z,857.5
2023-04-16T06:23:29.067Z,889.214
2023-04-16T06:24:29.105Z,864.214
2023-04-16T06:25:29.151Z,755.857
2023-04-16T06:26:29.194Z,839.214
2023-04-16T06:27:29.226Z,842.5
2023-04-16T06:28:29.266Z,804.214
2023-04-16T06:29:40.516Z,795.857
2023-04-16T06:30:29.331Z,909.214
2023-04-16T06:31:29.397Z,963.357
2023-04-16T06:32:29.427Z,892.5
2023-04-16T06:33:29.461Z,895.857
2023-04-16T06:34:29.492Z,813.357
2023-04-16T06:35:29.548Z,702.5
2023-04-16T06:36:29.581Z,653.357
2023-04-16T06:37:29.621Z,695
2023-04-16T06:38:29.658Z,793.357
2023-04-16T06:39:29.694Z,790
2023-04-16T06:40:29.746Z,750
2023-04-16T06:41:29.783Z,738.357
2023-04-16T06:42:29.853Z,655
2023-04-16T06:43:29.858Z,695
2023-04-16T06:44:29.893Z,686.714
2023-04-16T06:45:29.944Z,718.357
2023-04-16T06:46:30.016Z,714.214
2023-04-16T06:47:30.129Z,670.857
2023-04-16T06:48:30.104Z,679.214
2023-04-16T06:49:30.109Z,619.214
2023-04-16T06:50:30.148Z,570.857
2023-04-16T06:51:30.175Z,703.357
2023-04-16T06:52:30.218Z,739.214
2023-04-16T06:53:30.268Z,726.714
2023-04-16T06:54:30.305Z,697.5
2023-04-16T06:55:30.341Z,747.5
2023-04-16T06:56:30.377Z,735
2023-04-16T06:57:30.423Z,680.857
2023-04-16T06:58:30.467Z,691.714
2023-04-16T06:59:30.520Z,798.357
2023-04-16T07:00:30.533Z,750
2023-04-16T07:01:30.718Z,806.714
2023-04-16T07:02:30.707Z,771.714
2023-04-16T07:03:30.763Z,825
2023-04-16T07:04:30.719Z,869.214
2023-04-16T07:05:30.740Z,825.857
2023-04-16T07:06:30.770Z,792.5
2023-04-16T07:07:30.812Z,800.857
2023-04-16T07:08:30.860Z,842.5
2023-04-16T07:09:30.895Z,908.357
2023-04-16T07:10:30.926Z,914.214
2023-04-16T07:11:30.966Z,873.357
2023-04-16T07:12:31.003Z,1028.36
2023-04-16T07:13:31.041Z,920
2023-04-16T07:14:31.098Z,1045.86
2023-04-16T07:15:31.154Z,978.357
2023-04-16T07:16:31.193Z,898.357
2023-04-16T07:17:31.233Z,864.214
2023-04-16T07:18:31.255Z,1095.86
2023-04-16T07:19:31.301Z,996.714
2023-04-16T07:20:31.327Z,1100
2023-04-16T07:21:31.372Z,1137.5
2023-04-16T07:22:31.419Z,1086.71
2023-04-16T07:23:31.457Z,1226.71
2023-04-16T07:24:31.495Z,925
2023-04-16T07:25:31.524Z,875
2023-04-16T07:26:31.569Z,1070.86
2023-04-16T07:27:31.601Z,828.357
2023-04-16T07:28:31.644Z,885.857
2023-04-16T07:29:31.674Z,720.857
2023-04-16T07:30:31.723Z,703.357
2023-04-16T07:31:31.863Z,750
2023-04-16T07:33:31.822Z,757.5
2023-04-16T07:34:31.873Z,754.214
2023-04-16T07:35:31.913Z,792.5
2023-04-16T07:36:31.950Z,744.214
2023-04-16T07:37:31.979Z,736.714
2023-04-16T07:38:32.033Z,813.357
2023-04-16T07:39:32.057Z,787.5
2023-04-16T07:40:32.091Z,993.357
2023-04-16T07:41:32.146Z,869.214
2023-04-16T07:42:32.180Z,958.357
2023-04-16T07:43:32.221Z,857.5
2023-04-16T07:44:32.238Z,720
2023-04-16T07:45:32.280Z,866.714
2023-04-16T07:46:45.427Z,803.357
2023-04-16T07:47:32.403Z,931.714
2023-04-16T07:48:32.404Z,1018.36
2023-04-16T07:49:32.447Z,991.714
2023-04-16T07:50:32.499Z,1028.36
2023-04-16T07:51:32.531Z,1226.71
2023-04-16T07:52:32.583Z,1467.5
2023-04-16T07:53:32.602Z,1215
2023-04-16T07:54:32.658Z,1548.36
2023-04-16T07:55:32.677Z,1813.36
2023-04-16T07:56:32.717Z,2151.71
2023-04-16T07:57:32.761Z,1970
2023-04-16T07:58:32.799Z,1511.71
2023-04-16T07:59:32.835Z,1870.86
2023-04-16T08:00:32.872Z,1858.36
2023-04-16T08:01:32.946Z,2004.21
2023-04-16T08:03:33.104Z,1680
2023-04-16T08:04:33.282Z,1622.5
2023-04-16T08:05:33.057Z,2128.36
2023-04-16T08:06:33.106Z,1907.5
2023-04-16T08:07:34.602Z,2070
2023-04-16T08:08:33.180Z,2060.86
2023-04-16T08:09:33.213Z,1630
2023-04-16T08:10:33.271Z,1850
2023-04-16T08:11:33.308Z,1760
2023-04-16T08:12:33.356Z,1655.86
2023-04-16T08:13:33.725Z,1823.36
2023-04-16T08:14:33.434Z,1860
2023-04-16T08:15:33.507Z,2067.5
2023-04-16T08:16:33.530Z,1991.71
2023-04-16T08:17:33.583Z,1920.86
2023-04-16T08:18:33.609Z,1956.71
2023-04-16T08:19:33.642Z,2052.5
2023-04-16T08:20:33.674Z,2372.5
2023-04-16T08:21:33.704Z,2192.5
2023-04-16T08:22:33.754Z,1778.36
2023-04-16T08:23:33.826Z,2129.21
2023-04-16T08:25:33.869Z,1849.21
2023-04-16T08:26:33.912Z,1944.21
2023-04-16T08:27:33.949Z,1875.86
2023-04-16T08:28:34.007Z,1638.36
2023-04-16T08:29:34.032Z,1312.5
2023-04-16T08:30:34.066Z,1199.21
2023-04-16T08:31:34.166Z,1301.71
2023-04-16T08:32:34.171Z,1329.21
2023-04-16T08:33:34.188Z,1357.5
2023-04-16T08:34:34.234Z,1125.86
2023-04-16T08:35:34.307Z,1055.86
2023-04-16T08:36:34.313Z,1212.5
2023-04-16T08:37:34.349Z,1211.71
2023-04-16T08:38:34.383Z,1181.71
2023-04-16T08:39:34.426Z,1435.86
2023-04-16T08:40:34.460Z,1594.21
2023-04-16T08:41:34.507Z,1567.5
2023-04-16T08:42:34.549Z,1480.86
2023-04-16T08:43:34.585Z,1215
2023-04-16T08:44:34.621Z,1479.21
2023-04-16T08:45:34.675Z,1368.36
2023-04-16T08:46:34.764Z,1278.36
2023-04-16T08:47:34.749Z,1213.36
2023-04-16T08:48:34.782Z,1573.36
2023-04-16T08:49:34.817Z,1322.5
2023-04-16T08:50:34.858Z,1976.71
2023-04-16T08:51:34.901Z,1973.36
2023-04-16T08:52:34.935Z,2087.5
2023-04-16T08:53:34.971Z,1460.86
2023-04-16T08:54:35.032Z,1451.71
2023-04-16T08:55:35.065Z,1463.36
2023-04-16T08:56:35.103Z,1409.21
2023-04-16T08:57:35.142Z,1465.86
2023-04-16T08:58:35.185Z,1425.86
2023-04-16T08:59:35.228Z,1185
2023-04-16T09:00:35.258Z,1365
2023-04-16T09:01:35.332Z,1584.21
2023-04-16T09:02:35.501Z,1656.71
2023-04-16T09:03:36.622Z,1295
2023-04-16T09:04:35.577Z,1422.5
2023-04-16T09:05:35.469Z,1669.21
2023-04-16T09:06:35.495Z,1625
2023-04-16T09:07:35.592Z,1700.86
2023-04-16T09:08:35.574Z,1429.21
2023-04-16T09:09:35.619Z,1426.71
2023-04-16T09:10:35.663Z,1250.86
2023-04-16T09:11:35.708Z,1318.36
2023-04-16T09:12:35.746Z,1349.21
2023-04-16T09:13:35.769Z,1328.36
2023-04-16T09:14:35.811Z,1352.5
2023-04-16T09:15:35.856Z,1451.71
2023-04-16T09:16:35.943Z,1578.36
2023-04-16T09:17:35.960Z,1441.71
2023-04-16T09:18:35.975Z,1340.86
2023-04-16T09:19:36.011Z,1410.86
2023-04-16T09:20:36.044Z,1333.36
2023-04-16T09:21:36.083Z,1300.86
2023-04-16T09:22:36.120Z,1363.36
2023-04-16T09:23:36.150Z,1375
2023-04-16T09:24:36.193Z,1405
2023-04-16T09:25:36.243Z,1268.36
2023-04-16T09:26:36.284Z,1208.36
2023-04-16T09:27:36.325Z,1228.36
2023-04-16T09:28:36.363Z,1176.71
2023-04-16T09:29:36.429Z,1219.21
2023-04-16T09:30:36.442Z,1104.21
2023-04-16T09:31:36.521Z,1548.36
2023-04-16T09:32:36.560Z,1815
2023-04-16T09:33:36.543Z,1970.86
2023-04-16T09:34:36.586Z,1995.86
2023-04-16T09:35:36.634Z,2105
2023-04-16T09:36:36.699Z,2211.71
2023-04-16T09:37:36.711Z,2266.71
2023-04-16T09:38:36.758Z,2010
2023-04-16T09:39:36.797Z,2044.21
2023-04-16T09:40:36.846Z,2264.21
2023-04-16T09:41:36.934Z,2075
2023-04-16T09:43:36.964Z,2495.86
2023-04-16T09:44:37.002Z,2635
2023-04-16T09:45:37.057Z,3132.5
2023-04-16T09:46:37.104Z,2875.86
2023-04-16T09:47:37.161Z,2747.5
2023-04-16T09:48:37.172Z,2645.86
2023-04-16T09:49:37.197Z,2339.21
2023-04-16T09:50:37.247Z,2113.36
2023-04-16T09:51:37.287Z,1975.86
2023-04-16T09:52:37.338Z,2504.21
2023-04-16T09:53:37.359Z,2623.36
2023-04-16T09:54:37.401Z,2542.5
2023-04-16T09:55:37.444Z,2328.36
2023-04-16T09:56:37.486Z,2408.36
2023-04-16T09:57:37.541Z,2257.5
2023-04-16T09:58:37.566Z,1994.21
2023-04-16T09:59:37.601Z,1966.71
2023-04-16T10:00:42.300Z,2205.86
2023-04-16T10:01:37.727Z,1904.21
2023-04-16T10:02:37.869Z,1883.36
2023-04-16T10:03:38.127Z,1653.36
2023-04-16T10:04:37.848Z,1880.86
2023-04-16T10:05:37.838Z,1799.21
2023-04-16T10:06:37.889Z,2071.71
2023-04-16T10:07:37.925Z,2311.71
2023-04-16T10:08:37.959Z,2679.21
2023-04-16T10:09:37.992Z,2346.71
2023-04-16T10:10:38.043Z,2153.36
2023-04-16T10:11:38.080Z,1934.21
2023-04-16T10:12:38.112Z,2530.86
2023-04-16T10:13:38.156Z,2114.21
2023-04-16T10:14:38.198Z,2065
2023-04-16T10:15:38.263Z,1744.21
2023-04-16T10:16:38.301Z,1698.36
2023-04-16T10:17:38.384Z,1570
2023-04-16T10:18:38.426Z,1384.21
2023-04-16T10:19:38.415Z,1184.21
2023-04-16T10:20:38.454Z,1236.71
2023-04-16T10:21:38.481Z,1482.5
2023-04-16T10:22:38.540Z,1533.36
2023-04-16T10:23:38.564Z,1432.5
2023-04-16T10:24:38.653Z,1371.71
2023-04-16T10:25:38.662Z,1417.5
2023-04-16T10:26:38.691Z,1670.86
2023-04-16T10:27:38.738Z,1749.21
2023-04-16T10:28:38.769Z,1861.71
2023-04-16T10:29:38.802Z,1810
2023-04-16T10:30:38.884Z,1760
2023-04-16T10:31:38.878Z,1869.21
2023-04-16T10:32:38.964Z,1973.36
2023-04-16T10:33:38.953Z,1975
2023-04-16T10:34:39.032Z,2067.5
2023-04-16T10:35:39.044Z,1959.21
2023-04-16T10:36:39.081Z,2090.86
2023-04-16T10:37:39.121Z,2385
2023-04-16T10:38:39.169Z,2450.86
2023-04-16T10:39:39.223Z,2163.36
2023-04-16T10:40:39.252Z,1889.21
2023-04-16T10:41:39.293Z,2009.21
2023-04-16T10:42:39.343Z,2467.5
2023-04-16T10:43:39.368Z,2474.21
2023-04-16T10:44:40.279Z,2003.36
2023-04-16T10:45:39.470Z,1810.86
2023-04-16T10:46:39.570Z,2303.36
2023-04-16T10:47:39.592Z,2453.36
2023-04-16T10:48:49.958Z,1770
2023-04-16T10:49:39.613Z,1648.36
2023-04-16T10:50:39.655Z,1577.5
2023-04-16T10:51:39.693Z,1535.86
2023-04-16T10:52:39.724Z,1712.5
2023-04-16T10:53:39.769Z,1948.36
2023-04-16T10:54:39.847Z,2279.21
2023-04-16T10:55:39.843Z,3706.71
2023-04-16T10:56:39.875Z,4533.36
2023-04-16T10:57:39.926Z,5085
2023-04-16T10:58:39.959Z,4538.36
2023-04-16T10:59:39.985Z,3291.71
2023-04-16T11:00:40.072Z,3014.21
2023-04-16T11:02:40.315Z,3010
2023-04-16T11:03:40.255Z,2746.71
2023-04-16T11:04:40.327Z,2715
2023-04-16T11:05:40.252Z,2500
2023-04-16T11:06:40.272Z,2095
2023-04-16T11:07:40.323Z,2029.21
2023-04-16T11:08:53.373Z,2280
2023-04-16T11:09:40.411Z,2646.71
2023-04-16T11:10:40.454Z,2380.86
2023-04-16T11:11:40.496Z,2693.36
2023-04-16T11:12:40.542Z,2445
2023-04-16T11:13:42.518Z,2080
2023-04-16T11:14:40.601Z,1908.36
2023-04-16T11:15:40.709Z,1780.86
2023-04-16T11:16:40.686Z,1693.36
2023-04-16T11:17:40.817Z,1531.71
2023-04-16T11:18:43.190Z,1345
2023-04-16T11:19:40.791Z,1286.71
2023-04-16T11:20:40.826Z,1262.5
2023-04-16T11:21:40.870Z,1248.36
2023-04-16T11:22:40.910Z,1275.86
2023-04-16T11:23:40.955Z,1318.36
2023-04-16T11:24:41.019Z,1679.21
2023-04-16T11:25:41.070Z,1885
2023-04-16T11:26:41.085Z,1828.36
2023-04-16T11:27:41.122Z,1906.71
2023-04-16T11:28:41.169Z,1686.71
2023-04-16T11:29:41.205Z,1818.36
2023-04-16T11:30:41.285Z,1668.36
2023-04-16T11:31:41.358Z,1585
2023-04-16T11:32:41.349Z,1725.86
2023-04-16T11:33:41.371Z,1586.71
2023-04-16T11:34:41.406Z,1479.21
2023-04-16T11:35:41.568Z,1334.21
2023-04-16T11:36:41.494Z,1118.36
2023-04-16T11:37:41.534Z,1127.5
2023-04-16T11:38:41.576Z,1105
2023-04-16T11:39:41.608Z,1139.21
2023-04-16T11:40:41.646Z,1109.21
2023-04-16T11:41:41.700Z,929.214
2023-04-16T11:42:41.753Z,908.357
2023-04-16T11:43:41.779Z,970.857
2023-04-16T11:44:41.817Z,865
2023-04-16T11:45:41.871Z,911.714
2023-04-16T11:46:42.025Z,1052.5
2023-04-16T11:47:41.952Z,1003.36
2023-04-16T11:48:41.990Z,985
2023-04-16T11:49:42.035Z,958.357
2023-04-16T11:50:42.072Z,1045.86
2023-04-16T11:51:42.118Z,1002.5
2023-04-16T11:52:42.145Z,1040.86
2023-04-16T11:53:42.188Z,1092.5
2023-04-16T11:54:42.230Z,991.714
2023-04-16T11:55:42.282Z,960
2023-04-16T11:56:42.306Z,992.5
2023-04-16T11:57:42.348Z,964.214
2023-04-16T11:58:42.633Z,932.5
2023-04-16T12:00:01.697Z,1054.21
2023-04-16T12:00:42.465Z,1011.71
2023-04-16T12:01:42.575Z,926.714
2023-04-16T12:02:42.736Z,957.5
2023-04-16T12:03:42.850Z,1043.36
2023-04-16T12:04:42.787Z,1110.86
2023-04-16T12:05:42.657Z,1058.36
2023-04-16T12:06:42.706Z,1067.5
2023-04-16T12:07:42.743Z,1063.36
2023-04-16T12:08:42.784Z,1072.5
2023-04-16T12:09:42.860Z,1070
2023-04-16T12:10:42.868Z,1068.36
2023-04-16T12:11:42.912Z,1095
2023-04-16T12:12:42.951Z,1055
2023-04-16T12:13:42.986Z,1067.5
2023-04-16T12:14:43.044Z,1101.71
2023-04-16T12:15:43.089Z,1169.21
2023-04-16T12:16:43.206Z,1186.71
2023-04-16T12:17:43.189Z,1228.36
2023-04-16T12:18:43.196Z,1228.36
2023-04-16T12:19:43.237Z,1295.86
2023-04-16T12:20:43.281Z,1291.71
2023-04-16T12:21:43.326Z,1287.5
2023-04-16T12:22:43.358Z,1287.5
2023-04-16T12:23:43.391Z,1267.5
2023-04-16T12:24:43.446Z,1287.5
2023-04-16T12:25:43.483Z,1299.21
2023-04-16T12:26:43.514Z,1255
2023-04-16T12:27:43.558Z,1200.86
2023-04-16T12:28:43.604Z,1217.5
2023-04-16T12:29:43.650Z,1294.21
2023-04-16T12:30:43.730Z,1391.71
2023-04-16T12:31:43.744Z,1565.86
2023-04-16T12:32:43.844Z,1695
2023-04-16T12:33:43.845Z,1625.86
2023-04-16T12:34:49.432Z,1426.71
2023-04-16T12:35:43.948Z,1014.21
2023-04-16T12:36:43.962Z,775
2023-04-16T12:37:43.995Z,530.857
2023-04-16T12:38:44.036Z,450.857
2023-04-16T12:39:44.400Z,468.357
2023-04-16T12:40:44.105Z,473.357
2023-04-16T12:41:44.151Z,480
2023-04-16T12:42:44.186Z,670
2023-04-16T12:43:44.269Z,635.857
2023-04-16T12:44:44.296Z,565.857
2023-04-16T12:45:44.580Z,570
2023-04-16T12:46:44.443Z,604.214
2023-04-16T12:47:44.563Z,625.857
2023-04-16T12:48:44.457Z,661.714
2023-04-16T12:49:44.497Z,671.714
2023-04-16T12:50:44.744Z,706.714
2023-04-16T12:51:44.561Z,741.714
2023-04-16T12:52:44.601Z,782.5
2023-04-16T12:53:44.641Z,811.714
2023-04-16T12:54:44.675Z,845.857
2023-04-16T12:55:44.716Z,879.214
2023-04-16T12:56:44.752Z,915.857
2023-04-16T12:57:44.809Z,932.5
2023-04-16T12:58:44.833Z,965.857
2023-04-16T12:59:44.890Z,986.714
2023-04-16T13:00:44.931Z,983.357
2023-04-16T13:01:45.006Z,980
2023-04-16T13:02:45.121Z,980
2023-04-16T13:03:45.182Z,1001.71
2023-04-16T13:04:45.299Z,1030.86
2023-04-16T13:05:45.139Z,1037.5
2023-04-16T13:06:45.225Z,1104.21
2023-04-16T13:07:45.226Z,1100
2023-04-16T13:08:45.256Z,1090
2023-04-16T13:09:45.295Z,1080.86
2023-04-16T13:10:45.329Z,1072.5
2023-04-16T13:11:45.376Z,1047.5
2023-04-16T13:12:45.416Z,1016.71
2023-04-16T13:13:45.466Z,1076.71
2023-04-16T13:14:45.506Z,1054.21
2023-04-16T13:15:45.567Z,1130
2023-04-16T13:16:45.625Z,1154.21
2023-04-16T13:17:45.650Z,1176.71
2023-04-16T13:18:45.667Z,1230.86
2023-04-16T13:19:45.706Z,1270.86
2023-04-16T13:20:45.752Z,1317.5
2023-04-16T13:21:45.787Z,1343.36
2023-04-16T13:22:45.847Z,1364.21
2023-04-16T13:23:45.870Z,1395
2023-04-16T13:24:45.918Z,1440
2023-04-16T13:25:45.992Z,1476.71
2023-04-16T13:26:45.987Z,1520.86
2023-04-16T13:27:46.029Z,1588.36
2023-04-16T13:28:46.057Z,1693.36
2023-04-16T13:29:46.104Z,1782.5
2023-04-16T13:30:46.172Z,1832.5
2023-04-16T13:31:46.228Z,1879.21
2023-04-16T13:32:46.232Z,1925
2023-04-16T13:33:46.246Z,1967.5
2023-04-16T13:34:46.282Z,1987.5
2023-04-16T13:35:46.337Z,1999.21
2023-04-16T13:36:46.386Z,2027.5
2023-04-16T13:37:46.419Z,2060.86
2023-04-16T13:38:46.447Z,2107.5
2023-04-16T13:39:46.505Z,2173.36
2023-04-16T13:40:46.524Z,2214.21
2023-04-16T13:41:46.573Z,2137.5
2023-04-16T13:42:46.609Z,1845
2023-04-16T13:43:46.651Z,1665
2023-04-16T13:44:46.688Z,1668.36
2023-04-16T13:45:46.717Z,1665
2023-04-16T13:46:46.809Z,1520
2023-04-16T13:47:46.869Z,1390
2023-04-16T13:48:46.861Z,1346.71
2023-04-16T13:49:46.881Z,1312.5
2023-04-16T13:50:46.918Z,1261.71
2023-04-16T13:51:46.986Z,1187.5
2023-04-16T13:52:47.012Z,1168.36
2023-04-16T13:53:47.049Z,995
2023-04-16T13:54:47.095Z,902.5
2023-04-16T13:55:47.168Z,888.357
2023-04-16T13:56:47.187Z,860
2023-04-16T13:57:47.209Z,825
2023-04-16T13:58:47.266Z,985.857
2023-04-16T13:59:47.306Z,1006.71
2023-04-16T14:00:47.394Z,1091.71
2023-04-16T14:01:47.446Z,1039.21
2023-04-16T14:03:47.581Z,764.214
2023-04-16T14:04:47.499Z,700.857
2023-04-16T14:05:47.539Z,699.214
2023-04-16T14:06:47.625Z,700.857
2023-04-16T14:08:47.677Z,637.5
2023-04-16T14:09:47.700Z,635.857
2023-04-16T14:10:47.745Z,680.857
2023-04-16T14:11:47.808Z,702.5
2023-04-16T14:12:47.823Z,649.214
2023-04-16T14:13:47.873Z,535.857
2023-04-16T14:14:47.899Z,578.357
2023-04-16T14:15:47.940Z,696.714
2023-04-16T14:16:48.035Z,737.5
2023-04-16T14:17:48.070Z,772.5
2023-04-16T14:18:48.062Z,816.714
2023-04-16T14:19:48.112Z,859.214
2023-04-16T14:20:48.140Z,900.857
2023-04-16T14:21:48.159Z,975.857
2023-04-16T14:22:48.248Z,999.214
2023-04-16T14:24:48.284Z,984.214
2023-04-16T14:25:48.317Z,965.857
2023-04-16T14:26:48.369Z,978.357
2023-04-16T14:27:48.426Z,1013.36
2023-04-16T14:28:48.433Z,1005.86
2023-04-16T14:29:48.478Z,1015.86
2023-04-16T14:30:48.539Z,1005.86
2023-04-16T14:31:48.608Z,1004.21
2023-04-16T14:32:48.699Z,1043.36
2023-04-16T14:33:48.666Z,1026.71
2023-04-16T14:34:48.708Z,1051.71
2023-04-16T14:35:48.793Z,1108.36
2023-04-16T14:36:48.785Z,1094.21
2023-04-16T14:37:48.826Z,1070.86
2023-04-16T14:38:48.863Z,1047.5
2023-04-16T14:39:48.920Z,1035.86
2023-04-16T14:40:48.967Z,1029.21
2023-04-16T14:41:48.989Z,1025
2023-04-16T14:42:49.036Z,980
2023-04-16T14:43:49.070Z,986.714
2023-04-16T14:44:49.108Z,1050.86
2023-04-16T14:45:49.231Z,1051.71
2023-04-16T14:46:49.233Z,1092.5
2023-04-16T14:47:49.272Z,1115
2023-04-16T14:48:49.287Z,1094.21
2023-04-16T14:49:49.312Z,1125
2023-04-16T14:50:49.356Z,1137.5
2023-04-16T14:51:49.431Z,1205
2023-04-16T14:52:49.457Z,1365.86
2023-04-16T14:53:49.505Z,1415.86
2023-04-16T14:54:49.512Z,1430.86
2023-04-16T14:55:49.556Z,1506.71
2023-04-16T14:56:49.594Z,1555
2023-04-16T14:57:49.665Z,1445
2023-04-16T14:58:49.681Z,1396.71
2023-04-16T14:59:49.718Z,1528.36
2023-04-16T15:00:49.809Z,1600
2023-04-16T15:01:49.898Z,1725
2023-04-16T15:02:49.944Z,1822.5
2023-04-16T15:03:50.054Z,1888.36
2023-04-16T15:04:49.927Z,2017.5
2023-04-16T15:05:49.967Z,2144.21
2023-04-16T15:06:50.000Z,2091.71
2023-04-16T15:07:50.049Z,1935
2023-04-16T15:08:50.113Z,1673.36
2023-04-16T15:09:50.168Z,1490.86
2023-04-16T15:10:50.188Z,1346.71
2023-04-16T15:11:50.211Z,1245.86
2023-04-16T15:12:50.252Z,1159.21
2023-04-16T15:13:50.300Z,1185.86
2023-04-16T15:14:50.328Z,1255
2023-04-16T15:15:50.410Z,1277.5
2023-04-16T15:16:50.493Z,1292.5
2023-04-16T15:17:50.523Z,1280
2023-04-16T15:18:50.501Z,1301.71
2023-04-16T15:19:50.575Z,1308.36
2023-04-16T15:20:50.601Z,1262.5
2023-04-16T15:21:50.635Z,1258.36
2023-04-16T15:22:50.671Z,1221.71
2023-04-16T15:23:50.708Z,1171.71
2023-04-16T15:24:50.741Z,1118.36
2023-04-16T15:25:50.787Z,1082.5
2023-04-16T15:26:50.840Z,1075
2023-04-16T15:27:50.874Z,1099.21
2023-04-16T15:28:50.928Z,1083.36
2023-04-16T15:29:50.973Z,1065
2023-04-16T15:30:51.039Z,1097.5
2023-04-16T15:31:51.034Z,1130.86
2023-04-16T15:32:51.112Z,1144.21
2023-04-16T15:33:51.113Z,1130.86
2023-04-16T15:34:51.152Z,1105.86
2023-04-16T15:35:51.183Z,1055.86
2023-04-16T15:36:51.231Z,995
2023-04-16T15:37:51.283Z,941.714
2023-04-16T15:38:51.310Z,910.857
2023-04-16T15:39:51.349Z,893.357
2023-04-16T15:40:51.389Z,895.857
2023-04-16T15:41:59.862Z,901.714
2023-04-16T15:42:51.483Z,875.857
2023-04-16T15:43:51.510Z,843.357
2023-04-16T15:44:51.552Z,821.714
2023-04-16T15:45:51.639Z,815.857
2023-04-16T15:46:51.635Z,811.714
2023-04-16T15:47:51.738Z,811.714
2023-04-16T15:48:51.723Z,825
2023-04-16T15:49:51.762Z,853.357
2023-04-16T15:50:51.802Z,896.714
2023-04-16T15:51:51.836Z,942.5
2023-04-16T15:52:51.871Z,995.857
2023-04-16T15:53:51.905Z,1025
2023-04-16T15:54:51.979Z,1015
2023-04-16T15:55:52.005Z,967.5
2023-04-16T15:56:52.043Z,899.214
2023-04-16T15:57:52.077Z,817.5
2023-04-16T15:58:52.105Z,745
2023-04-16T16:00:06.070Z,705
2023-04-16T16:00:52.192Z,657.5
2023-04-16T16:01:52.262Z,590
2023-04-16T16:02:52.515Z,560
2023-04-16T16:03:52.697Z,582.5
2023-04-16T16:04:52.464Z,586.714
2023-04-16T16:05:52.411Z,586.714
2023-04-16T16:06:52.476Z,555.857
2023-04-16T16:07:52.486Z,519.214
2023-04-16T16:08:52.520Z,491.714
2023-04-16T16:09:52.559Z,467.5
2023-04-16T16:10:52.599Z,450.857
2023-04-16T16:11:52.672Z,451.714
2023-04-16T16:12:52.712Z,463.357
2023-04-16T16:13:52.744Z,465.857
2023-04-16T16:14:52.770Z,455.857
2023-04-16T16:15:53.015Z,436.714
2023-04-16T16:16:52.863Z,423.357
2023-04-16T16:17:52.983Z,427.5
2023-04-16T16:18:52.946Z,463.357
2023-04-16T16:19:52.995Z,501.714
2023-04-16T16:20:53.041Z,520.857
2023-04-16T16:21:53.087Z,521.714
2023-04-16T16:22:53.137Z,480
2023-04-16T16:23:53.163Z,439.214
2023-04-16T16:24:53.214Z,402.5
2023-04-16T16:25:53.252Z,384.214