createdAt,value
2022-11-02T00:02:36.290Z,10.18
2022-11-02T00:07:36.389Z,10.26
2022-11-02T00:12:36.211Z,10.09
2022-11-02T00:17:36.381Z,10.03
2022-11-02T00:22:36.080Z,10.09
2022-11-02T00:27:36.334Z,9.92
2022-11-02T00:32:36.123Z,9.85
2022-11-02T00:37:36.326Z,9.94
2022-11-02T00:42:36.154Z,9.89
2022-11-02T00:47:36.294Z,9.97
2022-11-02T00:52:36.429Z,9.85
2022-11-02T00:57:36.088Z,9.96
2022-11-02T01:07:36.554Z,9.95
2022-11-02T01:12:36.339Z,9.78
2022-11-02T01:17:36.213Z,9.67
2022-11-02T01:22:36.132Z,9.69
2022-11-02T01:27:36.167Z,9.84
2022-11-02T01:32:36.114Z,9.69
2022-11-02T01:37:36.452Z,9.72
2022-11-02T01:42:36.278Z,9.82
2022-11-02T01:47:36.087Z,9.72
2022-11-02T01:52:36.252Z,9.62
2022-11-02T01:57:36.288Z,9.65
2022-11-02T02:02:36.383Z,9.69
2022-11-02T02:07:36.154Z,9.68
2022-11-02T02:12:36.303Z,9.83
2022-11-02T02:17:36.109Z,9.79
2022-11-02T02:27:36.349Z,9.80
2022-11-02T02:32:36.368Z,9.77
2022-11-02T02:37:36.166Z,9.61
2022-11-02T02:42:36.149Z,9.71
2022-11-02T02:47:36.259Z,9.72
2022-11-02T02:52:36.357Z,9.69
2022-11-02T02:57:36.189Z,9.67
2022-11-02T03:02:36.278Z,9.52
2022-11-02T03:07:36.183Z,9.60
2022-11-02T03:12:36.321Z,9.79
2022-11-02T03:17:36.672Z,9.68
2022-11-02T03:22:36.192Z,9.92
2022-11-02T03:27:36.425Z,9.86
2022-11-02T03:32:36.126Z,9.88
2022-11-02T03:37:36.414Z,9.91
2022-11-02T03:42:36.244Z,9.94
2022-11-02T03:47:36.366Z,10.01
2022-11-02T03:52:36.203Z,10.05
2022-11-02T03:57:36.184Z,10.01
2022-11-02T04:02:36.280Z,9.93
2022-11-02T04:07:36.188Z,9.90
2022-11-02T04:12:36.455Z,9.99
2022-11-02T04:17:36.269Z,9.96
2022-11-02T04:22:36.491Z,9.86
2022-11-02T04:27:36.207Z,9.66
2022-11-02T04:37:36.768Z,9.70
2022-11-02T04:42:36.332Z,9.56
2022-11-02T04:47:36.488Z,9.68
2022-11-02T04:57:36.276Z,9.76
2022-11-02T05:02:36.485Z,9.78
2022-11-02T05:07:36.211Z,9.83
2022-11-02T05:12:36.223Z,9.89
2022-11-02T05:17:36.427Z,9.85
2022-11-02T05:22:36.189Z,9.96
2022-11-02T05:27:36.238Z,9.90
2022-11-02T05:32:36.519Z,9.96
2022-11-02T05:37:36.354Z,9.95
2022-11-02T05:42:36.501Z,10.07
2022-11-02T05:47:36.316Z,10.05
2022-11-02T05:52:36.224Z,10.04
2022-11-02T05:57:36.290Z,10.11
2022-11-02T06:02:36.425Z,10.04
2022-11-02T06:12:36.658Z,9.99
2022-11-02T06:17:36.245Z,10.07
2022-11-02T06:22:36.375Z,10.14
2022-11-02T06:27:36.514Z,10.26
2022-11-02T06:32:36.307Z,10.13
2022-11-02T06:37:36.457Z,10.23
2022-11-02T06:42:44.909Z,10.27
2022-11-02T06:47:36.260Z,10.38
2022-11-02T06:52:36.259Z,10.37
2022-11-02T06:57:36.428Z,10.57
2022-11-02T07:02:36.619Z,10.61
2022-11-02T07:07:36.372Z,10.66
2022-11-02T07:12:36.282Z,10.72
2022-11-02T07:17:36.373Z,10.78
2022-11-02T07:22:36.510Z,10.69
2022-11-02T07:27:36.355Z,10.94
2022-11-02T07:32:36.453Z,11.01
2022-11-02T07:37:36.617Z,11.20
2022-11-02T07:42:36.268Z,11.41
2022-11-02T07:47:36.287Z,11.50
2022-11-02T07:52:36.274Z,11.61
2022-11-02T07:57:36.303Z,11.56
2022-11-02T08:02:36.309Z,11.62
2022-11-02T08:07:36.315Z,11.69
2022-11-02T08:12:36.265Z,11.76
2022-11-02T08:17:36.495Z,11.88
2022-11-02T08:22:36.633Z,12.08
2022-11-02T08:27:36.451Z,12.40
2022-11-02T08:32:36.723Z,13.20
2022-11-02T08:37:36.271Z,14.52
2022-11-02T08:42:36.578Z,13.86
2022-11-02T08:47:36.331Z,14.18
2022-11-02T08:52:40.478Z,15.32
2022-11-02T08:57:36.389Z,14.81
2022-11-02T09:02:36.681Z,14.89
2022-11-02T09:07:36.324Z,14.68
2022-11-02T09:12:36.336Z,14.97
2022-11-02T09:17:36.625Z,15.11
2022-11-02T09:22:36.459Z,15.52
2022-11-02T09:27:36.332Z,15.47
2022-11-02T09:32:36.371Z,15.57
2022-11-02T09:37:36.619Z,15.49
2022-11-02T09:42:36.423Z,15.61
2022-11-02T09:48:15.261Z,15.98
2022-11-02T09:52:36.316Z,16.49
2022-11-02T09:57:36.474Z,16.94
2022-11-02T10:02:36.711Z,16.73
2022-11-02T10:07:36.447Z,16.69
2022-11-02T10:12:36.345Z,16.84
2022-11-02T10:17:36.357Z,16.87
2022-11-02T10:22:36.334Z,16.78
2022-11-02T10:27:36.413Z,16.59
2022-11-02T10:37:36.647Z,16.63
2022-11-02T10:42:36.500Z,16.61
2022-11-02T10:47:36.669Z,16.49
2022-11-02T10:52:36.513Z,16.51
2022-11-02T10:57:36.665Z,16.58
2022-11-02T11:02:36.376Z,16.62
2022-11-02T11:07:36.588Z,16.45
2022-11-02T11:12:36.696Z,16.44
2022-11-02T11:22:36.710Z,16.44
2022-11-02T11:32:36.689Z,16.39
2022-11-02T11:37:36.520Z,16.44
2022-11-02T11:42:36.685Z,16.48
2022-11-02T11:47:36.430Z,16.59
2022-11-02T11:52:36.622Z,16.77
2022-11-02T12:02:42.836Z,16.76
2022-11-02T12:07:36.400Z,16.80
2022-11-02T12:12:36.564Z,16.87
2022-11-02T12:17:36.738Z,16.92
2022-11-02T12:22:36.395Z,16.97
2022-11-02T12:27:36.539Z,17.03
2022-11-02T12:32:36.462Z,17.08
2022-11-02T12:42:39.245Z,17.12
2022-11-02T12:47:36.625Z,17.15
2022-11-02T12:52:36.448Z,17.18
2022-11-02T12:57:36.432Z,17.15
2022-11-02T13:02:36.451Z,17.06
2022-11-02T13:07:36.460Z,16.95
2022-11-02T13:12:36.447Z,16.98
2022-11-02T13:17:36.435Z,16.96
2022-11-02T13:22:36.782Z,17.05
2022-11-02T13:27:37.570Z,17.09
2022-11-02T13:32:36.648Z,17.05
2022-11-02T13:37:36.779Z,17.08
2022-11-02T13:42:36.411Z,16.99
2022-11-02T13:52:36.834Z,17.00
2022-11-02T13:57:36.697Z,17.08
2022-11-02T14:02:36.585Z,17.06
2022-11-02T14:07:36.492Z,17.12
2022-11-02T14:12:36.520Z,17.02
2022-11-02T14:17:36.488Z,17.03
2022-11-02T14:22:36.777Z,16.95
2022-11-02T14:27:36.485Z,16.90
2022-11-02T14:37:36.527Z,16.84
2022-11-02T14:42:36.478Z,16.79
2022-11-02T14:47:36.495Z,16.81
2022-11-02T14:52:36.504Z,16.69
2022-11-02T14:57:36.629Z,16.51
2022-11-02T15:02:40.320Z,16.46
2022-11-02T15:07:36.619Z,16.36
2022-11-02T15:12:36.621Z,16.27
2022-11-02T15:17:36.487Z,16.16
2022-11-02T15:22:36.791Z,16.07
2022-11-02T15:27:36.767Z,15.96
2022-11-02T15:32:36.555Z,15.79
2022-11-02T15:37:50.340Z,15.66
2022-11-02T15:42:36.571Z,15.49
2022-11-02T15:47:36.698Z,15.21
2022-11-02T15:57:36.929Z,15.11
2022-11-02T16:02:36.518Z,15.00
2022-11-02T16:07:49.872Z,14.86
2022-11-02T16:12:36.798Z,14.77
2022-11-02T16:17:36.562Z,14.60
2022-11-02T16:27:37.050Z,14.50
2022-11-02T16:32:36.718Z,14.24
2022-11-02T16:37:36.553Z,14.25
2022-11-02T16:42:36.517Z,14.16
2022-11-02T16:47:36.744Z,14.05
2022-11-02T16:52:36.567Z,14.07
2022-11-02T16:57:36.634Z,13.94
2022-11-02T17:02:36.863Z,13.89
2022-11-02T17:07:36.962Z,13.74
2022-11-02T17:12:36.664Z,13.66
2022-11-02T17:17:36.553Z,13.49
2022-11-02T17:22:37.099Z,13.56
2022-11-02T17:27:39.477Z,13.47
2022-11-02T17:32:37.445Z,13.29
2022-11-02T17:37:36.694Z,13.38
2022-11-02T17:42:36.779Z,13.37
2022-11-02T17:47:36.880Z,13.32
2022-11-02T17:57:37.138Z,13.14
2022-11-02T18:02:37.018Z,12.95
2022-11-02T18:07:37.128Z,12.83
2022-11-02T18:12:36.699Z,12.69
2022-11-02T18:17:36.876Z,12.63
2022-11-02T18:22:36.886Z,12.51
2022-11-02T18:27:36.649Z,12.62
2022-11-02T18:37:36.929Z,12.64
2022-11-02T18:42:37.176Z,12.47
2022-11-02T18:47:36.988Z,12.72
2022-11-02T18:52:37.574Z,12.78
2022-11-02T18:57:36.882Z,12.44
2022-11-02T19:02:36.741Z,12.42
2022-11-02T19:07:36.731Z,12.22
2022-11-02T19:12:36.868Z,12.25
2022-11-02T19:17:36.698Z,12.32
2022-11-02T19:22:37.042Z,12.47
2022-11-02T19:27:36.769Z,12.65
2022-11-02T19:32:36.935Z,12.82
2022-11-02T19:37:36.784Z,12.88
2022-11-02T19:42:37.024Z,12.90
2022-11-02T19:47:36.850Z,12.98
2022-11-02T19:52:37.638Z,12.91
2022-11-02T19:57:37.141Z,12.81
2022-11-02T20:02:37.225Z,12.92
2022-11-02T20:07:37.208Z,13.03
2022-11-02T20:12:36.957Z,13.00
2022-11-02T20:17:51.996Z,12.97
2022-11-02T20:22:36.871Z,13.01
2022-11-02T20:27:36.642Z,12.94
2022-11-02T20:32:36.949Z,12.93
2022-11-02T20:37:37.086Z,12.91
2022-11-02T20:42:36.945Z,12.62
2022-11-02T20:47:37.067Z,12.52
2022-11-02T20:52:37.743Z,12.76
2022-11-02T20:57:36.663Z,12.97
2022-11-02T21:02:36.933Z,13.17
2022-11-02T21:07:37.051Z,13.16
2022-11-02T21:12:37.102Z,13.20
2022-11-02T21:22:36.787Z,13.18
2022-11-02T21:27:37.109Z,13.13
2022-11-02T21:32:36.878Z,13.10
2022-11-02T21:37:36.696Z,13.00
2022-11-02T21:42:37.027Z,13.09
2022-11-02T21:47:36.873Z,12.96
2022-11-02T21:52:37.875Z,12.63
2022-11-02T21:57:36.716Z,12.73
2022-11-02T22:02:37.035Z,12.57
2022-11-02T22:07:36.813Z,12.58
2022-11-02T22:12:37.175Z,12.39
2022-11-02T22:17:49.328Z,12.08
2022-11-02T22:22:36.887Z,11.97
2022-11-02T22:27:36.709Z,11.88
2022-11-02T22:32:36.885Z,11.68
2022-11-02T22:37:37.028Z,11.58
2022-11-02T22:42:39.801Z,11.60
2022-11-02T22:47:37.025Z,11.59
2022-11-02T22:52:36.729Z,11.70
2022-11-02T22:57:36.956Z,11.89
2022-11-02T23:02:36.769Z,11.90
2022-11-02T23:07:36.773Z,11.46
2022-11-02T23:12:36.743Z,11.60
2022-11-02T23:17:37.171Z,11.72
2022-11-02T23:22:36.739Z,11.42
2022-11-02T23:27:36.672Z,11.47
2022-11-02T23:32:36.707Z,11.40
2022-11-02T23:37:36.720Z,11.20
2022-11-02T23:42:36.683Z,10.96
2022-11-02T23:47:36.724Z,10.89
2022-11-02T23:52:36.928Z,10.82
2022-11-02T23:57:36.744Z,10.58
