createdAt,value
2017-01-26T00:00:10.189Z,-1.31
2017-01-26T00:01:16.352Z,-1.35
2017-01-26T00:02:19.611Z,-1.33
2017-01-26T00:03:23.847Z,-1.36
2017-01-26T00:04:29.016Z,-1.36
2017-01-26T00:05:35.183Z,-1.36
2017-01-26T00:06:40.346Z,-1.23
2017-01-26T00:07:46.507Z,-1.24
2017-01-26T00:08:52.677Z,-1.3
2017-01-26T00:09:58.836Z,-1.24
2017-01-26T00:11:05.012Z,-1.23
2017-01-26T00:12:10.269Z,-1.15
2017-01-26T00:13:16.374Z,-1.2
2017-01-26T00:14:21.578Z,-1.12
2017-01-26T00:15:27.731Z,-1.13
2017-01-26T00:16:32.933Z,-1.15
2017-01-26T00:17:39.093Z,-1.15
2017-01-26T00:18:44.289Z,-1.15
2017-01-26T00:19:50.484Z,-1.21
2017-01-26T00:20:56.613Z,-1.21
2017-01-26T00:22:02.770Z,-1.21
2017-01-26T00:23:08.018Z,-1.21
2017-01-26T00:24:14.178Z,-1.12
2017-01-26T00:25:19.389Z,-1.17
2017-01-26T00:26:25.557Z,-1.1
2017-01-26T00:27:31.749Z,-1.02
2017-01-26T00:28:37.865Z,-1.1
2017-01-26T00:29:43.065Z,-1.1
2017-01-26T00:30:47.294Z,-1.17
2017-01-26T00:31:53.450Z,-1.18
2017-01-26T00:32:58.648Z,-1.17
2017-01-26T00:34:02.872Z,-1.25
2017-01-26T00:35:09.042Z,-1.28
2017-01-26T00:36:15.206Z,-1.25
2017-01-26T00:37:20.464Z,-1.31
2017-01-26T00:38:26.630Z,-1.28
2017-01-26T00:39:32.920Z,-1.25
2017-01-26T00:40:39.082Z,-1.25
2017-01-26T00:41:45.255Z,-1.27
2017-01-26T00:42:51.426Z,-1.24
2017-01-26T00:43:56.593Z,-1.24
2017-01-26T00:45:02.756Z,-1.33
2017-01-26T00:46:07.947Z,-1.25
2017-01-26T00:47:12.186Z,-1.36
2017-01-26T00:48:18.350Z,-1.36
2017-01-26T00:49:22.613Z,-1.35
2017-01-26T00:50:26.884Z,-1.31
2017-01-26T00:51:32.223Z,-1.42
2017-01-26T00:52:36.424Z,-1.51
2017-01-26T00:53:41.615Z,-1.51
2017-01-26T00:54:46.815Z,-1.67
2017-01-26T00:55:52.975Z,-1.72
2017-01-26T00:56:59.231Z,-1.7
2017-01-26T00:58:05.397Z,-1.66
2017-01-26T00:59:09.690Z,-1.77
2017-01-26T01:00:15.803Z,-1.77
2017-01-26T01:01:21.970Z,-1.84
2017-01-26T01:02:28.120Z,-1.81
2017-01-26T01:03:33.327Z,-1.9
2017-01-26T01:04:39.595Z,-1.95
2017-01-26T01:05:44.773Z,-2.05
2017-01-26T01:06:49.962Z,-1.99
2017-01-26T01:07:54.162Z,-2.06
2017-01-26T01:09:00.324Z,-2.06
2017-01-26T01:10:06.480Z,-2.18
2017-01-26T01:11:12.687Z,-2.21
2017-01-26T01:12:18.820Z,-2.29
2017-01-26T01:13:24.021Z,-2.28
2017-01-26T01:14:30.183Z,-2.32
2017-01-26T01:15:34.385Z,-2.21
2017-01-26T01:16:40.537Z,-2.28
2017-01-26T01:17:46.700Z,-2.29
2017-01-26T01:18:52.851Z,-2.21
2017-01-26T01:19:57.183Z,-2.29
2017-01-26T01:21:02.371Z,-2.32
2017-01-26T01:22:07.572Z,-2.32
2017-01-26T01:23:11.852Z,-2.32
2017-01-26T01:24:18.023Z,-2.35
2017-01-26T01:25:24.181Z,-2.38
2017-01-26T01:26:28.399Z,-2.38
2017-01-26T01:27:32.621Z,-2.4
2017-01-26T01:28:38.808Z,-2.4
2017-01-26T01:29:42.998Z,-2.39
2017-01-26T01:30:48.190Z,-2.45
2017-01-26T01:31:53.387Z,-2.53
2017-01-26T01:32:58.574Z,-2.53
2017-01-26T01:34:01.806Z,-2.57
2017-01-26T01:35:07.963Z,-2.53
2017-01-26T01:36:14.134Z,-2.6
2017-01-26T01:37:18.360Z,-2.58
2017-01-26T01:38:23.559Z,-2.66
2017-01-26T01:39:29.755Z,-2.66
2017-01-26T01:40:34.880Z,-2.61
2017-01-26T01:41:41.045Z,-2.66
2017-01-26T01:42:46.235Z,-2.61
2017-01-26T01:43:52.441Z,-2.78
2017-01-26T01:44:58.687Z,-2.75
2017-01-26T01:46:04.822Z,-2.63
2017-01-26T01:47:09.051Z,-2.75
2017-01-26T01:48:14.260Z,-2.75
2017-01-26T01:49:19.530Z,-2.87
2017-01-26T01:50:24.662Z,-2.79
2017-01-26T01:51:29.859Z,-2.9
2017-01-26T01:52:35.056Z,-2.85
2017-01-26T01:53:40.275Z,-2.89
2017-01-26T01:54:45.467Z,-2.81
2017-01-26T01:55:51.681Z,-2.9
2017-01-26T01:56:56.975Z,-2.87
2017-01-26T01:58:02.166Z,-2.82
2017-01-26T01:59:07.362Z,-2.97
2017-01-26T02:00:11.584Z,-2.94
2017-01-26T02:01:17.747Z,-2.82
2017-01-26T02:02:23.915Z,-2.81
2017-01-26T02:03:30.072Z,-2.82
2017-01-26T02:04:35.269Z,-2.96
2017-01-26T02:05:40.459Z,-3
2017-01-26T02:06:46.625Z,-2.93
2017-01-26T02:07:51.825Z,-2.99
2017-01-26T02:08:57.986Z,-2.94
2017-01-26T02:10:03.268Z,-2.96
2017-01-26T02:11:09.428Z,-3.02
2017-01-26T02:12:14.587Z,-3.02
2017-01-26T02:13:18.788Z,-3.05
2017-01-26T02:14:24.943Z,-3.08
2017-01-26T02:15:30.115Z,-3.1
2017-01-26T02:16:36.317Z,-3.15
2017-01-26T02:17:41.540Z,-3.22
2017-01-26T02:18:46.738Z,-3.17
2017-01-26T02:19:51.936Z,-3.2
2017-01-26T02:20:58.099Z,-3.26
2017-01-26T02:22:03.300Z,-3.28
2017-01-26T02:23:09.463Z,-3.31
2017-01-26T02:24:13.669Z,-3.33
2017-01-26T02:25:19.821Z,-3.41
2017-01-26T02:26:25.014Z,-3.33
2017-01-26T02:27:31.259Z,-3.33
2017-01-26T02:28:35.396Z,-3.35
2017-01-26T02:29:40.584Z,-3.39
2017-01-26T02:30:46.741Z,-3.41
2017-01-26T02:31:52.903Z,-3.41
2017-01-26T02:32:58.059Z,-3.36
2017-01-26T02:34:02.279Z,-3.39
2017-01-26T02:35:06.512Z,-3.38
2017-01-26T02:36:11.644Z,-3.51
2017-01-26T02:37:17.805Z,-3.47
2017-01-26T02:38:24.020Z,-3.51
2017-01-26T02:39:30.140Z,-3.56
2017-01-26T02:40:35.315Z,-3.56
2017-01-26T02:41:41.499Z,-3.6
2017-01-26T02:42:46.750Z,-3.61
2017-01-26T02:43:51.917Z,-3.62
2017-01-26T02:44:57.127Z,-3.6
2017-01-26T02:46:03.289Z,-3.62
2017-01-26T02:47:09.451Z,-3.64
2017-01-26T02:48:15.604Z,-3.68
2017-01-26T02:49:19.870Z,-3.65
2017-01-26T02:50:25.058Z,-3.75
2017-01-26T02:51:31.191Z,-3.75
2017-01-26T02:52:35.420Z,-3.78
2017-01-26T02:53:41.590Z,-3.71
2017-01-26T02:54:46.821Z,-3.75
2017-01-26T02:55:52.951Z,-3.75
2017-01-26T02:56:59.134Z,-3.76
2017-01-26T02:58:04.329Z,-3.7
2017-01-26T02:59:09.517Z,-3.75
2017-01-26T03:00:15.676Z,-3.8
2017-01-26T03:01:19.870Z,-3.78
2017-01-26T03:02:26.105Z,-3.8
2017-01-26T03:03:31.275Z,-3.8
2017-01-26T03:04:36.485Z,-3.78
2017-01-26T03:05:42.874Z,-3.8
2017-01-26T03:06:49.091Z,-3.8
2017-01-26T03:07:54.278Z,-3.8
2017-01-26T03:09:00.473Z,-3.86
2017-01-26T03:10:05.630Z,-3.84
2017-01-26T03:11:11.792Z,-3.83
2017-01-26T03:12:17.032Z,-3.7
2017-01-26T03:13:22.231Z,-3.71
2017-01-26T03:14:28.387Z,-3.7
2017-01-26T03:15:34.554Z,-3.72
2017-01-26T03:16:39.756Z,-3.56
2017-01-26T03:17:44.886Z,-3.54
2017-01-26T03:18:50.079Z,-3.51
2017-01-26T03:19:56.245Z,-3.54
2017-01-26T03:21:02.414Z,-3.53
2017-01-26T03:22:07.606Z,-3.5
2017-01-26T03:23:13.814Z,-3.6
2017-01-26T03:24:19.938Z,-3.49
2017-01-26T03:25:24.140Z,-3.6
2017-01-26T03:26:28.338Z,-3.53
2017-01-26T03:27:34.502Z,-3.51
2017-01-26T03:28:40.663Z,-3.53
2017-01-26T03:29:43.950Z,-3.6
2017-01-26T03:30:48.166Z,-3.39
2017-01-26T03:31:51.411Z,-3.33
2017-01-26T03:32:57.581Z,-3.33
2017-01-26T03:34:01.808Z,-3.26
2017-01-26T03:35:08.066Z,-3.33
2017-01-26T03:37:19.420Z,-3.32
2017-01-26T03:38:24.609Z,-3.33
2017-01-26T03:39:29.842Z,-3.31
2017-01-26T03:40:35.112Z,-3.31
2017-01-26T03:41:41.311Z,-3.32
2017-01-26T03:42:47.481Z,-3.15
2017-01-26T03:43:53.609Z,-3.17
2017-01-26T03:44:59.774Z,-3.11
2017-01-26T03:46:03.962Z,-3.18
2017-01-26T03:47:10.127Z,-3.11
2017-01-26T03:48:14.337Z,-3.17
2017-01-26T03:49:18.554Z,-3.25
2017-01-26T03:50:22.784Z,-3.33
2017-01-26T03:51:27.976Z,-3.33
2017-01-26T03:52:34.132Z,-3.35
2017-01-26T03:53:39.295Z,-3.32
2017-01-26T03:54:45.474Z,-3.35
2017-01-26T03:55:49.689Z,-3.33
2017-01-26T03:56:54.910Z,-3.31
2017-01-26T03:58:01.072Z,-3.31
2017-01-26T03:59:06.261Z,-3.32
2017-01-26T04:00:09.541Z,-3.44
2017-01-26T04:01:15.695Z,-3.33
2017-01-26T04:02:21.856Z,-3.35
2017-01-26T04:03:27.072Z,-3.33
2017-01-26T04:04:33.237Z,-3.32
2017-01-26T04:05:38.426Z,-3.26
2017-01-26T04:06:43.674Z,-3.29
2017-01-26T04:07:49.785Z,-3.33
2017-01-26T04:08:54.945Z,-3.32
2017-01-26T04:10:01.105Z,-3.36
2017-01-26T04:11:06.298Z,-3.35
2017-01-26T04:12:12.468Z,-3.35
2017-01-26T04:13:18.621Z,-3.29
2017-01-26T04:14:23.837Z,-3.32
2017-01-26T04:15:29.965Z,-3.29
2017-01-26T04:16:36.123Z,-3.25
2017-01-26T04:17:41.318Z,-3.29
2017-01-26T04:18:46.512Z,-3.31
2017-01-26T04:19:50.749Z,-3.28
2017-01-26T04:20:54.969Z,-3.32
2017-01-26T04:22:00.159Z,-3.22
2017-01-26T04:23:05.353Z,-3.22
2017-01-26T04:24:09.549Z,-3.17
2017-01-26T04:25:15.701Z,-3.2
2017-01-26T04:26:20.968Z,-3.07
2017-01-26T04:27:27.162Z,-3.13
2017-01-26T04:28:32.297Z,-3.08
2017-01-26T04:29:36.497Z,-3.07
2017-01-26T04:30:42.659Z,-3.05
2017-01-26T04:31:47.853Z,-3.04
2017-01-26T04:32:52.156Z,-3.07
2017-01-26T04:33:58.382Z,-3.13
2017-01-26T04:35:03.573Z,-3.13
2017-01-26T04:36:08.780Z,-3.11
2017-01-26T04:37:14.940Z,-3.08
2017-01-26T04:38:20.138Z,-3.18
2017-01-26T04:39:26.300Z,-3.18
2017-01-26T04:40:30.518Z,-3.13
2017-01-26T04:41:35.722Z,-3.14
2017-01-26T04:42:40.913Z,-3.17
2017-01-26T04:43:47.073Z,-3.07
2017-01-26T04:44:53.236Z,-3.17
2017-01-26T04:45:58.422Z,-3.2
2017-01-26T04:47:03.638Z,-3.22
2017-01-26T04:48:09.818Z,-3.15
2017-01-26T04:49:15.983Z,-3.13
2017-01-26T04:50:22.135Z,-3.17
2017-01-26T04:51:28.297Z,-3.22
2017-01-26T04:52:33.476Z,-3.22
2017-01-26T04:53:38.642Z,-3.2
2017-01-26T04:54:43.801Z,-3.26
2017-01-26T04:55:50.073Z,-3.15
2017-01-26T04:56:56.214Z,-3.18
2017-01-26T04:58:01.403Z,-3.17
2017-01-26T04:59:07.575Z,-3.22
2017-01-26T05:00:12.770Z,-3.28
2017-01-26T05:01:17.938Z,-3.35
2017-01-26T05:02:23.126Z,-3.33
2017-01-26T05:03:28.320Z,-3.46
2017-01-26T05:04:34.562Z,-3.38
2017-01-26T05:05:39.764Z,-3.38
2017-01-26T05:06:43.963Z,-3.44
2017-01-26T05:07:49.126Z,-3.46
2017-01-26T05:08:53.487Z,-3.41
2017-01-26T05:09:58.637Z,-3.56
2017-01-26T05:11:04.807Z,-3.54
2017-01-26T05:12:10.982Z,-3.53
2017-01-26T05:13:15.199Z,-3.54
2017-01-26T05:14:21.373Z,-3.65
2017-01-26T05:15:26.534Z,-3.62
2017-01-26T05:16:31.731Z,-3.7
2017-01-26T05:17:37.896Z,-3.78
2017-01-26T05:18:44.072Z,-3.65
2017-01-26T05:19:49.265Z,-3.72
2017-01-26T05:20:55.436Z,-3.72
2017-01-26T05:22:01.583Z,-3.78
2017-01-26T05:23:07.734Z,-3.89
2017-01-26T05:24:13.890Z,-3.9
2017-01-26T05:25:19.129Z,-3.83
2017-01-26T05:26:25.281Z,-3.89
2017-01-26T05:27:31.453Z,-3.87
2017-01-26T05:28:35.679Z,-3.91
2017-01-26T05:29:41.852Z,-3.89
2017-01-26T05:30:48.012Z,-3.68
2017-01-26T05:31:54.166Z,-3.72
2017-01-26T05:33:00.328Z,-3.78
2017-01-26T05:34:06.494Z,-3.62
2017-01-26T05:35:10.843Z,-3.6
2017-01-26T05:36:15.042Z,-3.54
2017-01-26T05:37:21.202Z,-3.51
2017-01-26T05:38:26.396Z,-3.47
2017-01-26T05:39:31.596Z,-3.46
2017-01-26T05:41:43.910Z,-3.47
2017-01-26T05:42:49.130Z,-3.51
2017-01-26T05:43:55.290Z,-3.57
2017-01-26T05:45:00.530Z,-3.57
2017-01-26T05:46:05.750Z,-3.49
2017-01-26T05:47:10.946Z,-3.43
2017-01-26T05:48:14.201Z,-3.38
2017-01-26T05:49:18.426Z,-3.36
2017-01-26T05:50:23.624Z,-3.35
2017-01-26T05:51:29.792Z,-3.36
2017-01-26T05:52:34.979Z,-3.32
2017-01-26T05:53:39.222Z,-3.29
2017-01-26T05:54:45.386Z,-3.33
2017-01-26T05:55:50.680Z,-3.39
2017-01-26T05:56:54.927Z,-3.31
2017-01-26T05:57:59.130Z,-3.33
2017-01-26T05:59:05.285Z,-3.44
2017-01-26T06:00:11.459Z,-3.29
2017-01-26T06:01:16.748Z,-3.31
2017-01-26T06:02:22.924Z,-3.35
2017-01-26T06:03:28.116Z,-3.33
2017-01-26T06:04:34.273Z,-3.39
2017-01-26T06:05:39.470Z,-3.41
2017-01-26T06:06:44.661Z,-3.36
2017-01-26T06:07:50.830Z,-3.43
2017-01-26T06:08:56.983Z,-3.36
2017-01-26T06:10:03.149Z,-3.31
2017-01-26T06:11:08.315Z,-3.35
2017-01-26T06:12:14.487Z,-3.31
2017-01-26T06:13:18.692Z,-3.38
2017-01-26T06:14:24.858Z,-3.35
2017-01-26T06:15:30.148Z,-3.35
2017-01-26T06:16:35.342Z,-3.32
2017-01-26T06:17:38.641Z,-3.28
2017-01-26T06:18:44.800Z,-3.22
2017-01-26T06:19:49.028Z,-3.26
2017-01-26T06:20:53.341Z,-3.15
2017-01-26T06:21:58.653Z,-3.17
2017-01-26T06:23:04.812Z,-3.14
2017-01-26T06:24:08.048Z,-3.26
2017-01-26T06:25:14.221Z,-3.17
2017-01-26T06:26:20.380Z,-3.23
2017-01-26T06:27:26.536Z,-3.14
2017-01-26T06:28:31.723Z,-3.15
2017-01-26T06:29:36.883Z,-3.14
2017-01-26T06:30:43.046Z,-3.15
2017-01-26T06:31:49.211Z,-3.17
2017-01-26T06:32:53.514Z,-3.14
2017-01-26T06:33:59.608Z,-3.2
2017-01-26T06:35:04.774Z,-3.2
2017-01-26T06:36:08.990Z,-3.18
2017-01-26T06:37:14.275Z,-3.23
2017-01-26T06:38:17.512Z,-3.18
2017-01-26T06:39:22.708Z,-3.08
2017-01-26T06:40:27.913Z,-3.13
2017-01-26T06:41:34.075Z,-3.11
2017-01-26T06:42:40.225Z,-3.23
2017-01-26T06:43:46.383Z,-3.28
2017-01-26T06:44:50.610Z,-3.11
2017-01-26T06:45:55.841Z,-3.18
2017-01-26T06:47:01.960Z,-3.13
2017-01-26T06:48:07.162Z,-3.04
2017-01-26T06:49:13.331Z,-3.08
2017-01-26T06:50:19.494Z,-3.13
2017-01-26T06:51:24.690Z,-3.15
2017-01-26T06:52:29.877Z,-3.14
2017-01-26T06:53:34.080Z,-3.17
2017-01-26T06:54:40.240Z,-3.17
2017-01-26T06:55:46.435Z,-3.17
2017-01-26T06:56:52.575Z,-3.14
2017-01-26T06:57:57.764Z,-3.18
2017-01-26T06:59:02.966Z,-3.15
2017-01-26T07:00:08.160Z,-3.2
2017-01-26T07:01:12.384Z,-3.18
2017-01-26T07:02:17.620Z,-3.18
2017-01-26T07:03:23.822Z,-3.13
2017-01-26T07:04:28.164Z,-3.17
2017-01-26T07:05:34.316Z,-3.18
2017-01-26T07:06:38.550Z,-3.23
2017-01-26T07:07:44.726Z,-3.15
2017-01-26T07:08:49.917Z,-3.15
2017-01-26T07:09:56.087Z,-3.14
2017-01-26T07:11:01.348Z,-3.22
2017-01-26T07:12:07.512Z,-3.29
2017-01-26T07:13:10.744Z,-3.22
2017-01-26T07:14:16.902Z,-3.26
2017-01-26T07:15:23.075Z,-3.26
2017-01-26T07:16:29.247Z,-3.15
2017-01-26T07:17:33.568Z,-3.18
2017-01-26T07:18:36.707Z,-3.25
2017-01-26T07:19:42.867Z,-3.26
2017-01-26T07:20:48.058Z,-3.32
2017-01-26T07:21:54.250Z,-3.31
2017-01-26T07:22:59.449Z,-3.32
2017-01-26T07:24:04.604Z,-3.36
2017-01-26T07:25:10.868Z,-3.29
2017-01-26T07:26:16.066Z,-3.39
2017-01-26T07:27:20.285Z,-3.31
2017-01-26T07:28:26.454Z,-3.33
2017-01-26T07:29:32.660Z,-3.38
2017-01-26T07:30:37.840Z,-3.38
2017-01-26T07:31:43.143Z,-3.31
2017-01-26T07:32:49.313Z,-3.28
2017-01-26T07:33:55.472Z,-3.39
2017-01-26T07:35:01.699Z,-3.39
2017-01-26T07:36:06.898Z,-3.32
2017-01-26T07:37:12.103Z,-3.29
2017-01-26T07:38:18.263Z,-3.28
2017-01-26T07:39:24.418Z,-3.17
2017-01-26T07:40:28.628Z,-3.28
2017-01-26T07:41:32.848Z,-3.15
2017-01-26T07:42:37.070Z,-3.13
2017-01-26T07:43:42.230Z,-3.08
2017-01-26T07:44:48.398Z,-3.02
2017-01-26T07:45:53.599Z,-3.02
2017-01-26T07:46:58.803Z,-3.02
2017-01-26T07:48:03.042Z,-3.02
2017-01-26T07:49:09.211Z,-3.02
2017-01-26T07:50:14.404Z,-2.89
2017-01-26T07:51:19.593Z,-2.96
2017-01-26T07:52:23.826Z,-2.89
2017-01-26T07:53:28.028Z,-2.86
2017-01-26T07:54:33.192Z,-2.76
2017-01-26T07:55:39.455Z,-2.76
2017-01-26T07:56:44.667Z,-2.64
2017-01-26T07:57:48.866Z,-2.32
2017-01-26T07:58:54.062Z,-1.93
2017-01-26T08:00:00.228Z,-1.53
2017-01-26T08:01:06.394Z,-1.13
2017-01-26T08:02:12.568Z,-0.68
2017-01-26T08:03:18.731Z,-0.3
2017-01-26T08:04:23.981Z,0.07
2017-01-26T08:05:30.161Z,0.58
2017-01-26T08:06:35.324Z,0.9
2017-01-26T08:07:40.531Z,1.32
2017-01-26T08:08:45.893Z,1.73
2017-01-26T08:09:51.082Z,2.09
2017-01-26T08:10:56.279Z,2.31
2017-01-26T08:12:02.448Z,2.48
2017-01-26T08:13:07.644Z,2.87
2017-01-26T08:14:12.844Z,3.12
2017-01-26T08:15:18.048Z,3.3
2017-01-26T08:16:24.221Z,3.44
2017-01-26T08:17:29.389Z,3.75
2017-01-26T08:18:33.658Z,3.9
2017-01-26T08:19:38.848Z,4.03
2017-01-26T08:20:45.022Z,4.14
2017-01-26T08:21:51.191Z,4.33
2017-01-26T08:22:57.392Z,4.47
2017-01-26T08:24:03.525Z,4.76
2017-01-26T08:25:08.764Z,4.94
2017-01-26T08:26:12.941Z,5.19
2017-01-26T08:27:18.140Z,5.2
2017-01-26T08:28:24.297Z,5.46
2017-01-26T08:29:29.589Z,5.45
2017-01-26T08:30:35.755Z,5.22
2017-01-26T08:31:40.950Z,5.17
2017-01-26T08:32:46.151Z,5.25
2017-01-26T08:33:51.326Z,5.5
2017-01-26T08:34:56.530Z,5.59
2017-01-26T08:36:01.739Z,5.82
2017-01-26T08:37:06.027Z,5.88
2017-01-26T08:38:10.286Z,6.07
2017-01-26T08:39:16.448Z,6.03
2017-01-26T08:40:20.704Z,6.03
2017-01-26T08:41:26.873Z,6.13
2017-01-26T08:42:32.091Z,6.41
2017-01-26T08:43:37.250Z,6.35
2017-01-26T08:44:43.427Z,6.36
2017-01-26T08:45:47.660Z,6.56
2017-01-26T08:46:52.878Z,6.61
2017-01-26T08:47:58.092Z,6.4
2017-01-26T08:49:04.257Z,6.54
2017-01-26T08:50:10.426Z,6.66
2017-01-26T08:51:15.660Z,6.71
2017-01-26T08:52:21.836Z,6.84
2017-01-26T08:53:28.001Z,6.81
2017-01-26T08:54:33.274Z,6.86
2017-01-26T08:55:38.488Z,6.72
2017-01-26T08:56:43.694Z,6.84
2017-01-26T08:57:48.882Z,6.76
2017-01-26T08:58:55.043Z,6.71
2017-01-26T09:00:00.272Z,6.54
2017-01-26T09:01:05.482Z,6.22
2017-01-26T09:02:10.768Z,6.28
2017-01-26T09:03:16.950Z,6.59
2017-01-26T09:04:23.109Z,6.8
2017-01-26T09:05:29.286Z,6.99
2017-01-26T09:06:33.522Z,7.27
2017-01-26T09:07:36.760Z,7.22
2017-01-26T09:08:42.931Z,7.16
2017-01-26T09:09:49.154Z,7.19
2017-01-26T09:10:55.373Z,7.22
2017-01-26T09:12:01.502Z,7.34
2017-01-26T09:13:05.717Z,7.72
2017-01-26T09:14:10.918Z,7.55
2017-01-26T09:15:15.156Z,7.42
2017-01-26T09:16:21.334Z,7.4
2017-01-26T09:17:26.544Z,7.27
2017-01-26T09:18:32.724Z,7.31
2017-01-26T09:19:36.928Z,7.42
2017-01-26T09:20:42.114Z,7.37
2017-01-26T09:21:47.340Z,7.08
2017-01-26T09:22:51.585Z,7.37
2017-01-26T09:23:56.792Z,7.55
2017-01-26T09:25:00.121Z,7.55
2017-01-26T09:26:05.334Z,7.5
2017-01-26T09:27:09.648Z,7.71
2017-01-26T09:28:14.848Z,7.58
2017-01-26T09:29:20.074Z,7.59
2017-01-26T09:30:24.314Z,8.07
2017-01-26T09:31:29.497Z,8.08
2017-01-26T09:32:35.714Z,8.26
2017-01-26T09:33:41.852Z,8.36
2017-01-26T09:34:47.056Z,8.37
2017-01-26T09:35:53.230Z,8.33
2017-01-26T09:36:58.439Z,8.4
2017-01-26T09:38:04.626Z,8.45
2017-01-26T09:39:08.971Z,8.1
2017-01-26T09:40:14.218Z,7.77
2017-01-26T09:41:20.356Z,7.52
2017-01-26T09:42:25.555Z,7.2
2017-01-26T09:43:31.735Z,7.2
2017-01-26T09:44:37.904Z,7.12
2017-01-26T09:45:42.146Z,7.05
2017-01-26T09:46:47.361Z,7.01
2017-01-26T09:47:52.563Z,7.13
2017-01-26T09:48:58.729Z,7.42
2017-01-26T09:50:03.068Z,7.85
2017-01-26T09:51:08.300Z,7.72
2017-01-26T09:52:13.474Z,7.75
2017-01-26T09:53:19.650Z,7.67
2017-01-26T09:54:25.849Z,7.77
2017-01-26T09:55:31.095Z,8.1
2017-01-26T09:56:35.299Z,7.82
2017-01-26T09:57:41.595Z,7.66
2017-01-26T09:58:46.798Z,7.87
2017-01-26T09:59:52.996Z,7.89
2017-01-26T10:00:58.202Z,7.94
2017-01-26T10:02:03.495Z,8.21
2017-01-26T10:03:09.680Z,8.1
2017-01-26T10:04:14.886Z,8.12
2017-01-26T10:05:20.197Z,8.02
2017-01-26T10:06:25.397Z,7.17
2017-01-26T10:07:31.575Z,6.84
2017-01-26T10:08:35.809Z,6.79
2017-01-26T10:09:41.989Z,6.66
2017-01-26T10:10:47.208Z,6.91
2017-01-26T10:11:50.448Z,7.23
2017-01-26T10:12:56.698Z,7.41
2017-01-26T10:14:01.912Z,7.74
2017-01-26T10:15:06.121Z,7.81
2017-01-26T10:16:10.371Z,7.5
2017-01-26T10:17:16.545Z,7.05
2017-01-26T10:18:20.784Z,6.9
2017-01-26T10:19:26.967Z,7.24
2017-01-26T10:20:33.132Z,7.29
2017-01-26T10:21:38.339Z,7.37
2017-01-26T10:22:43.566Z,7.53
2017-01-26T10:23:48.773Z,7.59
2017-01-26T10:24:54.957Z,7.79
2017-01-26T10:26:01.128Z,8.04
2017-01-26T10:27:06.391Z,8.22
2017-01-26T10:28:12.528Z,8.26
2017-01-26T10:29:18.720Z,8.53
2017-01-26T10:30:24.898Z,8.57
2017-01-26T10:31:30.114Z,8.71
2017-01-26T10:32:36.286Z,8.78
2017-01-26T10:33:42.463Z,8.84
2017-01-26T10:34:48.632Z,8.93
2017-01-26T10:35:53.840Z,9.12
2017-01-26T10:36:59.018Z,9.5
2017-01-26T10:38:04.212Z,9.63
2017-01-26T10:39:09.394Z,9.64
2017-01-26T10:40:14.601Z,9.28
2017-01-26T10:41:20.842Z,8.91
2017-01-26T10:42:27.024Z,8.72
2017-01-26T10:43:32.231Z,8.69
2017-01-26T10:44:37.400Z,8.87
2017-01-26T10:45:42.602Z,8.6
2017-01-26T10:46:48.816Z,8.08
2017-01-26T10:47:55.044Z,8.02
2017-01-26T10:49:00.250Z,7.67
2017-01-26T10:50:03.526Z,7.38
2017-01-26T10:51:09.704Z,7.58
2017-01-26T10:52:14.908Z,7.55
2017-01-26T10:53:21.093Z,7.32
2017-01-26T10:54:26.273Z,6.73
2017-01-26T10:55:30.550Z,6.73
2017-01-26T10:56:35.727Z,6.28
2017-01-26T10:57:39.998Z,5.96
2017-01-26T10:58:46.112Z,5.68
2017-01-26T10:59:50.407Z,5.66
2017-01-26T11:00:55.635Z,5.77
2017-01-26T11:02:00.799Z,5.68
2017-01-26T11:03:06.983Z,5.85
2017-01-26T11:04:13.150Z,5.78
2017-01-26T11:05:19.328Z,5.68
2017-01-26T11:06:24.537Z,5.32
2017-01-26T11:07:29.749Z,5.1
2017-01-26T11:08:34.963Z,5.17
2017-01-26T11:09:40.182Z,5.04
2017-01-26T11:10:45.396Z,4.98
2017-01-26T11:11:50.592Z,4.92
2017-01-26T11:12:56.827Z,4.73
2017-01-26T11:14:01.130Z,4.58
2017-01-26T11:15:07.311Z,4.54
2017-01-26T11:16:11.510Z,4.34
2017-01-26T11:17:17.674Z,4.1
2017-01-26T11:18:22.889Z,4.01
2017-01-26T11:19:29.057Z,3.88
2017-01-26T11:20:35.229Z,3.85
2017-01-26T11:21:41.437Z,3.68
2017-01-26T11:22:47.576Z,3.6
2017-01-26T11:23:53.755Z,3.42
2017-01-26T11:24:59.946Z,3.24
2017-01-26T11:26:06.110Z,2.98
2017-01-26T11:27:11.300Z,2.97
2017-01-26T11:28:16.500Z,2.74
2017-01-26T11:29:22.671Z,2.7
2017-01-26T11:30:28.831Z,2.56
2017-01-26T11:31:34.086Z,2.44
2017-01-26T11:32:40.253Z,2.4
2017-01-26T11:33:46.422Z,2.31
2017-01-26T11:34:51.592Z,2.34
2017-01-26T11:35:57.769Z,2.4
2017-01-26T11:37:03.932Z,2.38
2017-01-26T11:38:10.100Z,2.28
2017-01-26T11:39:16.369Z,2.23
2017-01-26T11:40:22.506Z,2.15
2017-01-26T11:41:27.704Z,2.2
2017-01-26T11:42:33.880Z,2.16
2017-01-26T11:43:40.059Z,2.33
2017-01-26T11:44:43.349Z,2.31
2017-01-26T11:45:49.556Z,2.33
2017-01-26T11:46:55.768Z,2.28
2017-01-26T11:48:01.948Z,2.38
2017-01-26T11:49:07.151Z,2.3
2017-01-26T11:50:12.347Z,2.38
2017-01-26T11:51:16.588Z,2.44
2017-01-26T11:52:22.757Z,2.48
2017-01-26T11:53:28.927Z,2.53
2017-01-26T11:54:35.151Z,2.51
2017-01-26T11:55:40.311Z,2.56
2017-01-26T11:56:46.483Z,2.53
2017-01-26T11:57:52.653Z,2.4
2017-01-26T11:58:57.849Z,2.44
2017-01-26T12:00:03.047Z,2.33
2017-01-26T12:01:08.224Z,2.4
2017-01-26T12:02:12.439Z,2.27
2017-01-26T12:03:18.599Z,2.13
2017-01-26T12:04:24.765Z,2.22
2017-01-26T12:05:30.932Z,2.17
2017-01-26T12:06:35.157Z,2.2
2017-01-26T12:07:40.357Z,2.06
2017-01-26T12:08:46.536Z,2.13
2017-01-26T12:09:52.694Z,2.22
2017-01-26T12:10:57.851Z,2.22
2017-01-26T12:12:03.045Z,2.2
2017-01-26T12:13:08.254Z,2.2
2017-01-26T12:14:14.414Z,2.22
2017-01-26T12:15:19.606Z,2.22
2017-01-26T12:16:25.773Z,2.22
2017-01-26T12:17:30.971Z,2.16
2017-01-26T12:18:37.138Z,2.17
2017-01-26T12:19:43.313Z,2.13
2017-01-26T12:20:48.529Z,2.19
2017-01-26T12:21:54.688Z,2.33
2017-01-26T12:23:00.860Z,2.31
2017-01-26T12:24:06.091Z,2.26
2017-01-26T12:25:12.220Z,2.3
2017-01-26T12:26:18.383Z,2.16
2017-01-26T12:27:24.638Z,2.27
2017-01-26T12:28:29.839Z,2.33
2017-01-26T12:29:35.127Z,2.33
2017-01-26T12:30:41.291Z,2.13
2017-01-26T12:31:47.457Z,2.19
2017-01-26T12:32:51.720Z,2.16
2017-01-26T12:33:57.925Z,2.17
2017-01-26T12:35:04.051Z,2.19
2017-01-26T12:36:08.357Z,2.16
2017-01-26T12:37:11.596Z,2.12
2017-01-26T12:38:17.859Z,2.06
2017-01-26T12:39:23.055Z,2.02
2017-01-26T12:40:29.243Z,1.98
2017-01-26T12:41:34.449Z,1.94
2017-01-26T12:42:40.611Z,2.02
2017-01-26T12:43:45.874Z,1.94
2017-01-26T12:44:52.038Z,2.02
2017-01-26T12:45:56.365Z,2.02
2017-01-26T12:47:00.515Z,2.01
2017-01-26T12:48:06.685Z,2.01
2017-01-26T12:49:12.940Z,2.1
2017-01-26T12:50:19.112Z,2.1
2017-01-26T12:51:24.315Z,2.04
2017-01-26T12:52:29.516Z,2.09
2017-01-26T12:53:35.674Z,2.09
2017-01-26T12:54:41.845Z,2.04
2017-01-26T12:55:47.043Z,1.98
2017-01-26T12:56:52.245Z,2.01
2017-01-26T12:57:56.500Z,1.97
2017-01-26T12:59:01.675Z,2.02
2017-01-26T13:00:06.839Z,2.02
2017-01-26T13:01:11.150Z,1.98
2017-01-26T13:02:16.355Z,1.97
2017-01-26T13:03:21.568Z,2.04
2017-01-26T13:04:25.791Z,2.01
2017-01-26T13:05:32.010Z,2.09
2017-01-26T13:06:36.235Z,2.09
2017-01-26T13:07:42.376Z,2.04
2017-01-26T13:08:48.579Z,2.02
2017-01-26T13:09:53.782Z,2.06
2017-01-26T13:10:59.957Z,2.09
2017-01-26T13:12:06.131Z,2.15
2017-01-26T13:13:11.339Z,2.09
2017-01-26T13:14:16.518Z,2.1
2017-01-26T13:15:21.725Z,2.15
2017-01-26T13:16:27.891Z,2.1
2017-01-26T13:17:33.089Z,2.1
2017-01-26T13:18:38.329Z,2.19
2017-01-26T13:19:43.474Z,2.02
2017-01-26T13:20:48.668Z,2.09
2017-01-26T13:21:51.946Z,2.02
2017-01-26T13:22:57.143Z,2.04
2017-01-26T13:24:02.315Z,2.13
2017-01-26T13:25:07.574Z,2.12
2017-01-26T13:26:13.738Z,2.09
2017-01-26T13:27:19.031Z,2.1
2017-01-26T13:28:24.236Z,2.1
2017-01-26T13:29:30.405Z,2.1
2017-01-26T13:30:35.575Z,2.13
2017-01-26T13:31:39.802Z,2.1
2017-01-26T13:32:45.015Z,2.04
2017-01-26T13:33:51.246Z,2.09
2017-01-26T13:34:56.492Z,2.02
2017-01-26T13:36:01.691Z,2.02
2017-01-26T13:37:05.937Z,2.04
2017-01-26T13:38:12.136Z,1.98
2017-01-26T13:39:18.340Z,2.02
2017-01-26T13:40:22.531Z,1.99
2017-01-26T13:41:26.771Z,1.97
2017-01-26T13:42:32.015Z,2.01
2017-01-26T13:43:35.261Z,1.99
2017-01-26T13:44:40.455Z,2.08
2017-01-26T13:45:44.686Z,2.06
2017-01-26T13:46:48.907Z,2.04
2017-01-26T13:47:55.096Z,1.99
2017-01-26T13:49:01.336Z,1.93
2017-01-26T13:50:06.529Z,2.04
2017-01-26T13:51:11.879Z,2.04
2017-01-26T13:52:18.115Z,2.1
2017-01-26T13:53:23.315Z,2.01
2017-01-26T13:54:29.488Z,2.02
2017-01-26T13:55:33.713Z,2.01
2017-01-26T13:56:38.910Z,2.04
2017-01-26T13:57:45.088Z,1.97
2017-01-26T13:58:51.252Z,2.01
2017-01-26T13:59:57.421Z,2.04
2017-01-26T14:01:02.638Z,1.97
2017-01-26T14:02:08.837Z,1.99
2017-01-26T14:03:14.038Z,2.02
2017-01-26T14:04:19.239Z,2.06
2017-01-26T14:05:25.415Z,1.93
2017-01-26T14:06:31.582Z,1.99
2017-01-26T14:07:36.805Z,1.94
2017-01-26T14:08:42.981Z,2.06
2017-01-26T14:09:48.245Z,2.01
2017-01-26T14:10:54.411Z,1.93
2017-01-26T14:12:00.615Z,1.99
2017-01-26T14:13:06.775Z,1.98
2017-01-26T14:14:10.947Z,2.01
2017-01-26T14:15:15.150Z,2.09
2017-01-26T14:16:20.359Z,1.98
2017-01-26T14:17:26.529Z,1.97
2017-01-26T14:18:31.803Z,1.97
2017-01-26T14:19:37.933Z,1.97