createdAt,value
2019-02-17T00:00:14.484Z,0.00
2019-02-17T00:01:14.445Z,0.00
2019-02-17T00:02:14.308Z,0.00
2019-02-17T00:03:14.223Z,0.00
2019-02-17T00:04:14.137Z,0.00
2019-02-17T00:05:14.048Z,0.00
2019-02-17T00:06:13.963Z,0.00
2019-02-17T00:07:13.875Z,0.00
2019-02-17T00:08:13.790Z,0.00
2019-02-17T00:09:13.699Z,0.00
2019-02-17T00:10:13.614Z,0.00
2019-02-17T00:11:13.527Z,0.00
2019-02-17T00:12:13.439Z,0.00
2019-02-17T00:13:13.354Z,0.00
2019-02-17T00:14:13.267Z,0.00
2019-02-17T00:15:13.179Z,0.00
2019-02-17T00:16:13.091Z,0.00
2019-02-17T00:17:13.006Z,0.00
2019-02-17T00:18:12.922Z,0.00
2019-02-17T00:19:12.831Z,0.00
2019-02-17T00:20:12.748Z,0.00
2019-02-17T00:21:12.660Z,0.00
2019-02-17T00:22:12.572Z,0.00
2019-02-17T00:23:12.488Z,0.00
2019-02-17T00:24:12.399Z,0.00
2019-02-17T00:25:12.309Z,0.00
2019-02-17T00:26:12.223Z,0.00
2019-02-17T00:27:12.143Z,0.00
2019-02-17T00:28:12.051Z,0.00
2019-02-17T00:29:11.961Z,0.00
2019-02-17T00:30:11.877Z,0.00
2019-02-17T00:31:11.789Z,0.00
2019-02-17T00:32:11.705Z,0.00
2019-02-17T00:33:11.691Z,0.00
2019-02-17T00:34:13.663Z,0.00
2019-02-17T00:35:11.439Z,0.00
2019-02-17T00:36:11.353Z,0.00
2019-02-17T00:37:11.266Z,0.00
2019-02-17T00:38:18.447Z,0.00
2019-02-17T00:40:14.985Z,0.00
2019-02-17T00:41:14.884Z,0.00
2019-02-17T00:42:14.797Z,0.00
2019-02-17T00:43:14.710Z,0.00
2019-02-17T00:44:14.623Z,0.00
2019-02-17T00:45:14.534Z,0.00
2019-02-17T00:46:14.448Z,0.00
2019-02-17T00:47:14.360Z,0.00
2019-02-17T00:48:14.276Z,0.00
2019-02-17T00:49:14.185Z,0.00
2019-02-17T00:50:14.101Z,0.00
2019-02-17T00:51:14.014Z,0.00
2019-02-17T00:52:13.924Z,0.00
2019-02-17T00:53:13.838Z,0.00
2019-02-17T00:54:13.755Z,0.00
2019-02-17T00:55:13.664Z,0.00
2019-02-17T00:56:13.579Z,0.00
2019-02-17T00:57:13.491Z,0.00
2019-02-17T00:58:13.405Z,0.00
2019-02-17T00:59:13.317Z,0.00
2019-02-17T01:00:13.229Z,0.00
2019-02-17T01:01:13.149Z,0.00
2019-02-17T01:02:13.058Z,0.00
2019-02-17T01:03:12.976Z,0.00
2019-02-17T01:04:12.889Z,0.00
2019-02-17T01:05:12.829Z,0.00
2019-02-17T01:06:12.708Z,0.00
2019-02-17T01:07:12.626Z,0.00
2019-02-17T01:08:12.533Z,0.00
2019-02-17T01:09:12.450Z,0.00
2019-02-17T01:10:12.366Z,0.00
2019-02-17T01:11:12.275Z,0.00
2019-02-17T01:12:12.190Z,0.00
2019-02-17T01:13:12.099Z,0.00
2019-02-17T01:14:12.014Z,0.00
2019-02-17T01:15:11.923Z,0.00
2019-02-17T01:16:11.836Z,0.00
2019-02-17T01:17:11.762Z,0.00
2019-02-17T01:18:11.665Z,0.00
2019-02-17T01:19:11.571Z,0.00
2019-02-17T01:20:11.486Z,0.00
2019-02-17T01:21:11.403Z,0.00
2019-02-17T01:22:11.314Z,0.00
2019-02-17T01:23:11.222Z,0.00
2019-02-17T01:24:11.141Z,0.00
2019-02-17T01:25:11.055Z,0.00
2019-02-17T01:26:10.967Z,0.00
2019-02-17T01:27:10.883Z,0.00
2019-02-17T01:28:10.789Z,0.00
2019-02-17T01:29:19.748Z,0.00
2019-02-17T01:30:10.616Z,0.00
2019-02-17T01:31:10.529Z,0.00
2019-02-17T01:32:10.448Z,0.00
2019-02-17T01:33:10.352Z,0.00
2019-02-17T01:34:10.269Z,0.00
2019-02-17T01:35:10.181Z,0.00
2019-02-17T01:36:10.094Z,0.00
2019-02-17T01:37:10.011Z,0.00
2019-02-17T01:38:09.917Z,0.00
2019-02-17T01:39:09.831Z,0.00
2019-02-17T01:40:09.754Z,0.00
2019-02-17T01:41:09.656Z,0.00
2019-02-17T01:42:09.571Z,0.00
2019-02-17T01:43:09.484Z,0.00
2019-02-17T01:44:09.394Z,0.00
2019-02-17T01:45:09.304Z,0.00
2019-02-17T01:46:09.224Z,0.00
2019-02-17T01:47:09.131Z,0.00
2019-02-17T01:48:09.045Z,0.00
2019-02-17T01:49:08.956Z,0.00
2019-02-17T01:50:08.874Z,0.00
2019-02-17T01:51:08.785Z,0.00
2019-02-17T01:52:08.699Z,0.00
2019-02-17T01:53:08.608Z,0.00
2019-02-17T01:54:08.520Z,0.00
2019-02-17T01:55:08.434Z,0.00
2019-02-17T01:56:08.350Z,0.00
2019-02-17T01:57:08.257Z,0.00
2019-02-17T01:58:08.173Z,0.00
2019-02-17T01:59:08.080Z,0.00
2019-02-17T02:00:07.994Z,0.00
2019-02-17T02:01:07.914Z,0.00
2019-02-17T02:02:07.821Z,0.00
2019-02-17T02:03:07.737Z,0.00
2019-02-17T02:04:07.647Z,0.00
2019-02-17T02:05:07.558Z,0.00
2019-02-17T02:06:07.475Z,0.00
2019-02-17T02:07:07.384Z,0.00
2019-02-17T02:08:07.295Z,0.00
2019-02-17T02:09:07.213Z,0.00
2019-02-17T02:10:07.124Z,0.00
2019-02-17T02:11:07.035Z,0.00
2019-02-17T02:12:06.947Z,0.00
2019-02-17T02:13:06.862Z,0.00
2019-02-17T02:14:06.773Z,0.00
2019-02-17T02:15:06.685Z,0.00
2019-02-17T02:16:06.599Z,0.00
2019-02-17T02:17:06.512Z,0.00
2019-02-17T02:18:06.426Z,0.00
2019-02-17T02:19:06.337Z,0.00
2019-02-17T02:20:06.254Z,0.00
2019-02-17T02:21:06.154Z,0.00
2019-02-17T02:22:06.066Z,0.00
2019-02-17T02:23:05.984Z,0.00
2019-02-17T02:24:05.899Z,0.00
2019-02-17T02:25:05.809Z,0.00
2019-02-17T02:26:05.722Z,0.00
2019-02-17T02:27:05.631Z,0.00
2019-02-17T02:28:05.549Z,0.00
2019-02-17T02:29:05.460Z,0.00
2019-02-17T02:30:05.373Z,0.00
2019-02-17T02:31:05.310Z,0.00
2019-02-17T02:32:05.195Z,0.00
2019-02-17T02:33:05.110Z,0.00
2019-02-17T02:34:05.025Z,0.00
2019-02-17T02:35:04.933Z,0.00
2019-02-17T02:36:04.845Z,0.00
2019-02-17T02:37:04.764Z,0.00
2019-02-17T02:38:04.674Z,0.00
2019-02-17T02:39:04.585Z,0.00
2019-02-17T02:40:04.498Z,0.00
2019-02-17T02:41:04.411Z,0.00
2019-02-17T02:42:04.322Z,0.00
2019-02-17T02:43:04.235Z,0.00
2019-02-17T02:44:04.149Z,0.00
2019-02-17T02:45:04.062Z,0.00
2019-02-17T02:46:03.973Z,0.00
2019-02-17T02:47:03.887Z,0.00
2019-02-17T02:48:03.798Z,0.00
2019-02-17T02:49:03.710Z,0.00
2019-02-17T02:50:03.620Z,0.00
2019-02-17T02:51:03.532Z,0.00
2019-02-17T02:52:03.450Z,0.00
2019-02-17T02:53:03.368Z,0.00
2019-02-17T02:54:03.273Z,0.00
2019-02-17T02:55:03.184Z,0.00
2019-02-17T02:56:03.096Z,0.00
2019-02-17T02:57:03.008Z,0.00
2019-02-17T02:58:02.924Z,0.00
2019-02-17T02:59:02.847Z,0.00
2019-02-17T03:00:02.748Z,0.00
2019-02-17T03:01:02.659Z,0.00
2019-02-17T03:02:02.572Z,0.00
2019-02-17T03:03:02.484Z,0.00
2019-02-17T03:04:02.399Z,0.00
2019-02-17T03:05:02.309Z,0.00
2019-02-17T03:06:02.226Z,0.00
2019-02-17T03:07:02.130Z,0.00
2019-02-17T03:08:02.045Z,0.00
2019-02-17T03:09:01.968Z,0.00
2019-02-17T03:10:01.871Z,0.00
2019-02-17T03:11:01.787Z,0.00
2019-02-17T03:12:01.700Z,0.00
2019-02-17T03:13:01.606Z,0.00
2019-02-17T03:14:01.520Z,0.00
2019-02-17T03:15:01.437Z,0.00
2019-02-17T03:16:01.344Z,0.00
2019-02-17T03:17:01.264Z,0.00
2019-02-17T03:18:01.165Z,0.00
2019-02-17T03:19:01.084Z,0.00
2019-02-17T03:20:00.995Z,0.00
2019-02-17T03:21:00.907Z,0.00
2019-02-17T03:22:00.822Z,0.00
2019-02-17T03:23:00.734Z,0.00
2019-02-17T03:24:00.644Z,0.00
2019-02-17T03:25:00.556Z,0.00
2019-02-17T03:26:00.472Z,0.00
2019-02-17T03:27:00.380Z,0.00
2019-02-17T03:28:00.291Z,0.00
2019-02-17T03:29:00.211Z,0.00
2019-02-17T03:30:04.993Z,0.00
2019-02-17T03:31:00.029Z,0.00
2019-02-17T03:31:59.945Z,0.00
2019-02-17T03:32:59.863Z,0.00
2019-02-17T03:33:59.776Z,0.00
2019-02-17T03:34:59.679Z,0.00
2019-02-17T03:35:59.595Z,0.00
2019-02-17T03:36:59.507Z,0.00
2019-02-17T03:37:59.417Z,0.00
2019-02-17T03:38:59.325Z,0.00
2019-02-17T03:39:59.238Z,0.00
2019-02-17T03:40:59.153Z,0.00
2019-02-17T03:41:59.061Z,0.00
2019-02-17T03:42:58.975Z,0.00
2019-02-17T03:43:58.884Z,0.00
2019-02-17T03:44:58.798Z,0.00
2019-02-17T03:45:58.712Z,0.00
2019-02-17T03:46:58.616Z,0.00
2019-02-17T03:47:58.542Z,0.00
2019-02-17T03:48:58.446Z,0.00
2019-02-17T03:49:58.362Z,0.00
2019-02-17T03:50:58.272Z,0.00
2019-02-17T03:51:58.186Z,0.00
2019-02-17T03:52:58.096Z,0.00
2019-02-17T03:53:58.007Z,0.00
2019-02-17T03:54:57.919Z,0.00
2019-02-17T03:55:57.830Z,0.00
2019-02-17T03:56:57.744Z,0.00
2019-02-17T03:57:57.654Z,0.00
2019-02-17T03:58:57.568Z,0.00
2019-02-17T03:59:57.474Z,0.00
2019-02-17T04:00:57.390Z,0.00
2019-02-17T04:01:57.311Z,0.00
2019-02-17T04:02:57.213Z,0.00
2019-02-17T04:03:57.123Z,0.00
2019-02-17T04:04:57.036Z,0.00
2019-02-17T04:05:56.944Z,0.00
2019-02-17T04:06:56.862Z,0.00
2019-02-17T04:07:56.771Z,0.00
2019-02-17T04:08:56.683Z,0.00
2019-02-17T04:09:56.592Z,0.00
2019-02-17T04:10:56.505Z,0.00
2019-02-17T04:11:56.415Z,0.00
2019-02-17T04:12:56.330Z,0.00
2019-02-17T04:13:56.239Z,0.00
2019-02-17T04:14:56.146Z,0.00
2019-02-17T04:15:56.060Z,0.00
2019-02-17T04:16:55.970Z,0.00
2019-02-17T04:17:55.883Z,0.00
2019-02-17T04:18:55.795Z,0.00
2019-02-17T04:19:55.707Z,0.00
2019-02-17T04:20:55.617Z,0.00
2019-02-17T04:21:55.530Z,0.00
2019-02-17T04:22:55.441Z,0.00
2019-02-17T04:23:55.352Z,0.00
2019-02-17T04:24:55.263Z,0.00
2019-02-17T04:25:55.175Z,0.00
2019-02-17T04:26:55.085Z,0.00
2019-02-17T04:27:55.001Z,0.00
2019-02-17T04:28:54.907Z,0.00
2019-02-17T04:29:54.824Z,0.00
2019-02-17T04:30:54.733Z,0.00
2019-02-17T04:31:54.643Z,0.00
2019-02-17T04:32:54.557Z,0.00
2019-02-17T04:33:54.487Z,0.00
2019-02-17T04:34:54.384Z,0.00
2019-02-17T04:35:54.294Z,0.00
2019-02-17T04:36:54.210Z,0.00
2019-02-17T04:37:54.115Z,0.00
2019-02-17T04:38:54.029Z,0.00
2019-02-17T04:39:53.944Z,0.00
2019-02-17T04:40:53.854Z,0.00
2019-02-17T04:41:53.764Z,0.00
2019-02-17T04:42:53.670Z,0.00
2019-02-17T04:43:53.580Z,0.00
2019-02-17T04:44:53.504Z,0.00
2019-02-17T04:45:53.406Z,0.00
2019-02-17T04:46:53.318Z,0.00
2019-02-17T04:47:53.233Z,0.00
2019-02-17T04:48:53.140Z,0.00
2019-02-17T04:49:53.055Z,0.00
2019-02-17T04:50:52.962Z,0.00
2019-02-17T04:51:52.873Z,0.00
2019-02-17T04:52:52.785Z,0.00
2019-02-17T04:53:52.694Z,0.00
2019-02-17T04:54:52.605Z,0.00
2019-02-17T04:55:52.529Z,0.00
2019-02-17T04:56:52.432Z,0.00
2019-02-17T04:57:52.339Z,0.00
2019-02-17T04:58:52.246Z,0.00
2019-02-17T04:59:52.164Z,0.00
2019-02-17T05:00:52.073Z,0.00
2019-02-17T05:01:51.987Z,0.00
2019-02-17T05:02:51.911Z,0.00
2019-02-17T05:03:51.806Z,0.00
2019-02-17T05:04:51.720Z,0.00
2019-02-17T05:05:51.629Z,0.00
2019-02-17T05:06:51.541Z,0.00
2019-02-17T05:07:51.455Z,0.00
2019-02-17T05:08:51.362Z,0.00
2019-02-17T05:09:51.281Z,0.00
2019-02-17T05:10:51.185Z,0.00
2019-02-17T05:11:51.098Z,0.00
2019-02-17T05:12:51.008Z,0.00
2019-02-17T05:13:50.921Z,0.00
2019-02-17T05:14:50.830Z,0.00
2019-02-17T05:15:50.747Z,0.00
2019-02-17T05:16:50.647Z,0.00
2019-02-17T05:17:50.565Z,0.00
2019-02-17T05:18:50.473Z,0.00
2019-02-17T05:19:50.393Z,0.00
2019-02-17T05:20:50.298Z,0.00
2019-02-17T05:21:50.212Z,0.00
2019-02-17T05:22:50.128Z,0.00
2019-02-17T05:23:50.036Z,0.00
2019-02-17T05:24:49.941Z,0.00
2019-02-17T05:25:49.849Z,0.00
2019-02-17T05:26:49.766Z,0.00
2019-02-17T05:27:49.676Z,0.00
2019-02-17T05:28:49.586Z,0.00
2019-02-17T05:29:49.501Z,0.00
2019-02-17T05:30:52.797Z,0.00
2019-02-17T05:31:49.321Z,0.00
2019-02-17T05:32:49.235Z,0.00
2019-02-17T05:33:49.146Z,0.00
2019-02-17T05:34:49.057Z,0.00
2019-02-17T05:35:48.971Z,0.00
2019-02-17T05:36:48.885Z,0.00
2019-02-17T05:37:48.795Z,0.00
2019-02-17T05:38:48.703Z,0.00
2019-02-17T05:39:48.615Z,0.00
2019-02-17T05:40:48.529Z,0.00
2019-02-17T05:41:48.440Z,0.00
2019-02-17T05:42:48.363Z,0.00
2019-02-17T05:43:48.262Z,0.00
2019-02-17T05:44:48.174Z,0.00
2019-02-17T05:45:48.101Z,0.00
2019-02-17T05:46:47.996Z,0.00
2019-02-17T05:47:47.905Z,0.00
2019-02-17T05:48:47.854Z,0.00
2019-02-17T05:49:47.734Z,4.00
2019-02-17T05:50:47.643Z,4.00
2019-02-17T05:51:47.669Z,0.00
2019-02-17T05:52:47.465Z,4.00
2019-02-17T05:53:47.379Z,0.00
2019-02-17T05:54:47.287Z,4.00
2019-02-17T05:55:47.202Z,4.00
2019-02-17T05:56:47.114Z,4.00
2019-02-17T05:57:47.026Z,4.00
2019-02-17T05:58:46.935Z,8.00
2019-02-17T05:59:46.847Z,8.00
2019-02-17T06:00:46.764Z,12.00
2019-02-17T06:01:46.680Z,12.00
2019-02-17T06:02:46.585Z,16.00
2019-02-17T06:03:46.492Z,24.00
2019-02-17T06:04:46.405Z,24.00
2019-02-17T06:05:46.314Z,28.00
2019-02-17T06:06:46.227Z,32.00
2019-02-17T06:07:46.137Z,40.00
2019-02-17T06:08:46.048Z,44.00
2019-02-17T06:09:45.969Z,48.00
2019-02-17T06:10:45.872Z,56.00
2019-02-17T06:11:45.783Z,64.00
2019-02-17T06:12:45.702Z,76.00
2019-02-17T06:13:45.617Z,84.00
2019-02-17T06:14:45.518Z,92.00
2019-02-17T06:15:45.430Z,104.00
2019-02-17T06:16:45.363Z,116.00
2019-02-17T06:17:45.484Z,124.00
2019-02-17T06:18:45.157Z,140.00
2019-02-17T06:19:45.075Z,152.00
2019-02-17T06:20:44.981Z,168.00
2019-02-17T06:21:44.899Z,184.00
2019-02-17T06:22:45.003Z,196.00
2019-02-17T06:23:44.719Z,212.00
2019-02-17T06:24:44.633Z,228.00
2019-02-17T06:25:44.543Z,244.00
2019-02-17T06:26:44.453Z,260.00
2019-02-17T06:27:44.369Z,272.00
2019-02-17T06:28:44.277Z,292.00
2019-02-17T06:29:44.191Z,312.00
2019-02-17T06:30:44.101Z,328.00
2019-02-17T06:31:44.015Z,344.00
2019-02-17T06:32:43.922Z,364.00
2019-02-17T06:33:43.835Z,384.00
2019-02-17T06:34:43.744Z,404.00
2019-02-17T06:35:43.660Z,420.00
2019-02-17T06:36:43.575Z,436.00
2019-02-17T06:37:43.482Z,456.00
2019-02-17T06:38:51.123Z,476.00
2019-02-17T06:40:47.683Z,516.00
2019-02-17T06:41:47.580Z,532.00
2019-02-17T06:43:51.877Z,572.00
2019-02-17T06:44:51.777Z,592.00
2019-02-17T06:46:56.070Z,632.00
2019-02-17T06:47:55.957Z,648.00
2019-02-17T06:49:49.167Z,688.00
2019-02-17T06:50:49.079Z,704.00
2019-02-17T06:51:48.994Z,724.00
2019-02-17T06:52:48.902Z,744.00
2019-02-17T06:53:48.812Z,760.00
2019-02-17T06:54:48.726Z,780.00
2019-02-17T06:55:48.637Z,796.00
2019-02-17T06:56:48.547Z,816.00
2019-02-17T06:57:48.457Z,832.00
2019-02-17T06:58:48.367Z,848.00
2019-02-17T06:59:48.279Z,860.00
2019-02-17T07:00:48.188Z,880.00
2019-02-17T07:01:48.095Z,896.00
2019-02-17T07:02:48.010Z,908.00
2019-02-17T07:03:47.922Z,924.00
2019-02-17T07:04:47.832Z,940.00
2019-02-17T07:05:47.750Z,956.00
2019-02-17T07:06:47.657Z,968.00
2019-02-17T07:07:47.562Z,984.00
2019-02-17T07:08:47.494Z,996.00
2019-02-17T07:09:47.391Z,1012.00
2019-02-17T07:10:47.302Z,1024.00
2019-02-17T07:11:47.216Z,1036.00
2019-02-17T07:12:47.124Z,1052.00
2019-02-17T07:13:47.075Z,1064.00
2019-02-17T07:14:46.945Z,1072.00
2019-02-17T07:15:46.860Z,1088.00
2019-02-17T07:16:46.777Z,1100.00
2019-02-17T07:17:46.672Z,1108.00
2019-02-17T07:18:46.593Z,1120.00
2019-02-17T07:19:46.506Z,1136.00
2019-02-17T07:20:46.421Z,1144.00
2019-02-17T07:21:46.326Z,1152.00
2019-02-17T07:22:46.235Z,1164.00
2019-02-17T07:23:46.148Z,1176.00
2019-02-17T07:24:46.058Z,1184.00
2019-02-17T07:25:45.968Z,1196.00
2019-02-17T07:26:45.886Z,1200.00
2019-02-17T07:27:45.793Z,1212.00
2019-02-17T07:28:45.707Z,1224.00
2019-02-17T07:29:45.618Z,1232.00
2019-02-17T07:30:45.555Z,1244.00
2019-02-17T07:31:45.439Z,1252.00
2019-02-17T07:32:45.359Z,1260.00
2019-02-17T07:33:45.269Z,1272.00
2019-02-17T07:34:45.174Z,1284.00
2019-02-17T07:35:45.088Z,1288.00
2019-02-17T07:36:44.996Z,1300.00
2019-02-17T07:37:44.910Z,1304.00
2019-02-17T07:38:44.824Z,1312.00
2019-02-17T07:39:44.746Z,1320.00
2019-02-17T07:40:44.643Z,1328.00
2019-02-17T07:41:44.559Z,1336.00
2019-02-17T07:42:44.469Z,1352.00
2019-02-17T07:43:44.382Z,1360.00
2019-02-17T07:44:44.292Z,1368.00
2019-02-17T07:45:44.202Z,1376.00
2019-02-17T07:46:44.116Z,1384.00
2019-02-17T07:47:44.027Z,1392.00
2019-02-17T07:48:43.942Z,1404.00
2019-02-17T07:49:43.851Z,1408.00
2019-02-17T07:50:43.763Z,1416.00
2019-02-17T07:51:43.676Z,1424.00
2019-02-17T07:52:43.605Z,1436.00
2019-02-17T07:53:43.505Z,1448.00
2019-02-17T07:54:43.420Z,1448.00
2019-02-17T07:55:43.328Z,1460.00
2019-02-17T07:56:43.231Z,1464.00
2019-02-17T07:57:43.164Z,1480.00
2019-02-17T07:58:43.062Z,1488.00
2019-02-17T07:59:42.975Z,1500.00
2019-02-17T08:00:42.888Z,1504.00
2019-02-17T08:01:45.362Z,1516.00
2019-02-17T08:02:42.714Z,1524.00
2019-02-17T08:03:42.626Z,1532.00
2019-02-17T08:04:42.545Z,1544.00
2019-02-17T08:05:42.448Z,1552.00
2019-02-17T08:06:42.364Z,1556.00
2019-02-17T08:07:42.280Z,1564.00
2019-02-17T08:08:42.190Z,1572.00
2019-02-17T08:09:42.099Z,1584.00
2019-02-17T08:10:42.012Z,1592.00
2019-02-17T08:11:41.930Z,1604.00
2019-02-17T08:12:41.839Z,1612.00
2019-02-17T08:13:41.746Z,1616.00
2019-02-17T08:14:41.661Z,1628.00
2019-02-17T08:15:41.575Z,1636.00
2019-02-17T08:16:41.490Z,1640.00
2019-02-17T08:17:41.400Z,1652.00
2019-02-17T08:18:41.313Z,1656.00
2019-02-17T08:19:41.225Z,1664.00
2019-02-17T08:20:41.140Z,1672.00
2019-02-17T08:21:41.057Z,1680.00
2019-02-17T08:22:40.966Z,1688.00
2019-02-17T08:23:40.882Z,1692.00
2019-02-17T08:24:40.791Z,1704.00
2019-02-17T08:25:40.704Z,1712.00
2019-02-17T08:26:40.618Z,1712.00
2019-02-17T08:27:40.538Z,1720.00
2019-02-17T08:28:42.593Z,1728.00
2019-02-17T08:29:40.355Z,1736.00
2019-02-17T08:30:40.269Z,1740.00
2019-02-17T08:31:40.182Z,1744.00
2019-02-17T08:32:40.144Z,1752.00
2019-02-17T08:33:40.005Z,1756.00
2019-02-17T08:34:39.920Z,1764.00
2019-02-17T08:35:39.833Z,1764.00
2019-02-17T08:36:39.744Z,1772.00
2019-02-17T08:37:39.693Z,1776.00
2019-02-17T08:38:39.578Z,1788.00
2019-02-17T08:39:39.485Z,1796.00
2019-02-17T08:40:39.398Z,1796.00
2019-02-17T08:41:39.310Z,1808.00
2019-02-17T08:42:39.222Z,1812.00
2019-02-17T08:43:39.138Z,1816.00
2019-02-17T08:44:39.050Z,1824.00
2019-02-17T08:45:38.966Z,1824.00
2019-02-17T08:46:38.878Z,1828.00
2019-02-17T08:47:38.794Z,1840.00
2019-02-17T08:48:38.703Z,1840.00
2019-02-17T08:49:38.617Z,1848.00
2019-02-17T08:50:38.529Z,1852.00
2019-02-17T08:51:38.448Z,1860.00
2019-02-17T08:52:38.358Z,1868.00
2019-02-17T08:53:38.272Z,1872.00
2019-02-17T08:54:38.179Z,1876.00
2019-02-17T08:55:38.097Z,1872.00
2019-02-17T08:56:38.013Z,1884.00
2019-02-17T08:57:38.226Z,1888.00
2019-02-17T08:58:37.835Z,1896.00
2019-02-17T08:59:37.756Z,1896.00
2019-02-17T09:00:37.661Z,1908.00
2019-02-17T09:01:37.579Z,1912.00
2019-02-17T09:02:37.493Z,1920.00
2019-02-17T09:03:37.407Z,1936.00
2019-02-17T09:04:37.319Z,1940.00
2019-02-17T09:05:43.903Z,1948.00
2019-02-17T09:06:37.146Z,1960.00
2019-02-17T09:07:37.058Z,1964.00
2019-02-17T09:08:36.973Z,1972.00
2019-02-17T09:09:36.885Z,1984.00
2019-02-17T09:10:36.799Z,1996.00
2019-02-17T09:11:36.715Z,2000.00
2019-02-17T09:12:36.622Z,2012.00
2019-02-17T09:13:36.543Z,2012.00
2019-02-17T09:14:36.455Z,2024.00
2019-02-17T09:15:36.368Z,2028.00
2019-02-17T09:16:36.282Z,2032.00
2019-02-17T09:17:36.193Z,2036.00
2019-02-17T09:18:36.108Z,2044.00
2019-02-17T09:19:36.024Z,2048.00
2019-02-17T09:20:35.967Z,2056.00
2019-02-17T09:21:35.855Z,2072.00
2019-02-17T09:22:35.768Z,2072.00
2019-02-17T09:23:35.680Z,2084.00
2019-02-17T09:24:35.594Z,2092.00
2019-02-17T09:25:35.508Z,2100.00
2019-02-17T09:26:35.423Z,2108.00
2019-02-17T09:27:35.335Z,2116.00
2019-02-17T09:28:35.246Z,2124.00
2019-02-17T09:29:35.161Z,2136.00
2019-02-17T09:30:35.077Z,2152.00
2019-02-17T09:31:34.993Z,2164.00
2019-02-17T09:32:34.907Z,2168.00
2019-02-17T09:33:34.815Z,2180.00
2019-02-17T09:34:34.732Z,2192.00
2019-02-17T09:35:34.646Z,2200.00
2019-02-17T09:36:34.564Z,2216.00
2019-02-17T09:37:34.475Z,2224.00
2019-02-17T09:38:34.391Z,2244.00
2019-02-17T09:39:34.302Z,2260.00
2019-02-17T09:40:34.218Z,2264.00
2019-02-17T09:41:34.125Z,2280.00
2019-02-17T09:42:34.047Z,2288.00
2019-02-17T09:43:33.960Z,2300.00
2019-02-17T09:44:33.877Z,2304.00
2019-02-17T09:45:33.786Z,2324.00
2019-02-17T09:46:33.704Z,2340.00
2019-02-17T09:47:33.615Z,2348.00
2019-02-17T09:48:33.531Z,2368.00
2019-02-17T09:49:33.452Z,2376.00
2019-02-17T09:50:33.355Z,2388.00
2019-02-17T09:51:33.273Z,2408.00
2019-02-17T09:52:33.184Z,2404.00
2019-02-17T09:53:33.095Z,2420.00
2019-02-17T09:54:33.018Z,2428.00
2019-02-17T09:55:32.942Z,2440.00
2019-02-17T09:56:32.861Z,2456.00
2019-02-17T09:57:32.761Z,2476.00
2019-02-17T09:58:32.674Z,2504.00
2019-02-17T09:59:32.594Z,2528.00
2019-02-17T10:00:32.507Z,2564.00
2019-02-17T10:01:32.418Z,2588.00
2019-02-17T10:02:32.334Z,2616.00
2019-02-17T10:03:32.242Z,2632.00
2019-02-17T10:04:32.165Z,2644.00
2019-02-17T10:05:32.078Z,2664.00
2019-02-17T10:06:31.995Z,2664.00
2019-02-17T10:07:31.907Z,2692.00
2019-02-17T10:08:31.824Z,2688.00
2019-02-17T10:09:31.732Z,2688.00
2019-02-17T10:10:31.651Z,2700.00
2019-02-17T10:11:31.567Z,2708.00
2019-02-17T10:12:31.478Z,2744.00
2019-02-17T10:13:31.395Z,2788.00
2019-02-17T10:14:31.315Z,2832.00
2019-02-17T10:15:31.227Z,2896.00
2019-02-17T10:16:31.138Z,2944.00
2019-02-17T10:17:31.054Z,2976.00
2019-02-17T10:18:30.968Z,3016.00
2019-02-17T10:19:30.886Z,3036.00
2019-02-17T10:20:30.804Z,3036.00
2019-02-17T10:21:30.718Z,3052.00
2019-02-17T10:22:30.636Z,3048.00
2019-02-17T10:23:30.546Z,3004.00
2019-02-17T10:24:30.463Z,2996.00
2019-02-17T10:25:30.375Z,3024.00
2019-02-17T10:26:30.292Z,3060.00
2019-02-17T10:27:30.208Z,3088.00
2019-02-17T10:28:30.120Z,3080.00
2019-02-17T10:29:30.034Z,6364.00
2019-02-17T10:30:29.953Z,13000.00
2019-02-17T10:31:29.870Z,14812.00
2019-02-17T10:32:37.119Z,20576.00
2019-02-17T10:33:29.701Z,22048.00
2019-02-17T10:34:29.613Z,20704.00
2019-02-17T10:35:29.616Z,21536.00
2019-02-17T10:36:29.447Z,19552.00
2019-02-17T10:37:29.359Z,15136.00
2019-02-17T10:38:29.275Z,6052.00
2019-02-17T10:39:29.196Z,3452.00
2019-02-17T10:40:29.107Z,3508.00
2019-02-17T10:41:29.028Z,3748.00
2019-02-17T10:42:28.944Z,3912.00
2019-02-17T10:43:28.861Z,9060.00
2019-02-17T10:44:28.775Z,30304.00
2019-02-17T10:45:28.691Z,33920.00
2019-02-17T10:46:28.606Z,34816.00
2019-02-17T10:47:28.522Z,39616.00
2019-02-17T10:48:28.493Z,36288.00
2019-02-17T10:49:28.359Z,41280.00
2019-02-17T10:50:28.277Z,39904.00
2019-02-17T10:51:28.195Z,28352.00
2019-02-17T10:52:28.113Z,33376.00
2019-02-17T10:53:28.032Z,29728.00
2019-02-17T10:54:27.947Z,41152.00
2019-02-17T10:55:27.866Z,47648.00
2019-02-17T10:56:27.785Z,31456.00
2019-02-17T10:57:27.707Z,33696.00
2019-02-17T10:58:27.630Z,39808.00
2019-02-17T10:59:27.550Z,35104.00
2019-02-17T11:00:27.467Z,21280.00
2019-02-17T11:01:27.385Z,8680.00
2019-02-17T11:02:27.309Z,13468.00
2019-02-17T11:03:27.223Z,24736.00
2019-02-17T11:04:27.150Z,30592.00
2019-02-17T11:05:27.075Z,14564.00
2019-02-17T11:06:26.990Z,14964.00
2019-02-17T11:07:26.913Z,25696.00
2019-02-17T11:08:26.836Z,31840.00
2019-02-17T11:09:26.773Z,34112.00
2019-02-17T11:10:26.673Z,36224.00
2019-02-17T11:11:26.602Z,39104.00
2019-02-17T11:12:26.524Z,38976.00
2019-02-17T11:13:26.441Z,34144.00
2019-02-17T11:14:26.361Z,23456.00
2019-02-17T11:15:26.285Z,23328.00
2019-02-17T11:16:26.205Z,19232.00
2019-02-17T11:17:26.132Z,22688.00
2019-02-17T11:18:26.048Z,28352.00
2019-02-17T11:19:25.975Z,13720.00
2019-02-17T11:20:25.898Z,24832.00
2019-02-17T11:21:25.818Z,31200.00
2019-02-17T11:22:25.743Z,25152.00
2019-02-17T11:23:25.663Z,26912.00
2019-02-17T11:24:25.587Z,37408.00
2019-02-17T11:25:25.505Z,38304.00
2019-02-17T11:26:25.431Z,34368.00
2019-02-17T11:27:25.349Z,26496.00
2019-02-17T11:28:25.278Z,21440.00
2019-02-17T11:29:25.199Z,23296.00
2019-02-17T11:30:25.122Z,26944.00
2019-02-17T11:31:25.049Z,29760.00
2019-02-17T11:32:24.970Z,23328.00
2019-02-17T11:33:24.891Z,20288.00
2019-02-17T11:34:24.817Z,30528.00
2019-02-17T11:35:24.745Z,41824.00
2019-02-17T11:36:24.663Z,36608.00
2019-02-17T11:37:24.592Z,34944.00
2019-02-17T11:38:24.512Z,38528.00
2019-02-17T11:39:24.438Z,36864.00
2019-02-17T11:40:24.362Z,40352.00
2019-02-17T11:41:24.323Z,38464.00
2019-02-17T11:42:24.208Z,38144.00
2019-02-17T11:43:24.131Z,47136.00
2019-02-17T11:44:24.059Z,45440.00
2019-02-17T11:45:23.984Z,32128.00
2019-02-17T11:46:23.908Z,19104.00
2019-02-17T11:47:23.837Z,23264.00
2019-02-17T11:48:23.758Z,37632.00
2019-02-17T11:49:23.688Z,51584.00
2019-02-17T11:50:23.609Z,65408.00
2019-02-17T11:51:23.536Z,57952.00
2019-02-17T11:52:23.467Z,54848.00
2019-02-17T11:53:23.387Z,43072.00
2019-02-17T11:54:23.317Z,30688.00
2019-02-17T11:55:23.245Z,45600.00
2019-02-17T11:56:23.180Z,54592.00
2019-02-17T11:57:23.102Z,67648.00
2019-02-17T11:58:23.031Z,82208.00
2019-02-17T11:59:22.959Z,74080.00
2019-02-17T12:00:22.889Z,56224.00
2019-02-17T12:01:22.816Z,44928.00
2019-02-17T12:02:25.273Z,45216.00
2019-02-17T12:03:22.679Z,66528.00
2019-02-17T12:04:22.616Z,70688.00
2019-02-17T12:05:22.542Z,70816.00
2019-02-17T12:06:22.474Z,67328.00
2019-02-17T12:07:22.402Z,60768.00
2019-02-17T12:08:22.404Z,52928.00
2019-02-17T12:09:22.267Z,53792.00
2019-02-17T12:10:22.200Z,55584.00
2019-02-17T12:11:22.133Z,3996.00
2019-02-17T12:12:22.061Z,4964.00
2019-02-17T12:13:22.006Z,4932.00
2019-02-17T12:14:21.931Z,5256.00
2019-02-17T12:15:21.851Z,5120.00
2019-02-17T12:16:21.789Z,4612.00
2019-02-17T12:17:21.719Z,260.00
2019-02-17T12:18:21.642Z,4428.00
2019-02-17T12:19:21.581Z,3116.00
2019-02-17T12:20:21.508Z,5476.00
2019-02-17T12:21:21.432Z,5148.00
2019-02-17T12:22:21.365Z,3464.00
2019-02-17T12:23:21.294Z,3520.00
2019-02-17T12:24:21.218Z,3488.00
2019-02-17T12:25:21.144Z,3444.00
2019-02-17T12:26:21.072Z,3404.00
2019-02-17T12:27:20.996Z,3336.00
2019-02-17T12:28:20.925Z,3292.00
2019-02-17T12:29:20.848Z,3260.00
2019-02-17T12:30:20.772Z,3224.00
2019-02-17T12:31:20.702Z,3192.00
2019-02-17T12:32:20.629Z,3164.00
2019-02-17T12:33:21.739Z,5956.00
2019-02-17T12:34:20.483Z,4440.00
2019-02-17T12:35:20.401Z,3752.00
2019-02-17T12:36:20.332Z,3580.00
2019-02-17T12:37:20.256Z,3688.00
2019-02-17T12:38:20.177Z,3748.00
2019-02-17T12:39:27.759Z,3784.00
2019-02-17T12:41:24.415Z,3732.00
2019-02-17T12:42:24.326Z,3716.00
2019-02-17T12:44:28.638Z,3700.00