createdAt,value
2022-11-12T00:01:09.889Z,4.00
2022-11-12T00:03:37.029Z,4.27
2022-11-12T00:06:04.676Z,2.83
2022-11-12T00:08:32.052Z,3.00
2022-11-12T00:10:59.230Z,3.40
2022-11-12T00:13:27.120Z,2.63
2022-11-12T00:15:54.454Z,3.13
2022-11-12T00:18:21.619Z,3.10
2022-11-12T00:20:49.267Z,3.57
2022-11-12T00:23:16.585Z,3.33
2022-11-12T00:25:43.690Z,2.40
2022-11-12T00:28:11.835Z,2.43
2022-11-12T00:30:41.156Z,2.70
2022-11-12T00:33:08.688Z,4.50
2022-11-12T00:35:36.338Z,2.50
2022-11-12T00:38:03.736Z,2.90
2022-11-12T00:40:30.841Z,3.27
2022-11-12T00:42:58.398Z,3.70
2022-11-12T00:45:25.843Z,2.23
2022-11-12T00:47:57.337Z,2.63
2022-11-12T00:50:25.735Z,3.67
2022-11-12T00:52:56.044Z,2.17
2022-11-12T00:55:23.298Z,2.20
2022-11-12T00:57:50.420Z,3.47
2022-11-12T01:00:19.575Z,2.40
2022-11-12T01:02:51.056Z,2.17
2022-11-12T01:05:20.418Z,2.73
2022-11-12T01:07:53.083Z,2.53
2022-11-12T01:10:20.595Z,3.37
2022-11-12T01:12:47.731Z,2.73
2022-11-12T01:15:14.877Z,2.03
2022-11-12T01:17:41.993Z,3.13
2022-11-12T01:20:09.488Z,2.17
2022-11-12T01:22:36.569Z,2.83
2022-11-12T01:25:04.157Z,2.27
2022-11-12T01:27:31.535Z,3.77
2022-11-12T01:29:59.770Z,3.20
2022-11-12T01:32:28.083Z,1.50
2022-11-12T01:34:55.509Z,2.03
2022-11-12T01:37:22.645Z,3.67
2022-11-12T01:39:50.046Z,1.93
2022-11-12T01:42:17.488Z,2.53
2022-11-12T01:44:46.654Z,2.77
2022-11-12T01:47:34.697Z,3.27
2022-11-12T01:50:14.689Z,2.03
2022-11-12T01:52:52.218Z,2.93
2022-11-12T01:55:38.167Z,2.23
2022-11-12T01:58:11.992Z,2.43
2022-11-12T02:00:43.444Z,2.60
2022-11-12T02:03:21.659Z,2.27
2022-11-12T02:05:55.632Z,2.90
2022-11-12T02:08:25.364Z,1.83
2022-11-12T02:10:53.160Z,1.53
2022-11-12T02:13:39.451Z,1.60
2022-11-12T02:16:09.853Z,1.43
2022-11-12T02:18:36.925Z,2.33
2022-11-12T02:21:09.200Z,1.50
2022-11-12T02:23:37.442Z,1.83
2022-11-12T02:26:05.285Z,2.23
2022-11-12T02:28:33.698Z,2.07
2022-11-12T02:31:00.759Z,2.17
2022-11-12T02:33:27.824Z,1.73
2022-11-12T02:35:55.485Z,2.03
2022-11-12T02:38:23.467Z,1.57
2022-11-12T02:40:53.143Z,2.43
2022-11-12T02:43:20.325Z,1.10
2022-11-12T02:45:48.980Z,1.80
2022-11-12T02:48:19.212Z,2.83
2022-11-12T02:50:48.307Z,1.07
2022-11-12T02:53:15.454Z,1.33
2022-11-12T02:55:44.347Z,1.70
2022-11-12T02:58:11.439Z,1.67
2022-11-12T03:00:41.035Z,1.87
2022-11-12T03:03:08.139Z,1.40
2022-11-12T03:05:36.449Z,1.27
2022-11-12T03:08:08.694Z,2.00
2022-11-12T03:10:39.640Z,2.03
2022-11-12T03:13:07.371Z,1.97
2022-11-12T03:15:34.589Z,2.60
2022-11-12T03:18:01.729Z,1.97
2022-11-12T03:20:30.178Z,2.00
2022-11-12T03:22:57.331Z,2.27
2022-11-12T03:25:26.478Z,2.23
2022-11-12T03:28:19.550Z,2.33
2022-11-12T03:30:46.970Z,2.23
2022-11-12T03:33:15.920Z,2.07
2022-11-12T03:35:43.402Z,2.67
2022-11-12T03:38:10.727Z,1.07
2022-11-12T03:40:37.925Z,2.07
2022-11-12T03:43:05.070Z,2.07
2022-11-12T03:45:32.466Z,2.27
2022-11-12T03:48:00.075Z,2.30
2022-11-12T03:50:29.973Z,2.27
2022-11-12T03:52:59.827Z,1.47
2022-11-12T03:55:29.538Z,2.03
2022-11-12T03:57:57.498Z,1.83
2022-11-12T04:00:28.054Z,1.67
2022-11-12T04:02:56.109Z,1.80
2022-11-12T04:05:42.542Z,2.03
2022-11-12T04:08:37.274Z,2.23
2022-11-12T04:11:13.288Z,1.73
2022-11-12T04:13:42.729Z,1.00
2022-11-12T04:16:38.804Z,1.57
2022-11-12T04:19:28.285Z,1.50
2022-11-12T04:22:02.874Z,2.13
2022-11-12T04:24:55.447Z,1.53
2022-11-12T04:27:35.425Z,1.77
2022-11-12T04:30:18.684Z,2.13
2022-11-12T04:32:51.019Z,1.37
2022-11-12T04:35:19.284Z,1.50
2022-11-12T04:37:47.798Z,1.37
2022-11-12T04:40:45.586Z,1.40
2022-11-12T04:43:35.358Z,2.13
2022-11-12T04:46:04.609Z,1.70
2022-11-12T04:48:33.147Z,1.80
2022-11-12T04:51:26.020Z,1.67
2022-11-12T04:53:53.215Z,1.20
2022-11-12T04:56:20.403Z,1.43
2022-11-12T04:58:47.484Z,1.37
2022-11-12T05:01:14.691Z,1.50
2022-11-12T05:03:42.424Z,1.33
2022-11-12T05:06:30.454Z,1.93
2022-11-12T05:08:57.610Z,1.50
2022-11-12T05:11:24.777Z,2.43
2022-11-12T05:13:52.168Z,2.27
2022-11-12T05:16:19.353Z,2.33
2022-11-12T05:18:46.574Z,2.37
2022-11-12T05:21:31.891Z,1.63
2022-11-12T05:23:59.127Z,1.67
2022-11-12T05:26:26.309Z,2.70
2022-11-12T05:28:53.405Z,1.97
2022-11-12T05:31:20.809Z,2.43
2022-11-12T05:33:48.229Z,2.47
2022-11-12T05:36:15.436Z,2.20
2022-11-12T05:38:42.547Z,2.03
2022-11-12T05:41:09.825Z,2.00
2022-11-12T05:43:37.206Z,2.13
2022-11-12T05:46:05.699Z,2.93
2022-11-12T05:48:33.220Z,1.43
2022-11-12T05:51:13.059Z,2.23
2022-11-12T05:53:42.739Z,1.53
2022-11-12T05:56:12.291Z,2.57
2022-11-12T05:58:39.477Z,1.67
2022-11-12T06:01:07.170Z,1.57
2022-11-12T06:03:34.326Z,1.87
2022-11-12T06:06:01.510Z,1.40
2022-11-12T06:08:29.153Z,1.80
2022-11-12T06:10:57.192Z,2.23
2022-11-12T06:13:26.180Z,1.50
2022-11-12T06:15:55.608Z,1.30
2022-11-12T06:18:25.387Z,1.10
2022-11-12T06:21:11.568Z,1.67
2022-11-12T06:23:38.822Z,2.00
2022-11-12T06:26:06.043Z,1.83
2022-11-12T06:28:33.196Z,2.17
2022-11-12T06:31:02.915Z,2.30
2022-11-12T06:33:30.087Z,1.40
2022-11-12T06:36:04.273Z,1.97
2022-11-12T06:38:40.305Z,1.73
2022-11-12T06:41:10.855Z,1.73
2022-11-12T06:43:41.096Z,2.60
2022-11-12T06:46:17.336Z,3.07
2022-11-12T06:48:44.461Z,1.67
2022-11-12T06:51:21.205Z,2.90
2022-11-12T06:53:49.487Z,3.00
2022-11-12T06:56:16.988Z,2.50
2022-11-12T06:58:44.233Z,1.73
2022-11-12T07:01:17.467Z,1.90
2022-11-12T07:03:45.445Z,2.30
2022-11-12T07:06:15.776Z,2.90
2022-11-12T07:08:45.605Z,3.23
2022-11-12T07:11:13.853Z,2.43
2022-11-12T07:13:41.370Z,3.10
2022-11-12T07:16:11.269Z,2.30
2022-11-12T07:18:39.245Z,3.00
2022-11-12T07:21:10.779Z,2.73
2022-11-12T07:23:38.727Z,3.10
2022-11-12T07:26:15.110Z,3.10
2022-11-12T07:28:42.875Z,3.03
2022-11-12T07:31:14.996Z,2.93
2022-11-12T07:33:43.223Z,3.50
2022-11-12T07:36:14.794Z,2.63
2022-11-12T07:38:44.550Z,2.77
2022-11-12T07:41:19.321Z,3.63
2022-11-12T07:43:54.042Z,3.80
2022-11-12T07:46:25.112Z,3.87
2022-11-12T07:48:53.373Z,3.30
2022-11-12T07:51:27.178Z,3.53
2022-11-12T07:53:59.615Z,4.13
2022-11-12T07:56:29.361Z,4.67
2022-11-12T07:58:56.500Z,3.60
2022-11-12T08:01:31.224Z,3.77
2022-11-12T08:04:07.089Z,3.83
2022-11-12T08:06:34.658Z,3.83
2022-11-12T08:09:06.290Z,5.33
2022-11-12T08:11:34.194Z,4.60
2022-11-12T08:14:02.038Z,4.50
2022-11-12T08:16:29.207Z,3.90
2022-11-12T08:18:56.499Z,4.40
2022-11-12T08:21:24.043Z,5.17
2022-11-12T08:23:51.323Z,3.97
2022-11-12T08:26:21.000Z,2.53
2022-11-12T08:28:48.981Z,3.90
2022-11-12T08:31:21.587Z,2.60
2022-11-12T08:33:49.771Z,3.40
2022-11-12T08:36:19.060Z,3.17
2022-11-12T08:38:46.365Z,3.00
2022-11-12T08:41:15.223Z,3.33
2022-11-12T08:43:42.928Z,3.80
2022-11-12T08:46:10.636Z,3.00
2022-11-12T08:48:40.168Z,3.03
2022-11-12T08:51:08.174Z,3.17
2022-11-12T08:53:35.723Z,3.30
2022-11-12T08:56:03.140Z,2.87
2022-11-12T08:58:30.509Z,2.53
2022-11-12T09:01:05.681Z,2.33
2022-11-12T09:03:32.714Z,2.63
2022-11-12T09:06:04.916Z,2.73
2022-11-12T09:08:36.190Z,3.00
2022-11-12T09:11:04.504Z,2.57
2022-11-12T09:13:32.365Z,2.93
2022-11-12T09:16:06.269Z,2.57
2022-11-12T09:18:34.264Z,2.57
2022-11-12T09:21:12.948Z,2.70
2022-11-12T09:23:40.019Z,2.77
2022-11-12T09:26:07.591Z,2.17
2022-11-12T09:28:34.667Z,1.80
2022-11-12T09:31:02.684Z,2.20
2022-11-12T09:33:34.480Z,2.23
2022-11-12T09:36:03.803Z,2.20
2022-11-12T09:38:31.551Z,2.43
2022-11-12T09:41:32.651Z,2.13
2022-11-12T09:44:25.397Z,2.33
2022-11-12T09:47:09.874Z,2.43
2022-11-12T09:50:01.683Z,1.43
2022-11-12T09:52:30.583Z,1.60
2022-11-12T09:55:43.756Z,2.03
2022-11-12T09:58:17.217Z,1.93
2022-11-12T10:01:24.641Z,1.50
2022-11-12T10:04:19.368Z,2.27
2022-11-12T10:07:21.624Z,1.80
2022-11-12T10:10:13.359Z,1.97
2022-11-12T10:12:55.365Z,2.20
2022-11-12T10:16:14.042Z,2.40
2022-11-12T10:19:11.861Z,2.20
2022-11-12T10:22:07.187Z,2.27
2022-11-12T10:24:38.077Z,2.37
2022-11-12T10:27:41.253Z,1.87
2022-11-12T10:30:18.752Z,2.17
2022-11-12T10:32:48.578Z,1.60
2022-11-12T10:35:19.804Z,1.70
2022-11-12T10:38:11.760Z,2.00
2022-11-12T10:40:41.798Z,2.27
2022-11-12T10:43:17.545Z,2.50
2022-11-12T10:45:47.300Z,1.80
2022-11-12T10:48:33.360Z,1.80
2022-11-12T10:51:01.133Z,3.23
2022-11-12T10:53:40.161Z,4.77
2022-11-12T10:56:30.787Z,1.90
2022-11-12T10:59:26.941Z,1.53
2022-11-12T11:01:58.499Z,1.60
2022-11-12T11:04:36.413Z,1.53
2022-11-12T11:07:22.604Z,1.20
2022-11-12T11:10:00.543Z,1.70
2022-11-12T11:12:32.383Z,1.73
2022-11-12T11:15:14.209Z,1.53
2022-11-12T11:17:41.195Z,1.13
2022-11-12T11:20:26.461Z,1.37
2022-11-12T11:23:03.344Z,1.37
2022-11-12T11:25:36.241Z,1.50
2022-11-12T11:28:37.826Z,1.30
2022-11-12T11:31:47.500Z,0.70
2022-11-12T11:34:14.529Z,0.80
2022-11-12T11:37:29.199Z,1.23
2022-11-12T11:40:14.702Z,0.80
2022-11-12T11:42:44.840Z,1.43
2022-11-12T11:45:57.929Z,1.13
2022-11-12T11:48:57.629Z,0.70
2022-11-12T11:51:37.516Z,0.70
2022-11-12T11:54:22.514Z,0.87
2022-11-12T11:56:55.470Z,0.70
2022-11-12T11:59:39.897Z,0.90
2022-11-12T12:02:42.702Z,1.03
2022-11-12T12:05:40.602Z,1.20
2022-11-12T12:08:35.981Z,1.23
2022-11-12T12:11:15.084Z,1.00
2022-11-12T12:14:24.928Z,1.47
2022-11-12T12:17:29.223Z,1.23
2022-11-12T12:20:41.098Z,1.27
2022-11-12T12:23:48.335Z,1.30
2022-11-12T12:26:26.034Z,1.27
2022-11-12T12:29:05.587Z,1.40
2022-11-12T12:31:42.055Z,0.93
2022-11-12T12:34:42.641Z,1.43
2022-11-12T12:37:41.799Z,1.23
2022-11-12T12:40:41.216Z,0.80
2022-11-12T12:43:35.713Z,1.90
2022-11-12T12:46:04.869Z,1.23
2022-11-12T12:48:35.342Z,1.30
2022-11-12T12:51:02.880Z,0.93
2022-11-12T12:53:29.973Z,1.47
2022-11-12T12:56:00.734Z,2.00
2022-11-12T12:58:29.548Z,1.70
2022-11-12T13:01:21.761Z,2.10
2022-11-12T13:04:04.671Z,3.17
2022-11-12T13:06:52.484Z,1.50
2022-11-12T13:09:19.520Z,1.80
2022-11-12T13:12:04.958Z,2.07
2022-11-12T13:14:34.898Z,2.50
2022-11-12T13:17:15.268Z,1.90
2022-11-12T13:19:54.472Z,2.10
2022-11-12T13:22:22.898Z,1.73
2022-11-12T13:25:08.322Z,2.30
2022-11-12T13:27:44.587Z,2.20
2022-11-12T13:30:14.762Z,1.90
2022-11-12T13:32:48.261Z,2.10
2022-11-12T13:35:22.594Z,2.03
2022-11-12T13:38:09.595Z,2.30
2022-11-12T13:40:49.698Z,1.77
2022-11-12T13:43:37.516Z,2.07
2022-11-12T13:46:09.780Z,1.77
2022-11-12T13:48:46.813Z,1.90
2022-11-12T13:51:20.580Z,3.60
2022-11-12T13:53:47.976Z,1.57
2022-11-12T13:56:32.229Z,1.90
2022-11-12T13:59:20.821Z,1.90
2022-11-12T14:01:50.037Z,2.30
2022-11-12T14:04:24.090Z,2.53
2022-11-12T14:07:12.973Z,2.67
2022-11-12T14:10:11.384Z,2.57
2022-11-12T14:13:05.098Z,3.83
2022-11-12T14:16:10.031Z,3.83
2022-11-12T14:19:13.936Z,3.00
2022-11-12T14:21:41.113Z,3.60
2022-11-12T14:24:13.103Z,3.60
2022-11-12T14:26:44.549Z,3.63
2022-11-12T14:29:35.995Z,3.90
2022-11-12T14:32:09.337Z,4.07
2022-11-12T14:34:36.454Z,5.10
2022-11-12T14:37:03.560Z,3.87
2022-11-12T14:39:31.136Z,5.03
2022-11-12T14:42:00.582Z,4.40
2022-11-12T14:44:38.441Z,4.40
2022-11-12T14:47:05.656Z,4.20
2022-11-12T14:49:44.527Z,3.80
2022-11-12T14:52:29.716Z,4.33
2022-11-12T14:55:07.942Z,5.07
2022-11-12T14:57:35.697Z,4.40
2022-11-12T15:00:33.042Z,4.43
2022-11-12T15:03:02.126Z,3.83
2022-11-12T15:05:29.258Z,4.80
2022-11-12T15:08:11.719Z,4.40
2022-11-12T15:10:42.998Z,4.33
2022-11-12T15:13:15.843Z,4.60
2022-11-12T15:15:54.324Z,4.33
2022-11-12T15:18:28.843Z,4.40
2022-11-12T15:21:27.994Z,4.27
2022-11-12T15:24:17.218Z,4.47
2022-11-12T15:26:48.168Z,3.93
2022-11-12T15:29:36.187Z,3.83
2022-11-12T15:32:13.688Z,4.20
2022-11-12T15:34:41.129Z,4.30
2022-11-12T15:37:20.062Z,4.43
2022-11-12T15:39:52.494Z,3.97
2022-11-12T15:42:53.785Z,4.73
2022-11-12T15:45:22.289Z,3.83
2022-11-12T15:47:49.514Z,4.33
2022-11-12T15:50:22.844Z,4.20
2022-11-12T15:52:50.610Z,5.40
2022-11-12T15:55:19.024Z,4.70
2022-11-12T15:57:54.301Z,4.43
2022-11-12T16:00:25.644Z,4.20
2022-11-12T16:03:15.416Z,4.03
2022-11-12T16:05:44.457Z,3.90
2022-11-12T16:08:12.461Z,4.30
2022-11-12T16:10:43.028Z,3.73
2022-11-12T16:13:37.216Z,3.27
2022-11-12T16:16:08.365Z,3.70
2022-11-12T16:18:35.457Z,4.00
2022-11-12T16:21:02.624Z,3.80
2022-11-12T16:23:30.479Z,2.97
2022-11-12T16:25:57.797Z,4.03
2022-11-12T16:28:25.122Z,4.63
2022-11-12T16:30:53.632Z,4.10
2022-11-12T16:33:21.734Z,4.33
2022-11-12T16:35:49.507Z,4.17
2022-11-12T16:38:18.183Z,4.47
2022-11-12T16:40:45.635Z,4.67
2022-11-12T16:43:12.969Z,4.80
2022-11-12T16:45:43.818Z,4.73
2022-11-12T16:48:23.139Z,4.83
2022-11-12T16:50:50.398Z,5.77
2022-11-12T16:53:20.064Z,6.47
2022-11-12T16:55:47.564Z,6.50
2022-11-12T16:58:15.688Z,6.20
2022-11-12T17:00:50.559Z,4.93
2022-11-12T17:03:18.092Z,5.67
2022-11-12T17:05:51.822Z,5.63
2022-11-12T17:08:19.837Z,5.73
2022-11-12T17:10:47.435Z,5.50
2022-11-12T17:13:15.886Z,4.50
2022-11-12T17:15:43.073Z,5.30
2022-11-12T17:18:10.908Z,5.37
2022-11-12T17:20:38.049Z,5.43
2022-11-12T17:23:05.194Z,4.63
2022-11-12T17:25:32.825Z,5.27
2022-11-12T17:28:00.004Z,5.00
2022-11-12T17:30:27.542Z,5.87
2022-11-12T17:32:55.204Z,5.33
2022-11-12T17:35:22.396Z,4.80
2022-11-12T17:37:51.302Z,4.40
2022-11-12T17:40:18.574Z,4.27
2022-11-12T17:42:45.838Z,3.50
2022-11-12T17:45:13.297Z,4.50
2022-11-12T17:47:44.094Z,4.03
2022-11-12T17:50:14.338Z,4.03
2022-11-12T17:52:41.850Z,4.20
2022-11-12T17:55:11.795Z,4.20
2022-11-12T17:57:39.004Z,3.33
2022-11-12T18:00:07.536Z,4.37
2022-11-12T18:02:36.082Z,4.57
2022-11-12T18:05:03.434Z,7.57
2022-11-12T18:07:31.123Z,4.33
2022-11-12T18:09:58.899Z,4.83
2022-11-12T18:12:26.043Z,5.07
2022-11-12T18:14:53.031Z,4.73
2022-11-12T18:17:20.201Z,5.30
2022-11-12T18:19:48.223Z,5.47
2022-11-12T18:22:15.685Z,5.27
2022-11-12T18:24:42.898Z,5.30
2022-11-12T18:27:10.886Z,5.53
2022-11-12T18:29:40.670Z,6.07
2022-11-12T18:32:08.688Z,5.40
2022-11-12T18:34:36.317Z,5.07
2022-11-12T18:37:03.965Z,6.37
2022-11-12T18:39:32.460Z,6.63
2022-11-12T18:42:01.269Z,6.17
2022-11-12T18:44:28.271Z,6.77
2022-11-12T18:46:55.912Z,6.47
2022-11-12T18:49:23.523Z,7.10
2022-11-12T18:51:50.952Z,7.03
2022-11-12T18:54:18.130Z,6.77
2022-11-12T18:56:46.050Z,6.40
2022-11-12T18:59:13.596Z,5.90
2022-11-12T19:01:41.111Z,7.50
2022-11-12T19:04:11.832Z,6.43
2022-11-12T19:06:39.117Z,6.57
2022-11-12T19:09:10.173Z,6.73
2022-11-12T19:11:37.728Z,7.23
2022-11-12T19:14:04.897Z,6.37
2022-11-12T19:16:32.383Z,5.63
2022-11-12T19:18:59.794Z,5.43
2022-11-12T19:21:27.983Z,6.13
2022-11-12T19:23:58.848Z,5.23
2022-11-12T19:26:26.127Z,6.07
2022-11-12T19:28:55.763Z,6.50
2022-11-12T19:31:26.681Z,5.97
2022-11-12T19:33:54.728Z,7.00
2022-11-12T19:36:26.224Z,6.20
2022-11-12T19:38:58.624Z,6.80
2022-11-12T19:41:29.743Z,6.10
2022-11-12T19:43:57.244Z,5.00
2022-11-12T19:46:25.339Z,4.63
2022-11-12T19:48:52.767Z,5.17
2022-11-12T19:51:20.504Z,6.83
2022-11-12T19:53:48.266Z,6.60
2022-11-12T19:56:21.669Z,5.70
2022-11-12T19:58:49.998Z,7.10
2022-11-12T20:01:20.292Z,6.87
2022-11-12T20:03:48.080Z,5.40
2022-11-12T20:06:20.143Z,6.17
2022-11-12T20:08:47.457Z,5.93
2022-11-12T20:11:16.449Z,5.00
2022-11-12T20:13:43.737Z,6.27
2022-11-12T20:16:23.805Z,4.90
2022-11-12T20:18:56.230Z,6.00
2022-11-12T20:21:25.103Z,5.60
2022-11-12T20:23:52.475Z,4.77
2022-11-12T20:26:20.037Z,6.20
2022-11-12T20:28:48.082Z,6.03
2022-11-12T20:31:22.968Z,5.33
2022-11-12T20:33:51.285Z,4.33
2022-11-12T20:36:21.795Z,5.13
2022-11-12T20:38:50.534Z,5.97
2022-11-12T20:41:24.690Z,5.07
2022-11-12T20:43:57.968Z,4.67
2022-11-12T20:46:27.044Z,5.87
2022-11-12T20:48:55.210Z,5.60
2022-11-12T20:51:33.068Z,4.73
2022-11-12T20:54:00.994Z,5.03
2022-11-12T20:56:30.993Z,5.13
2022-11-12T20:59:00.333Z,4.67
2022-11-12T21:01:30.292Z,4.40
2022-11-12T21:03:58.645Z,4.17
2022-11-12T21:06:31.358Z,5.37
2022-11-12T21:09:00.263Z,5.03
2022-11-12T21:11:27.611Z,4.03
2022-11-12T21:13:54.792Z,5.23
2022-11-12T21:16:22.027Z,3.93
2022-11-12T21:18:49.765Z,4.33
2022-11-12T21:21:21.327Z,3.60
2022-11-12T21:23:50.602Z,4.50
2022-11-12T21:26:21.244Z,4.40
2022-11-12T21:28:52.764Z,2.87
2022-11-12T21:31:29.725Z,4.80
2022-11-12T21:34:07.091Z,3.73
2022-11-12T21:36:35.591Z,3.87
2022-11-12T21:39:04.927Z,4.87
2022-11-12T21:41:32.343Z,3.83
2022-11-12T21:43:59.679Z,3.93
2022-11-12T21:46:32.946Z,3.27
2022-11-12T21:49:00.317Z,3.47
2022-11-12T21:51:30.918Z,4.93
2022-11-12T21:54:01.905Z,4.73
2022-11-12T21:56:29.835Z,4.47
2022-11-12T21:59:01.616Z,3.33
2022-11-12T22:01:32.899Z,4.00
2022-11-12T22:04:00.681Z,4.40
2022-11-12T22:06:30.141Z,4.03
2022-11-12T22:08:58.803Z,3.50
2022-11-12T22:11:27.161Z,4.20
2022-11-12T22:13:55.446Z,4.93
2022-11-12T22:16:26.645Z,3.50
2022-11-12T22:18:56.807Z,4.03
2022-11-12T22:21:28.293Z,3.27
2022-11-12T22:23:57.984Z,3.90
2022-11-12T22:26:28.186Z,3.37
2022-11-12T22:28:58.687Z,3.30
2022-11-12T22:31:30.720Z,2.70
2022-11-12T22:34:00.988Z,3.77
2022-11-12T22:36:33.971Z,3.80
2022-11-12T22:39:01.380Z,3.13
2022-11-12T22:41:31.410Z,3.37
2022-11-12T22:44:01.225Z,4.00
2022-11-12T22:46:35.492Z,3.57
2022-11-12T22:49:04.731Z,3.30
2022-11-12T22:51:34.466Z,3.40
2022-11-12T22:54:09.425Z,3.37
2022-11-12T22:56:38.295Z,2.67
2022-11-12T22:59:05.753Z,2.30
2022-11-12T23:01:35.815Z,3.13
2022-11-12T23:04:07.748Z,2.47
2022-11-12T23:06:35.364Z,3.10
2022-11-12T23:09:03.018Z,2.63
2022-11-12T23:11:32.047Z,3.30
2022-11-12T23:13:59.505Z,3.10
2022-11-12T23:16:31.479Z,2.30
2022-11-12T23:18:59.656Z,4.27
2022-11-12T23:21:29.915Z,2.03
2022-11-12T23:23:59.072Z,1.93
2022-11-12T23:26:31.148Z,2.57
2022-11-12T23:28:58.638Z,2.60
2022-11-12T23:31:30.608Z,2.80
2022-11-12T23:34:00.366Z,2.30
2022-11-12T23:36:29.092Z,2.27
2022-11-12T23:38:58.839Z,3.53
2022-11-12T23:41:27.513Z,3.37
2022-11-12T23:43:57.467Z,2.70
2022-11-12T23:46:25.985Z,3.80
2022-11-12T23:48:53.280Z,2.40
2022-11-12T23:51:23.089Z,2.37
2022-11-12T23:53:50.666Z,1.90
2022-11-12T23:56:19.919Z,1.40
2022-11-12T23:58:47.421Z,3.13
