createdAt,value
2018-01-16T06:11:45.894Z,24.98
2018-01-16T06:14:14.870Z,23.83
2018-01-16T06:16:43.723Z,23.00
2018-01-16T06:19:12.555Z,16.67
2018-01-16T06:21:41.385Z,17.25
2018-01-16T06:24:10.185Z,19.48
2018-01-16T06:26:40.183Z,18.65
2018-01-16T06:29:09.205Z,16.37
2018-01-16T06:31:38.109Z,19.83
2018-01-16T06:34:07.010Z,20.95
2018-01-16T06:36:35.935Z,20.77
2018-01-16T06:39:04.885Z,18.60
2018-01-16T06:41:36.188Z,18.23
2018-01-16T06:44:05.094Z,18.12
2018-01-16T06:46:33.948Z,16.05
2018-01-16T06:49:02.838Z,15.57
2018-01-16T06:51:31.764Z,14.23
2018-01-16T06:54:00.637Z,14.65
2018-01-16T06:56:30.338Z,15.55
2018-01-16T06:58:59.174Z,13.73
2018-01-16T07:01:27.988Z,15.05
2018-01-16T07:03:56.901Z,14.18
2018-01-16T07:06:25.742Z,15.30
2018-01-16T07:08:54.562Z,14.90
2018-01-16T07:11:24.337Z,15.10
2018-01-16T07:13:53.231Z,17.73
2018-01-16T07:16:22.066Z,15.15
2018-01-16T07:18:52.610Z,16.35
2018-01-16T07:21:21.879Z,15.00
2018-01-16T07:23:50.830Z,14.82
2018-01-16T07:26:19.737Z,15.80
2018-01-16T07:28:48.621Z,14.57
2018-01-16T07:31:17.539Z,15.25
2018-01-16T07:33:48.922Z,16.40
2018-01-16T07:36:17.813Z,14.02
2018-01-16T07:38:46.685Z,14.73
2018-01-16T07:41:15.593Z,12.90
2018-01-16T07:43:45.271Z,15.55
2018-01-16T07:46:14.115Z,15.00
2018-01-16T07:48:43.067Z,17.02
2018-01-16T07:51:11.904Z,16.52
2018-01-16T07:53:40.770Z,13.80
2018-01-16T07:56:11.490Z,15.32
2018-01-16T07:58:40.358Z,15.68
2018-01-16T08:01:09.183Z,20.83
2018-01-16T08:03:39.114Z,16.65
2018-01-16T08:06:08.010Z,17.00
2018-01-16T08:08:36.800Z,16.70
2018-01-16T08:11:05.664Z,14.73
2018-01-16T08:13:34.599Z,18.08
2018-01-16T08:16:03.429Z,15.05
2018-01-16T08:18:32.555Z,14.65
2018-01-16T08:21:01.543Z,14.60
2018-01-16T08:23:30.398Z,16.05
2018-01-16T08:25:59.474Z,15.93
2018-01-16T08:28:29.420Z,13.35
2018-01-16T08:30:58.326Z,14.87
2018-01-16T08:33:27.402Z,14.07
2018-01-16T08:35:56.286Z,15.90
2018-01-16T08:38:25.237Z,14.38
2018-01-16T08:40:55.274Z,16.08
2018-01-16T08:43:24.142Z,15.90
2018-01-16T08:45:54.337Z,18.15
2018-01-16T08:48:24.048Z,16.50
2018-01-16T08:50:53.041Z,28.55
2018-01-16T08:53:21.990Z,14.87
2018-01-16T08:55:50.919Z,15.35
2018-01-16T08:58:19.856Z,15.27
2018-01-16T09:00:48.706Z,16.17
2018-01-16T09:03:17.695Z,18.58
2018-01-16T09:05:46.616Z,16.48
2018-01-16T09:08:15.482Z,16.55
2018-01-16T09:10:46.029Z,18.23
2018-01-16T09:13:14.858Z,16.05
2018-01-16T09:15:43.767Z,15.02
2018-01-16T09:18:12.716Z,14.95
2018-01-16T09:20:41.624Z,13.50
2018-01-16T09:25:53.194Z,14.13
2018-01-16T09:28:24.630Z,14.60
2018-01-16T09:30:53.537Z,12.82
2018-01-16T09:33:22.530Z,14.93
2018-01-16T09:35:53.124Z,16.73
2018-01-16T09:38:21.962Z,15.13
2018-01-16T09:40:51.860Z,16.70
2018-01-16T09:43:21.644Z,15.90
2018-01-16T09:45:50.462Z,13.30
2018-01-16T09:48:19.299Z,14.02
2018-01-16T09:50:48.416Z,15.02
2018-01-16T09:53:17.336Z,14.65
2018-01-16T09:55:47.354Z,13.57
2018-01-16T09:58:17.360Z,13.45
2018-01-16T10:03:21.412Z,14.68
2018-01-16T10:05:51.218Z,12.73
2018-01-16T10:08:20.240Z,13.18
2018-01-16T10:10:51.033Z,14.23
2018-01-16T10:13:21.501Z,14.50
2018-01-16T10:15:50.466Z,15.18
2018-01-16T10:18:19.562Z,12.43
2018-01-16T10:20:48.550Z,13.80
2018-01-16T10:23:20.190Z,13.32
2018-01-16T10:25:49.589Z,13.20
2018-01-16T10:28:18.751Z,14.57
2018-01-16T10:30:48.422Z,14.60
2018-01-16T10:33:17.515Z,13.05
2018-01-16T10:35:46.673Z,14.23
2018-01-16T10:38:15.577Z,14.23
2018-01-16T10:40:48.185Z,14.43
2018-01-16T10:43:18.329Z,12.85
2018-01-16T10:45:47.707Z,14.63
2018-01-16T10:48:18.546Z,16.27
2018-01-16T10:50:47.641Z,14.87
2018-01-16T10:53:16.670Z,13.20
2018-01-16T10:55:45.969Z,15.00
2018-01-16T10:58:15.034Z,14.70
2018-01-16T11:00:44.029Z,13.43
2018-01-16T11:03:13.968Z,15.32
2018-01-16T11:05:44.687Z,13.82
2018-01-16T11:08:16.048Z,14.23
2018-01-16T11:10:45.150Z,15.10
2018-01-16T11:13:14.333Z,13.93
2018-01-16T11:15:47.108Z,14.90
2018-01-16T11:18:16.004Z,15.00
2018-01-16T11:20:44.856Z,14.27
2018-01-16T11:23:15.328Z,14.75
2018-01-16T11:25:44.161Z,14.38
2018-01-16T11:28:13.098Z,14.87
2018-01-16T11:30:42.971Z,15.35
2018-01-16T11:33:11.789Z,16.70
2018-01-16T11:35:40.617Z,17.15
2018-01-16T11:38:09.501Z,17.30
2018-01-16T11:40:38.378Z,17.50
2018-01-16T11:43:07.244Z,15.38
2018-01-16T11:45:38.682Z,15.65
2018-01-16T11:48:07.533Z,16.10
2018-01-16T11:50:36.381Z,17.23
2018-01-16T11:53:05.390Z,17.67
2018-01-16T11:55:34.329Z,17.65
2018-01-16T11:58:03.252Z,17.10
2018-01-16T12:00:34.582Z,16.55
2018-01-16T12:03:03.435Z,16.65
2018-01-16T12:05:32.367Z,17.75
2018-01-16T12:08:02.285Z,16.08
2018-01-16T12:10:31.113Z,18.17
2018-01-16T12:12:59.977Z,15.25
2018-01-16T12:15:29.824Z,15.85
2018-01-16T12:17:58.780Z,17.52
2018-01-16T12:20:27.689Z,17.08
2018-01-16T12:22:57.586Z,16.75
2018-01-16T12:25:26.416Z,16.40
2018-01-16T12:27:55.244Z,16.67
2018-01-16T12:30:24.348Z,17.52
2018-01-16T12:32:53.209Z,17.92
2018-01-16T12:35:22.117Z,18.52
2018-01-16T12:37:51.000Z,18.15
2018-01-16T12:40:19.944Z,17.17
2018-01-16T12:42:48.813Z,17.15
2018-01-16T12:45:17.913Z,17.70
2018-01-16T12:47:46.789Z,17.67
2018-01-16T12:50:15.645Z,18.48
2018-01-16T12:52:45.342Z,19.37
2018-01-16T12:55:14.219Z,18.65
2018-01-16T12:57:43.123Z,18.30
2018-01-16T13:00:14.475Z,19.60
2018-01-16T13:02:43.406Z,19.30
2018-01-16T13:05:12.254Z,17.70
2018-01-16T13:07:41.284Z,18.73
2018-01-16T13:10:10.248Z,19.00
2018-01-16T13:12:39.087Z,19.10
2018-01-16T13:15:09.824Z,19.77
2018-01-16T13:17:38.655Z,22.00
2018-01-16T13:20:07.601Z,20.15
2018-01-16T13:22:36.462Z,20.23
2018-01-16T13:25:05.337Z,20.15
2018-01-16T13:27:34.157Z,20.88
2018-01-16T13:30:08.227Z,20.02
2018-01-16T13:32:37.061Z,21.80
2018-01-16T13:35:05.978Z,19.83
2018-01-16T13:37:34.905Z,19.85
2018-01-16T13:40:03.773Z,19.73
2018-01-16T13:42:32.651Z,20.05
2018-01-16T13:45:03.201Z,18.98
2018-01-16T13:47:32.040Z,20.48
2018-01-16T13:50:00.928Z,20.62
2018-01-16T13:52:30.677Z,20.85
2018-01-16T13:54:59.554Z,22.20
2018-01-16T13:57:28.405Z,21.50
2018-01-16T13:59:59.006Z,23.05
2018-01-16T14:02:27.807Z,20.60
2018-01-16T14:04:56.687Z,21.65
2018-01-16T14:07:25.648Z,19.90
2018-01-16T14:09:54.525Z,21.67
2018-01-16T14:12:23.409Z,21.65
2018-01-16T14:14:52.290Z,21.00
2018-01-16T14:17:21.105Z,21.77
2018-01-16T14:19:49.918Z,22.30
2018-01-16T14:22:19.844Z,19.12
2018-01-16T14:24:48.768Z,25.15
2018-01-16T14:27:17.624Z,23.83
2018-01-16T14:29:49.109Z,26.80
2018-01-16T14:32:18.330Z,24.35
2018-01-16T14:34:51.155Z,25.10
2018-01-16T14:37:20.222Z,25.92
2018-01-16T14:39:49.314Z,23.58
2018-01-16T14:42:19.267Z,23.23
2018-01-16T14:44:48.308Z,25.02
2018-01-16T14:47:18.152Z,24.85
2018-01-16T14:49:49.733Z,24.55
2018-01-16T14:52:19.461Z,35.95
2018-01-16T14:54:49.517Z,32.85
2018-01-16T14:57:20.455Z,27.50
2018-01-16T14:59:49.571Z,30.92
2018-01-16T15:02:19.548Z,25.33
2018-01-16T15:04:53.831Z,25.58
2018-01-16T15:07:23.691Z,26.85
2018-01-16T15:09:53.494Z,26.62
2018-01-16T15:12:22.532Z,29.10
2018-01-16T15:14:51.485Z,29.42
2018-01-16T15:17:20.938Z,32.80
2018-01-16T15:19:50.158Z,89.25
2018-01-16T15:22:19.176Z,66.53
2018-01-16T15:24:48.347Z,35.80
2018-01-16T15:27:19.883Z,31.55
2018-01-16T15:29:49.239Z,29.95
2018-01-16T15:32:18.732Z,50.25
2018-01-16T15:34:48.000Z,39.72
2018-01-16T15:37:17.030Z,80.28
2018-01-16T15:39:46.134Z,46.13
2018-01-16T15:42:16.376Z,33.22
2018-01-16T15:44:45.610Z,31.58
2018-01-16T15:47:14.595Z,32.53
2018-01-16T15:49:43.770Z,29.10
2018-01-16T15:52:13.655Z,32.55
2018-01-16T15:54:43.779Z,35.45
2018-01-16T15:57:17.236Z,33.40
2018-01-16T15:59:46.786Z,38.45
2018-01-16T16:02:15.958Z,34.97
2018-01-16T16:04:46.815Z,31.87
2018-01-16T16:07:16.425Z,27.48
2018-01-16T16:09:46.132Z,27.23
2018-01-16T16:12:15.234Z,30.15
2018-01-16T16:14:45.028Z,29.30
2018-01-16T16:17:14.030Z,30.20
2018-01-16T16:19:44.774Z,31.12
2018-01-16T16:22:14.620Z,33.10
2018-01-16T16:24:43.890Z,37.70
2018-01-16T16:27:15.784Z,38.17
2018-01-16T16:29:44.879Z,37.42
2018-01-16T16:32:15.734Z,35.15
2018-01-16T16:34:47.237Z,33.80
2018-01-16T16:37:16.333Z,34.67
2018-01-16T16:39:45.428Z,34.65
2018-01-16T16:42:14.655Z,34.55
2018-01-16T16:44:44.744Z,33.55
2018-01-16T16:47:13.958Z,30.45
2018-01-16T16:49:45.003Z,29.95
2018-01-16T16:52:15.046Z,28.10
2018-01-16T16:54:44.592Z,27.52
2018-01-16T16:57:15.959Z,28.75
2018-01-16T16:59:45.985Z,22.20
2018-01-16T17:02:18.356Z,23.08
2018-01-16T17:04:47.448Z,23.77
2018-01-16T17:07:16.500Z,21.48
2018-01-16T17:09:47.181Z,23.70
2018-01-16T17:12:16.347Z,24.95
2018-01-16T17:14:46.952Z,21.58
2018-01-16T17:17:16.210Z,22.55
2018-01-16T17:19:46.858Z,21.67
2018-01-16T17:22:17.508Z,22.73
2018-01-16T17:24:47.649Z,21.35
2018-01-16T17:27:19.622Z,23.15
2018-01-16T17:29:49.058Z,27.87
2018-01-16T17:32:18.297Z,26.15
2018-01-16T17:34:51.960Z,23.05
2018-01-16T17:37:21.546Z,23.10
2018-01-16T17:39:50.774Z,23.35
2018-01-16T17:42:20.169Z,26.90
2018-01-16T17:44:50.149Z,23.02
2018-01-16T17:47:19.284Z,21.50
2018-01-16T17:49:49.542Z,21.42
2018-01-16T17:52:18.818Z,27.40
2018-01-16T17:54:48.013Z,28.20
2018-01-16T17:57:17.528Z,27.83
2018-01-16T17:59:48.297Z,22.40
2018-01-16T18:02:17.427Z,36.95
2018-01-16T18:04:47.640Z,43.03
2018-01-16T18:07:18.276Z,40.10
2018-01-16T18:09:47.581Z,39.00
2018-01-16T18:12:17.752Z,39.17
2018-01-16T18:14:47.686Z,36.25
2018-01-16T18:17:17.542Z,36.28
2018-01-16T18:19:47.405Z,33.92
2018-01-16T18:22:16.645Z,32.95
2018-01-16T18:24:47.413Z,26.90
2018-01-16T18:27:17.695Z,34.60
2018-01-16T18:29:51.020Z,36.17
2018-01-16T18:32:22.615Z,35.08
2018-01-16T18:34:51.788Z,40.15
2018-01-16T18:37:21.493Z,40.88
2018-01-16T18:39:50.780Z,43.33
2018-01-16T18:42:20.180Z,32.85
2018-01-16T18:44:50.065Z,26.87
2018-01-16T18:47:20.357Z,29.08
2018-01-16T18:49:49.672Z,23.00
2018-01-16T18:52:19.037Z,21.25
2018-01-16T18:54:54.424Z,25.95
2018-01-16T18:57:23.397Z,25.17
2018-01-16T18:59:52.306Z,23.70
2018-01-16T19:02:21.438Z,23.75
2018-01-16T19:04:50.405Z,25.02
2018-01-16T19:07:19.291Z,21.23
2018-01-16T19:09:48.233Z,22.85
2018-01-16T19:12:17.090Z,23.38
2018-01-16T19:14:45.961Z,23.55
2018-01-16T19:17:15.600Z,23.77
2018-01-16T19:19:44.520Z,24.77
2018-01-16T19:22:13.716Z,21.25
2018-01-16T19:24:43.546Z,24.80
2018-01-16T19:27:12.555Z,19.42
2018-01-16T19:29:41.583Z,18.70
2018-01-16T19:32:11.432Z,19.40
2018-01-16T19:34:40.445Z,20.37
2018-01-16T19:37:09.375Z,19.12
2018-01-16T19:39:39.393Z,19.67
2018-01-16T19:44:36.127Z,16.70
2018-01-16T19:47:05.397Z,21.30
2018-01-16T19:49:34.369Z,24.23
2018-01-16T19:52:03.439Z,22.25
2018-01-16T19:54:34.202Z,19.23
2018-01-16T19:57:04.187Z,16.67
2018-01-16T19:59:33.414Z,17.15
2018-01-16T20:02:03.301Z,18.70
2018-01-16T20:04:33.168Z,16.55
2018-01-16T20:07:02.518Z,16.05
2018-01-16T20:09:33.817Z,15.57
2018-01-16T20:12:03.970Z,19.30
2018-01-16T20:14:45.356Z,19.70
2018-01-16T20:17:14.472Z,20.48
2018-01-16T20:19:43.632Z,20.88
2018-01-16T20:22:12.774Z,22.87
2018-01-16T20:24:41.932Z,24.55
2018-01-16T20:27:10.895Z,22.98
2018-01-16T20:29:40.774Z,22.50
2018-01-16T20:32:09.914Z,20.00
2018-01-16T20:34:38.957Z,19.15
2018-01-16T20:37:08.865Z,20.62
2018-01-16T20:39:37.683Z,19.62
2018-01-16T20:42:06.612Z,20.62
2018-01-16T20:44:35.556Z,21.12
2018-01-16T20:47:04.413Z,17.65
2018-01-16T20:49:33.269Z,18.02
2018-01-16T20:52:02.245Z,18.58
2018-01-16T20:54:31.075Z,19.15
2018-01-16T20:56:59.977Z,21.35
2018-01-16T20:59:29.101Z,21.10
2018-01-16T21:01:58.190Z,20.23
2018-01-16T21:04:27.119Z,23.95
2018-01-16T21:06:59.644Z,27.67
2018-01-16T21:09:28.641Z,24.48
2018-01-16T21:11:57.632Z,28.02
2018-01-16T21:14:27.345Z,27.05
2018-01-16T21:16:56.194Z,26.65
2018-01-16T21:19:25.135Z,26.65
2018-01-16T21:21:54.901Z,27.73
2018-01-16T21:24:24.855Z,30.70
2018-01-16T21:26:53.994Z,25.75
2018-01-16T21:29:23.434Z,29.10
2018-01-16T21:31:53.209Z,25.15
2018-01-16T21:34:22.307Z,25.12
2018-01-16T21:36:52.615Z,21.23
2018-01-16T21:39:21.555Z,23.85
2018-01-16T21:41:51.486Z,24.40
2018-01-16T21:44:22.166Z,23.20
2018-01-16T21:46:51.163Z,23.33
2018-01-16T21:49:20.186Z,25.60
2018-01-16T21:51:50.379Z,26.25
2018-01-16T21:54:21.380Z,26.52
2018-01-16T21:56:50.657Z,34.25
2018-01-16T21:59:20.857Z,26.70
2018-01-16T22:01:50.137Z,26.98
2018-01-16T22:04:19.043Z,28.10
2018-01-16T22:06:58.197Z,24.60
2018-01-16T22:09:27.402Z,21.20
2018-01-16T22:11:57.319Z,21.60
2018-01-16T22:14:28.211Z,25.40
2018-01-16T22:16:57.351Z,22.92
2018-01-16T22:19:27.271Z,22.10
2018-01-16T22:21:56.364Z,26.67
2018-01-16T22:24:26.214Z,23.62
2018-01-16T22:26:55.419Z,23.17
2018-01-16T22:29:24.503Z,21.25
2018-01-16T22:31:53.772Z,21.62
2018-01-16T22:34:23.891Z,25.27
2018-01-16T22:36:53.861Z,24.63
2018-01-16T22:39:23.621Z,25.88
2018-01-16T22:41:52.613Z,24.08
2018-01-16T22:44:22.600Z,22.85
2018-01-16T22:46:51.681Z,19.15
2018-01-16T22:49:20.971Z,19.70
2018-01-16T22:51:52.513Z,21.35
2018-01-16T22:54:22.553Z,29.80
2018-01-16T22:56:51.765Z,25.90
2018-01-16T22:59:24.033Z,23.15
2018-01-16T23:01:53.064Z,26.55
2018-01-16T23:04:22.192Z,22.08
2018-01-16T23:06:51.358Z,18.75
2018-01-16T23:09:20.431Z,19.60
2018-01-16T23:11:49.635Z,22.77
2018-01-16T23:14:20.692Z,22.90
2018-01-16T23:16:50.698Z,19.98
2018-01-16T23:19:20.927Z,19.25
2018-01-16T23:21:51.154Z,19.70
2018-01-16T23:24:20.552Z,18.17
2018-01-16T23:26:49.715Z,15.90
2018-01-16T23:29:28.232Z,17.60
2018-01-16T23:31:57.499Z,17.35
2018-01-16T23:34:26.402Z,16.17
2018-01-16T23:36:55.661Z,16.83
2018-01-16T23:39:24.687Z,18.05
2018-01-16T23:41:53.975Z,22.75
2018-01-16T23:44:22.993Z,21.12
2018-01-16T23:46:52.921Z,21.60
2018-01-16T23:49:21.825Z,19.83
2018-01-16T23:51:53.515Z,18.77
2018-01-16T23:54:22.499Z,17.37
2018-01-16T23:56:52.421Z,13.62
2018-01-16T23:59:21.875Z,12.95
