createdAt,value
2023-02-18T00:06:51.059Z,7.97
2023-02-18T00:17:12.422Z,8.02
2023-02-18T00:27:33.877Z,8.07
2023-02-18T00:37:55.216Z,8.12
2023-02-18T00:48:16.592Z,8.15
2023-02-18T00:58:38.318Z,8.20
2023-02-18T01:08:59.701Z,8.26
2023-02-18T01:19:21.051Z,8.29
2023-02-18T01:29:42.476Z,8.34
2023-02-18T01:40:04.252Z,8.40
2023-02-18T01:50:26.325Z,8.43
2023-02-18T02:00:47.763Z,8.38
2023-02-18T02:11:23.229Z,8.41
2023-02-18T02:21:59.980Z,8.45
2023-02-18T02:32:24.335Z,8.47
2023-02-18T02:42:48.873Z,8.49
2023-02-18T02:53:16.021Z,8.52
2023-02-18T03:03:49.923Z,8.53
2023-02-18T03:14:11.260Z,8.58
2023-02-18T03:24:34.392Z,8.59
2023-02-18T03:35:00.340Z,8.63
2023-02-18T03:45:21.770Z,8.66
2023-02-18T03:55:43.165Z,8.70
2023-02-18T04:06:05.097Z,8.68
2023-02-18T04:16:26.488Z,8.66
2023-02-18T04:26:47.853Z,8.58
2023-02-18T04:37:09.238Z,8.59
2023-02-18T04:47:30.762Z,8.50
2023-02-18T04:57:52.171Z,8.65
2023-02-18T05:08:13.619Z,8.72
2023-02-18T05:18:35.014Z,8.67
2023-02-18T05:28:57.299Z,8.49
2023-02-18T05:39:18.685Z,8.53
2023-02-18T05:49:40.947Z,8.46
2023-02-18T06:00:02.409Z,8.46
2023-02-18T06:10:23.793Z,8.41
2023-02-18T06:20:46.766Z,8.45
2023-02-18T06:31:08.250Z,8.45
2023-02-18T06:41:29.706Z,8.50
2023-02-18T06:51:51.099Z,8.55
2023-02-18T07:02:15.537Z,8.61
2023-02-18T07:12:36.920Z,8.64
2023-02-18T07:22:58.519Z,8.72
2023-02-18T07:33:19.893Z,8.87
2023-02-18T07:43:41.257Z,9.11
2023-02-18T07:54:02.598Z,9.36
2023-02-18T08:04:24.002Z,9.68
2023-02-18T08:14:45.501Z,9.96
2023-02-18T08:25:07.090Z,10.16
2023-02-18T08:35:28.498Z,10.31
2023-02-18T08:45:50.122Z,10.37
2023-02-18T08:56:14.555Z,10.53
2023-02-18T09:06:39.198Z,10.59
2023-02-18T09:17:00.789Z,10.71
2023-02-18T09:27:22.327Z,10.73
2023-02-18T09:37:43.699Z,10.70
2023-02-18T09:48:05.140Z,10.74
2023-02-18T09:58:29.492Z,10.74
2023-02-18T10:08:52.293Z,10.64
2023-02-18T10:19:29.294Z,10.63
2023-02-18T10:29:50.849Z,10.67
2023-02-18T10:40:12.247Z,10.63
2023-02-18T10:50:44.225Z,10.64
2023-02-18T11:01:09.042Z,10.61
2023-02-18T11:11:32.561Z,10.61
2023-02-18T11:22:06.308Z,10.65
2023-02-18T11:32:29.638Z,10.63
2023-02-18T11:42:51.166Z,10.69
2023-02-18T11:53:24.797Z,10.79
2023-02-18T12:03:46.120Z,10.75
2023-02-18T12:14:23.599Z,10.75
2023-02-18T12:24:48.186Z,10.70
2023-02-18T12:35:10.323Z,10.72
2023-02-18T12:45:38.437Z,10.88
2023-02-18T12:56:22.042Z,10.94
2023-02-18T13:06:43.418Z,11.10
2023-02-18T13:17:07.997Z,11.17
2023-02-18T13:27:44.791Z,11.24
2023-02-18T13:38:09.197Z,11.17
2023-02-18T13:48:30.967Z,11.26
2023-02-18T13:58:55.002Z,11.31
2023-02-18T14:09:16.343Z,11.36
2023-02-18T14:19:37.731Z,11.39
2023-02-18T14:30:04.350Z,11.40
2023-02-18T14:40:34.018Z,11.37
2023-02-18T14:50:56.607Z,11.32
2023-02-18T15:01:17.989Z,11.31
2023-02-18T15:11:41.003Z,11.34
2023-02-18T15:22:02.385Z,11.19
2023-02-18T15:32:27.273Z,11.08
2023-02-18T15:42:53.621Z,11.09
2023-02-18T15:53:16.930Z,10.93
2023-02-18T16:03:41.274Z,10.80
2023-02-18T16:14:02.785Z,10.69
2023-02-18T16:24:24.719Z,10.61
2023-02-18T16:34:48.740Z,10.52
2023-02-18T16:45:12.287Z,10.41
2023-02-18T16:55:33.713Z,10.30
2023-02-18T17:05:55.199Z,10.15
2023-02-18T17:16:17.187Z,10.09
2023-02-18T17:26:38.580Z,9.97
2023-02-18T17:36:59.921Z,9.87
2023-02-18T17:47:21.292Z,9.77
2023-02-18T17:57:44.921Z,9.71
2023-02-18T18:08:06.816Z,9.60
2023-02-18T18:18:28.261Z,9.49
2023-02-18T18:28:49.720Z,9.46
2023-02-18T18:39:11.106Z,9.48
2023-02-18T18:49:32.495Z,9.43
2023-02-18T18:59:54.053Z,9.41
2023-02-18T19:10:16.231Z,9.43
2023-02-18T19:20:37.692Z,9.38
2023-02-18T19:30:59.193Z,9.32
2023-02-18T19:41:20.657Z,9.28
2023-02-18T19:51:42.051Z,9.21
2023-02-18T20:02:04.149Z,9.17
2023-02-18T20:12:25.700Z,9.11
2023-02-18T20:22:47.111Z,9.06
2023-02-18T20:33:08.484Z,9.04
2023-02-18T20:43:31.670Z,9.02
2023-02-18T20:53:53.235Z,8.95
2023-02-18T21:04:16.540Z,9.02
2023-02-18T21:14:38.005Z,9.05
2023-02-18T21:25:00.377Z,9.06
2023-02-18T21:35:21.742Z,9.04
2023-02-18T21:45:43.199Z,8.96
2023-02-18T21:56:11.694Z,9.00
2023-02-18T22:06:33.512Z,8.86
2023-02-18T22:16:54.921Z,8.79
2023-02-18T22:27:16.365Z,8.72
2023-02-18T22:37:37.794Z,8.70
2023-02-18T22:47:59.143Z,8.70
2023-02-18T22:58:20.596Z,8.65
2023-02-18T23:08:42.164Z,8.64
2023-02-18T23:19:03.544Z,8.66
2023-02-18T23:29:24.951Z,8.62
2023-02-18T23:39:47.340Z,8.59
2023-02-18T23:50:08.867Z,8.38
