createdAt,value
2022-08-17T00:03:17.502Z,4.25
2022-08-17T00:06:29.056Z,4.37
2022-08-17T00:09:38.410Z,4.33
2022-08-17T00:12:46.357Z,4.20
2022-08-17T00:15:57.145Z,4.40
2022-08-17T00:19:08.505Z,4.30
2022-08-17T00:22:33.672Z,4.40
2022-08-17T00:25:46.496Z,3.97
2022-08-17T00:28:52.635Z,4.75
2022-08-17T00:31:59.065Z,4.62
2022-08-17T00:35:08.924Z,4.32
2022-08-17T00:38:15.067Z,4.07
2022-08-17T00:41:24.518Z,4.50
2022-08-17T00:44:30.452Z,4.20
2022-08-17T00:47:36.937Z,4.50
2022-08-17T00:50:48.599Z,3.90
2022-08-17T00:54:09.972Z,4.28
2022-08-17T00:57:19.260Z,3.90
2022-08-17T01:00:30.602Z,4.28
2022-08-17T01:03:37.424Z,4.37
2022-08-17T01:06:43.947Z,4.07
2022-08-17T01:09:50.249Z,3.95
2022-08-17T01:12:56.339Z,4.30
2022-08-17T01:16:29.192Z,4.10
2022-08-17T01:19:39.926Z,4.40
2022-08-17T01:22:46.125Z,4.40
2022-08-17T01:25:54.713Z,4.40
2022-08-17T01:29:02.070Z,3.97
2022-08-17T01:32:09.209Z,4.20
2022-08-17T01:35:15.929Z,4.45
2022-08-17T01:38:26.463Z,3.90
2022-08-17T01:41:33.198Z,4.53
2022-08-17T01:44:39.552Z,4.17
2022-08-17T01:47:45.479Z,4.20
2022-08-17T01:50:52.943Z,4.45
2022-08-17T01:54:03.428Z,4.18
2022-08-17T01:57:10.188Z,4.20
2022-08-17T02:00:25.180Z,4.27
2022-08-17T02:03:32.866Z,4.30
2022-08-17T02:06:45.002Z,4.57
2022-08-17T02:09:52.726Z,4.00
2022-08-17T02:12:59.014Z,4.50
2022-08-17T02:16:05.311Z,4.30
2022-08-17T02:19:14.336Z,4.00
2022-08-17T02:22:21.019Z,4.50
2022-08-17T02:25:30.480Z,4.10
2022-08-17T02:28:37.749Z,4.40
2022-08-17T02:31:45.471Z,4.63
2022-08-17T02:34:52.365Z,4.47
2022-08-17T02:37:59.166Z,4.60
2022-08-17T02:41:05.847Z,4.20
2022-08-17T02:44:12.441Z,4.72
2022-08-17T02:47:18.374Z,4.50
2022-08-17T02:50:32.672Z,4.68
2022-08-17T02:53:38.734Z,4.10
2022-08-17T02:56:44.867Z,4.93
2022-08-17T02:59:51.489Z,4.32
2022-08-17T03:02:58.902Z,4.50
2022-08-17T03:06:06.226Z,4.55
2022-08-17T03:09:12.431Z,4.53
2022-08-17T03:12:18.628Z,4.15
2022-08-17T03:15:29.554Z,4.37
2022-08-17T03:18:35.224Z,4.50
2022-08-17T03:21:41.138Z,4.35
2022-08-17T03:24:47.197Z,4.60
2022-08-17T03:27:54.655Z,4.45
2022-08-17T03:31:00.723Z,4.43
2022-08-17T03:34:06.890Z,4.73
2022-08-17T03:37:13.093Z,4.50
2022-08-17T03:40:55.038Z,4.22
2022-08-17T03:43:47.590Z,4.57
2022-08-17T03:47:16.317Z,4.93
2022-08-17T03:50:53.013Z,4.70
2022-08-17T03:54:20.681Z,4.82
2022-08-17T03:57:27.502Z,4.68
2022-08-17T04:00:39.585Z,4.50
2022-08-17T04:03:45.951Z,5.35
2022-08-17T04:06:52.554Z,4.87
2022-08-17T04:10:00.166Z,4.70
2022-08-17T04:13:06.433Z,4.78
2022-08-17T04:16:12.678Z,4.57
2022-08-17T04:19:18.772Z,4.90
2022-08-17T04:22:31.850Z,5.40
2022-08-17T04:25:54.750Z,4.85
2022-08-17T04:29:01.449Z,4.95
2022-08-17T04:32:13.569Z,5.90
2022-08-17T04:35:30.780Z,5.10
2022-08-17T04:38:46.078Z,4.60
2022-08-17T04:42:10.506Z,5.28
2022-08-17T04:45:16.531Z,5.30
2022-08-17T04:48:36.706Z,5.22
2022-08-17T04:51:56.177Z,5.50
2022-08-17T04:55:13.135Z,5.40
2022-08-17T04:58:20.967Z,5.00
2022-08-17T05:01:30.482Z,5.50
2022-08-17T05:04:37.080Z,5.78
2022-08-17T05:07:43.456Z,5.10
2022-08-17T05:11:11.282Z,4.93
2022-08-17T05:14:18.334Z,4.80
2022-08-17T05:17:27.610Z,4.53
2022-08-17T05:20:35.872Z,5.60
2022-08-17T05:23:42.754Z,4.95
2022-08-17T05:26:50.232Z,5.10
2022-08-17T05:29:58.935Z,5.30
2022-08-17T05:33:14.009Z,5.57
2022-08-17T05:36:43.484Z,4.97
2022-08-17T05:39:49.141Z,4.95
2022-08-17T05:43:08.392Z,5.17
2022-08-17T05:46:35.030Z,5.22
2022-08-17T05:49:41.558Z,5.43
2022-08-17T05:53:12.012Z,5.10
2022-08-17T05:56:51.855Z,4.95
2022-08-17T06:00:02.176Z,5.43
2022-08-17T06:03:38.570Z,5.10
2022-08-17T06:07:17.530Z,5.78
2022-08-17T06:10:51.150Z,5.65
2022-08-17T06:14:04.621Z,5.60
2022-08-17T06:17:28.152Z,5.90
2022-08-17T06:21:14.470Z,5.53
2022-08-17T06:24:42.250Z,6.50
2022-08-17T06:28:04.690Z,6.00
2022-08-17T06:31:29.671Z,6.12
2022-08-17T06:34:40.976Z,6.30
2022-08-17T06:38:00.933Z,6.65
2022-08-17T06:41:45.851Z,6.53
2022-08-17T06:45:05.709Z,6.07
2022-08-17T06:48:41.111Z,6.35
2022-08-17T06:52:04.220Z,6.20
2022-08-17T06:55:18.077Z,5.95
2022-08-17T06:58:33.721Z,5.60
2022-08-17T07:01:43.615Z,5.90
2022-08-17T07:04:52.049Z,6.32
2022-08-17T07:08:14.883Z,6.23
2022-08-17T07:11:44.571Z,6.40
2022-08-17T07:15:14.823Z,6.60
2022-08-17T07:18:22.294Z,6.53
2022-08-17T07:21:42.964Z,6.87
2022-08-17T07:24:55.232Z,6.53
2022-08-17T07:28:11.151Z,6.53
2022-08-17T07:31:19.310Z,6.47
2022-08-17T07:34:26.589Z,7.00
2022-08-17T07:37:41.209Z,6.62
2022-08-17T07:41:03.717Z,6.90
2022-08-17T07:44:15.216Z,6.10
2022-08-17T07:47:41.729Z,7.30
2022-08-17T07:50:52.990Z,6.82
2022-08-17T07:54:28.530Z,7.12
2022-08-17T07:57:38.529Z,6.50
2022-08-17T08:00:47.848Z,6.93
2022-08-17T08:03:55.526Z,7.45
2022-08-17T08:07:34.372Z,7.18
2022-08-17T08:10:45.221Z,7.32
2022-08-17T08:13:52.931Z,7.30
2022-08-17T08:17:05.902Z,7.45
2022-08-17T08:20:53.453Z,7.18
2022-08-17T08:24:30.148Z,8.02
2022-08-17T08:28:11.129Z,7.47
2022-08-17T08:31:33.630Z,7.33
2022-08-17T08:35:24.405Z,7.45
2022-08-17T08:39:09.600Z,7.62
2022-08-17T08:42:36.829Z,7.55
2022-08-17T08:46:30.785Z,8.55
2022-08-17T08:50:37.061Z,7.43
2022-08-17T08:54:07.012Z,8.02
2022-08-17T08:57:34.297Z,8.05
2022-08-17T09:00:50.672Z,7.50
2022-08-17T09:04:25.220Z,8.40
2022-08-17T09:07:43.486Z,8.10
2022-08-17T09:11:07.112Z,7.75
2022-08-17T09:14:28.427Z,8.30
2022-08-17T09:19:03.527Z,7.57
2022-08-17T09:22:12.217Z,7.50
2022-08-17T09:25:22.600Z,7.70
2022-08-17T09:28:39.970Z,7.80
2022-08-17T09:31:59.888Z,8.65
2022-08-17T09:35:18.482Z,8.40
2022-08-17T09:39:02.356Z,8.68
2022-08-17T09:42:33.173Z,8.33
2022-08-17T09:46:09.106Z,8.18
2022-08-17T09:49:26.152Z,8.48
2022-08-17T09:52:34.791Z,8.23
2022-08-17T09:56:30.230Z,8.90
2022-08-17T10:00:15.284Z,8.00
2022-08-17T10:03:43.642Z,8.40
2022-08-17T10:07:22.392Z,8.70
2022-08-17T10:10:57.047Z,8.65
2022-08-17T10:14:36.355Z,9.23
2022-08-17T10:17:59.813Z,8.27
2022-08-17T10:21:35.851Z,8.73
2022-08-17T10:25:22.654Z,9.00
2022-08-17T10:29:02.492Z,8.75
2022-08-17T10:32:13.065Z,9.55
2022-08-17T10:36:06.392Z,8.70
2022-08-17T10:39:53.491Z,8.52
2022-08-17T10:43:07.651Z,9.27
2022-08-17T10:46:30.974Z,8.90
2022-08-17T10:49:59.511Z,9.00
2022-08-17T10:53:07.311Z,8.97
2022-08-17T10:56:16.989Z,10.10
2022-08-17T10:59:40.812Z,9.30
2022-08-17T11:02:52.704Z,9.45
2022-08-17T11:06:09.072Z,9.77
2022-08-17T11:09:47.831Z,9.10
2022-08-17T11:13:36.470Z,8.85
2022-08-17T11:17:07.130Z,9.60
2022-08-17T11:20:43.003Z,9.23
2022-08-17T11:24:23.354Z,9.13
2022-08-17T11:27:35.932Z,9.17
2022-08-17T11:30:48.958Z,8.55
2022-08-17T11:34:04.492Z,8.13
2022-08-17T11:37:47.731Z,8.90
2022-08-17T11:41:12.029Z,9.15
2022-08-17T11:44:39.597Z,8.73
2022-08-17T11:48:27.177Z,9.15
2022-08-17T11:52:02.730Z,8.82
2022-08-17T11:55:34.732Z,9.80
2022-08-17T11:58:49.348Z,9.45
2022-08-17T12:02:03.770Z,9.70
2022-08-17T12:05:30.358Z,10.10
2022-08-17T12:08:48.151Z,9.55
2022-08-17T12:12:13.264Z,10.32
2022-08-17T12:15:41.212Z,10.25
2022-08-17T12:19:09.310Z,9.80
2022-08-17T12:23:04.570Z,9.32
2022-08-17T12:26:23.912Z,10.05
2022-08-17T12:29:35.695Z,9.45
2022-08-17T12:32:59.418Z,9.63
2022-08-17T12:36:09.489Z,9.10
2022-08-17T12:39:28.754Z,10.50
2022-08-17T12:42:56.429Z,9.93
2022-08-17T12:46:13.285Z,9.70
2022-08-17T12:49:40.150Z,9.98
2022-08-17T12:52:50.169Z,9.77
2022-08-17T12:56:01.975Z,10.00
2022-08-17T12:59:07.823Z,10.27
2022-08-17T13:02:33.450Z,9.68
2022-08-17T13:05:46.529Z,9.98
2022-08-17T13:08:54.670Z,9.60
2022-08-17T13:12:05.042Z,9.80
2022-08-17T13:15:30.910Z,9.98
2022-08-17T13:18:52.409Z,9.48
2022-08-17T13:22:02.066Z,10.27
2022-08-17T13:25:32.015Z,9.80
2022-08-17T13:28:38.294Z,9.85
2022-08-17T13:31:52.933Z,10.13
2022-08-17T13:35:39.242Z,10.05
2022-08-17T13:38:53.050Z,9.95
2022-08-17T13:42:02.511Z,10.33
2022-08-17T13:45:40.569Z,10.18
2022-08-17T13:49:05.470Z,10.50
2022-08-17T13:52:38.086Z,11.27
2022-08-17T13:56:02.659Z,11.63
2022-08-17T13:59:53.900Z,9.90
2022-08-17T14:03:06.508Z,12.30
2022-08-17T14:06:13.184Z,10.70
2022-08-17T14:10:09.576Z,10.57
2022-08-17T14:13:16.120Z,11.55
2022-08-17T14:16:42.964Z,10.03
2022-08-17T14:19:48.928Z,10.70
2022-08-17T14:22:58.869Z,9.90
2022-08-17T14:26:07.130Z,11.12
2022-08-17T14:29:19.491Z,11.12
2022-08-17T14:32:38.531Z,10.73
2022-08-17T14:35:47.951Z,11.60
2022-08-17T14:38:57.991Z,12.32
2022-08-17T14:42:07.538Z,11.90
2022-08-17T14:45:30.270Z,12.48
2022-08-17T14:48:41.629Z,11.17
2022-08-17T14:51:50.630Z,12.05
2022-08-17T14:55:03.602Z,12.35
2022-08-17T14:58:13.460Z,12.25
2022-08-17T15:01:22.486Z,12.10
2022-08-17T15:04:30.268Z,11.87
2022-08-17T15:07:37.384Z,11.65
2022-08-17T15:10:47.072Z,11.93
2022-08-17T15:13:55.014Z,10.73
2022-08-17T15:17:03.731Z,12.52
2022-08-17T15:20:14.902Z,11.90
2022-08-17T15:23:27.076Z,12.52
2022-08-17T15:26:33.624Z,11.65
2022-08-17T15:29:39.841Z,11.98
2022-08-17T15:32:51.159Z,11.63
2022-08-17T15:36:10.794Z,11.07
2022-08-17T15:39:19.520Z,11.32
2022-08-17T15:42:28.415Z,11.40
2022-08-17T15:45:36.327Z,10.48
2022-08-17T15:48:54.430Z,11.35
2022-08-17T15:52:02.715Z,10.10
2022-08-17T15:55:16.587Z,10.52
2022-08-17T15:58:30.048Z,10.88
2022-08-17T16:01:45.475Z,10.82
2022-08-17T16:05:20.052Z,10.38
2022-08-17T16:08:27.693Z,10.90
2022-08-17T16:11:35.167Z,9.73
2022-08-17T16:14:42.813Z,10.10
2022-08-17T16:17:50.573Z,9.65
2022-08-17T16:20:59.031Z,9.73
2022-08-17T16:24:14.987Z,9.80
2022-08-17T16:27:23.701Z,9.43
2022-08-17T16:30:33.569Z,9.43
2022-08-17T16:34:09.018Z,8.80
2022-08-17T16:37:20.934Z,8.80
2022-08-17T16:40:35.635Z,8.23
2022-08-17T16:43:57.885Z,7.95
2022-08-17T16:47:03.713Z,8.40
2022-08-17T16:50:12.969Z,7.87
2022-08-17T16:53:19.617Z,8.25
2022-08-17T16:56:26.255Z,8.53
2022-08-17T16:59:40.925Z,8.15
2022-08-17T17:03:26.163Z,8.05
2022-08-17T17:06:42.430Z,7.95
2022-08-17T17:09:49.916Z,7.70
2022-08-17T17:13:02.616Z,7.20
2022-08-17T17:16:54.235Z,7.90
2022-08-17T17:20:27.390Z,7.43
2022-08-17T17:24:01.210Z,7.25
2022-08-17T17:27:34.790Z,7.18
2022-08-17T17:31:26.652Z,10.90
2022-08-17T17:34:36.992Z,6.60
2022-08-17T17:37:46.457Z,7.03
2022-08-17T17:41:07.951Z,6.43
2022-08-17T17:44:17.987Z,6.57
2022-08-17T17:47:28.909Z,6.90
2022-08-17T17:52:06.483Z,7.00
2022-08-17T17:55:16.191Z,6.80
2022-08-17T17:58:23.215Z,6.68
2022-08-17T18:02:06.106Z,6.82
2022-08-17T18:05:44.564Z,6.10
2022-08-17T18:09:18.010Z,5.85
2022-08-17T18:12:40.815Z,6.30
2022-08-17T18:15:55.508Z,5.95
2022-08-17T18:19:04.088Z,8.10
2022-08-17T18:22:21.991Z,7.30
2022-08-17T18:25:51.751Z,6.12
2022-08-17T18:29:02.132Z,6.18
2022-08-17T18:32:32.772Z,6.18
2022-08-17T18:35:44.269Z,6.20
2022-08-17T18:38:51.692Z,6.70
2022-08-17T18:42:06.429Z,5.10
2022-08-17T18:45:41.170Z,5.50
2022-08-17T18:48:59.427Z,5.30
2022-08-17T18:52:33.691Z,5.90
2022-08-17T18:55:41.870Z,5.83
2022-08-17T18:59:26.331Z,6.10
2022-08-17T19:02:45.113Z,6.22
2022-08-17T19:06:30.491Z,5.80
2022-08-17T19:09:39.874Z,6.37
2022-08-17T19:13:15.132Z,6.03
2022-08-17T19:17:01.355Z,5.80
2022-08-17T19:20:24.235Z,5.55
2022-08-17T19:24:10.272Z,6.62
2022-08-17T19:27:46.395Z,5.95
2022-08-17T19:31:11.255Z,6.47
2022-08-17T19:34:30.242Z,5.90
2022-08-17T19:37:53.472Z,5.93
2022-08-17T19:41:13.203Z,5.37
2022-08-17T19:45:04.387Z,7.00
2022-08-17T19:48:18.211Z,6.60
2022-08-17T19:51:42.071Z,5.45
2022-08-17T19:55:00.450Z,5.45
2022-08-17T19:58:36.110Z,5.72
2022-08-17T20:02:01.075Z,5.68
2022-08-17T20:06:10.893Z,5.70
2022-08-17T20:09:29.762Z,5.07
2022-08-17T20:12:43.772Z,5.97
2022-08-17T20:15:51.430Z,5.28
2022-08-17T20:19:22.589Z,5.43
2022-08-17T20:22:56.390Z,5.20
2022-08-17T20:26:22.710Z,5.72
2022-08-17T20:30:00.692Z,5.72
2022-08-17T20:33:22.093Z,5.35
2022-08-17T20:36:52.327Z,5.40
2022-08-17T20:39:58.503Z,5.37
2022-08-17T20:43:39.809Z,5.95
2022-08-17T20:47:04.292Z,5.68
2022-08-17T20:50:32.493Z,5.40
2022-08-17T20:53:51.590Z,6.18
2022-08-17T20:57:01.213Z,5.70
2022-08-17T21:00:23.110Z,5.90
2022-08-17T21:03:30.410Z,6.32
2022-08-17T21:07:42.639Z,5.50
2022-08-17T21:10:53.151Z,5.70
2022-08-17T21:14:18.972Z,6.00
2022-08-17T21:17:32.252Z,5.47
2022-08-17T21:21:05.400Z,5.90
2022-08-17T21:24:26.990Z,6.10
2022-08-17T21:28:13.933Z,5.72
2022-08-17T21:31:50.070Z,5.80
2022-08-17T21:35:08.792Z,5.72
2022-08-17T21:38:19.171Z,5.40
2022-08-17T21:41:30.712Z,5.70
2022-08-17T21:44:41.091Z,5.85
2022-08-17T21:47:53.320Z,5.70
2022-08-17T21:51:22.970Z,6.28
2022-08-17T21:54:33.391Z,6.18
2022-08-17T21:57:53.244Z,6.32
2022-08-17T22:01:26.003Z,5.85
2022-08-17T22:04:45.752Z,6.10
2022-08-17T22:08:04.591Z,6.35
2022-08-17T22:11:14.290Z,6.00
2022-08-17T22:14:24.075Z,6.28
2022-08-17T22:17:36.202Z,6.55
2022-08-17T22:20:42.012Z,6.60
2022-08-17T22:24:10.372Z,6.50
2022-08-17T22:27:19.484Z,6.22
2022-08-17T22:30:41.071Z,6.45
2022-08-17T22:33:53.578Z,6.22
2022-08-17T22:37:27.680Z,6.20
2022-08-17T22:40:37.014Z,6.07
2022-08-17T22:43:44.949Z,5.90
2022-08-17T22:47:03.955Z,5.45
2022-08-17T22:50:30.013Z,6.37
2022-08-17T22:53:57.770Z,5.67
2022-08-17T22:57:27.774Z,6.00
2022-08-17T23:00:44.397Z,6.75
2022-08-17T23:04:13.815Z,5.75
2022-08-17T23:07:21.872Z,6.50
2022-08-17T23:10:30.172Z,6.23
2022-08-17T23:13:39.214Z,6.10
2022-08-17T23:16:46.903Z,6.43
2022-08-17T23:19:54.633Z,6.70
2022-08-17T23:23:02.573Z,6.20
2022-08-17T23:26:13.153Z,5.97
2022-08-17T23:29:28.392Z,5.75
2022-08-17T23:32:38.093Z,6.40
2022-08-17T23:36:02.913Z,6.18
2022-08-17T23:39:10.239Z,5.82
2022-08-17T23:42:24.171Z,5.93
2022-08-17T23:45:32.012Z,6.07
2022-08-17T23:48:39.892Z,6.35
2022-08-17T23:51:47.253Z,6.32
2022-08-17T23:54:55.333Z,6.40
2022-08-17T23:58:03.394Z,5.60
