createdAt,value
2019-02-02T00:00:44.379Z,93.69
2019-02-02T00:03:16.229Z,93.88
2019-02-02T00:05:48.023Z,93.69
2019-02-02T00:08:19.738Z,93.79
2019-02-02T00:10:51.656Z,93.75
2019-02-02T00:13:23.515Z,93.82
2019-02-02T00:15:55.373Z,93.76
2019-02-02T00:18:27.182Z,93.64
2019-02-02T00:20:58.981Z,93.56
2019-02-02T00:23:30.845Z,93.46
2019-02-02T00:26:02.723Z,93.23
2019-02-02T00:28:34.759Z,93.18
2019-02-02T00:31:07.613Z,92.45
2019-02-02T00:33:39.654Z,92.04
2019-02-02T00:36:11.530Z,91.75
2019-02-02T00:38:43.250Z,92.00
2019-02-02T00:41:14.967Z,90.78
2019-02-02T00:43:46.749Z,91.24
2019-02-02T00:46:18.471Z,91.20
2019-02-02T00:48:50.182Z,91.55
2019-02-02T00:51:21.968Z,91.48
2019-02-02T00:53:53.762Z,90.83
2019-02-02T00:56:25.537Z,90.59
2019-02-02T00:58:57.245Z,91.05
2019-02-02T01:01:29.115Z,91.40
2019-02-02T01:04:00.832Z,91.65
2019-02-02T01:06:32.697Z,91.59
2019-02-02T01:09:09.960Z,91.59
2019-02-02T01:11:42.050Z,91.52
2019-02-02T01:14:13.912Z,91.55
2019-02-02T01:16:45.646Z,91.81
2019-02-02T01:19:18.404Z,91.73
2019-02-02T01:21:50.284Z,91.65
2019-02-02T01:24:22.085Z,91.58
2019-02-02T01:26:54.071Z,91.62
2019-02-02T01:29:25.829Z,91.77
2019-02-02T01:31:57.576Z,91.93
2019-02-02T01:34:29.361Z,92.03
2019-02-02T01:37:01.252Z,92.36
2019-02-02T01:39:32.968Z,92.46
2019-02-02T01:42:04.922Z,92.38
2019-02-02T01:44:36.723Z,92.24
2019-02-02T01:47:08.532Z,91.88
2019-02-02T01:49:40.318Z,92.28
2019-02-02T01:52:12.188Z,92.20
2019-02-02T01:54:44.072Z,92.17
2019-02-02T01:57:15.809Z,92.13
2019-02-02T01:59:47.555Z,91.98
2019-02-02T02:02:20.260Z,92.00
2019-02-02T02:04:51.983Z,92.01
2019-02-02T02:07:23.721Z,92.00
2019-02-02T02:09:55.460Z,91.90
2019-02-02T02:12:27.185Z,92.05
2019-02-02T02:14:59.075Z,91.91
2019-02-02T02:17:30.805Z,91.96
2019-02-02T02:20:02.604Z,91.41
2019-02-02T02:22:40.822Z,90.87
2019-02-02T02:25:11.879Z,91.68
2019-02-02T02:27:43.936Z,92.14
2019-02-02T02:30:18.804Z,92.17
2019-02-02T02:32:51.101Z,92.29
2019-02-02T02:35:23.048Z,92.34
2019-02-02T02:37:54.924Z,92.04
2019-02-02T02:40:26.873Z,92.38
2019-02-02T02:42:58.802Z,92.55
2019-02-02T02:45:30.617Z,92.72
2019-02-02T02:48:02.547Z,92.87
2019-02-02T02:50:34.272Z,93.12
2019-02-02T02:53:06.288Z,93.33
2019-02-02T02:55:37.976Z,93.34
2019-02-02T02:58:09.842Z,93.42
2019-02-02T03:00:41.767Z,93.41
2019-02-02T03:03:13.751Z,93.59
2019-02-02T03:05:45.542Z,93.62
2019-02-02T03:08:17.434Z,93.85
2019-02-02T03:10:49.244Z,94.04
2019-02-02T03:13:21.224Z,94.36
2019-02-02T03:15:53.053Z,94.81
2019-02-02T03:18:24.848Z,94.64
2019-02-02T03:20:56.568Z,94.49
2019-02-02T03:23:28.290Z,94.39
2019-02-02T03:26:00.093Z,94.25
2019-02-02T03:28:31.835Z,94.23
2019-02-02T03:31:03.774Z,94.00
2019-02-02T03:33:35.583Z,93.85
2019-02-02T03:36:07.473Z,93.26
2019-02-02T03:38:39.364Z,92.25
2019-02-02T03:41:11.399Z,93.38
2019-02-02T03:43:43.284Z,94.15
2019-02-02T03:46:15.238Z,94.39
2019-02-02T03:48:47.061Z,94.40
2019-02-02T03:51:18.897Z,94.37
2019-02-02T03:53:50.802Z,94.24
2019-02-02T03:56:22.531Z,94.20
2019-02-02T03:59:06.201Z,94.08
2019-02-02T04:01:30.058Z,94.07
2019-02-02T04:04:02.672Z,93.21
2019-02-02T04:06:34.794Z,93.34
2019-02-02T04:09:08.718Z,93.74
2019-02-02T04:11:43.430Z,94.01
2019-02-02T04:14:14.203Z,94.13
2019-02-02T04:16:46.075Z,94.19
2019-02-02T04:19:17.828Z,94.50
2019-02-02T04:21:49.560Z,94.54
2019-02-02T04:24:21.455Z,94.36
2019-02-02T04:26:53.193Z,94.46
2019-02-02T04:29:24.996Z,94.58
2019-02-02T04:31:56.894Z,94.68
2019-02-02T04:34:28.712Z,94.86
2019-02-02T04:37:00.463Z,94.85
2019-02-02T04:39:32.308Z,94.81
2019-02-02T04:42:04.082Z,94.85
2019-02-02T04:44:35.836Z,94.87
2019-02-02T04:47:07.726Z,94.84
2019-02-02T04:49:39.792Z,94.88
2019-02-02T04:52:11.666Z,95.03
2019-02-02T04:54:43.484Z,95.06
2019-02-02T04:57:15.221Z,94.64
2019-02-02T04:59:47.212Z,92.20
2019-02-02T05:02:19.338Z,93.65
2019-02-02T05:04:51.126Z,94.29
2019-02-02T05:07:22.863Z,94.33
2019-02-02T05:09:54.700Z,94.70
2019-02-02T05:12:26.758Z,94.92
2019-02-02T05:14:58.484Z,94.99
2019-02-02T05:17:30.342Z,95.00
2019-02-02T05:20:02.259Z,94.90
2019-02-02T05:22:34.023Z,94.92
2019-02-02T05:25:07.424Z,94.86
2019-02-02T05:27:39.305Z,94.79
2019-02-02T05:30:19.197Z,94.76
2019-02-02T05:32:51.017Z,94.80
2019-02-02T05:35:23.067Z,94.65
2019-02-02T05:37:54.881Z,94.66
2019-02-02T05:40:26.850Z,94.66
2019-02-02T05:42:58.732Z,94.79
2019-02-02T05:45:30.625Z,95.04
2019-02-02T05:48:02.562Z,95.36
2019-02-02T05:50:34.366Z,95.14
2019-02-02T05:53:06.186Z,94.99
2019-02-02T05:55:38.057Z,94.95
2019-02-02T05:58:09.875Z,95.01
2019-02-02T06:00:53.396Z,95.07
2019-02-02T06:03:25.290Z,94.93
2019-02-02T06:05:57.156Z,95.00
2019-02-02T06:08:28.968Z,95.05
2019-02-02T06:11:00.860Z,94.97
2019-02-02T06:13:33.067Z,95.06
2019-02-02T06:16:05.050Z,94.95
2019-02-02T06:18:36.864Z,94.96
2019-02-02T06:21:09.560Z,94.84
2019-02-02T06:23:41.392Z,94.08
2019-02-02T06:26:13.189Z,93.32
2019-02-02T06:28:44.928Z,93.71
2019-02-02T06:31:16.756Z,93.09
2019-02-02T06:33:48.492Z,92.85
2019-02-02T06:36:20.288Z,93.83
2019-02-02T06:38:52.300Z,94.32
2019-02-02T06:41:24.240Z,94.10
2019-02-02T06:43:55.982Z,94.55
2019-02-02T06:46:28.004Z,94.68
2019-02-02T06:49:01.578Z,94.08
2019-02-02T06:51:33.490Z,94.09
2019-02-02T06:54:05.784Z,94.30
2019-02-02T06:56:37.594Z,94.37
2019-02-02T06:59:09.519Z,94.54
2019-02-02T07:01:41.471Z,94.71
2019-02-02T07:04:13.311Z,94.90
2019-02-02T07:06:45.112Z,94.97
2019-02-02T07:09:16.926Z,94.95
2019-02-02T07:11:48.786Z,95.09
2019-02-02T07:14:21.728Z,95.02
2019-02-02T07:16:53.530Z,94.96
2019-02-02T07:19:25.518Z,94.89
2019-02-02T07:21:57.508Z,94.87
2019-02-02T07:24:29.344Z,95.00
2019-02-02T07:27:01.248Z,94.97
2019-02-02T07:29:33.436Z,95.02
2019-02-02T07:32:05.458Z,94.92
2019-02-02T07:34:37.199Z,94.90
2019-02-02T07:37:08.916Z,94.58
2019-02-02T07:39:40.979Z,94.84
2019-02-02T07:42:12.704Z,95.08
2019-02-02T07:44:44.521Z,95.08
2019-02-02T07:47:16.408Z,95.07
2019-02-02T07:49:48.465Z,95.06
2019-02-02T07:52:20.340Z,94.99
2019-02-02T07:54:52.158Z,94.84
2019-02-02T07:57:23.967Z,94.89
2019-02-02T07:59:55.895Z,95.41
2019-02-02T08:02:27.783Z,95.55
2019-02-02T08:04:59.562Z,95.52
2019-02-02T08:07:31.265Z,95.23
2019-02-02T08:10:03.164Z,95.07
2019-02-02T08:12:34.979Z,95.08
2019-02-02T08:15:09.417Z,95.02
2019-02-02T08:17:41.386Z,94.98
2019-02-02T08:20:13.789Z,94.79
2019-02-02T08:22:45.759Z,94.72
2019-02-02T08:25:17.991Z,94.74
2019-02-02T08:27:50.007Z,94.78
2019-02-02T08:30:35.556Z,94.89
2019-02-02T08:33:07.433Z,94.89
2019-02-02T08:35:39.316Z,94.74
2019-02-02T08:38:11.497Z,94.90
2019-02-02T08:40:43.441Z,94.78
2019-02-02T08:43:15.317Z,94.70
2019-02-02T08:45:47.146Z,94.61
2019-02-02T08:48:18.914Z,94.57
2019-02-02T08:50:50.729Z,94.46
2019-02-02T08:53:22.530Z,94.50
2019-02-02T08:55:54.348Z,94.38
2019-02-02T08:58:26.240Z,94.21
2019-02-02T09:01:04.091Z,94.32
2019-02-02T09:03:31.992Z,94.45
2019-02-02T09:06:04.277Z,94.74
2019-02-02T09:08:36.287Z,94.89
2019-02-02T09:11:08.078Z,94.37
2019-02-02T09:13:39.816Z,94.52
2019-02-02T09:16:11.934Z,94.82
2019-02-02T09:18:43.666Z,95.27
2019-02-02T09:21:16.533Z,95.29
2019-02-02T09:23:48.400Z,95.06
2019-02-02T09:26:20.140Z,95.21
2019-02-02T09:28:51.983Z,95.29
2019-02-02T09:31:23.710Z,95.66
2019-02-02T09:33:55.601Z,95.75
2019-02-02T09:36:27.494Z,95.37
2019-02-02T09:38:59.387Z,95.56
2019-02-02T09:41:31.120Z,95.52
2019-02-02T09:44:03.036Z,95.56
2019-02-02T09:46:34.776Z,95.64
2019-02-02T09:49:06.691Z,95.64
2019-02-02T09:51:38.583Z,95.68
2019-02-02T09:54:10.332Z,95.96
2019-02-02T09:56:42.155Z,96.23
2019-02-02T09:59:14.144Z,95.95
2019-02-02T10:01:46.038Z,95.89
2019-02-02T10:04:18.036Z,95.50
2019-02-02T10:06:49.784Z,94.75
2019-02-02T10:09:21.661Z,94.33
2019-02-02T10:11:53.766Z,93.86
2019-02-02T10:14:25.505Z,93.85
2019-02-02T10:16:57.332Z,92.74
2019-02-02T10:19:29.143Z,92.49
2019-02-02T10:22:01.198Z,92.51
2019-02-02T10:24:33.290Z,93.17
2019-02-02T10:27:05.268Z,91.16
2019-02-02T10:29:37.080Z,90.52
2019-02-02T10:32:08.945Z,92.15
2019-02-02T10:34:40.837Z,91.78
2019-02-02T10:37:12.748Z,90.64
2019-02-02T10:39:44.487Z,92.20
2019-02-02T10:42:16.499Z,89.61
2019-02-02T10:44:48.352Z,89.83
2019-02-02T10:47:20.122Z,89.14
2019-02-02T10:49:52.166Z,89.17
2019-02-02T10:52:23.979Z,88.41
2019-02-02T10:54:55.875Z,88.45
2019-02-02T10:57:27.774Z,90.50
2019-02-02T10:59:59.676Z,89.00
2019-02-02T11:02:31.695Z,87.95
2019-02-02T11:05:04.193Z,87.30
2019-02-02T11:07:36.468Z,88.65
2019-02-02T11:10:11.769Z,87.20
2019-02-02T11:12:43.947Z,85.64
2019-02-02T11:15:17.112Z,85.30
2019-02-02T11:17:49.356Z,86.49
2019-02-02T11:20:24.445Z,85.46
2019-02-02T11:22:56.570Z,83.25
2019-02-02T11:25:29.984Z,82.62
2019-02-02T11:28:02.480Z,83.79
2019-02-02T11:30:34.827Z,82.48
2019-02-02T11:33:07.857Z,81.88
2019-02-02T11:35:39.881Z,81.50
2019-02-02T11:38:11.765Z,79.19
2019-02-02T11:40:43.583Z,79.17
2019-02-02T11:43:15.537Z,80.09
2019-02-02T11:45:47.281Z,80.84
2019-02-02T11:48:19.523Z,79.81
2019-02-02T11:50:51.559Z,79.38
2019-02-02T11:53:23.549Z,77.76
2019-02-02T11:55:55.462Z,77.75
2019-02-02T11:58:27.190Z,77.00
2019-02-02T12:01:00.277Z,76.16
2019-02-02T12:03:32.386Z,74.41
2019-02-02T12:06:04.387Z,74.11
2019-02-02T12:08:37.450Z,74.50
2019-02-02T12:11:10.427Z,74.64
2019-02-02T12:13:42.413Z,73.19
2019-02-02T12:16:14.909Z,73.29
2019-02-02T12:18:46.826Z,72.42
2019-02-02T12:21:19.282Z,71.89
2019-02-02T12:23:51.417Z,72.87
2019-02-02T12:26:23.322Z,72.33
2019-02-02T12:28:55.136Z,72.55
2019-02-02T12:31:27.149Z,72.82
2019-02-02T12:33:58.980Z,74.72
2019-02-02T12:36:31.063Z,75.66
2019-02-02T12:39:04.741Z,75.58
2019-02-02T12:41:36.949Z,76.52
2019-02-02T12:44:08.926Z,77.97
2019-02-02T12:46:40.866Z,78.39
2019-02-02T12:49:12.641Z,78.85
2019-02-02T12:51:44.615Z,79.24
2019-02-02T12:54:16.646Z,78.58
2019-02-02T12:56:48.468Z,77.89
2019-02-02T12:59:20.378Z,78.52
2019-02-02T13:01:52.565Z,78.36
2019-02-02T13:04:24.739Z,79.67
2019-02-02T13:06:56.984Z,79.72
2019-02-02T13:09:29.056Z,78.88
2019-02-02T13:12:01.233Z,79.09
2019-02-02T13:14:33.910Z,79.31
2019-02-02T13:17:06.467Z,80.36
2019-02-02T13:19:38.294Z,80.00
2019-02-02T13:22:10.487Z,80.58
2019-02-02T13:24:45.278Z,81.23
2019-02-02T13:27:16.877Z,80.61
2019-02-02T13:29:49.023Z,81.06
2019-02-02T13:32:22.512Z,81.01
2019-02-02T13:34:56.553Z,81.19
2019-02-02T13:37:30.217Z,80.45
2019-02-02T13:40:03.770Z,80.43
2019-02-02T13:42:35.917Z,81.04
2019-02-02T13:45:08.595Z,80.48
2019-02-02T13:47:41.272Z,81.42
2019-02-02T13:50:15.609Z,81.57
2019-02-02T13:52:48.479Z,82.28
2019-02-02T13:55:22.454Z,82.34
2019-02-02T13:57:54.566Z,82.27
2019-02-02T14:00:29.663Z,82.62
2019-02-02T14:03:03.461Z,83.04
2019-02-02T14:05:35.595Z,82.47
2019-02-02T14:08:07.897Z,82.48
2019-02-02T14:10:39.801Z,82.73
2019-02-02T14:13:13.074Z,82.49
2019-02-02T14:15:45.069Z,81.83
2019-02-02T14:18:17.077Z,82.05
2019-02-02T14:20:48.980Z,82.50
2019-02-02T14:23:21.029Z,82.93
2019-02-02T14:25:53.115Z,83.41
2019-02-02T14:28:28.575Z,83.92
2019-02-02T14:30:59.132Z,84.12
2019-02-02T14:33:30.878Z,84.36
2019-02-02T14:36:02.703Z,84.47
2019-02-02T14:38:34.771Z,84.49
2019-02-02T14:41:06.827Z,84.73
2019-02-02T14:43:38.684Z,84.66
2019-02-02T14:46:11.760Z,84.86
2019-02-02T14:48:43.576Z,85.06
2019-02-02T14:51:15.538Z,85.25
2019-02-02T14:53:47.294Z,85.18
2019-02-02T14:56:19.237Z,85.24
2019-02-02T14:58:51.062Z,85.64
2019-02-02T15:01:23.002Z,85.18
2019-02-02T15:03:54.902Z,85.39
2019-02-02T15:06:26.776Z,85.26
2019-02-02T15:08:58.895Z,85.16
2019-02-02T15:11:30.831Z,85.17
2019-02-02T15:14:02.647Z,85.38
2019-02-02T15:16:34.487Z,85.41
2019-02-02T15:19:06.514Z,85.10
2019-02-02T15:21:38.408Z,85.24
2019-02-02T15:24:11.365Z,85.50
2019-02-02T15:26:43.529Z,85.98
2019-02-02T15:29:15.280Z,86.47
2019-02-02T15:31:47.511Z,86.50
2019-02-02T15:34:19.367Z,86.54
2019-02-02T15:36:51.295Z,86.67
2019-02-02T15:39:23.494Z,85.98
2019-02-02T15:41:55.276Z,85.67
2019-02-02T15:44:27.113Z,85.60
2019-02-02T15:46:59.607Z,85.78
2019-02-02T15:49:31.466Z,86.04
2019-02-02T15:52:03.713Z,86.12
2019-02-02T15:54:35.617Z,86.06
2019-02-02T15:57:07.755Z,86.17
2019-02-02T15:59:40.215Z,86.08
2019-02-02T16:02:12.117Z,85.34
2019-02-02T16:04:44.037Z,85.24
2019-02-02T16:07:16.198Z,84.89
2019-02-02T16:09:48.452Z,84.57
2019-02-02T16:12:20.513Z,84.60
2019-02-02T16:14:52.696Z,85.02
2019-02-02T16:17:24.591Z,85.49
2019-02-02T16:19:56.832Z,85.90
2019-02-02T16:22:28.602Z,87.29
2019-02-02T16:25:00.953Z,88.42
2019-02-02T16:27:33.157Z,89.23
2019-02-02T16:30:07.341Z,89.83
2019-02-02T16:32:39.384Z,89.53
2019-02-02T16:35:12.713Z,89.97
2019-02-02T16:37:45.589Z,89.77
2019-02-02T16:40:21.685Z,89.67
2019-02-02T16:42:54.156Z,89.38
2019-02-02T16:45:30.992Z,89.29
2019-02-02T16:48:03.335Z,89.49
2019-02-02T16:50:36.305Z,89.22
2019-02-02T16:53:08.234Z,88.98
2019-02-02T16:55:40.617Z,88.96
2019-02-02T16:58:12.982Z,89.45
2019-02-02T17:00:45.259Z,89.32
2019-02-02T17:03:17.438Z,89.14
2019-02-02T17:05:49.687Z,88.82
2019-02-02T17:08:21.828Z,88.41
2019-02-02T17:10:54.415Z,88.31
2019-02-02T17:13:26.714Z,88.13
2019-02-02T17:15:58.810Z,87.51
2019-02-02T17:18:30.973Z,86.35
2019-02-02T17:21:03.554Z,86.27
2019-02-02T17:23:36.140Z,86.28
2019-02-02T17:26:09.667Z,86.12
2019-02-02T17:28:42.010Z,86.26
2019-02-02T17:31:14.013Z,85.65
2019-02-02T17:33:47.223Z,86.05
2019-02-02T17:36:19.344Z,85.80
2019-02-02T17:38:51.334Z,86.00
2019-02-02T17:41:23.257Z,85.55
2019-02-02T17:43:55.176Z,85.78
2019-02-02T17:46:28.011Z,86.27
2019-02-02T17:49:00.114Z,86.66
2019-02-02T17:51:32.524Z,86.43
2019-02-02T17:54:04.852Z,85.88
2019-02-02T17:56:36.823Z,85.59
2019-02-02T17:59:08.899Z,85.79
2019-02-02T18:01:41.294Z,85.52
2019-02-02T18:04:13.282Z,86.28
2019-02-02T18:06:45.326Z,86.81
2019-02-02T18:09:17.842Z,87.17
2019-02-02T18:11:49.950Z,88.13
2019-02-02T18:14:22.116Z,88.54
2019-02-02T18:16:54.140Z,89.00
2019-02-02T18:19:26.218Z,88.99
2019-02-02T18:21:59.334Z,88.93
2019-02-02T18:24:33.655Z,88.92
2019-02-02T18:27:06.297Z,89.44
2019-02-02T18:29:40.164Z,89.23
2019-02-02T18:32:15.175Z,89.50
2019-02-02T18:34:51.168Z,89.56
2019-02-02T18:37:22.354Z,90.51
2019-02-02T18:39:54.439Z,90.71
2019-02-02T18:42:27.782Z,90.35
2019-02-02T18:45:01.123Z,89.92
2019-02-02T18:47:33.304Z,88.99
2019-02-02T18:50:07.733Z,88.27
2019-02-02T18:52:39.684Z,88.03
2019-02-02T18:55:19.374Z,88.37
2019-02-02T18:57:52.064Z,88.90
2019-02-02T19:00:27.227Z,89.74
2019-02-02T19:03:01.794Z,89.50
2019-02-02T19:05:36.410Z,89.39
2019-02-02T19:08:11.017Z,90.09
2019-02-02T19:10:45.246Z,91.50
2019-02-02T19:13:17.996Z,91.23
2019-02-02T19:15:51.990Z,91.61
2019-02-02T19:18:27.028Z,91.70
2019-02-02T19:21:00.771Z,92.01
2019-02-02T19:23:34.864Z,91.03
2019-02-02T19:26:09.521Z,91.48
2019-02-02T19:28:43.413Z,91.42
2019-02-02T19:31:19.695Z,90.12
2019-02-02T19:33:54.766Z,90.37
2019-02-02T19:36:29.340Z,90.83
2019-02-02T19:39:05.581Z,91.18
2019-02-02T19:41:42.629Z,91.59
2019-02-02T19:44:19.585Z,91.94
2019-02-02T19:46:55.004Z,91.44
2019-02-02T19:49:31.607Z,90.40
2019-02-02T19:52:07.518Z,91.30
2019-02-02T19:54:43.668Z,91.43
2019-02-02T19:57:20.771Z,91.39
2019-02-02T19:59:57.454Z,91.34
2019-02-02T20:02:33.184Z,91.20
2019-02-02T20:05:09.407Z,90.81
2019-02-02T20:07:47.971Z,90.93
2019-02-02T20:10:24.218Z,90.93
2019-02-02T20:13:01.452Z,91.33
2019-02-02T20:15:38.288Z,92.52
2019-02-02T20:18:15.590Z,92.89
2019-02-02T20:20:52.691Z,92.38
2019-02-02T20:23:29.639Z,90.54
2019-02-02T20:26:06.051Z,90.22
2019-02-02T20:28:46.683Z,90.32
2019-02-02T20:31:23.260Z,90.72
2019-02-02T20:33:59.396Z,91.65
2019-02-02T20:36:35.511Z,92.57
2019-02-02T20:39:13.843Z,91.92
2019-02-02T20:41:50.163Z,91.60
2019-02-02T20:44:26.167Z,91.46
2019-02-02T20:47:03.186Z,92.46
2019-02-02T20:49:38.537Z,92.94
2019-02-02T20:52:15.841Z,92.85
2019-02-02T20:54:52.305Z,92.23
2019-02-02T20:57:47.392Z,92.07
2019-02-02T21:00:25.783Z,91.88
2019-02-02T21:03:01.506Z,91.88
2019-02-02T21:05:37.450Z,91.68
2019-02-02T21:08:11.999Z,91.79
2019-02-02T21:10:46.277Z,92.12
2019-02-02T21:13:21.169Z,92.56
2019-02-02T21:15:56.114Z,92.39
2019-02-02T21:18:32.367Z,92.05
2019-02-02T21:21:07.950Z,91.82
2019-02-02T21:23:42.354Z,91.72
2019-02-02T21:26:16.546Z,91.57
2019-02-02T21:28:51.478Z,91.62
2019-02-02T21:31:26.348Z,91.48
2019-02-02T21:34:00.595Z,91.73
2019-02-02T21:36:36.607Z,90.46
2019-02-02T21:39:10.340Z,90.22
2019-02-02T21:41:45.407Z,90.68
2019-02-02T21:44:19.929Z,91.43
2019-02-02T21:46:54.267Z,92.46
2019-02-02T21:49:28.197Z,93.01
2019-02-02T21:52:02.439Z,93.24
2019-02-02T21:54:36.807Z,93.09
2019-02-02T21:57:09.671Z,93.10
2019-02-02T21:59:42.493Z,93.02
2019-02-02T22:02:14.825Z,93.03
2019-02-02T22:04:48.892Z,93.33
2019-02-02T22:07:21.800Z,93.37
2019-02-02T22:09:54.104Z,93.00
2019-02-02T22:12:26.481Z,92.64
2019-02-02T22:14:59.442Z,92.31
2019-02-02T22:17:31.829Z,92.24
2019-02-02T22:20:04.469Z,91.75
2019-02-02T22:22:36.901Z,91.78
2019-02-02T22:25:17.766Z,91.84
2019-02-02T22:27:50.468Z,91.96
2019-02-02T22:30:33.967Z,91.93
2019-02-02T22:33:06.284Z,91.91
2019-02-02T22:35:38.035Z,92.04
2019-02-02T22:38:09.930Z,92.93
2019-02-02T22:40:42.103Z,91.57
2019-02-02T22:43:13.905Z,91.47
2019-02-02T22:45:45.646Z,91.32
2019-02-02T22:48:17.720Z,92.31
2019-02-02T22:50:55.374Z,92.70
2019-02-02T22:53:27.200Z,92.91
2019-02-02T22:55:58.936Z,93.07
2019-02-02T22:58:31.031Z,92.97
2019-02-02T23:01:41.141Z,92.73
2019-02-02T23:05:00.348Z,91.55
2019-02-02T23:08:22.189Z,92.10
2019-02-02T23:11:30.281Z,91.69
2019-02-02T23:14:58.134Z,92.41
2019-02-02T23:17:29.953Z,92.38
2019-02-02T23:20:01.980Z,92.99
2019-02-02T23:22:34.777Z,94.13
2019-02-02T23:25:07.287Z,94.51
2019-02-02T23:27:39.109Z,95.13
2019-02-02T23:30:13.384Z,95.59
2019-02-02T23:32:45.196Z,95.84
2019-02-02T23:35:17.085Z,96.01
2019-02-02T23:37:49.149Z,95.90
2019-02-02T23:40:20.968Z,94.53
2019-02-02T23:42:53.168Z,94.06
2019-02-02T23:45:25.052Z,95.24
2019-02-02T23:47:56.858Z,94.93
2019-02-02T23:50:28.760Z,93.87
2019-02-02T23:53:00.654Z,94.80
2019-02-02T23:55:32.537Z,94.66
2019-02-02T23:58:04.495Z,94.87
