createdAt,value
2023-05-23T04:22:36.470Z,25.05
2023-05-23T04:46:35.508Z,10.80
2023-05-23T04:49:19.611Z,13.30
2023-05-23T05:51:19.487Z,19.20
2023-05-23T06:04:43.269Z,22.70
2023-05-23T06:21:16.917Z,20.45
2023-05-23T06:24:10.105Z,19.63
2023-05-23T06:26:41.681Z,18.25
2023-05-23T06:29:14.722Z,18.98
2023-05-23T06:31:46.573Z,18.40
2023-05-23T06:34:16.521Z,19.20
2023-05-23T06:36:48.274Z,16.58
2023-05-23T06:39:19.675Z,15.98
2023-05-23T06:41:50.754Z,16.63
2023-05-23T06:44:23.000Z,17.75
2023-05-23T06:46:58.917Z,15.63
2023-05-23T06:51:59.688Z,14.65
2023-05-23T06:54:29.404Z,13.70
2023-05-23T06:57:18.570Z,14.38
2023-05-23T06:59:48.584Z,14.57
2023-05-23T07:02:19.342Z,13.43
2023-05-23T07:04:53.378Z,14.27
2023-05-23T07:07:44.601Z,15.52
2023-05-23T07:10:15.303Z,15.00
2023-05-23T07:12:45.953Z,18.33
2023-05-23T07:15:18.030Z,19.38
2023-05-23T07:18:02.703Z,16.73
2023-05-23T07:20:36.004Z,15.82
2023-05-23T07:23:14.273Z,15.15
2023-05-23T07:26:02.641Z,17.77
2023-05-23T07:28:47.858Z,17.95
2023-05-23T07:31:19.054Z,18.80
2023-05-23T07:33:49.492Z,18.73
2023-05-23T07:36:29.169Z,18.73
2023-05-23T07:38:58.642Z,20.23
2023-05-23T07:41:29.136Z,19.75
2023-05-23T07:43:58.893Z,19.48
2023-05-23T07:46:29.276Z,23.80
2023-05-23T07:49:00.519Z,19.80
2023-05-23T07:51:30.270Z,22.08
2023-05-23T07:54:00.199Z,19.38
2023-05-23T07:56:32.399Z,19.38
2023-05-23T07:59:02.545Z,19.67
2023-05-23T08:01:32.815Z,18.67
2023-05-23T08:04:09.713Z,20.40
2023-05-23T08:07:04.404Z,17.42
2023-05-23T08:09:45.404Z,15.75
2023-05-23T08:12:22.388Z,14.25
2023-05-23T08:15:00.832Z,14.68
2023-05-23T08:17:35.342Z,11.07
2023-05-23T08:20:13.018Z,10.90
2023-05-23T08:26:54.373Z,11.38
2023-05-23T08:29:24.255Z,11.10
2023-05-23T08:32:13.568Z,11.18
2023-05-23T08:35:04.881Z,11.18
2023-05-23T08:37:59.591Z,10.32
2023-05-23T08:40:53.382Z,9.98
2023-05-23T08:43:45.496Z,11.05
2023-05-23T08:46:47.313Z,11.38
2023-05-23T08:49:49.356Z,11.48
2023-05-23T08:52:52.068Z,14.02
2023-05-23T08:58:35.422Z,11.30
2023-05-23T09:01:27.943Z,12.95
2023-05-23T09:04:21.512Z,18.40
2023-05-23T09:07:21.218Z,15.98
2023-05-23T09:10:17.944Z,18.48
2023-05-23T09:13:11.270Z,11.20
2023-05-23T09:16:09.048Z,12.27
2023-05-23T09:19:13.867Z,14.38
2023-05-23T09:22:10.454Z,16.92
2023-05-23T09:25:13.533Z,15.10
2023-05-23T09:28:06.119Z,9.98
2023-05-23T12:19:08.694Z,6.10
2023-05-23T12:21:44.039Z,5.63
2023-05-23T12:24:18.511Z,5.75
2023-05-23T12:26:49.474Z,4.47
2023-05-23T12:32:07.554Z,11.13
2023-05-23T12:34:42.473Z,8.05
2023-05-23T12:37:19.452Z,9.38
2023-05-23T12:39:49.692Z,8.07
2023-05-23T12:42:19.256Z,14.57
2023-05-23T12:44:52.783Z,11.45
2023-05-23T12:47:22.463Z,8.15
2023-05-23T12:49:51.573Z,8.77
2023-05-23T12:52:20.917Z,9.02
2023-05-23T12:54:50.484Z,8.32
2023-05-23T12:57:19.981Z,8.10
2023-05-23T12:59:49.189Z,6.53
2023-05-23T13:02:18.616Z,6.20
2023-05-23T13:04:47.787Z,5.28
2023-05-23T13:07:17.714Z,5.32
2023-05-23T13:09:46.870Z,8.32
2023-05-23T13:12:16.188Z,6.68
2023-05-23T13:14:45.390Z,6.10
2023-05-23T13:17:15.483Z,5.43
2023-05-23T13:19:47.925Z,7.10
2023-05-23T13:22:20.469Z,7.43
2023-05-23T13:24:49.951Z,8.27
2023-05-23T13:27:19.712Z,9.60
2023-05-23T13:29:49.087Z,7.85
2023-05-23T13:32:18.735Z,5.32
2023-05-23T13:34:47.908Z,8.57
2023-05-23T13:37:17.406Z,9.02
2023-05-23T13:39:46.861Z,8.00
2023-05-23T13:42:16.868Z,9.32
2023-05-23T13:44:45.900Z,8.13
2023-05-23T13:47:16.774Z,8.35
2023-05-23T13:52:16.233Z,8.40
2023-05-23T13:54:45.461Z,9.10
2023-05-23T13:57:14.953Z,10.30
2023-05-23T13:59:44.104Z,9.10
2023-05-23T14:02:13.604Z,12.07
2023-05-23T14:04:42.760Z,10.55
2023-05-23T14:07:12.125Z,9.43
2023-05-23T14:09:41.838Z,9.90
2023-05-23T14:12:11.158Z,8.40
2023-05-23T14:14:40.275Z,10.55
2023-05-23T14:17:09.677Z,14.43
2023-05-23T14:19:39.114Z,10.35
2023-05-23T14:22:08.550Z,9.77
2023-05-23T14:24:37.570Z,8.55
2023-05-23T14:27:10.230Z,9.73
2023-05-23T14:29:41.695Z,7.88
2023-05-23T14:32:11.302Z,9.15
2023-05-23T14:34:40.400Z,8.90
2023-05-23T14:37:09.806Z,10.35
2023-05-23T14:39:41.280Z,9.10
2023-05-23T14:42:11.172Z,11.27
2023-05-23T14:44:40.652Z,10.52
2023-05-23T14:47:09.905Z,13.95
2023-05-23T14:49:39.053Z,14.02
2023-05-23T14:52:08.509Z,13.85
2023-05-23T14:54:37.521Z,12.50
2023-05-23T14:57:06.981Z,14.85
2023-05-23T14:59:36.503Z,12.75
2023-05-23T15:02:08.441Z,10.55
2023-05-23T15:04:38.396Z,10.40
2023-05-23T15:07:07.723Z,8.90
2023-05-23T15:09:37.459Z,9.77
2023-05-23T15:12:08.745Z,9.65
2023-05-23T15:14:38.354Z,9.15
2023-05-23T15:17:10.643Z,7.70
2023-05-23T15:22:18.746Z,9.27
2023-05-23T15:24:52.136Z,7.72
2023-05-23T15:27:23.442Z,9.38
2023-05-23T15:29:52.693Z,10.70
2023-05-23T15:32:22.351Z,10.15
2023-05-23T15:34:51.559Z,8.85
2023-05-23T15:37:21.020Z,9.82
2023-05-23T15:39:51.089Z,10.40
2023-05-23T15:42:20.282Z,9.38
2023-05-23T15:44:49.778Z,9.68
2023-05-23T15:47:19.917Z,10.95
2023-05-23T15:49:49.377Z,9.90
2023-05-23T15:52:18.847Z,10.70
2023-05-23T15:54:48.017Z,13.02
2023-05-23T15:57:17.756Z,15.35
2023-05-23T15:59:46.734Z,15.70
2023-05-23T16:02:18.165Z,17.20
2023-05-23T16:04:47.399Z,17.00
2023-05-23T16:07:18.533Z,16.15
2023-05-23T16:09:47.927Z,14.98
2023-05-23T16:12:17.130Z,17.77
2023-05-23T16:14:46.283Z,17.17
2023-05-23T16:17:15.509Z,16.75
2023-05-23T16:19:44.928Z,18.85
2023-05-23T16:22:14.154Z,18.02
2023-05-23T16:24:43.440Z,19.75
2023-05-23T16:27:13.184Z,18.80
2023-05-23T16:29:42.172Z,17.77
2023-05-23T16:32:11.774Z,18.65
2023-05-23T16:34:41.447Z,18.98
2023-05-23T16:37:11.082Z,18.65
2023-05-23T16:39:44.015Z,18.48
2023-05-23T16:42:13.365Z,17.98
2023-05-23T16:44:42.969Z,16.30
2023-05-23T16:47:12.566Z,16.50
2023-05-23T16:49:41.813Z,17.90
2023-05-23T16:52:11.114Z,19.10
2023-05-23T16:54:40.665Z,21.13
2023-05-23T16:57:09.815Z,18.13
2023-05-23T16:59:39.060Z,15.60
2023-05-23T17:02:09.253Z,16.95
2023-05-23T17:04:38.582Z,17.73
2023-05-23T17:07:10.562Z,19.65
2023-05-23T17:09:42.498Z,17.13
2023-05-23T17:12:13.668Z,17.23
2023-05-23T17:14:42.890Z,18.43
2023-05-23T17:17:12.188Z,16.48
2023-05-23T17:19:41.932Z,14.77
2023-05-23T17:22:11.139Z,15.20
2023-05-23T17:24:40.581Z,13.82
2023-05-23T17:27:09.992Z,14.35
2023-05-23T17:29:39.147Z,12.73
2023-05-23T17:32:08.786Z,12.30
2023-05-23T17:34:37.910Z,16.60
2023-05-23T17:37:07.427Z,13.73
2023-05-23T17:39:36.816Z,12.68
2023-05-23T17:42:06.687Z,12.55
2023-05-23T17:44:36.155Z,13.32
2023-05-23T17:47:05.493Z,11.35
2023-05-23T17:49:34.952Z,11.95
2023-05-23T17:52:06.900Z,12.38
2023-05-23T17:57:05.868Z,11.68
2023-05-23T17:59:35.029Z,12.40
2023-05-23T18:02:05.998Z,13.43
2023-05-23T18:04:35.868Z,11.52
2023-05-23T18:07:07.176Z,13.23
2023-05-23T18:09:36.422Z,10.63
2023-05-23T18:12:06.102Z,11.27
2023-05-23T18:14:36.046Z,11.32
2023-05-23T18:17:05.364Z,10.65
2023-05-23T18:19:35.329Z,11.05
2023-05-23T18:22:04.608Z,11.50
2023-05-23T18:24:33.900Z,12.48
2023-05-23T18:27:04.659Z,11.00
2023-05-23T18:29:34.084Z,13.40
2023-05-23T18:32:03.657Z,10.02
2023-05-23T18:34:33.019Z,12.15
2023-05-23T18:37:04.296Z,12.75
2023-05-23T18:39:33.537Z,20.83
2023-05-23T18:42:02.954Z,20.27
2023-05-23T18:44:32.146Z,16.90
2023-05-23T18:47:01.516Z,12.98
2023-05-23T18:49:30.733Z,11.27
2023-05-23T18:52:00.738Z,11.30
2023-05-23T18:54:29.900Z,14.65
2023-05-23T18:56:59.187Z,16.33
2023-05-23T18:59:28.539Z,24.35
2023-05-23T19:02:00.388Z,25.00
2023-05-23T19:04:29.901Z,18.05
2023-05-23T19:06:59.537Z,18.08
2023-05-23T19:09:29.041Z,26.90
2023-05-23T19:11:58.403Z,47.30
2023-05-23T19:14:27.460Z,31.48
2023-05-23T19:16:57.004Z,54.58
2023-05-23T19:19:27.915Z,21.90
2023-05-23T19:21:59.428Z,25.75
2023-05-23T19:24:28.784Z,28.00
2023-05-23T19:26:58.322Z,30.15
2023-05-23T19:29:28.204Z,24.02
2023-05-23T19:31:57.509Z,22.15
2023-05-23T19:34:27.436Z,16.25
2023-05-23T19:36:56.901Z,17.70
2023-05-23T19:39:26.071Z,13.30
2023-05-23T19:41:55.509Z,15.13
2023-05-23T19:44:25.250Z,18.00
2023-05-23T19:46:54.483Z,42.85
2023-05-23T19:49:24.176Z,48.80
2023-05-23T19:51:53.485Z,44.90
2023-05-23T19:54:24.284Z,30.70
2023-05-23T19:56:54.621Z,18.88
2023-05-23T19:59:23.575Z,16.67
2023-05-23T20:01:52.784Z,11.15
2023-05-23T20:04:25.247Z,14.90
2023-05-23T20:09:24.180Z,11.68
2023-05-23T20:11:53.679Z,8.07
2023-05-23T20:14:23.174Z,9.68
2023-05-23T20:16:54.966Z,11.40
2023-05-23T20:21:53.568Z,11.70
2023-05-23T20:24:23.107Z,8.57
2023-05-23T20:26:52.702Z,7.28
2023-05-23T20:29:22.748Z,5.65
2023-05-23T20:31:52.069Z,5.05
2023-05-23T20:34:22.077Z,5.40
2023-05-23T20:36:51.341Z,5.53
2023-05-23T20:39:22.147Z,5.30
2023-05-23T20:41:51.689Z,4.18
2023-05-23T20:44:21.245Z,4.65
2023-05-23T20:46:50.819Z,4.70
2023-05-23T20:49:20.209Z,3.95
2023-05-23T20:51:49.365Z,3.65
2023-05-23T20:54:18.910Z,3.42
2023-05-23T20:56:48.240Z,3.10
2023-05-23T20:59:19.137Z,3.92
2023-05-23T21:24:22.998Z,4.15
2023-05-23T21:26:53.221Z,3.75
2023-05-23T21:29:22.327Z,3.50
2023-05-23T21:31:51.604Z,3.78
2023-05-23T21:34:24.330Z,3.40
2023-05-23T21:36:54.527Z,3.35
2023-05-23T21:39:23.938Z,3.22
2023-05-23T21:41:53.004Z,3.40
2023-05-23T21:44:22.448Z,3.22
2023-05-23T21:46:52.066Z,3.17
2023-05-23T21:49:21.580Z,2.63
2023-05-23T21:51:51.270Z,3.00
2023-05-23T21:58:17.338Z,2.25
2023-05-23T22:00:50.080Z,2.80
2023-05-23T22:03:38.315Z,3.22
2023-05-23T22:06:08.084Z,3.33
2023-05-23T22:08:59.048Z,3.03
2023-05-23T22:11:34.754Z,2.40
2023-05-23T22:17:58.816Z,2.20
2023-05-23T22:21:29.632Z,2.75
2023-05-23T22:28:21.304Z,3.33
2023-05-23T22:30:50.576Z,3.22
2023-05-23T22:33:19.692Z,2.42
2023-05-23T22:36:26.236Z,2.95
2023-05-23T22:38:55.810Z,2.55
2023-05-23T22:45:43.577Z,3.60
2023-05-23T22:48:12.902Z,4.45
2023-05-23T22:50:42.353Z,3.15
2023-05-23T22:53:12.869Z,3.97
2023-05-23T22:55:42.223Z,3.97
2023-05-23T22:58:11.665Z,6.05
2023-05-23T23:00:41.236Z,4.55
2023-05-23T23:03:10.641Z,4.88
2023-05-23T23:05:40.107Z,4.68
2023-05-23T23:08:09.555Z,5.18
2023-05-23T23:10:39.199Z,5.15
2023-05-23T23:13:48.907Z,5.05
2023-05-23T23:16:20.423Z,3.47
2023-05-23T23:18:50.280Z,3.33
2023-05-23T23:21:19.605Z,2.88
2023-05-23T23:23:49.316Z,3.47
2023-05-23T23:26:18.537Z,3.60
2023-05-23T23:28:47.824Z,4.00
2023-05-23T23:31:17.160Z,3.25
2023-05-23T23:33:46.490Z,3.10
2023-05-23T23:36:15.639Z,3.47
2023-05-23T23:38:45.295Z,3.55
2023-05-23T23:41:14.367Z,3.40
2023-05-23T23:43:43.630Z,3.33
2023-05-23T23:46:13.286Z,3.03
2023-05-23T23:48:42.591Z,2.67
2023-05-23T23:51:11.552Z,3.35
2023-05-23T23:53:41.038Z,3.10
2023-05-23T23:56:10.200Z,3.40
2023-05-23T23:58:39.326Z,3.33
