createdAt,value
2018-09-29T00:00:51.594Z,2.30
2018-09-29T00:03:23.640Z,2.27
2018-09-29T00:05:55.750Z,2.50
2018-09-29T00:08:27.790Z,2.60
2018-09-29T00:10:59.837Z,1.80
2018-09-29T00:13:31.918Z,2.00
2018-09-29T00:16:03.985Z,2.13
2018-09-29T00:18:36.086Z,2.02
2018-09-29T00:21:08.172Z,2.15
2018-09-29T00:23:40.203Z,2.03
2018-09-29T00:26:12.248Z,2.15
2018-09-29T00:28:44.319Z,2.08
2018-09-29T00:31:16.389Z,1.82
2018-09-29T00:33:48.420Z,2.20
2018-09-29T00:36:20.446Z,2.20
2018-09-29T00:38:52.491Z,2.30
2018-09-29T00:41:24.579Z,2.60
2018-09-29T00:43:56.662Z,1.90
2018-09-29T00:46:28.736Z,2.15
2018-09-29T00:49:00.805Z,3.60
2018-09-29T00:51:32.866Z,2.42
2018-09-29T00:54:04.937Z,2.55
2018-09-29T00:56:36.984Z,2.10
2018-09-29T00:59:09.072Z,1.90
2018-09-29T01:01:41.160Z,2.35
2018-09-29T01:04:13.212Z,2.42
2018-09-29T01:06:45.263Z,1.82
2018-09-29T01:09:17.311Z,1.90
2018-09-29T01:11:49.361Z,2.20
2018-09-29T01:14:21.441Z,2.05
2018-09-29T01:16:53.832Z,1.70
2018-09-29T01:19:25.879Z,2.30
2018-09-29T01:21:57.940Z,1.80
2018-09-29T01:24:30.020Z,2.30
2018-09-29T01:27:02.115Z,2.10
2018-09-29T01:29:34.163Z,1.60
2018-09-29T01:32:06.215Z,2.00
2018-09-29T01:34:38.268Z,1.90
2018-09-29T01:37:10.311Z,1.50
2018-09-29T01:39:42.367Z,2.05
2018-09-29T01:42:14.410Z,1.95
2018-09-29T01:44:46.458Z,2.25
2018-09-29T01:47:18.472Z,1.85
2018-09-29T01:49:50.508Z,1.72
2018-09-29T01:52:22.528Z,2.20
2018-09-29T01:54:54.549Z,2.20
2018-09-29T01:57:26.583Z,2.05
2018-09-29T01:59:58.675Z,1.70
2018-09-29T02:02:30.728Z,1.60
2018-09-29T02:05:02.814Z,2.08
2018-09-29T02:07:34.818Z,1.55
2018-09-29T02:10:06.933Z,1.67
2018-09-29T02:12:38.962Z,2.42
2018-09-29T02:15:11.008Z,1.50
2018-09-29T02:17:43.039Z,1.95
2018-09-29T02:20:15.147Z,1.50
2018-09-29T02:22:47.225Z,1.90
2018-09-29T02:25:19.247Z,1.57
2018-09-29T02:27:51.342Z,1.72
2018-09-29T02:30:23.390Z,1.70
2018-09-29T02:32:55.414Z,1.55
2018-09-29T02:35:27.428Z,1.55
2018-09-29T02:37:59.483Z,1.50
2018-09-29T02:40:31.560Z,1.35
2018-09-29T02:43:03.640Z,1.40
2018-09-29T02:45:35.684Z,1.20
2018-09-29T02:48:07.735Z,1.40
2018-09-29T02:50:39.783Z,1.40
2018-09-29T02:53:11.808Z,1.30
2018-09-29T02:55:43.849Z,1.17
2018-09-29T02:58:15.866Z,1.20
2018-09-29T03:00:47.922Z,1.32
2018-09-29T03:03:19.963Z,1.37
2018-09-29T03:05:52.009Z,2.08
2018-09-29T03:08:24.114Z,1.50
2018-09-29T03:10:56.141Z,1.67
2018-09-29T03:13:28.176Z,1.50
2018-09-29T03:16:00.188Z,1.35
2018-09-29T03:18:32.247Z,1.50
2018-09-29T03:21:04.301Z,1.67
2018-09-29T03:23:36.404Z,1.62
2018-09-29T03:26:08.430Z,2.50
2018-09-29T03:28:40.510Z,1.20
2018-09-29T03:31:12.555Z,1.45
2018-09-29T03:33:44.605Z,1.70
2018-09-29T03:36:16.657Z,1.60
2018-09-29T03:38:48.764Z,1.50
2018-09-29T03:41:20.815Z,1.30
2018-09-29T03:43:52.875Z,1.95
2018-09-29T03:46:24.956Z,1.50
2018-09-29T03:48:57.176Z,1.67
2018-09-29T03:51:29.181Z,1.30
2018-09-29T03:54:01.251Z,1.40
2018-09-29T03:56:33.316Z,1.62
2018-09-29T03:59:05.456Z,1.27
2018-09-29T04:01:37.503Z,1.55
2018-09-29T04:04:09.535Z,1.45
2018-09-29T04:06:41.583Z,1.70
2018-09-29T04:09:13.639Z,3.25
2018-09-29T04:11:45.679Z,1.85
2018-09-29T04:14:17.711Z,1.60
2018-09-29T04:16:49.723Z,2.85
2018-09-29T04:19:21.771Z,1.50
2018-09-29T04:21:53.809Z,1.12
2018-09-29T04:24:25.827Z,2.87
2018-09-29T04:26:57.856Z,1.52
2018-09-29T04:29:29.902Z,1.45
2018-09-29T04:32:01.900Z,1.45
2018-09-29T04:34:33.907Z,2.05
2018-09-29T04:37:05.952Z,1.40
2018-09-29T04:39:38.057Z,1.60
2018-09-29T04:42:10.126Z,1.45
2018-09-29T04:44:42.161Z,2.17
2018-09-29T04:47:14.224Z,1.40
2018-09-29T04:49:46.275Z,1.17
2018-09-29T04:52:18.332Z,2.00
2018-09-29T04:54:50.409Z,1.92
2018-09-29T04:57:22.448Z,1.95
2018-09-29T04:59:54.505Z,2.33
2018-09-29T05:02:26.549Z,1.82
2018-09-29T05:04:58.622Z,1.20
2018-09-29T05:07:30.692Z,1.82
2018-09-29T05:10:02.815Z,1.70
2018-09-29T05:12:34.864Z,1.45
2018-09-29T05:15:06.925Z,1.85
2018-09-29T05:17:39.036Z,1.60
2018-09-29T05:20:11.114Z,2.02
2018-09-29T05:22:43.167Z,1.85
2018-09-29T05:25:15.395Z,1.42
2018-09-29T05:27:47.459Z,1.70
2018-09-29T05:30:19.539Z,1.60
2018-09-29T05:32:51.589Z,1.62
2018-09-29T05:35:23.737Z,1.37
2018-09-29T05:37:55.834Z,1.37
2018-09-29T05:40:27.929Z,2.00
2018-09-29T05:42:59.971Z,1.00
2018-09-29T05:45:32.016Z,2.10
2018-09-29T05:48:04.076Z,1.52
2018-09-29T05:50:36.159Z,1.57
2018-09-29T05:53:08.212Z,1.85
2018-09-29T05:55:40.305Z,1.95
2018-09-29T05:58:12.405Z,1.50
2018-09-29T06:00:44.594Z,2.50
2018-09-29T06:03:16.489Z,1.50
2018-09-29T06:05:48.620Z,1.50
2018-09-29T06:08:20.651Z,1.80
2018-09-29T06:10:52.720Z,1.40
2018-09-29T06:13:24.844Z,1.32
2018-09-29T06:15:56.974Z,1.40
2018-09-29T06:18:29.023Z,1.20
2018-09-29T06:21:01.168Z,1.40
2018-09-29T06:23:33.124Z,1.45
2018-09-29T06:26:05.264Z,1.65
2018-09-29T06:28:37.307Z,1.30
2018-09-29T06:31:09.356Z,1.45
2018-09-29T06:33:41.614Z,2.00
2018-09-29T06:36:13.712Z,1.57
2018-09-29T06:38:45.750Z,2.50
2018-09-29T06:41:17.803Z,1.50
2018-09-29T06:43:49.871Z,1.50
2018-09-29T06:46:21.934Z,1.22
2018-09-29T06:48:53.984Z,1.42
2018-09-29T06:51:26.124Z,1.32
2018-09-29T06:53:58.191Z,1.22
2018-09-29T06:56:30.246Z,1.52
2018-09-29T06:59:02.321Z,1.15
2018-09-29T07:01:34.385Z,1.40
2018-09-29T07:04:06.452Z,1.40
2018-09-29T07:06:38.501Z,1.20
2018-09-29T07:09:11.847Z,1.20
2018-09-29T07:11:45.180Z,1.30
2018-09-29T07:14:17.243Z,1.40
2018-09-29T07:16:49.337Z,1.33
2018-09-29T07:19:21.374Z,1.20
2018-09-29T07:21:55.434Z,1.60
2018-09-29T07:24:27.482Z,0.80
2018-09-29T07:26:59.568Z,1.00
2018-09-29T07:29:31.635Z,0.83
2018-09-29T07:32:03.916Z,0.93
2018-09-29T07:34:36.062Z,0.90
2018-09-29T07:37:08.138Z,1.00
2018-09-29T07:39:40.240Z,0.80
2018-09-29T07:42:12.352Z,1.10
2018-09-29T07:44:44.495Z,0.90
2018-09-29T07:47:16.503Z,1.00
2018-09-29T07:49:48.585Z,0.60
2018-09-29T07:52:20.658Z,1.00
2018-09-29T07:54:52.762Z,0.77
2018-09-29T07:57:24.795Z,0.80
2018-09-29T07:59:56.938Z,0.90
2018-09-29T08:02:29.015Z,0.80
2018-09-29T08:05:01.056Z,0.83
2018-09-29T08:07:33.215Z,0.70
2018-09-29T08:10:05.368Z,1.00
2018-09-29T08:12:37.489Z,0.77
2018-09-29T08:15:09.553Z,0.70
2018-09-29T08:17:41.612Z,1.20
2018-09-29T08:20:13.666Z,0.80
2018-09-29T08:22:45.800Z,0.70
2018-09-29T08:25:17.868Z,0.87
2018-09-29T08:27:49.994Z,0.93
2018-09-29T08:30:22.081Z,0.90
2018-09-29T08:32:54.143Z,0.80
2018-09-29T08:38:14.209Z,0.97
2018-09-29T08:40:46.347Z,1.10
2018-09-29T08:43:18.453Z,0.90
2018-09-29T08:45:50.484Z,1.03
2018-09-29T08:48:22.497Z,0.80
2018-09-29T08:50:54.564Z,0.90
2018-09-29T08:53:26.662Z,0.77
2018-09-29T08:55:58.704Z,0.70
2018-09-29T08:58:30.768Z,0.90
2018-09-29T09:01:02.824Z,0.97
2018-09-29T09:03:34.868Z,0.80
2018-09-29T09:06:06.947Z,1.10
2018-09-29T09:08:38.996Z,0.80
2018-09-29T09:11:11.153Z,0.80
2018-09-29T09:13:43.226Z,0.80
2018-09-29T09:16:15.290Z,1.00
2018-09-29T09:18:47.369Z,1.00
2018-09-29T09:21:19.442Z,1.00
2018-09-29T09:23:51.542Z,1.00
2018-09-29T09:26:23.627Z,0.90
2018-09-29T09:28:55.747Z,1.07
2018-09-29T09:31:27.876Z,0.97
2018-09-29T09:33:59.965Z,1.33
2018-09-29T09:36:32.036Z,0.80
2018-09-29T09:39:07.798Z,1.10
2018-09-29T09:41:40.114Z,0.70
2018-09-29T09:44:12.206Z,0.70
2018-09-29T09:46:44.328Z,1.00
2018-09-29T09:49:16.440Z,0.93
2018-09-29T09:51:49.270Z,1.27
2018-09-29T09:54:21.304Z,1.23
2018-09-29T09:56:53.390Z,1.17
2018-09-29T09:59:25.491Z,0.90
2018-09-29T10:02:03.244Z,1.20
2018-09-29T10:04:36.312Z,1.20
2018-09-29T10:07:08.372Z,0.97
2018-09-29T10:09:40.438Z,1.30
2018-09-29T10:12:12.534Z,1.03
2018-09-29T10:14:44.688Z,1.17
2018-09-29T10:17:16.730Z,1.00
2018-09-29T10:19:48.776Z,1.17
2018-09-29T10:22:21.296Z,0.97
2018-09-29T10:24:53.349Z,1.03
2018-09-29T10:27:25.408Z,1.47
2018-09-29T10:29:57.452Z,0.93
2018-09-29T10:32:29.491Z,1.43
2018-09-29T10:35:01.561Z,1.30
2018-09-29T10:37:33.607Z,0.90
2018-09-29T10:40:05.791Z,1.20
2018-09-29T10:42:37.868Z,0.87
2018-09-29T10:45:09.975Z,1.00
2018-09-29T10:47:42.132Z,1.60
2018-09-29T10:50:14.200Z,1.30
2018-09-29T10:52:46.219Z,0.80
2018-09-29T10:55:18.320Z,0.90
2018-09-29T10:57:50.372Z,1.03
2018-09-29T11:00:22.411Z,1.17
2018-09-29T11:02:54.649Z,1.20
2018-09-29T11:05:26.775Z,1.10
2018-09-29T11:07:59.085Z,1.10
2018-09-29T11:10:31.128Z,1.23
2018-09-29T11:13:03.194Z,1.37
2018-09-29T11:15:35.362Z,1.07
2018-09-29T11:18:07.386Z,1.00
2018-09-29T11:20:39.574Z,1.07
2018-09-29T11:23:11.628Z,1.10
2018-09-29T11:25:43.686Z,0.80
2018-09-29T11:28:15.936Z,1.10
2018-09-29T11:30:48.379Z,1.37
2018-09-29T11:33:20.467Z,0.90
2018-09-29T11:35:52.545Z,0.87
2018-09-29T11:38:25.152Z,1.20
2018-09-29T11:40:57.284Z,0.93
2018-09-29T11:43:29.315Z,0.90
2018-09-29T11:46:01.431Z,0.90
2018-09-29T11:48:33.528Z,1.00
2018-09-29T11:51:05.811Z,0.83
2018-09-29T11:53:37.878Z,1.13
2018-09-29T11:56:09.971Z,1.17
2018-09-29T11:58:41.976Z,0.70
2018-09-29T12:01:14.260Z,0.77
2018-09-29T12:03:46.411Z,0.73
2018-09-29T12:06:18.570Z,0.70
2018-09-29T12:08:50.531Z,0.80
2018-09-29T12:11:22.711Z,1.00
2018-09-29T12:13:54.814Z,1.27
2018-09-29T12:16:26.936Z,0.73
2018-09-29T12:18:59.200Z,1.47
2018-09-29T12:21:31.274Z,1.00
2018-09-29T12:24:03.321Z,1.00
2018-09-29T12:26:35.441Z,0.80
2018-09-29T12:29:07.483Z,0.90
2018-09-29T12:31:39.545Z,0.97
2018-09-29T12:34:11.687Z,1.30
2018-09-29T12:36:43.789Z,1.10
2018-09-29T12:39:15.907Z,0.80
2018-09-29T12:41:47.942Z,0.70
2018-09-29T12:44:19.996Z,1.20
2018-09-29T12:46:52.326Z,0.80
2018-09-29T12:49:24.419Z,1.10
2018-09-29T12:51:56.530Z,0.80
2018-09-29T12:54:28.771Z,0.73
2018-09-29T12:57:00.932Z,0.90
2018-09-29T12:59:33.060Z,0.80
2018-09-29T13:02:05.179Z,0.80
2018-09-29T13:04:37.248Z,1.13
2018-09-29T13:07:09.324Z,1.10
2018-09-29T13:09:41.475Z,1.03
2018-09-29T13:12:13.592Z,0.90
2018-09-29T13:14:45.676Z,0.83
2018-09-29T13:17:17.755Z,1.00
2018-09-29T13:19:49.807Z,1.00
2018-09-29T13:22:21.838Z,0.90
2018-09-29T13:24:53.877Z,0.93
2018-09-29T13:27:25.914Z,0.70
2018-09-29T13:29:57.975Z,1.30
2018-09-29T13:32:30.125Z,0.97
2018-09-29T13:35:02.183Z,0.93
2018-09-29T13:37:34.274Z,0.80
2018-09-29T13:40:06.572Z,1.10
2018-09-29T13:42:38.702Z,0.90
2018-09-29T13:45:10.723Z,0.93
2018-09-29T13:47:42.773Z,1.10
2018-09-29T13:50:14.876Z,0.80
2018-09-29T13:52:46.977Z,1.00
2018-09-29T13:55:19.047Z,1.00
2018-09-29T13:57:51.104Z,1.17
2018-09-29T14:00:23.158Z,1.00
2018-09-29T14:02:55.212Z,1.40
2018-09-29T14:05:27.341Z,1.10
2018-09-29T14:07:59.383Z,1.00
2018-09-29T14:10:31.416Z,1.13
2018-09-29T14:13:03.493Z,1.10
2018-09-29T14:15:35.651Z,1.00
2018-09-29T14:18:07.788Z,1.07
2018-09-29T14:20:39.936Z,1.17
2018-09-29T14:23:11.980Z,1.30
2018-09-29T14:25:44.024Z,1.20
2018-09-29T14:28:16.183Z,0.97
2018-09-29T14:30:48.262Z,1.43
2018-09-29T14:33:20.408Z,0.80
2018-09-29T14:35:52.464Z,1.60
2018-09-29T14:38:24.576Z,1.00
2018-09-29T14:40:56.706Z,1.10
2018-09-29T14:43:28.853Z,1.40
2018-09-29T14:46:00.896Z,1.10
2018-09-29T14:48:32.971Z,1.20
2018-09-29T14:51:05.090Z,1.17
2018-09-29T14:53:39.121Z,1.33
2018-09-29T14:56:11.197Z,1.17
2018-09-29T14:58:43.336Z,1.23
2018-09-29T15:01:15.404Z,0.93
2018-09-29T15:03:47.442Z,1.50
2018-09-29T15:06:19.465Z,0.90
2018-09-29T15:08:51.559Z,1.20
2018-09-29T15:11:23.678Z,0.90
2018-09-29T15:13:55.880Z,0.80
2018-09-29T15:16:28.076Z,1.00
2018-09-29T15:19:00.159Z,1.23
2018-09-29T15:21:32.249Z,0.80
2018-09-29T15:24:04.313Z,1.10
2018-09-29T15:26:36.360Z,1.20
2018-09-29T15:29:08.462Z,1.00
2018-09-29T15:31:40.524Z,0.97
2018-09-29T15:34:12.590Z,0.80
2018-09-29T15:36:45.175Z,1.13
2018-09-29T15:39:17.251Z,1.10
2018-09-29T15:41:49.312Z,1.00
2018-09-29T15:44:21.416Z,1.00
2018-09-29T15:46:53.513Z,0.83
2018-09-29T15:49:25.717Z,1.00
2018-09-29T15:51:58.421Z,0.90
2018-09-29T15:54:30.544Z,0.90
2018-09-29T15:57:02.579Z,1.40
2018-09-29T15:59:34.676Z,0.90
2018-09-29T16:02:06.752Z,1.07
2018-09-29T16:04:38.815Z,1.13
2018-09-29T16:07:10.993Z,0.77
2018-09-29T16:09:47.978Z,0.90
2018-09-29T16:12:20.213Z,1.00
2018-09-29T16:14:52.288Z,1.20
2018-09-29T16:17:24.450Z,0.90
2018-09-29T16:19:56.583Z,1.40
2018-09-29T16:22:28.656Z,1.13
2018-09-29T16:25:00.784Z,0.90
2018-09-29T16:27:33.422Z,1.50
2018-09-29T16:30:05.903Z,1.40
2018-09-29T16:32:37.943Z,1.00
2018-09-29T16:35:10.019Z,1.10
2018-09-29T16:37:42.046Z,0.90
2018-09-29T16:40:14.131Z,0.80
2018-09-29T16:42:46.204Z,1.20
2018-09-29T16:45:18.268Z,1.03
2018-09-29T16:47:50.892Z,0.93
2018-09-29T16:50:22.986Z,1.23
2018-09-29T16:52:55.053Z,1.17
2018-09-29T16:55:27.128Z,1.10
2018-09-29T16:57:59.209Z,1.27
2018-09-29T17:00:31.271Z,1.27
2018-09-29T17:03:04.362Z,1.00
2018-09-29T17:05:36.416Z,1.10
2018-09-29T17:08:08.470Z,1.23
2018-09-29T17:10:40.541Z,1.30
2018-09-29T17:13:12.634Z,1.30
2018-09-29T17:15:44.696Z,1.40
2018-09-29T17:18:16.727Z,1.00
2018-09-29T17:20:48.822Z,1.23
2018-09-29T17:23:20.950Z,1.27
2018-09-29T17:25:53.098Z,1.00
2018-09-29T17:28:26.155Z,1.60
2018-09-29T17:30:58.218Z,1.20
2018-09-29T17:33:30.327Z,1.63
2018-09-29T17:36:02.417Z,1.77
2018-09-29T17:38:35.141Z,1.77
2018-09-29T17:41:07.231Z,1.53
2018-09-29T17:43:39.299Z,1.70
2018-09-29T17:46:11.346Z,1.67
2018-09-29T17:48:43.544Z,2.05
2018-09-29T17:51:15.629Z,1.90
2018-09-29T17:53:47.938Z,2.10
2018-09-29T17:56:20.083Z,1.92
2018-09-29T17:58:52.187Z,2.12
2018-09-29T18:01:24.328Z,1.70
2018-09-29T18:03:56.422Z,1.80
2018-09-29T18:06:28.484Z,2.35
2018-09-29T18:09:00.600Z,2.60
2018-09-29T18:11:32.871Z,2.85
2018-09-29T18:14:04.987Z,2.25
2018-09-29T18:16:37.063Z,2.30
2018-09-29T18:19:09.155Z,1.95
2018-09-29T18:21:41.237Z,1.85
2018-09-29T18:24:13.339Z,2.12
2018-09-29T18:26:45.420Z,2.58
2018-09-29T18:29:17.571Z,2.12
2018-09-29T18:31:49.611Z,1.98
2018-09-29T18:34:21.641Z,2.02
2018-09-29T18:36:53.730Z,2.20
2018-09-29T18:39:25.888Z,2.10
2018-09-29T18:41:57.955Z,2.42
2018-09-29T18:44:30.047Z,2.25
2018-09-29T18:47:02.133Z,2.70
2018-09-29T18:49:34.224Z,2.80
2018-09-29T18:52:06.337Z,3.00
2018-09-29T18:54:38.400Z,2.65
2018-09-29T18:57:10.461Z,2.65
2018-09-29T18:59:42.559Z,2.85
2018-09-29T19:02:14.629Z,3.15
2018-09-29T19:04:46.747Z,3.08
2018-09-29T19:07:19.953Z,2.80
2018-09-29T19:09:52.028Z,2.45
2018-09-29T19:12:24.087Z,2.58
2018-09-29T19:14:56.136Z,2.45
2018-09-29T19:17:28.223Z,2.22
2018-09-29T19:20:00.314Z,3.15
2018-09-29T19:22:32.376Z,2.90
2018-09-29T19:25:04.499Z,2.27
2018-09-29T19:27:36.567Z,2.10
2018-09-29T19:30:08.628Z,2.77
2018-09-29T19:32:40.704Z,2.60
2018-09-29T19:35:12.815Z,2.60
2018-09-29T19:37:44.939Z,2.50
2018-09-29T19:40:16.988Z,1.90
2018-09-29T19:42:49.068Z,2.37
2018-09-29T19:45:21.165Z,2.60
2018-09-29T19:47:54.271Z,3.45
2018-09-29T19:50:26.323Z,2.75
2018-09-29T19:52:58.356Z,2.27
2018-09-29T19:55:30.400Z,2.92
2018-09-29T19:58:02.453Z,3.20
2018-09-29T20:00:34.515Z,3.27
2018-09-29T20:03:06.586Z,2.85
2018-09-29T20:05:38.916Z,2.83
2018-09-29T20:08:10.992Z,3.15
2018-09-29T20:10:43.028Z,3.45
2018-09-29T20:13:15.096Z,3.40
2018-09-29T20:15:47.164Z,3.52
2018-09-29T20:18:19.192Z,3.62
2018-09-29T20:20:51.316Z,3.50
2018-09-29T20:23:23.368Z,3.90
2018-09-29T20:25:55.446Z,3.65
2018-09-29T20:28:27.567Z,3.05
2018-09-29T20:30:59.635Z,4.05
2018-09-29T20:33:31.725Z,4.30
2018-09-29T20:36:03.808Z,4.72
2018-09-29T20:38:35.864Z,3.90
2018-09-29T20:41:07.943Z,5.17
2018-09-29T20:43:40.085Z,4.62
2018-09-29T20:46:12.127Z,4.72
2018-09-29T20:48:44.187Z,4.65
2018-09-29T20:51:16.219Z,4.72
2018-09-29T20:53:48.388Z,4.80
2018-09-29T20:56:20.412Z,4.50
2018-09-29T20:58:52.439Z,5.65
2018-09-29T21:01:24.467Z,4.28
2018-09-29T21:03:56.507Z,4.65
2018-09-29T21:06:28.540Z,3.90
2018-09-29T21:09:00.608Z,4.35
2018-09-29T21:11:32.618Z,4.90
2018-09-29T21:14:04.735Z,5.22
2018-09-29T21:16:36.777Z,3.58
2018-09-29T21:19:08.827Z,3.47
2018-09-29T21:21:40.952Z,3.30
2018-09-29T21:24:12.968Z,3.67
2018-09-29T21:26:45.026Z,3.83
2018-09-29T21:29:17.092Z,3.08
2018-09-29T21:31:49.392Z,2.85
2018-09-29T21:34:21.685Z,3.37
2018-09-29T21:36:53.731Z,3.80
2018-09-29T21:39:25.778Z,3.42
2018-09-29T21:41:57.840Z,4.12
2018-09-29T21:44:29.907Z,3.83
2018-09-29T21:47:01.898Z,3.62
2018-09-29T21:49:33.955Z,3.60
2018-09-29T21:52:06.019Z,3.85
2018-09-29T21:54:38.097Z,4.12
2018-09-29T21:57:10.154Z,5.12
2018-09-29T21:59:42.251Z,4.53
2018-09-29T22:02:14.268Z,3.55
2018-09-29T22:04:46.311Z,4.35
2018-09-29T22:07:18.422Z,3.70
2018-09-29T22:09:50.485Z,5.03
2018-09-29T22:12:22.556Z,5.10
2018-09-29T22:14:54.620Z,4.40
2018-09-29T22:17:26.688Z,3.50
2018-09-29T22:19:58.755Z,3.37
2018-09-29T22:22:30.805Z,4.28
2018-09-29T22:25:02.813Z,3.10
2018-09-29T22:27:34.835Z,3.62
2018-09-29T22:30:07.151Z,3.95
2018-09-29T22:32:39.268Z,3.77
2018-09-29T22:35:11.574Z,4.22
2018-09-29T22:37:43.607Z,3.40
2018-09-29T22:40:15.628Z,4.62
2018-09-29T22:42:47.659Z,3.37
2018-09-29T22:45:19.716Z,4.40
2018-09-29T22:47:51.805Z,2.90
2018-09-29T22:50:24.100Z,3.10
2018-09-29T22:52:56.151Z,3.27
2018-09-29T22:55:28.194Z,2.83
2018-09-29T22:58:00.234Z,3.30
2018-09-29T23:00:32.267Z,3.90
2018-09-29T23:03:04.323Z,3.35
2018-09-29T23:05:36.442Z,2.95
2018-09-29T23:08:08.501Z,3.45
2018-09-29T23:10:40.834Z,3.05
2018-09-29T23:13:12.903Z,3.45
2018-09-29T23:15:44.922Z,3.02
2018-09-29T23:18:16.987Z,3.02
2018-09-29T23:20:49.055Z,2.25
2018-09-29T23:23:21.114Z,2.85
2018-09-29T23:25:53.185Z,3.02
2018-09-29T23:28:25.286Z,2.50
2018-09-29T23:30:57.282Z,2.50
2018-09-29T23:33:29.355Z,4.67
2018-09-29T23:36:01.460Z,2.58
2018-09-29T23:38:33.503Z,2.60
2018-09-29T23:41:05.648Z,2.87
2018-09-29T23:43:37.739Z,2.72
2018-09-29T23:46:09.783Z,2.70
2018-09-29T23:48:41.806Z,2.65
2018-09-29T23:51:13.886Z,2.80
2018-09-29T23:53:46.138Z,2.70
2018-09-29T23:56:18.235Z,3.10
2018-09-29T23:58:50.253Z,2.65
