createdAt,value
2023-02-28T00:53:31.027Z,14.23
2023-02-28T00:55:57.848Z,9.48
2023-02-28T00:58:24.611Z,7.85
2023-02-28T01:00:53.719Z,9.13
2023-02-28T01:03:21.665Z,9.52
2023-02-28T01:05:48.454Z,7.75
2023-02-28T01:08:15.847Z,6.53
2023-02-28T01:10:43.531Z,7.30
2023-02-28T01:13:10.738Z,6.72
2023-02-28T01:15:37.882Z,5.90
2023-02-28T01:18:04.689Z,6.07
2023-02-28T01:20:31.379Z,6.10
2023-02-28T01:22:58.149Z,6.05
2023-02-28T01:25:25.313Z,5.80
2023-02-28T01:27:52.372Z,6.28
2023-02-28T01:30:19.209Z,5.63
2023-02-28T01:32:45.983Z,5.35
2023-02-28T01:35:12.763Z,4.78
2023-02-28T01:37:39.616Z,5.00
2023-02-28T01:40:07.147Z,5.40
2023-02-28T01:42:33.881Z,5.32
2023-02-28T01:45:00.644Z,5.40
2023-02-28T01:47:32.615Z,5.82
2023-02-28T01:50:01.040Z,5.18
2023-02-28T01:52:28.922Z,5.47
2023-02-28T01:54:59.364Z,5.20
2023-02-28T01:57:32.218Z,5.13
2023-02-28T02:00:05.525Z,5.32
2023-02-28T02:02:32.547Z,5.32
2023-02-28T02:05:08.060Z,5.40
2023-02-28T02:07:37.844Z,5.10
2023-02-28T02:10:17.613Z,5.22
2023-02-28T02:12:59.855Z,4.60
2023-02-28T02:15:48.198Z,5.03
2023-02-28T02:18:27.336Z,5.07
2023-02-28T02:21:32.939Z,4.80
2023-02-28T02:24:12.354Z,5.20
2023-02-28T02:26:51.341Z,5.03
2023-02-28T02:29:54.627Z,5.95
2023-02-28T02:32:48.388Z,6.63
2023-02-28T02:35:28.250Z,5.25
2023-02-28T02:38:09.795Z,5.07
2023-02-28T02:41:01.055Z,5.15
2023-02-28T02:43:42.954Z,5.22
2023-02-28T02:46:18.203Z,5.07
2023-02-28T02:48:46.271Z,5.03
2023-02-28T02:51:17.625Z,4.35
2023-02-28T02:54:00.626Z,5.57
2023-02-28T02:56:32.631Z,5.38
2023-02-28T02:59:05.263Z,4.70
2023-02-28T03:01:33.319Z,4.68
2023-02-28T03:04:06.911Z,4.53
2023-02-28T03:06:33.925Z,4.97
2023-02-28T03:09:01.955Z,4.60
2023-02-28T03:11:29.930Z,5.00
2023-02-28T03:14:15.186Z,5.10
2023-02-28T03:17:05.839Z,5.63
2023-02-28T03:20:14.410Z,4.80
2023-02-28T03:22:53.455Z,5.00
2023-02-28T03:25:33.205Z,5.05
2023-02-28T03:28:03.149Z,4.78
2023-02-28T03:31:12.295Z,4.75
2023-02-28T03:34:46.459Z,4.97
2023-02-28T03:37:19.925Z,5.05
2023-02-28T03:39:59.181Z,4.97
2023-02-28T03:42:30.640Z,5.28
2023-02-28T03:45:05.284Z,5.20
2023-02-28T03:47:49.626Z,5.35
2023-02-28T03:50:50.005Z,5.10
2023-02-28T03:53:28.732Z,5.50
2023-02-28T03:56:05.121Z,5.43
2023-02-28T03:58:53.553Z,5.47
2023-02-28T04:01:29.493Z,5.32
2023-02-28T04:03:56.639Z,5.40
2023-02-28T04:06:24.646Z,5.55
2023-02-28T04:08:52.099Z,5.45
2023-02-28T04:11:30.450Z,5.32
2023-02-28T04:13:57.389Z,5.80
2023-02-28T04:16:34.401Z,5.68
2023-02-28T04:19:04.561Z,5.53
2023-02-28T04:21:32.501Z,6.60
2023-02-28T04:24:01.626Z,5.15
2023-02-28T04:26:37.391Z,5.65
2023-02-28T04:29:06.014Z,5.80
2023-02-28T04:31:33.316Z,5.82
2023-02-28T04:34:01.304Z,5.97
2023-02-28T04:36:28.317Z,5.70
2023-02-28T04:38:55.346Z,6.60
2023-02-28T04:41:23.772Z,7.07
2023-02-28T04:43:53.372Z,7.38
2023-02-28T04:46:21.006Z,6.30
2023-02-28T04:48:48.124Z,5.82
2023-02-28T04:51:17.349Z,5.50
2023-02-28T04:53:44.568Z,5.70
2023-02-28T04:56:16.955Z,6.53
2023-02-28T04:58:44.571Z,6.70
2023-02-28T05:01:25.549Z,7.15
2023-02-28T05:03:53.968Z,6.78
2023-02-28T05:06:24.746Z,6.32
2023-02-28T05:08:52.050Z,6.18
2023-02-28T05:11:28.196Z,7.05
2023-02-28T05:13:55.214Z,6.40
2023-02-28T05:16:22.347Z,6.43
2023-02-28T05:18:49.224Z,6.50
2023-02-28T05:21:29.307Z,6.05
2023-02-28T05:23:58.178Z,7.72
2023-02-28T05:26:25.509Z,7.68
2023-02-28T05:28:52.254Z,7.72
2023-02-28T05:31:19.466Z,7.00
2023-02-28T05:33:46.400Z,6.45
2023-02-28T05:36:13.445Z,7.50
2023-02-28T05:38:40.275Z,6.82
2023-02-28T05:41:11.846Z,6.95
2023-02-28T05:43:39.156Z,7.53
2023-02-28T05:46:10.980Z,7.32
2023-02-28T05:48:39.308Z,7.25
2023-02-28T05:51:07.465Z,6.63
2023-02-28T05:53:35.302Z,6.95
2023-02-28T05:56:02.701Z,6.72
2023-02-28T05:58:31.853Z,6.10
2023-02-28T06:01:20.155Z,5.82
2023-02-28T06:03:46.989Z,6.60
2023-02-28T06:06:13.765Z,6.28
2023-02-28T06:08:40.574Z,5.90
2023-02-28T06:11:07.846Z,5.40
2023-02-28T06:13:34.667Z,6.32
2023-02-28T06:16:04.576Z,8.25
2023-02-28T06:18:31.493Z,11.23
2023-02-28T06:20:58.266Z,17.90
2023-02-28T06:23:25.144Z,17.58
2023-02-28T06:25:54.034Z,13.07
2023-02-28T06:28:20.963Z,9.30
2023-02-28T06:30:47.704Z,8.38
2023-02-28T06:33:14.475Z,7.35
2023-02-28T06:35:44.280Z,6.75
2023-02-28T06:38:11.773Z,6.80
2023-02-28T06:40:38.592Z,6.43
2023-02-28T06:43:05.507Z,7.63
2023-02-28T06:45:32.277Z,6.40
2023-02-28T06:47:59.553Z,6.10
2023-02-28T06:50:26.409Z,6.47
2023-02-28T06:52:55.014Z,6.45
2023-02-28T06:55:21.857Z,5.90
2023-02-28T06:57:48.838Z,8.48
2023-02-28T07:00:16.122Z,6.38
2023-02-28T07:02:43.294Z,6.43
2023-02-28T07:05:10.143Z,6.38
2023-02-28T07:07:39.249Z,7.10
2023-02-28T07:10:06.356Z,7.95
2023-02-28T07:12:33.649Z,8.30
2023-02-28T07:15:00.454Z,9.57
2023-02-28T07:17:27.290Z,6.07
2023-02-28T07:19:54.133Z,8.00
2023-02-28T07:22:21.087Z,5.68
2023-02-28T07:24:47.821Z,6.45
2023-02-28T07:27:24.657Z,6.15
2023-02-28T07:29:51.698Z,6.95
2023-02-28T07:32:19.601Z,6.57
2023-02-28T07:34:46.854Z,6.53
2023-02-28T07:37:13.669Z,6.32
2023-02-28T07:39:42.740Z,6.22
2023-02-28T07:42:12.271Z,7.00
2023-02-28T07:44:41.456Z,6.97
2023-02-28T07:47:11.401Z,6.50
2023-02-28T07:49:38.549Z,6.35
2023-02-28T07:52:07.230Z,6.50
2023-02-28T07:54:34.323Z,6.57
2023-02-28T07:57:01.163Z,6.90
2023-02-28T07:59:28.104Z,6.82
2023-02-28T08:01:55.624Z,6.40
2023-02-28T08:04:22.467Z,7.18
2023-02-28T08:06:49.237Z,6.00
2023-02-28T08:09:16.039Z,5.70
2023-02-28T08:11:42.857Z,6.30
2023-02-28T08:14:09.719Z,7.82
2023-02-28T08:16:36.583Z,9.52
2023-02-28T08:19:03.655Z,16.55
2023-02-28T08:21:30.763Z,13.85
2023-02-28T08:23:57.917Z,14.40
2023-02-28T08:26:24.716Z,11.32
2023-02-28T08:28:51.582Z,7.80
2023-02-28T08:31:19.436Z,8.35
2023-02-28T08:33:46.718Z,6.38
2023-02-28T08:36:13.608Z,6.50
2023-02-28T08:38:40.845Z,6.25
2023-02-28T08:41:11.269Z,6.63
2023-02-28T08:43:39.332Z,6.72
2023-02-28T08:46:06.950Z,6.15
2023-02-28T08:48:35.907Z,6.38
2023-02-28T08:51:08.083Z,6.55
2023-02-28T08:53:40.266Z,8.95
2023-02-28T08:56:13.179Z,5.93
2023-02-28T08:58:40.828Z,5.93
2023-02-28T09:01:22.877Z,6.20
2023-02-28T09:03:51.329Z,6.68
2023-02-28T09:06:19.776Z,8.88
2023-02-28T09:08:46.712Z,7.53
2023-02-28T09:11:13.915Z,7.88
2023-02-28T09:13:41.162Z,6.85
2023-02-28T09:16:11.896Z,7.20
2023-02-28T09:18:39.314Z,7.78
2023-02-28T09:21:07.834Z,7.65
2023-02-28T09:23:35.074Z,7.60
2023-02-28T09:26:02.260Z,7.65
2023-02-28T09:28:29.155Z,7.68
2023-02-28T09:30:56.151Z,7.80
2023-02-28T09:33:23.196Z,8.25
2023-02-28T09:35:51.292Z,7.68
2023-02-28T09:38:18.644Z,7.45
2023-02-28T09:40:51.633Z,7.32
2023-02-28T09:43:21.347Z,6.57
2023-02-28T09:46:32.679Z,7.80
2023-02-28T09:49:11.616Z,8.90
2023-02-28T09:52:02.045Z,8.57
2023-02-28T09:54:33.970Z,8.02
2023-02-28T09:57:06.027Z,8.95
2023-02-28T09:59:55.562Z,10.18
2023-02-28T10:02:27.855Z,8.15
2023-02-28T10:04:56.203Z,8.10
2023-02-28T10:07:49.223Z,7.88
2023-02-28T10:10:46.356Z,6.97
2023-02-28T10:13:22.100Z,8.38
2023-02-28T10:15:53.570Z,7.68
2023-02-28T10:18:25.641Z,6.80
2023-02-28T10:20:53.717Z,7.60
2023-02-28T10:23:36.509Z,6.65
2023-02-28T10:26:14.755Z,6.93
2023-02-28T10:28:41.731Z,5.75
2023-02-28T10:31:19.402Z,6.45
2023-02-28T10:33:46.746Z,6.40
2023-02-28T10:36:17.704Z,6.97
2023-02-28T10:38:45.925Z,6.32
2023-02-28T10:41:16.373Z,6.45
2023-02-28T10:43:46.248Z,6.90
2023-02-28T10:46:27.052Z,6.15
2023-02-28T10:49:04.461Z,6.63
2023-02-28T10:51:42.213Z,6.03
2023-02-28T10:54:23.381Z,5.80
2023-02-28T10:57:20.536Z,5.50
2023-02-28T10:59:51.448Z,5.80
2023-02-28T11:02:39.317Z,5.80
2023-02-28T11:05:25.961Z,6.22
2023-02-28T11:10:40.514Z,7.07
2023-02-28T11:13:07.394Z,6.25
2023-02-28T11:15:35.946Z,5.95
2023-02-28T11:18:53.708Z,6.28
2023-02-28T11:21:28.546Z,7.22
2023-02-28T11:24:36.133Z,6.50
2023-02-28T11:27:03.464Z,6.38
2023-02-28T11:29:33.480Z,6.80
2023-02-28T11:32:21.468Z,7.43
2023-02-28T11:35:10.082Z,7.22
2023-02-28T11:37:37.223Z,7.68
2023-02-28T11:40:13.779Z,7.30
2023-02-28T11:43:00.841Z,7.28
2023-02-28T11:45:46.488Z,7.25
2023-02-28T11:48:51.032Z,7.60
2023-02-28T11:51:34.705Z,7.10
2023-02-28T11:54:24.225Z,7.97
2023-02-28T11:57:17.048Z,7.50
2023-02-28T11:59:52.314Z,7.32
2023-02-28T12:02:29.534Z,7.10
2023-02-28T12:05:11.910Z,7.05
2023-02-28T12:08:04.535Z,7.53
2023-02-28T12:10:38.540Z,6.50
2023-02-28T12:13:47.677Z,7.13
2023-02-28T12:16:24.759Z,7.38
2023-02-28T12:18:57.019Z,7.65
2023-02-28T12:22:00.724Z,7.65
2023-02-28T12:24:50.630Z,8.43
2023-02-28T12:27:22.843Z,8.23
2023-02-28T12:30:16.869Z,7.38
2023-02-28T12:32:52.314Z,6.55
2023-02-28T12:35:33.354Z,7.18
2023-02-28T12:38:20.378Z,7.18
2023-02-28T12:41:00.881Z,7.45
2023-02-28T12:43:40.791Z,8.40
2023-02-28T12:46:20.465Z,7.80
2023-02-28T12:48:57.488Z,8.02
2023-02-28T12:51:26.185Z,7.80
2023-02-28T12:54:10.525Z,7.55
2023-02-28T12:56:45.287Z,6.65
2023-02-28T12:59:15.819Z,7.00
2023-02-28T13:02:04.711Z,8.52
2023-02-28T13:04:58.352Z,7.80
2023-02-28T13:08:04.377Z,7.53
2023-02-28T13:10:50.987Z,7.20
2023-02-28T13:13:21.140Z,7.80
2023-02-28T13:16:06.362Z,8.45
2023-02-28T13:18:38.334Z,8.77
2023-02-28T13:21:10.320Z,7.55
2023-02-28T13:24:03.201Z,7.95
2023-02-28T13:26:39.304Z,6.65
2023-02-28T13:29:12.044Z,6.95
2023-02-28T13:32:06.985Z,7.00
2023-02-28T13:34:38.396Z,6.93
2023-02-28T13:37:23.444Z,8.18
2023-02-28T13:39:51.545Z,7.05
2023-02-28T13:42:48.061Z,7.35
2023-02-28T13:45:14.773Z,8.20
2023-02-28T13:47:47.934Z,7.43
2023-02-28T13:50:26.836Z,7.32
2023-02-28T13:53:43.738Z,7.82
2023-02-28T13:56:43.959Z,9.60
2023-02-28T13:59:21.866Z,9.45
2023-02-28T14:01:58.409Z,9.23
2023-02-28T14:04:40.281Z,8.57
2023-02-28T14:07:08.521Z,7.72
2023-02-28T14:09:41.681Z,7.70
2023-02-28T14:12:46.125Z,8.73
2023-02-28T14:15:49.335Z,8.65
2023-02-28T14:18:33.158Z,8.10
2023-02-28T14:21:12.088Z,7.43
2023-02-28T14:23:53.895Z,8.88
2023-02-28T14:26:44.484Z,8.18
2023-02-28T14:29:38.024Z,8.20
2023-02-28T14:32:14.786Z,7.85
2023-02-28T14:35:06.182Z,8.00
2023-02-28T14:37:38.476Z,8.30
2023-02-28T14:40:06.088Z,8.52
2023-02-28T14:42:34.524Z,8.25
2023-02-28T14:45:02.232Z,8.10
2023-02-28T14:47:34.650Z,8.48
2023-02-28T14:50:04.716Z,7.47
2023-02-28T14:52:33.571Z,7.85
2023-02-28T14:55:08.055Z,8.55
2023-02-28T14:57:41.303Z,8.23
2023-02-28T15:00:31.636Z,8.20
2023-02-28T15:03:00.709Z,8.32
2023-02-28T15:05:35.378Z,8.23
2023-02-28T15:08:17.267Z,8.00
2023-02-28T15:11:07.600Z,8.63
2023-02-28T15:13:51.889Z,7.82
2023-02-28T15:16:23.119Z,8.52
2023-02-28T15:19:01.976Z,8.73
2023-02-28T15:21:36.590Z,9.10
2023-02-28T15:24:15.423Z,9.38
2023-02-28T15:26:46.868Z,9.73
2023-02-28T15:29:21.332Z,10.75
2023-02-28T15:31:58.222Z,9.68
2023-02-28T15:34:44.307Z,9.82
2023-02-28T15:37:33.488Z,9.32
2023-02-28T15:40:11.571Z,10.70
2023-02-28T15:42:39.067Z,9.80
2023-02-28T15:45:06.397Z,10.52
2023-02-28T15:47:34.004Z,9.30
2023-02-28T15:50:04.368Z,10.43
2023-02-28T15:52:43.502Z,9.63
2023-02-28T15:55:19.619Z,9.98
2023-02-28T15:57:49.385Z,9.82
2023-02-28T16:00:20.644Z,10.45
2023-02-28T16:02:47.633Z,9.45
2023-02-28T16:05:29.217Z,9.68
2023-02-28T16:08:02.352Z,9.60
2023-02-28T16:10:30.391Z,10.38
2023-02-28T16:12:58.826Z,10.60
2023-02-28T16:15:29.617Z,11.50
2023-02-28T16:17:57.653Z,11.63
2023-02-28T16:20:25.596Z,10.75
2023-02-28T16:22:52.796Z,12.20
2023-02-28T16:25:35.405Z,11.13
2023-02-28T16:28:02.965Z,12.60
2023-02-28T16:30:33.663Z,11.65
2023-02-28T16:33:00.945Z,12.23
2023-02-28T16:35:27.765Z,12.55
2023-02-28T16:37:55.105Z,12.35
2023-02-28T16:40:26.284Z,13.40
2023-02-28T16:42:58.574Z,12.38
2023-02-28T16:45:28.103Z,12.63
2023-02-28T16:47:55.946Z,12.15
2023-02-28T16:50:28.714Z,11.40
2023-02-28T16:52:56.000Z,12.05
2023-02-28T16:55:24.803Z,12.20
2023-02-28T16:57:58.135Z,12.80
2023-02-28T17:00:26.369Z,12.38
2023-02-28T17:02:53.502Z,11.70
2023-02-28T17:05:21.045Z,11.55
2023-02-28T17:07:49.052Z,12.13
2023-02-28T17:10:23.768Z,11.77
2023-02-28T17:12:51.317Z,11.73
2023-02-28T17:15:20.650Z,11.65
2023-02-28T17:17:49.858Z,12.07
2023-02-28T17:20:23.616Z,10.93
2023-02-28T17:22:51.438Z,12.00
2023-02-28T17:25:18.533Z,12.27
2023-02-28T17:27:45.602Z,13.30
2023-02-28T17:30:22.003Z,12.70
2023-02-28T17:32:48.873Z,12.32
2023-02-28T17:35:16.096Z,14.55
2023-02-28T17:37:43.207Z,14.80
2023-02-28T17:40:18.655Z,13.88
2023-02-28T17:42:46.058Z,13.05
2023-02-28T17:45:14.165Z,13.98
2023-02-28T17:47:42.651Z,12.90
2023-02-28T17:50:16.870Z,12.57
2023-02-28T17:52:43.704Z,13.45
2023-02-28T17:55:12.564Z,13.10
2023-02-28T17:57:39.701Z,12.93
2023-02-28T18:00:07.763Z,12.85
2023-02-28T18:02:34.654Z,14.07
2023-02-28T18:05:01.697Z,13.73
2023-02-28T18:07:28.508Z,12.55
2023-02-28T18:09:55.411Z,12.32
2023-02-28T18:12:22.215Z,12.88
2023-02-28T18:14:49.057Z,11.82
2023-02-28T18:17:15.823Z,13.75
2023-02-28T18:19:42.634Z,11.82
2023-02-28T18:22:09.748Z,12.32
2023-02-28T18:24:36.767Z,12.98
2023-02-28T18:27:03.722Z,12.80
2023-02-28T18:29:32.089Z,12.30
2023-02-28T18:31:59.523Z,11.75
2023-02-28T18:34:26.773Z,11.90
2023-02-28T18:36:53.839Z,12.40
2023-02-28T18:39:20.939Z,12.90
2023-02-28T18:41:47.827Z,12.13
2023-02-28T18:44:20.251Z,11.93
2023-02-28T18:46:48.958Z,12.40
2023-02-28T18:49:16.374Z,12.60
2023-02-28T18:51:45.329Z,11.25
2023-02-28T18:54:13.995Z,11.77
2023-02-28T18:56:40.968Z,11.75
2023-02-28T18:59:07.753Z,12.15
2023-02-28T19:01:34.630Z,10.48
2023-02-28T19:04:03.481Z,11.30
2023-02-28T19:06:32.046Z,12.38
2023-02-28T19:09:00.829Z,11.23
2023-02-28T19:11:27.903Z,11.73
2023-02-28T19:13:54.939Z,10.73
2023-02-28T19:16:23.169Z,10.68
2023-02-28T19:18:50.544Z,11.18
2023-02-28T19:21:19.979Z,11.00
2023-02-28T19:23:46.770Z,10.77
2023-02-28T19:26:20.008Z,10.50
2023-02-28T19:28:47.635Z,10.25
2023-02-28T19:31:17.415Z,10.43
2023-02-28T19:33:44.232Z,10.52
2023-02-28T19:36:12.643Z,9.93
2023-02-28T19:38:40.475Z,11.85
2023-02-28T19:41:10.455Z,10.50
2023-02-28T19:43:37.532Z,9.45
2023-02-28T19:46:05.032Z,10.48
2023-02-28T19:48:31.874Z,9.88
2023-02-28T19:51:03.474Z,10.40
2023-02-28T19:53:32.045Z,9.63
2023-02-28T19:56:00.394Z,10.95
2023-02-28T19:58:27.708Z,10.10
2023-02-28T20:00:54.509Z,10.77
2023-02-28T20:03:21.867Z,10.05
2023-02-28T20:05:58.739Z,9.90
2023-02-28T20:08:25.614Z,10.90
2023-02-28T20:10:52.422Z,10.05
2023-02-28T20:13:20.661Z,10.35
2023-02-28T20:15:49.909Z,10.25
2023-02-28T20:18:16.851Z,10.02
2023-02-28T20:20:43.816Z,11.00
2023-02-28T20:23:11.234Z,9.77
2023-02-28T20:25:41.101Z,9.38
2023-02-28T20:28:07.822Z,9.93
2023-02-28T20:30:35.017Z,10.40
2023-02-28T20:33:01.839Z,10.27
2023-02-28T20:35:28.711Z,10.77
2023-02-28T20:37:55.500Z,9.90
2023-02-28T20:40:22.246Z,10.32
2023-02-28T20:42:49.179Z,11.27
2023-02-28T20:45:16.053Z,10.40
2023-02-28T20:47:43.656Z,10.77
2023-02-28T20:50:11.384Z,9.45
2023-02-28T20:52:38.211Z,9.07
2023-02-28T20:55:05.774Z,10.00
2023-02-28T20:57:32.630Z,11.52
2023-02-28T20:59:59.354Z,11.05
2023-02-28T21:02:26.699Z,10.07
2023-02-28T21:04:53.569Z,10.43
2023-02-28T21:07:20.286Z,9.95
2023-02-28T21:09:47.004Z,10.45
2023-02-28T21:12:13.739Z,10.20
2023-02-28T21:14:40.518Z,10.80
2023-02-28T21:17:10.424Z,11.18
2023-02-28T21:19:37.277Z,10.70
2023-02-28T21:22:04.132Z,10.60
2023-02-28T21:24:30.903Z,10.13
2023-02-28T21:26:59.714Z,10.18
2023-02-28T21:29:26.571Z,9.57
2023-02-28T21:31:53.441Z,9.98
2023-02-28T21:34:20.493Z,10.80
2023-02-28T21:36:47.490Z,10.32
2023-02-28T21:39:25.904Z,9.00
2023-02-28T21:41:53.652Z,9.65
2023-02-28T21:44:22.742Z,9.35
2023-02-28T21:46:56.845Z,11.18
2023-02-28T21:49:24.296Z,10.63
2023-02-28T21:51:50.998Z,10.82
2023-02-28T21:54:18.057Z,9.77
2023-02-28T21:56:44.854Z,10.48
2023-02-28T21:59:11.862Z,9.15
2023-02-28T22:01:46.289Z,10.45
2023-02-28T22:04:22.657Z,10.05
2023-02-28T22:06:59.768Z,10.50
2023-02-28T22:09:26.581Z,10.13
2023-02-28T22:11:53.359Z,9.65
2023-02-28T22:14:20.293Z,10.13
2023-02-28T22:16:51.865Z,10.40
2023-02-28T22:19:20.339Z,11.18
2023-02-28T22:21:47.651Z,9.07
2023-02-28T22:24:17.709Z,10.93
2023-02-28T22:26:45.096Z,10.27
2023-02-28T22:29:11.907Z,10.15
2023-02-28T22:31:38.694Z,10.40
2023-02-28T22:34:08.711Z,10.68
2023-02-28T22:36:35.963Z,11.52
2023-02-28T22:39:04.128Z,10.60
2023-02-28T22:41:31.161Z,10.85
2023-02-28T22:44:01.544Z,10.65
2023-02-28T22:46:30.578Z,10.23
2023-02-28T22:49:02.933Z,10.75
2023-02-28T22:51:30.146Z,11.10
2023-02-28T22:53:58.501Z,10.70
2023-02-28T22:56:27.603Z,11.20
2023-02-28T22:58:59.058Z,10.60
2023-02-28T23:01:28.550Z,10.25
2023-02-28T23:03:55.982Z,9.85
2023-02-28T23:06:32.038Z,9.93
2023-02-28T23:09:01.818Z,10.60
2023-02-28T23:11:34.953Z,10.68
2023-02-28T23:14:02.081Z,10.32
2023-02-28T23:16:56.744Z,10.70
2023-02-28T23:19:29.778Z,10.15
2023-02-28T23:21:58.310Z,12.13
2023-02-28T23:24:27.149Z,11.18
2023-02-28T23:26:56.942Z,11.15
2023-02-28T23:29:25.155Z,10.07
2023-02-28T23:31:52.249Z,11.75
2023-02-28T23:34:26.489Z,10.35
2023-02-28T23:36:55.397Z,10.63
2023-02-28T23:39:22.636Z,10.52
2023-02-28T23:41:49.614Z,10.18
2023-02-28T23:44:17.291Z,11.82
2023-02-28T23:46:46.640Z,10.98
2023-02-28T23:49:14.226Z,10.70
2023-02-28T23:51:41.522Z,9.95
2023-02-28T23:54:08.743Z,10.30
2023-02-28T23:56:35.567Z,10.27
2023-02-28T23:59:02.399Z,10.48
