createdAt,value
2023-04-16T00:00:25.821Z,12.60
2023-04-16T00:02:54.205Z,12.60
2023-04-16T00:05:22.711Z,12.60
2023-04-16T00:07:51.910Z,12.60
2023-04-16T00:10:20.282Z,12.70
2023-04-16T00:12:48.481Z,12.70
2023-04-16T00:15:18.111Z,12.70
2023-04-16T00:17:46.840Z,12.70
2023-04-16T00:20:15.130Z,12.80
2023-04-16T00:22:43.382Z,12.80
2023-04-16T00:25:11.602Z,12.80
2023-04-16T00:27:39.777Z,12.80
2023-04-16T00:30:09.213Z,12.80
2023-04-16T00:32:38.817Z,12.80
2023-04-16T00:35:08.189Z,12.80
2023-04-16T00:37:36.369Z,12.80
2023-04-16T00:40:04.696Z,12.80
2023-04-16T00:42:32.934Z,12.80
2023-04-16T00:45:01.126Z,12.80
2023-04-16T00:47:29.766Z,12.80
2023-04-16T00:49:59.438Z,12.80
2023-04-16T00:52:28.605Z,12.80
2023-04-16T00:54:57.756Z,12.70
2023-04-16T00:57:26.003Z,12.80
2023-04-16T00:59:55.297Z,12.80
2023-04-16T01:02:23.752Z,12.80
2023-04-16T01:04:52.468Z,12.80
2023-04-16T01:07:21.888Z,12.80
2023-04-16T01:09:49.988Z,12.80
2023-04-16T01:12:18.054Z,12.70
2023-04-16T01:14:46.219Z,12.60
2023-04-16T01:17:14.281Z,12.60
2023-04-16T01:19:42.564Z,12.60
2023-04-16T01:22:12.012Z,12.50
2023-04-16T01:24:40.553Z,12.50
2023-04-16T01:27:08.637Z,12.50
2023-04-16T01:29:36.717Z,12.50
2023-04-16T01:32:04.739Z,12.50
2023-04-16T01:34:32.807Z,12.60
2023-04-16T01:37:00.903Z,12.50
2023-04-16T01:39:30.454Z,12.60
2023-04-16T01:41:58.498Z,12.60
2023-04-16T01:44:26.613Z,12.60
2023-04-16T01:46:54.729Z,12.60
2023-04-16T01:49:22.899Z,12.60
2023-04-16T01:51:51.661Z,12.60
2023-04-16T01:54:19.713Z,12.60
2023-04-16T01:56:49.165Z,12.60
2023-04-16T01:59:17.198Z,12.60
2023-04-16T02:01:45.509Z,12.60
2023-04-16T02:04:13.819Z,12.60
2023-04-16T02:06:42.076Z,12.50
2023-04-16T02:09:10.299Z,12.50
2023-04-16T02:11:38.633Z,12.50
2023-04-16T02:14:08.727Z,12.50
2023-04-16T02:16:36.863Z,12.40
2023-04-16T02:19:04.922Z,12.40
2023-04-16T02:21:32.980Z,12.40
2023-04-16T02:24:01.046Z,12.40
2023-04-16T02:26:29.711Z,12.40
2023-04-16T02:28:57.797Z,12.40
2023-04-16T02:31:28.448Z,12.30
2023-04-16T02:33:56.568Z,12.40
2023-04-16T02:36:24.837Z,12.30
2023-04-16T02:38:52.873Z,12.30
2023-04-16T02:41:21.019Z,12.30
2023-04-16T02:43:49.060Z,12.20
2023-04-16T02:46:18.460Z,12.20
2023-04-16T02:48:47.903Z,12.30
2023-04-16T02:51:15.994Z,12.30
2023-04-16T02:53:45.941Z,12.30
2023-04-16T02:56:14.147Z,12.30
2023-04-16T02:58:42.178Z,12.30
2023-04-16T03:01:10.978Z,12.30
2023-04-16T03:03:39.058Z,12.30
2023-04-16T03:06:08.506Z,12.30
2023-04-16T03:08:36.589Z,12.20
2023-04-16T03:11:04.647Z,12.20
2023-04-16T03:13:32.868Z,12.20
2023-04-16T03:16:00.955Z,12.20
2023-04-16T03:18:29.012Z,12.20
2023-04-16T03:20:57.088Z,12.10
2023-04-16T03:23:26.552Z,12.10
2023-04-16T03:25:54.596Z,12.10
2023-04-16T03:28:22.729Z,12.00
2023-04-16T03:30:53.904Z,12.00
2023-04-16T03:33:22.772Z,11.90
2023-04-16T03:35:57.521Z,11.90
2023-04-16T03:38:27.248Z,11.90
2023-04-16T03:40:55.329Z,11.90
2023-04-16T03:43:23.492Z,11.90
2023-04-16T03:45:51.828Z,11.80
2023-04-16T03:48:19.860Z,11.90
2023-04-16T03:50:48.619Z,11.90
2023-04-16T03:53:16.842Z,11.90
2023-04-16T03:55:46.241Z,11.90
2023-04-16T03:58:14.275Z,11.90
2023-04-16T04:00:43.478Z,12.00
2023-04-16T04:03:11.942Z,12.00
2023-04-16T04:05:41.409Z,12.00
2023-04-16T04:08:09.925Z,11.90
2023-04-16T04:10:38.180Z,11.90
2023-04-16T04:13:08.030Z,11.90
2023-04-16T04:15:36.142Z,11.90
2023-04-16T04:18:04.313Z,11.90
2023-04-16T04:20:32.410Z,11.90
2023-04-16T04:23:00.715Z,11.90
2023-04-16T04:25:28.778Z,11.90
2023-04-16T04:27:56.858Z,11.90
2023-04-16T04:30:26.323Z,11.90
2023-04-16T04:32:54.453Z,11.90
2023-04-16T04:35:22.673Z,11.90
2023-04-16T04:37:50.725Z,11.90
2023-04-16T04:40:18.812Z,11.90
2023-04-16T04:42:46.855Z,11.90
2023-04-16T04:45:14.921Z,12.00
2023-04-16T04:47:44.392Z,12.00
2023-04-16T04:50:12.616Z,12.00
2023-04-16T04:52:40.711Z,12.00
2023-04-16T04:55:09.355Z,12.00
2023-04-16T04:57:37.593Z,12.00
2023-04-16T05:00:06.299Z,12.00
2023-04-16T05:02:34.483Z,12.10
2023-04-16T05:05:03.984Z,12.10
2023-04-16T05:07:32.257Z,12.10
2023-04-16T05:10:00.630Z,12.10
2023-04-16T05:12:28.711Z,12.10
2023-04-16T05:14:56.753Z,12.10
2023-04-16T05:17:24.817Z,12.10
2023-04-16T05:19:53.424Z,12.10
2023-04-16T05:22:22.882Z,12.10
2023-04-16T05:24:50.938Z,12.20
2023-04-16T05:27:19.065Z,12.20
2023-04-16T05:29:47.132Z,12.20
2023-04-16T05:32:15.456Z,12.20
2023-04-16T05:34:43.559Z,12.30
2023-04-16T05:37:11.585Z,12.30
2023-04-16T05:39:41.032Z,12.30
2023-04-16T05:42:09.122Z,12.30
2023-04-16T05:44:37.161Z,12.30
2023-04-16T05:47:07.245Z,12.30
2023-04-16T05:49:35.312Z,12.30
2023-04-16T05:52:03.424Z,12.30
2023-04-16T05:54:31.532Z,12.40
2023-04-16T05:57:01.579Z,12.40
2023-04-16T05:59:30.783Z,12.40
2023-04-16T06:01:59.134Z,12.40
2023-04-16T06:04:27.382Z,12.50
2023-04-16T06:06:55.577Z,12.50
2023-04-16T06:09:24.642Z,12.50
2023-04-16T06:11:52.686Z,12.60
2023-04-16T06:14:22.112Z,12.70
2023-04-16T06:16:50.332Z,12.80
2023-04-16T06:19:18.372Z,12.80
2023-04-16T06:21:46.549Z,12.90
2023-04-16T06:24:14.593Z,12.90
2023-04-16T06:26:43.086Z,13.00
2023-04-16T06:29:11.924Z,13.10
2023-04-16T06:31:41.565Z,13.10
2023-04-16T06:34:10.337Z,13.20
2023-04-16T06:36:38.647Z,13.20
2023-04-16T06:39:06.785Z,13.20
2023-04-16T06:41:34.960Z,13.30
2023-04-16T06:44:03.009Z,13.30
2023-04-16T06:46:31.201Z,13.40
2023-04-16T06:49:00.627Z,13.40
2023-04-16T06:51:28.697Z,13.50
2023-04-16T06:53:56.749Z,13.60
2023-04-16T06:56:24.868Z,13.70
2023-04-16T06:58:52.914Z,13.70
2023-04-16T07:01:21.034Z,13.70
2023-04-16T07:03:49.384Z,13.80
2023-04-16T07:06:18.990Z,13.80
2023-04-16T07:08:47.083Z,13.90
2023-04-16T07:11:15.213Z,13.90
2023-04-16T07:13:43.292Z,14.00
2023-04-16T07:16:11.532Z,14.10
2023-04-16T07:18:39.855Z,14.10
2023-04-16T07:21:07.993Z,14.20
2023-04-16T07:23:37.492Z,14.20
2023-04-16T07:26:15.217Z,14.30
2023-04-16T07:28:47.535Z,14.30
2023-04-16T07:31:33.650Z,14.40
2023-04-16T07:34:01.819Z,14.50
2023-04-16T07:36:31.856Z,14.60
2023-04-16T07:39:01.301Z,14.60
2023-04-16T07:41:29.672Z,14.60
2023-04-16T07:43:57.745Z,14.70
2023-04-16T07:46:30.507Z,14.80
2023-04-16T07:49:04.241Z,14.80
2023-04-16T07:51:32.429Z,14.90
2023-04-16T07:54:01.892Z,15.00
2023-04-16T07:56:29.932Z,15.00
2023-04-16T07:59:02.825Z,15.10
2023-04-16T08:01:36.391Z,15.20
2023-04-16T08:04:04.905Z,15.20
2023-04-16T08:06:33.028Z,15.30
2023-04-16T08:09:02.496Z,15.50
2023-04-16T08:11:30.585Z,15.60
2023-04-16T08:13:58.731Z,15.70
2023-04-16T08:16:26.859Z,15.70
2023-04-16T08:18:54.935Z,15.80
2023-04-16T08:21:23.389Z,15.90
2023-04-16T08:23:51.497Z,15.90
2023-04-16T08:26:20.950Z,16.00
2023-04-16T08:28:48.997Z,16.10
2023-04-16T08:31:17.459Z,16.20
2023-04-16T08:33:45.585Z,16.30
2023-04-16T08:36:13.842Z,16.40
2023-04-16T08:38:41.884Z,16.40
2023-04-16T08:41:13.324Z,16.50
2023-04-16T08:43:46.365Z,16.50
2023-04-16T08:46:15.919Z,16.60
2023-04-16T08:48:47.492Z,16.70
2023-04-16T08:51:18.309Z,16.80
2023-04-16T08:53:53.231Z,16.90
2023-04-16T08:56:24.285Z,16.90
2023-04-16T08:58:56.301Z,16.90
2023-04-16T09:01:26.607Z,16.90
2023-04-16T09:03:55.078Z,17.00
2023-04-16T09:06:24.008Z,17.10
2023-04-16T09:08:52.646Z,17.10
2023-04-16T09:11:21.836Z,17.20
2023-04-16T09:13:49.885Z,17.30
2023-04-16T09:16:21.570Z,17.40
2023-04-16T09:18:49.712Z,17.50
2023-04-16T09:21:17.789Z,17.60
2023-04-16T09:23:46.146Z,17.70
2023-04-16T09:26:14.206Z,17.70
2023-04-16T09:28:43.678Z,17.80
2023-04-16T09:31:13.998Z,17.90
2023-04-16T09:33:43.978Z,18.00
2023-04-16T09:36:12.209Z,18.10
2023-04-16T09:38:50.370Z,18.30
2023-04-16T09:41:18.645Z,18.50
2023-04-16T09:43:56.173Z,18.60
2023-04-16T09:46:24.610Z,18.80
2023-04-16T09:48:54.037Z,19.10
2023-04-16T09:51:22.158Z,19.20
2023-04-16T09:53:53.615Z,19.30
2023-04-16T09:56:25.194Z,19.50
2023-04-16T09:58:58.263Z,19.70
2023-04-16T10:01:26.505Z,20.00
2023-04-16T10:03:56.750Z,20.10
2023-04-16T10:06:27.238Z,20.10
2023-04-16T10:08:57.271Z,20.00
2023-04-16T10:11:25.915Z,20.00
2023-04-16T10:13:54.110Z,20.10
2023-04-16T10:16:24.065Z,20.30
2023-04-16T10:18:52.824Z,20.50
2023-04-16T10:21:23.153Z,20.70
2023-04-16T10:23:53.537Z,20.90
2023-04-16T10:26:22.623Z,21.20
2023-04-16T10:28:51.437Z,21.30
2023-04-16T10:31:19.629Z,21.20
2023-04-16T10:33:47.911Z,21.20
2023-04-16T10:36:17.316Z,21.40
2023-04-16T10:38:48.987Z,21.80
2023-04-16T10:41:17.061Z,22.20
2023-04-16T10:43:46.525Z,22.60
2023-04-16T10:46:22.619Z,22.80
2023-04-16T10:48:52.258Z,22.70
2023-04-16T10:51:29.267Z,22.50
2023-04-16T10:54:03.500Z,22.50
2023-04-16T10:56:34.557Z,22.50
2023-04-16T10:59:05.451Z,22.80
2023-04-16T11:01:35.033Z,23.20
2023-04-16T11:04:27.248Z,23.50
2023-04-16T11:07:18.447Z,23.90
2023-04-16T11:09:53.414Z,24.30
2023-04-16T11:12:23.476Z,24.80
2023-04-16T11:14:53.042Z,25.30
2023-04-16T11:17:21.831Z,25.50
2023-04-16T11:19:50.169Z,25.10
2023-04-16T11:22:21.847Z,24.60
2023-04-16T11:24:56.107Z,24.10
2023-04-16T11:27:24.518Z,24.10
2023-04-16T11:30:00.316Z,24.10
2023-04-16T11:32:28.534Z,24.40
2023-04-16T11:34:56.637Z,24.50
2023-04-16T11:37:34.282Z,24.30
2023-04-16T11:40:06.786Z,23.90
2023-04-16T11:42:37.190Z,24.10
2023-04-16T11:45:06.528Z,24.60
2023-04-16T11:47:44.643Z,25.20
2023-04-16T11:50:22.493Z,25.70
2023-04-16T11:52:51.559Z,25.90
2023-04-16T11:55:21.731Z,26.20
2023-04-16T11:57:51.694Z,26.70
2023-04-16T12:00:24.411Z,27.00
2023-04-16T12:02:54.708Z,27.40
2023-04-16T12:07:59.609Z,28.00
2023-04-16T12:10:29.572Z,27.90
2023-04-16T12:13:11.444Z,27.60
2023-04-16T12:15:49.496Z,27.80
2023-04-16T12:18:18.166Z,28.00
2023-04-16T12:20:47.497Z,28.20
2023-04-16T12:23:25.374Z,28.40
2023-04-16T12:25:55.130Z,28.40
2023-04-16T12:28:31.628Z,28.50
2023-04-16T12:30:59.915Z,28.50
2023-04-16T12:33:28.088Z,28.20
2023-04-16T12:35:56.134Z,27.80
2023-04-16T12:38:25.674Z,27.30
2023-04-16T12:40:57.127Z,26.80
2023-04-16T12:43:25.654Z,26.20
2023-04-16T12:45:53.851Z,25.70
2023-04-16T12:48:21.945Z,25.30
2023-04-16T12:50:50.037Z,24.90
2023-04-16T12:53:18.089Z,24.50
2023-04-16T12:55:46.471Z,24.20
2023-04-16T12:58:15.960Z,23.90
2023-04-16T13:00:44.053Z,23.70
2023-04-16T13:03:12.216Z,23.40
2023-04-16T13:05:40.845Z,23.20
2023-04-16T13:08:08.980Z,23.00
2023-04-16T13:10:37.287Z,22.80
2023-04-16T13:13:05.384Z,22.70
2023-04-16T13:15:34.843Z,22.50
2023-04-16T13:18:02.940Z,22.40
2023-04-16T13:20:31.086Z,22.20
2023-04-16T13:22:59.155Z,22.10
2023-04-16T13:25:27.301Z,21.90
2023-04-16T13:27:55.406Z,21.70
2023-04-16T13:30:23.572Z,21.60
2023-04-16T13:32:53.139Z,21.50
2023-04-16T13:35:21.279Z,21.30
2023-04-16T13:37:49.335Z,21.20
2023-04-16T13:40:17.827Z,21.10
2023-04-16T13:42:45.903Z,21.00
2023-04-16T13:45:14.019Z,21.00
2023-04-16T13:47:42.714Z,20.90
2023-04-16T13:50:12.616Z,20.80
2023-04-16T13:52:41.225Z,20.70
2023-04-16T13:55:10.598Z,20.70
2023-04-16T13:57:38.688Z,20.60
2023-04-16T14:00:11.905Z,20.50
2023-04-16T14:02:42.285Z,20.50
2023-04-16T14:05:12.095Z,20.40
2023-04-16T14:07:40.130Z,20.40
2023-04-16T14:10:09.685Z,20.30
2023-04-16T14:12:38.137Z,20.30
2023-04-16T14:15:09.592Z,20.20
2023-04-16T14:17:38.061Z,20.10
2023-04-16T14:20:06.959Z,20.00
2023-04-16T14:22:36.452Z,20.00
2023-04-16T14:25:04.726Z,19.90
2023-04-16T14:27:32.833Z,19.90
2023-04-16T14:30:00.995Z,19.80
2023-04-16T14:32:29.431Z,19.80
2023-04-16T14:34:57.619Z,19.80
2023-04-16T14:37:26.266Z,19.80
2023-04-16T14:39:56.495Z,19.70
2023-04-16T14:42:24.545Z,19.70
2023-04-16T14:44:52.614Z,19.70
2023-04-16T14:47:21.066Z,19.60
2023-04-16T14:49:49.150Z,19.60
2023-04-16T14:52:18.276Z,19.60
2023-04-16T14:54:47.795Z,19.60
2023-04-16T14:57:17.752Z,19.60
2023-04-16T14:59:45.838Z,19.50
2023-04-16T15:02:13.972Z,19.40
2023-04-16T15:04:42.488Z,19.40
2023-04-16T15:07:11.139Z,19.40
2023-04-16T15:09:39.229Z,19.40
2023-04-16T15:12:07.510Z,19.40
2023-04-16T15:14:36.957Z,19.40
2023-04-16T15:17:05.135Z,19.30
2023-04-16T15:19:33.421Z,19.20
2023-04-16T15:22:01.489Z,19.20
2023-04-16T15:24:29.605Z,19.10
2023-04-16T15:26:57.649Z,19.10
2023-04-16T15:29:25.805Z,19.10
2023-04-16T15:31:55.257Z,19.20
2023-04-16T15:34:23.293Z,19.20
2023-04-16T15:36:51.362Z,19.20
2023-04-16T15:39:20.137Z,19.20
2023-04-16T15:42:00.607Z,19.20
2023-04-16T15:44:31.441Z,19.20
2023-04-16T15:47:01.314Z,19.10
2023-04-16T15:49:29.414Z,19.10
2023-04-16T15:51:57.605Z,19.10
2023-04-16T15:54:25.660Z,19.00
2023-04-16T15:56:53.754Z,19.00
2023-04-16T15:59:21.882Z,19.00
2023-04-16T16:01:50.001Z,19.00
2023-04-16T16:04:21.630Z,19.00
2023-04-16T16:06:50.175Z,19.00
2023-04-16T16:09:19.704Z,18.90
2023-04-16T16:11:47.744Z,18.90
2023-04-16T16:14:18.528Z,18.90
2023-04-16T16:16:46.806Z,18.90
2023-04-16T16:19:14.971Z,18.90
2023-04-16T16:21:44.421Z,19.00
2023-04-16T16:24:12.473Z,19.00
2023-04-16T16:26:40.516Z,19.00
2023-04-16T16:29:08.696Z,19.00
2023-04-16T16:31:36.922Z,18.90
2023-04-16T16:34:05.049Z,18.80
2023-04-16T16:36:36.672Z,18.70
2023-04-16T16:39:06.700Z,18.60
2023-04-16T16:41:37.640Z,18.50
2023-04-16T16:44:05.918Z,18.40
2023-04-16T16:46:33.988Z,18.40
2023-04-16T16:49:04.356Z,18.30
2023-04-16T16:51:33.586Z,18.30
2023-04-16T16:54:01.680Z,18.20
2023-04-16T16:56:31.115Z,18.10
2023-04-16T16:58:59.314Z,18.10
2023-04-16T17:01:27.476Z,18.00
2023-04-16T17:03:56.204Z,18.00
2023-04-16T17:06:25.036Z,17.90
2023-04-16T17:08:53.190Z,17.90
2023-04-16T17:11:21.234Z,17.80
2023-04-16T17:13:50.814Z,17.80
2023-04-16T17:16:18.888Z,17.80
2023-04-16T17:18:47.205Z,17.70
2023-04-16T17:21:16.561Z,17.60
2023-04-16T17:23:44.979Z,17.60
2023-04-16T17:26:13.167Z,17.60
2023-04-16T17:28:41.283Z,17.50
2023-04-16T17:31:11.446Z,17.40
2023-04-16T17:33:39.549Z,17.40
2023-04-16T17:36:08.421Z,17.40
2023-04-16T17:38:36.506Z,17.30
2023-04-16T17:41:04.546Z,17.30
2023-04-16T17:43:32.590Z,17.30
2023-04-16T17:46:00.978Z,17.30
2023-04-16T17:48:30.452Z,17.30
2023-04-16T17:50:58.547Z,17.30
2023-04-16T17:53:26.625Z,17.20
2023-04-16T17:55:56.966Z,17.20
2023-04-16T17:58:26.359Z,17.20
2023-04-16T18:00:54.456Z,17.20
2023-04-16T18:03:22.772Z,17.20
2023-04-16T18:05:52.318Z,17.10
2023-04-16T18:08:20.474Z,17.10
2023-04-16T18:10:48.502Z,17.10
2023-04-16T18:13:16.569Z,17.00
2023-04-16T18:15:44.765Z,17.10
2023-04-16T18:18:12.828Z,17.00
2023-04-16T18:20:40.991Z,17.00
2023-04-16T18:23:10.451Z,16.90
2023-04-16T18:28:07.582Z,16.90
2023-04-16T18:30:35.889Z,16.80
2023-04-16T18:33:25.355Z,16.80
2023-04-16T18:35:52.196Z,16.70
2023-04-16T18:38:21.639Z,16.70
2023-04-16T18:40:50.239Z,16.60
2023-04-16T18:43:18.354Z,16.60
2023-04-16T18:45:46.421Z,16.50
2023-04-16T18:48:14.488Z,16.40
2023-04-16T18:50:42.529Z,16.40
2023-04-16T18:53:10.601Z,16.30
2023-04-16T18:55:40.061Z,16.30
2023-04-16T18:58:08.141Z,16.30
2023-04-16T19:00:36.251Z,16.20
2023-04-16T19:03:07.128Z,16.20
2023-04-16T19:05:35.576Z,16.20
2023-04-16T19:08:03.759Z,16.10
2023-04-16T19:10:31.820Z,16.00
2023-04-16T19:13:01.254Z,16.00
2023-04-16T19:15:31.091Z,15.90
2023-04-16T19:18:00.157Z,15.90
2023-04-16T19:20:28.275Z,15.90
2023-04-16T19:22:56.313Z,15.80
2023-04-16T19:25:24.405Z,15.80
2023-04-16T19:27:52.461Z,15.80
2023-04-16T19:30:22.036Z,15.70
2023-04-16T19:32:50.149Z,15.80
2023-04-16T19:35:18.357Z,15.70
2023-04-16T19:37:46.416Z,15.70
2023-04-16T19:40:14.641Z,15.60
2023-04-16T19:42:45.191Z,15.60
2023-04-16T19:45:13.336Z,15.60
2023-04-16T19:47:43.199Z,15.50
2023-04-16T19:50:12.165Z,15.50
2023-04-16T19:52:40.204Z,15.50
2023-04-16T19:55:09.404Z,15.50
2023-04-16T19:57:37.626Z,15.40
2023-04-16T20:00:08.880Z,15.40
2023-04-16T20:02:37.060Z,15.40
2023-04-16T20:05:07.156Z,15.30
2023-04-16T20:07:35.310Z,15.30
2023-04-16T20:10:03.752Z,15.30
2023-04-16T20:12:32.149Z,15.30
2023-04-16T20:15:00.374Z,15.20
2023-04-16T20:17:28.461Z,15.20
2023-04-16T20:20:00.781Z,15.10
2023-04-16T20:22:30.226Z,15.10
2023-04-16T20:24:58.298Z,15.10
2023-04-16T20:27:26.359Z,15.00
2023-04-16T20:29:54.678Z,15.00
2023-04-16T20:32:22.792Z,15.00
2023-04-16T20:34:50.954Z,15.00
2023-04-16T20:37:19.012Z,14.90
2023-04-16T20:39:50.169Z,14.90
2023-04-16T20:42:22.072Z,14.90
2023-04-16T20:44:55.721Z,14.90
2023-04-16T20:47:23.919Z,14.80
2023-04-16T20:49:52.629Z,14.80
2023-04-16T20:52:21.420Z,14.70
2023-04-16T20:54:52.033Z,14.70
2023-04-16T20:57:20.191Z,14.60
2023-04-16T20:59:48.251Z,14.50
2023-04-16T21:02:16.557Z,14.50
2023-04-16T21:04:45.165Z,14.40
2023-04-16T21:07:13.343Z,14.40
2023-04-16T21:09:41.452Z,14.30
2023-04-16T21:12:10.907Z,14.30
2023-04-16T21:14:38.960Z,14.30
2023-04-16T21:17:07.017Z,14.20
2023-04-16T21:19:35.070Z,14.20
2023-04-16T21:22:03.561Z,14.20
2023-04-16T21:24:33.189Z,14.20
2023-04-16T21:27:01.756Z,14.20
2023-04-16T21:29:31.656Z,14.10
2023-04-16T21:31:59.834Z,14.10
2023-04-16T21:34:27.929Z,14.10
2023-04-16T21:36:55.986Z,14.10
2023-04-16T21:39:27.513Z,14.10
2023-04-16T21:41:56.428Z,14.10
2023-04-16T21:44:24.592Z,14.00
2023-04-16T21:46:54.045Z,14.00
2023-04-16T21:49:22.202Z,14.00
2023-04-16T21:51:50.381Z,13.90
2023-04-16T21:54:20.184Z,13.90
2023-04-16T21:56:48.397Z,13.80
2023-04-16T21:59:16.442Z,13.80
2023-04-16T22:01:44.547Z,13.70
2023-04-16T22:04:14.128Z,13.70
2023-04-16T22:06:43.024Z,13.60
2023-04-16T22:09:11.251Z,13.50
2023-04-16T22:11:40.748Z,13.50
2023-04-16T22:14:08.847Z,13.40
2023-04-16T22:16:37.032Z,13.40
2023-04-16T22:19:05.125Z,13.30
2023-04-16T22:21:34.528Z,13.30
2023-04-16T22:24:02.780Z,13.20
2023-04-16T22:26:30.818Z,13.20
2023-04-16T22:28:58.841Z,13.10
2023-04-16T22:31:27.202Z,13.10
2023-04-16T22:33:55.431Z,13.10
2023-04-16T22:36:23.565Z,13.00
2023-04-16T22:38:52.976Z,13.00
2023-04-16T22:41:21.152Z,13.00
2023-04-16T22:43:50.620Z,12.90
2023-04-16T22:46:22.228Z,12.90
2023-04-16T22:48:51.820Z,12.80
2023-04-16T22:51:21.445Z,12.80
2023-04-16T22:53:49.473Z,12.80
2023-04-16T22:56:18.929Z,12.70
2023-04-16T22:58:48.967Z,12.70
2023-04-16T23:01:17.679Z,12.60
2023-04-16T23:03:45.904Z,12.60
2023-04-16T23:06:14.050Z,12.50
2023-04-16T23:08:42.106Z,12.50
2023-04-16T23:11:10.161Z,12.40
2023-04-16T23:13:39.581Z,12.40
2023-04-16T23:16:08.568Z,12.40
2023-04-16T23:18:36.781Z,12.30
2023-04-16T23:21:04.995Z,12.30
2023-04-16T23:23:33.087Z,12.30
2023-04-16T23:26:02.769Z,12.30
2023-04-16T23:28:30.855Z,12.20
2023-04-16T23:31:00.305Z,12.20
2023-04-16T23:33:28.401Z,12.20
2023-04-16T23:35:56.470Z,12.10
2023-04-16T23:38:24.574Z,12.10
2023-04-16T23:40:52.643Z,12.10
2023-04-16T23:43:20.706Z,12.00
2023-04-16T23:45:48.789Z,12.00
2023-04-16T23:48:18.233Z,12.00
2023-04-16T23:50:46.305Z,12.00
2023-04-16T23:53:14.350Z,11.90
2023-04-16T23:55:42.395Z,11.90
2023-04-16T23:58:10.495Z,11.90
