createdAt,value
2023-05-05T00:00:59.699Z,99.90
2023-05-05T00:03:27.009Z,99.90
2023-05-05T00:05:55.146Z,99.90
2023-05-05T00:08:22.713Z,99.90
2023-05-05T00:10:51.641Z,99.90
2023-05-05T00:13:20.550Z,99.90
2023-05-05T00:15:49.881Z,99.90
2023-05-05T00:18:17.841Z,99.90
2023-05-05T00:20:47.409Z,99.90
2023-05-05T00:23:19.110Z,99.90
2023-05-05T00:25:45.870Z,99.90
2023-05-05T00:28:14.144Z,99.90
2023-05-05T00:30:41.364Z,99.90
2023-05-05T00:33:08.280Z,99.90
2023-05-05T00:35:35.763Z,99.90
2023-05-05T00:38:02.868Z,99.90
2023-05-05T00:40:29.633Z,99.90
2023-05-05T00:42:56.381Z,99.90
2023-05-05T00:45:23.134Z,99.90
2023-05-05T00:47:54.315Z,99.90
2023-05-05T00:50:30.215Z,99.90
2023-05-05T00:53:01.302Z,99.90
2023-05-05T00:55:33.315Z,99.90
2023-05-05T00:58:02.553Z,99.90
2023-05-05T01:00:30.099Z,99.90
2023-05-05T01:02:57.044Z,99.90
2023-05-05T01:05:26.879Z,99.90
2023-05-05T01:08:35.879Z,99.90
2023-05-05T01:11:41.387Z,99.90
2023-05-05T01:14:22.999Z,99.90
2023-05-05T01:16:59.428Z,99.90
2023-05-05T01:19:59.094Z,99.90
2023-05-05T01:22:36.613Z,99.90
2023-05-05T01:25:30.690Z,99.90
2023-05-05T01:28:07.756Z,99.90
2023-05-05T01:31:37.776Z,99.90
2023-05-05T01:34:08.305Z,99.90
2023-05-05T01:37:17.466Z,99.90
2023-05-05T01:39:50.718Z,99.90
2023-05-05T01:42:18.638Z,99.90
2023-05-05T01:44:47.824Z,99.90
2023-05-05T01:47:21.821Z,99.90
2023-05-05T01:49:49.932Z,99.90
2023-05-05T01:52:18.210Z,99.90
2023-05-05T01:54:46.818Z,99.90
2023-05-05T01:57:15.388Z,99.90
2023-05-05T01:59:42.263Z,99.90
2023-05-05T02:02:11.506Z,99.90
2023-05-05T02:04:44.505Z,99.90
2023-05-05T02:07:13.017Z,99.90
2023-05-05T02:09:40.821Z,99.90
2023-05-05T02:12:10.199Z,99.90
2023-05-05T02:14:38.753Z,99.90
2023-05-05T02:17:05.490Z,99.90
2023-05-05T02:19:41.857Z,99.90
2023-05-05T02:22:08.730Z,99.90
2023-05-05T02:24:35.628Z,99.90
2023-05-05T02:27:04.108Z,99.90
2023-05-05T02:29:48.345Z,99.90
2023-05-05T02:32:23.713Z,99.90
2023-05-05T02:34:51.988Z,99.90
2023-05-05T02:37:23.550Z,99.90
2023-05-05T02:40:04.727Z,99.90
2023-05-05T02:42:41.854Z,99.90
2023-05-05T02:45:16.555Z,99.90
2023-05-05T02:47:43.533Z,99.90
2023-05-05T02:50:11.184Z,99.90
2023-05-05T02:52:38.334Z,99.90
2023-05-05T02:55:07.123Z,99.90
2023-05-05T02:58:06.620Z,99.90
2023-05-05T03:01:12.031Z,99.90
2023-05-05T03:03:46.683Z,99.90
2023-05-05T03:06:17.824Z,99.90
2023-05-05T03:09:07.977Z,99.90
2023-05-05T03:12:05.465Z,99.90
2023-05-05T03:14:41.516Z,99.90
2023-05-05T03:17:11.750Z,99.90
2023-05-05T03:19:43.115Z,99.90
2023-05-05T03:22:10.664Z,99.90
2023-05-05T03:24:37.422Z,99.90
2023-05-05T03:27:04.356Z,99.90
2023-05-05T03:29:31.278Z,99.90
2023-05-05T03:31:58.708Z,99.90
2023-05-05T03:34:25.569Z,99.90
2023-05-05T03:36:53.391Z,99.90
2023-05-05T03:39:20.180Z,99.90
2023-05-05T03:41:48.009Z,99.90
2023-05-05T03:44:14.732Z,99.90
2023-05-05T03:46:41.446Z,99.90
2023-05-05T03:49:09.711Z,99.90
2023-05-05T03:51:37.193Z,99.90
2023-05-05T03:54:04.029Z,99.90
2023-05-05T03:56:30.811Z,99.90
2023-05-05T03:58:57.564Z,99.90
2023-05-05T04:01:25.315Z,99.90
2023-05-05T04:03:52.447Z,99.90
2023-05-05T04:06:19.301Z,99.90
2023-05-05T04:08:46.815Z,99.90
2023-05-05T04:11:13.590Z,99.90
2023-05-05T04:13:41.314Z,99.90
2023-05-05T04:16:08.881Z,99.90
2023-05-05T04:18:36.129Z,99.90
2023-05-05T04:21:03.248Z,99.90
2023-05-05T04:23:29.968Z,99.90
2023-05-05T04:25:56.890Z,99.90
2023-05-05T04:28:23.603Z,99.90
2023-05-05T04:30:50.299Z,99.90
2023-05-05T04:33:17.250Z,99.90
2023-05-05T04:35:44.015Z,99.90
2023-05-05T04:38:10.751Z,99.90
2023-05-05T04:40:41.281Z,99.90
2023-05-05T04:43:08.166Z,99.90
2023-05-05T04:45:34.865Z,99.90
2023-05-05T04:48:01.804Z,99.90
2023-05-05T04:50:28.549Z,99.90
2023-05-05T04:52:56.197Z,99.90
2023-05-05T04:55:22.988Z,99.90
2023-05-05T04:57:49.742Z,99.90
2023-05-05T05:00:16.775Z,99.90
2023-05-05T05:02:43.596Z,99.90
2023-05-05T05:05:10.636Z,99.90
2023-05-05T05:07:37.406Z,99.90
2023-05-05T05:10:04.496Z,99.90
2023-05-05T05:12:31.306Z,99.90
2023-05-05T05:14:58.051Z,99.90
2023-05-05T05:17:24.822Z,99.90
2023-05-05T05:19:51.672Z,99.90
2023-05-05T05:22:18.381Z,99.90
2023-05-05T05:24:45.305Z,99.90
2023-05-05T05:27:12.120Z,99.90
2023-05-05T05:29:38.914Z,99.90
2023-05-05T05:32:05.998Z,99.90
2023-05-05T05:34:32.816Z,99.90
2023-05-05T05:36:59.551Z,99.90
2023-05-05T05:39:26.288Z,99.90
2023-05-05T05:41:53.162Z,99.90
2023-05-05T05:44:19.920Z,99.90
2023-05-05T05:46:46.897Z,99.90
2023-05-05T05:49:13.646Z,99.90
2023-05-05T05:51:40.454Z,99.90
2023-05-05T05:54:07.163Z,99.90
2023-05-05T05:56:33.878Z,99.90
2023-05-05T05:59:01.513Z,99.90
2023-05-05T06:01:30.219Z,99.90
2023-05-05T06:03:57.098Z,99.90
2023-05-05T06:06:23.906Z,99.90
2023-05-05T06:08:50.847Z,99.90
2023-05-05T06:11:17.570Z,99.90
2023-05-05T06:13:45.806Z,99.90
2023-05-05T06:16:12.618Z,99.90
2023-05-05T06:18:39.369Z,99.90
2023-05-05T06:21:06.562Z,99.90
2023-05-05T06:23:36.282Z,99.90
2023-05-05T06:26:03.268Z,99.90
2023-05-05T06:28:29.960Z,99.90
2023-05-05T06:30:56.965Z,99.90
2023-05-05T06:33:23.727Z,99.90
2023-05-05T06:35:52.301Z,99.90
2023-05-05T06:38:19.048Z,99.90
2023-05-05T06:40:49.445Z,99.90
2023-05-05T06:43:16.693Z,99.90
2023-05-05T06:45:43.923Z,99.90
2023-05-05T06:48:10.792Z,99.90
2023-05-05T06:50:37.500Z,99.90
2023-05-05T06:53:04.210Z,99.90
2023-05-05T06:55:31.503Z,99.90
2023-05-05T06:57:58.258Z,99.90
2023-05-05T07:00:25.297Z,99.90
2023-05-05T07:02:52.139Z,99.90
2023-05-05T07:05:18.936Z,99.90
2023-05-05T07:07:56.992Z,99.90
2023-05-05T07:10:24.974Z,99.90
2023-05-05T07:12:52.309Z,99.90
2023-05-05T07:15:27.655Z,99.90
2023-05-05T07:17:56.643Z,99.90
2023-05-05T07:20:23.625Z,99.90
2023-05-05T07:22:51.252Z,99.90
2023-05-05T07:25:18.051Z,99.90
2023-05-05T07:27:44.980Z,99.90
2023-05-05T07:30:15.597Z,99.90
2023-05-05T07:32:44.299Z,99.90
2023-05-05T07:35:11.267Z,99.90
2023-05-05T07:37:38.072Z,99.90
2023-05-05T07:40:05.856Z,99.90
2023-05-05T07:42:32.794Z,99.90
2023-05-05T07:44:59.578Z,99.90
2023-05-05T07:47:26.621Z,99.90
2023-05-05T07:49:53.879Z,99.90
2023-05-05T07:52:29.993Z,99.90
2023-05-05T07:55:00.221Z,99.90
2023-05-05T07:57:27.058Z,99.90
2023-05-05T07:59:53.779Z,99.90
2023-05-05T08:02:21.955Z,99.90
2023-05-05T08:04:48.795Z,99.90
2023-05-05T08:07:15.824Z,99.90
2023-05-05T08:09:42.555Z,99.90
2023-05-05T08:12:09.274Z,99.90
2023-05-05T08:14:36.603Z,99.90
2023-05-05T08:17:03.375Z,99.90
2023-05-05T08:19:30.064Z,99.90
2023-05-05T08:21:56.956Z,99.90
2023-05-05T08:24:24.491Z,99.90
2023-05-05T08:26:51.419Z,99.90
2023-05-05T08:29:18.156Z,99.90
2023-05-05T08:31:44.984Z,99.90
2023-05-05T08:34:11.874Z,99.90
2023-05-05T08:36:38.604Z,99.90
2023-05-05T08:39:05.374Z,99.90
2023-05-05T08:41:33.286Z,99.90
2023-05-05T08:44:00.542Z,99.90
2023-05-05T08:46:28.313Z,99.90
2023-05-05T08:48:55.968Z,99.90
2023-05-05T08:51:32.022Z,99.90
2023-05-05T08:54:03.424Z,99.90
2023-05-05T08:56:38.988Z,99.90
2023-05-05T08:59:06.002Z,99.90
2023-05-05T09:01:33.781Z,99.90
2023-05-05T09:04:00.609Z,99.90
2023-05-05T09:06:27.366Z,99.90
2023-05-05T09:08:54.549Z,99.90
2023-05-05T09:11:22.554Z,99.90
2023-05-05T09:13:49.737Z,99.90
2023-05-05T09:16:16.616Z,99.90
2023-05-05T09:18:47.467Z,99.90
2023-05-05T09:21:22.359Z,99.90
2023-05-05T09:24:09.068Z,99.90
2023-05-05T09:26:46.580Z,99.90
2023-05-05T09:29:20.610Z,99.90
2023-05-05T09:32:10.973Z,99.90
2023-05-05T09:34:38.049Z,99.90
2023-05-05T09:37:05.843Z,99.90
2023-05-05T09:39:32.601Z,99.90
2023-05-05T09:41:59.377Z,99.90
2023-05-05T09:44:37.735Z,99.90
2023-05-05T09:47:09.452Z,99.90
2023-05-05T09:49:39.407Z,99.90
2023-05-05T09:52:17.649Z,99.90
2023-05-05T09:54:44.467Z,99.90
2023-05-05T09:57:28.353Z,99.90
2023-05-05T10:00:01.912Z,99.90
2023-05-05T10:02:36.005Z,99.90
2023-05-05T10:05:15.659Z,99.90
2023-05-05T10:07:45.642Z,99.90
2023-05-05T10:10:16.587Z,99.90
2023-05-05T10:12:46.390Z,99.90
2023-05-05T10:15:17.173Z,99.90
2023-05-05T10:18:05.311Z,99.90
2023-05-05T10:20:35.414Z,99.90
2023-05-05T10:23:06.593Z,99.90
2023-05-05T10:25:55.543Z,99.90
2023-05-05T10:28:56.534Z,99.90
2023-05-05T10:31:47.767Z,99.90
2023-05-05T10:34:27.505Z,99.90
2023-05-05T10:36:57.101Z,99.90
2023-05-05T10:39:25.133Z,99.90
2023-05-05T10:41:52.215Z,99.90
2023-05-05T10:44:19.948Z,99.90
2023-05-05T10:46:47.549Z,99.90
2023-05-05T10:49:24.804Z,99.40
2023-05-05T10:52:23.705Z,99.90
2023-05-05T10:55:13.921Z,99.90
2023-05-05T10:57:44.898Z,99.90
2023-05-05T11:00:40.864Z,99.90
2023-05-05T11:03:21.487Z,99.90
2023-05-05T11:06:03.459Z,99.90
2023-05-05T11:08:38.790Z,99.90
2023-05-05T11:11:06.191Z,99.90
2023-05-05T11:13:33.078Z,99.90
2023-05-05T11:16:01.999Z,99.90
2023-05-05T11:18:44.379Z,99.90
2023-05-05T11:21:17.664Z,99.90
2023-05-05T11:24:29.933Z,99.90
2023-05-05T11:26:56.668Z,99.90
2023-05-05T11:29:23.369Z,99.90
2023-05-05T11:32:18.143Z,99.90
2023-05-05T11:34:49.870Z,99.90
2023-05-05T11:37:17.151Z,99.90
2023-05-05T11:39:52.109Z,99.90
2023-05-05T11:42:26.625Z,99.90
2023-05-05T11:44:54.558Z,99.90
2023-05-05T11:47:22.087Z,99.90
2023-05-05T11:49:50.008Z,99.90
2023-05-05T11:52:17.217Z,99.90
2023-05-05T11:54:48.981Z,99.90
2023-05-05T11:57:19.597Z,99.90
2023-05-05T12:00:06.521Z,99.90
2023-05-05T12:02:33.989Z,99.90
2023-05-05T12:05:01.265Z,99.90
2023-05-05T12:07:31.252Z,99.90
2023-05-05T12:09:58.923Z,99.90
2023-05-05T12:12:36.360Z,99.90
2023-05-05T12:15:04.508Z,99.90
2023-05-05T12:17:44.546Z,99.90
2023-05-05T12:20:12.921Z,99.90
2023-05-05T12:22:40.383Z,99.90
2023-05-05T12:25:08.383Z,99.70
2023-05-05T12:27:35.670Z,99.90
2023-05-05T12:30:17.667Z,97.40
2023-05-05T12:32:46.068Z,92.80
2023-05-05T12:35:13.567Z,90.80
2023-05-05T12:37:40.680Z,86.20
2023-05-05T12:40:08.895Z,85.60
2023-05-05T12:42:39.828Z,85.40
2023-05-05T12:45:17.291Z,88.00
2023-05-05T12:47:44.621Z,90.10
2023-05-05T12:50:11.472Z,91.00
2023-05-05T12:52:47.306Z,90.80
2023-05-05T12:55:14.048Z,88.20
2023-05-05T12:58:02.060Z,90.00
2023-05-05T13:00:29.117Z,87.00
2023-05-05T13:02:56.720Z,89.40
2023-05-05T13:05:32.713Z,87.20
2023-05-05T13:07:59.591Z,90.00
2023-05-05T13:10:27.512Z,91.50
2023-05-05T13:12:58.322Z,93.00
2023-05-05T13:15:25.956Z,90.10
2023-05-05T13:18:00.358Z,93.00
2023-05-05T13:20:27.244Z,91.40
2023-05-05T13:22:54.040Z,91.80
2023-05-05T13:25:20.842Z,90.00
2023-05-05T13:27:47.587Z,88.30
2023-05-05T13:30:14.708Z,90.10
2023-05-05T13:32:42.045Z,91.40
2023-05-05T13:35:09.238Z,91.80
2023-05-05T13:37:36.214Z,93.10
2023-05-05T13:40:03.497Z,91.40
2023-05-05T13:42:30.269Z,93.50
2023-05-05T13:44:56.999Z,95.20
2023-05-05T13:47:23.939Z,95.30
2023-05-05T13:49:50.853Z,96.30
2023-05-05T13:52:18.063Z,94.10
2023-05-05T13:54:44.880Z,96.00
2023-05-05T13:57:12.238Z,95.10
2023-05-05T13:59:38.963Z,94.40
2023-05-05T14:02:06.125Z,94.10
2023-05-05T14:04:34.312Z,94.60
2023-05-05T14:07:01.092Z,96.90
2023-05-05T14:09:27.868Z,97.00
2023-05-05T14:11:54.632Z,96.50
2023-05-05T14:14:21.580Z,97.80
2023-05-05T14:16:50.213Z,96.70
2023-05-05T14:19:17.394Z,98.50
2023-05-05T14:21:44.283Z,97.60
2023-05-05T14:24:11.093Z,95.70
2023-05-05T14:26:37.822Z,97.30
2023-05-05T14:29:04.554Z,99.10
2023-05-05T14:31:31.324Z,97.90
2023-05-05T14:33:58.060Z,98.00
2023-05-05T14:36:24.819Z,97.70
2023-05-05T14:38:51.622Z,94.70
2023-05-05T14:41:18.393Z,95.30
2023-05-05T14:43:45.305Z,94.60
2023-05-05T14:46:12.147Z,96.10
2023-05-05T14:48:38.990Z,97.20
2023-05-05T14:51:06.328Z,98.90
2023-05-05T14:53:34.272Z,96.70
2023-05-05T14:56:02.239Z,97.90
2023-05-05T14:58:28.946Z,99.00
2023-05-05T15:00:55.801Z,99.50
2023-05-05T15:03:22.872Z,99.80
2023-05-05T15:05:49.735Z,99.10
2023-05-05T15:08:18.594Z,99.90
2023-05-05T15:10:45.995Z,99.90
2023-05-05T15:13:12.950Z,99.90
2023-05-05T15:15:39.761Z,99.90
2023-05-05T15:18:06.904Z,99.90
2023-05-05T15:20:33.620Z,99.90
2023-05-05T15:23:01.291Z,99.90
2023-05-05T15:25:28.188Z,99.90
2023-05-05T15:27:54.926Z,99.90
2023-05-05T15:30:21.714Z,99.90
2023-05-05T15:32:48.463Z,99.90
2023-05-05T15:35:16.549Z,99.90
2023-05-05T15:37:43.250Z,99.90
2023-05-05T15:40:10.749Z,99.90
2023-05-05T15:42:37.561Z,99.90
2023-05-05T15:45:05.898Z,99.90
2023-05-05T15:47:32.696Z,99.90
2023-05-05T15:49:59.537Z,99.90
2023-05-05T15:52:26.279Z,99.90
2023-05-05T15:54:53.044Z,99.90
2023-05-05T15:57:20.186Z,99.90
2023-05-05T15:59:46.983Z,99.90
2023-05-05T16:02:13.725Z,99.90
2023-05-05T16:04:40.452Z,99.90
2023-05-05T16:07:07.196Z,99.90
2023-05-05T16:09:33.977Z,99.90
2023-05-05T16:12:00.715Z,99.90
2023-05-05T16:14:31.964Z,99.90
2023-05-05T16:16:58.886Z,99.90
2023-05-05T16:19:29.518Z,99.90
2023-05-05T16:21:59.014Z,99.90
2023-05-05T16:24:25.760Z,99.90
2023-05-05T16:26:52.452Z,99.90
2023-05-05T16:29:19.190Z,99.90
2023-05-05T16:31:46.512Z,99.90
2023-05-05T16:34:13.303Z,99.90
2023-05-05T16:36:40.494Z,99.90
2023-05-05T16:39:08.159Z,99.90
2023-05-05T16:41:34.933Z,99.90
2023-05-05T16:44:01.878Z,99.90
2023-05-05T16:46:28.652Z,99.90
2023-05-05T16:48:57.209Z,99.90
2023-05-05T16:51:24.242Z,99.90
2023-05-05T16:53:52.313Z,99.90
2023-05-05T16:56:19.031Z,99.90
2023-05-05T16:58:47.086Z,99.90
2023-05-05T17:01:13.822Z,99.90
2023-05-05T17:03:40.630Z,99.90
2023-05-05T17:06:07.410Z,99.90
2023-05-05T17:08:34.182Z,99.90
2023-05-05T17:11:01.019Z,99.90
2023-05-05T17:13:27.752Z,99.90
2023-05-05T17:15:54.519Z,99.90
2023-05-05T17:18:22.859Z,99.90
2023-05-05T17:20:52.290Z,99.90
2023-05-05T17:23:21.073Z,99.90
2023-05-05T17:25:48.451Z,99.90
2023-05-05T17:28:17.118Z,99.90
2023-05-05T17:30:43.924Z,99.90
2023-05-05T17:33:10.775Z,99.90
2023-05-05T17:35:38.905Z,99.90
2023-05-05T17:38:05.625Z,99.90
2023-05-05T17:40:32.333Z,99.90
2023-05-05T17:42:59.096Z,99.90
2023-05-05T17:45:25.860Z,99.90
2023-05-05T17:47:52.605Z,99.90
2023-05-05T17:50:19.380Z,99.90
2023-05-05T17:52:46.464Z,99.90
2023-05-05T17:55:13.377Z,99.90
2023-05-05T17:57:40.270Z,99.90
2023-05-05T18:00:08.815Z,99.90
2023-05-05T18:02:38.486Z,99.90
2023-05-05T18:05:05.742Z,99.90
2023-05-05T18:07:33.589Z,99.90
2023-05-05T18:10:00.375Z,99.90
2023-05-05T18:12:27.192Z,99.90
2023-05-05T18:14:53.881Z,99.90
2023-05-05T18:17:21.111Z,99.90
2023-05-05T18:19:49.258Z,99.90
2023-05-05T18:22:16.382Z,99.90
2023-05-05T18:24:43.250Z,99.90
2023-05-05T18:27:10.188Z,99.90
2023-05-05T18:29:37.041Z,99.90
2023-05-05T18:32:06.405Z,99.90
2023-05-05T18:34:33.154Z,99.90
2023-05-05T18:37:02.844Z,99.90
2023-05-05T18:39:30.176Z,99.90
2023-05-05T18:41:56.928Z,99.90
2023-05-05T18:44:23.669Z,99.90
2023-05-05T18:46:50.545Z,99.90
2023-05-05T18:49:17.344Z,99.90
2023-05-05T18:51:44.446Z,99.90
2023-05-05T18:54:11.191Z,99.90
2023-05-05T18:56:41.380Z,99.90
2023-05-05T18:59:08.125Z,99.90
2023-05-05T19:01:34.921Z,99.90
2023-05-05T19:04:01.701Z,99.90
2023-05-05T19:06:28.508Z,99.90
2023-05-05T19:08:56.494Z,99.90
2023-05-05T19:11:23.888Z,99.90
2023-05-05T19:13:51.202Z,99.90
2023-05-05T19:16:18.117Z,99.90
2023-05-05T19:18:45.063Z,99.90
2023-05-05T19:21:11.760Z,99.90
2023-05-05T19:23:38.761Z,99.90
2023-05-05T19:26:05.804Z,99.90
2023-05-05T19:28:32.792Z,99.90
2023-05-05T19:31:01.871Z,99.90
2023-05-05T19:33:29.783Z,99.90
2023-05-05T19:35:56.633Z,99.90
2023-05-05T19:38:24.902Z,99.90
2023-05-05T19:40:51.706Z,99.90
2023-05-05T19:43:18.428Z,99.90
2023-05-05T19:45:45.191Z,99.90
2023-05-05T19:48:12.017Z,99.90
2023-05-05T19:50:38.800Z,99.90
2023-05-05T19:53:05.727Z,99.90
2023-05-05T19:55:33.047Z,99.90
2023-05-05T19:57:59.773Z,99.90
2023-05-05T20:00:26.586Z,99.90
2023-05-05T20:02:53.450Z,99.90
2023-05-05T20:05:20.356Z,99.90
2023-05-05T20:07:47.256Z,99.90
2023-05-05T20:10:14.197Z,99.90
2023-05-05T20:12:47.524Z,99.90
2023-05-05T20:15:20.545Z,99.90
2023-05-05T20:17:48.490Z,99.90
2023-05-05T20:20:20.814Z,99.90
2023-05-05T20:22:51.217Z,99.90
2023-05-05T20:25:18.004Z,99.90
2023-05-05T20:27:45.616Z,99.90
2023-05-05T20:30:13.217Z,99.90
2023-05-05T20:32:41.310Z,99.90
2023-05-05T20:35:08.989Z,99.90
2023-05-05T20:37:35.720Z,99.90
2023-05-05T20:40:02.495Z,99.90
2023-05-05T20:42:29.661Z,99.90
2023-05-05T20:44:56.655Z,99.90
2023-05-05T20:47:24.049Z,99.90
2023-05-05T20:49:52.064Z,99.90
2023-05-05T20:52:18.799Z,99.90
2023-05-05T20:54:45.552Z,99.90
2023-05-05T20:57:12.331Z,99.90
2023-05-05T20:59:39.051Z,99.90
2023-05-05T21:02:05.901Z,99.90
2023-05-05T21:04:32.774Z,99.90
2023-05-05T21:06:59.547Z,99.90
2023-05-05T21:09:26.686Z,99.90
2023-05-05T21:11:53.631Z,99.90
2023-05-05T21:14:20.491Z,99.90
2023-05-05T21:16:48.068Z,99.90
2023-05-05T21:19:14.777Z,99.90
2023-05-05T21:21:41.563Z,99.90
2023-05-05T21:24:08.891Z,99.90
2023-05-05T21:26:35.774Z,99.90
2023-05-05T21:29:02.511Z,99.90
2023-05-05T21:31:29.305Z,99.90
2023-05-05T21:33:56.038Z,99.90
2023-05-05T21:36:22.777Z,99.90
2023-05-05T21:38:49.790Z,99.90
2023-05-05T21:41:16.689Z,99.90
2023-05-05T21:43:43.477Z,99.90
2023-05-05T21:46:10.217Z,99.90
2023-05-05T21:48:38.849Z,99.90
2023-05-05T21:51:06.642Z,99.90
2023-05-05T21:53:33.368Z,99.90
2023-05-05T21:56:00.583Z,99.90
2023-05-05T21:58:27.472Z,99.90
2023-05-05T22:00:54.283Z,99.90
2023-05-05T22:03:21.403Z,99.90
2023-05-05T22:05:48.212Z,99.90
2023-05-05T22:08:14.973Z,99.90
2023-05-05T22:10:41.740Z,99.90
2023-05-05T22:13:10.177Z,99.90
2023-05-05T22:15:46.079Z,99.90
2023-05-05T22:18:14.902Z,99.90
2023-05-05T22:20:42.067Z,99.90
2023-05-05T22:23:09.014Z,99.90
2023-05-05T22:25:37.080Z,99.90
2023-05-05T22:28:04.182Z,99.90
2023-05-05T22:30:31.959Z,99.90
2023-05-05T22:32:58.844Z,99.90
2023-05-05T22:35:25.637Z,99.90
2023-05-05T22:37:52.433Z,99.90
2023-05-05T22:40:19.271Z,99.90
2023-05-05T22:42:47.070Z,99.90
2023-05-05T22:45:14.950Z,99.90
2023-05-05T22:47:41.867Z,99.90
2023-05-05T22:50:09.485Z,99.90
2023-05-05T22:52:36.508Z,99.90
2023-05-05T22:55:03.274Z,99.90
2023-05-05T22:57:30.037Z,99.90
2023-05-05T22:59:56.768Z,99.90
2023-05-05T23:02:23.804Z,99.90
2023-05-05T23:04:51.017Z,99.90
2023-05-05T23:07:18.215Z,99.90
2023-05-05T23:09:46.346Z,99.90
2023-05-05T23:12:13.177Z,99.90
2023-05-05T23:14:40.037Z,99.90
2023-05-05T23:17:07.533Z,99.90
2023-05-05T23:19:34.594Z,99.90
2023-05-05T23:22:02.200Z,99.90
2023-05-05T23:24:29.565Z,99.90
2023-05-05T23:26:59.809Z,99.90
2023-05-05T23:29:26.757Z,99.90
2023-05-05T23:31:53.508Z,99.90
2023-05-05T23:34:20.219Z,99.90
2023-05-05T23:36:46.950Z,99.90
2023-05-05T23:39:13.715Z,99.90
2023-05-05T23:41:40.418Z,99.90
2023-05-05T23:44:07.163Z,99.90
2023-05-05T23:46:33.954Z,99.90
2023-05-05T23:49:02.819Z,99.90
2023-05-05T23:51:29.543Z,99.90
2023-05-05T23:53:57.215Z,99.90
2023-05-05T23:56:24.649Z,99.90
2023-05-05T23:58:52.927Z,99.90
