createdAt,value
2023-01-01T00:01:43.544Z,48.38
2023-01-01T00:04:13.184Z,49.13
2023-01-01T00:06:40.500Z,51.95
2023-01-01T00:09:25.825Z,61.25
2023-01-01T00:11:52.520Z,37.80
2023-01-01T00:14:19.202Z,21.40
2023-01-01T00:16:45.871Z,18.75
2023-01-01T00:19:12.544Z,18.33
2023-01-01T00:21:39.959Z,16.27
2023-01-01T00:24:07.331Z,16.15
2023-01-01T00:26:35.482Z,16.33
2023-01-01T00:29:02.792Z,17.10
2023-01-01T00:31:29.724Z,14.50
2023-01-01T00:33:56.966Z,15.80
2023-01-01T00:36:26.459Z,14.07
2023-01-01T00:38:53.459Z,13.68
2023-01-01T00:41:20.346Z,13.70
2023-01-01T00:43:47.071Z,12.60
2023-01-01T00:46:15.274Z,13.65
2023-01-01T00:48:42.211Z,12.85
2023-01-01T00:51:09.395Z,12.55
2023-01-01T00:53:36.604Z,12.77
2023-01-01T00:56:03.613Z,13.90
2023-01-01T00:58:30.275Z,13.15
2023-01-01T01:00:57.168Z,14.07
2023-01-01T01:03:28.094Z,14.40
2023-01-01T01:05:55.948Z,12.80
2023-01-01T01:08:28.534Z,13.07
2023-01-01T01:11:05.747Z,12.85
2023-01-01T01:13:32.663Z,14.05
2023-01-01T01:15:59.554Z,14.75
2023-01-01T01:18:26.440Z,14.00
2023-01-01T01:20:54.402Z,15.63
2023-01-01T01:23:21.209Z,14.77
2023-01-01T01:25:48.069Z,13.68
2023-01-01T01:28:14.941Z,14.18
2023-01-01T01:30:42.182Z,15.57
2023-01-01T01:33:08.847Z,14.10
2023-01-01T01:35:35.594Z,13.55
2023-01-01T01:38:02.610Z,12.18
2023-01-01T01:40:29.332Z,10.77
2023-01-01T01:42:56.158Z,10.00
2023-01-01T01:45:24.956Z,9.23
2023-01-01T01:47:59.006Z,10.00
2023-01-01T01:50:30.512Z,10.38
2023-01-01T01:53:06.749Z,9.13
2023-01-01T01:55:37.774Z,9.75
2023-01-01T01:58:05.684Z,9.65
2023-01-01T02:00:32.308Z,9.10
2023-01-01T02:03:09.405Z,9.48
2023-01-01T02:05:36.993Z,9.73
2023-01-01T02:08:05.615Z,9.88
2023-01-01T02:10:32.623Z,9.60
2023-01-01T02:12:59.736Z,10.73
2023-01-01T02:15:34.834Z,8.07
2023-01-01T02:18:10.384Z,8.15
2023-01-01T02:20:52.399Z,8.13
2023-01-01T02:23:55.372Z,7.35
2023-01-01T02:26:38.342Z,8.00
2023-01-01T02:29:09.286Z,8.63
2023-01-01T02:31:42.664Z,7.55
2023-01-01T02:34:14.180Z,8.45
2023-01-01T02:36:46.516Z,8.23
2023-01-01T02:39:14.897Z,7.75
2023-01-01T02:41:45.224Z,8.50
2023-01-01T02:44:12.619Z,9.55
2023-01-01T02:46:39.193Z,8.73
2023-01-01T02:49:10.260Z,8.50
2023-01-01T02:51:46.864Z,9.05
2023-01-01T02:54:19.439Z,9.52
2023-01-01T02:56:49.461Z,9.02
2023-01-01T02:59:34.867Z,8.60
2023-01-01T03:02:45.297Z,7.35
2023-01-01T03:05:18.941Z,9.32
2023-01-01T03:07:51.729Z,9.07
2023-01-01T03:10:31.731Z,9.43
2023-01-01T03:13:05.177Z,9.80
2023-01-01T03:15:59.927Z,10.35
2023-01-01T03:18:37.349Z,10.07
2023-01-01T03:21:07.123Z,10.20
2023-01-01T03:23:49.360Z,10.57
2023-01-01T03:26:19.080Z,9.80
2023-01-01T03:28:58.811Z,9.23
2023-01-01T03:31:26.730Z,10.13
2023-01-01T03:33:57.907Z,11.07
2023-01-01T03:36:29.642Z,10.43
2023-01-01T03:38:58.993Z,10.57
2023-01-01T03:41:28.851Z,11.65
2023-01-01T03:44:08.138Z,10.38
2023-01-01T03:46:36.323Z,11.23
2023-01-01T03:49:05.288Z,11.68
2023-01-01T03:51:38.238Z,11.07
2023-01-01T03:54:29.055Z,10.93
2023-01-01T03:57:08.878Z,11.80
2023-01-01T03:59:40.672Z,11.50
2023-01-01T04:02:11.034Z,11.68
2023-01-01T04:04:38.422Z,10.57
2023-01-01T04:07:14.927Z,10.60
2023-01-01T04:09:48.350Z,10.48
2023-01-01T04:12:17.112Z,10.32
2023-01-01T04:14:44.066Z,10.13
2023-01-01T04:17:12.158Z,9.32
2023-01-01T04:19:39.033Z,11.10
2023-01-01T04:22:05.915Z,10.95
2023-01-01T04:24:33.003Z,12.52
2023-01-01T04:27:00.026Z,11.02
2023-01-01T04:29:27.140Z,10.85
2023-01-01T04:31:54.129Z,11.52
2023-01-01T04:34:21.129Z,10.82
2023-01-01T04:36:48.162Z,10.52
2023-01-01T04:39:15.189Z,11.43
2023-01-01T04:41:42.213Z,10.95
2023-01-01T04:44:09.223Z,10.88
2023-01-01T04:46:36.208Z,10.43
2023-01-01T04:49:03.291Z,11.02
2023-01-01T04:51:30.336Z,10.82
2023-01-01T04:53:57.365Z,11.32
2023-01-01T04:56:24.392Z,11.15
2023-01-01T04:58:51.434Z,11.00
2023-01-01T05:01:22.857Z,12.18
2023-01-01T05:03:50.230Z,10.65
2023-01-01T05:06:17.700Z,11.98
2023-01-01T05:08:46.936Z,11.85
2023-01-01T05:11:18.273Z,12.27
2023-01-01T05:13:46.075Z,12.70
2023-01-01T05:16:17.292Z,11.48
2023-01-01T05:18:44.791Z,10.82
2023-01-01T05:21:13.813Z,11.68
2023-01-01T05:23:41.317Z,12.15
2023-01-01T05:26:18.711Z,12.18
2023-01-01T05:28:46.448Z,12.30
2023-01-01T05:31:14.648Z,12.13
2023-01-01T05:33:41.900Z,11.88
2023-01-01T05:36:09.925Z,12.30
2023-01-01T05:38:37.018Z,11.25
2023-01-01T05:41:08.111Z,11.88
2023-01-01T05:43:35.465Z,11.02
2023-01-01T05:46:03.879Z,10.07
2023-01-01T05:48:31.504Z,10.32
2023-01-01T05:51:10.953Z,9.43
2023-01-01T05:53:38.225Z,9.57
2023-01-01T05:56:05.612Z,9.70
2023-01-01T05:58:33.463Z,7.72
2023-01-01T06:01:07.553Z,8.10
2023-01-01T06:03:34.650Z,7.47
2023-01-01T06:06:09.095Z,7.18
2023-01-01T06:08:36.066Z,7.05
2023-01-01T06:11:03.961Z,6.75
2023-01-01T06:13:31.136Z,6.72
2023-01-01T06:15:58.632Z,5.68
2023-01-01T06:18:26.302Z,5.80
2023-01-01T06:20:53.368Z,5.43
2023-01-01T06:23:20.528Z,5.43
2023-01-01T06:25:47.587Z,4.88
2023-01-01T06:28:14.739Z,4.43
2023-01-01T06:30:41.813Z,4.10
2023-01-01T06:33:08.877Z,4.25
2023-01-01T06:35:35.971Z,4.32
2023-01-01T06:38:02.997Z,4.00
2023-01-01T06:40:30.000Z,4.35
2023-01-01T06:42:57.014Z,4.07
2023-01-01T06:45:24.030Z,4.45
2023-01-01T06:47:51.052Z,4.35
2023-01-01T06:50:18.035Z,4.00
2023-01-01T06:52:45.059Z,4.07
2023-01-01T06:55:12.119Z,3.75
2023-01-01T06:57:39.192Z,3.67
2023-01-01T07:00:06.515Z,3.47
2023-01-01T07:02:33.687Z,3.80
2023-01-01T07:05:00.895Z,4.00
2023-01-01T07:07:32.538Z,3.28
2023-01-01T07:10:02.712Z,3.20
2023-01-01T07:12:29.714Z,3.65
2023-01-01T07:14:56.761Z,3.25
2023-01-01T07:17:23.781Z,4.22
2023-01-01T07:19:50.800Z,3.35
2023-01-01T07:22:17.849Z,3.08
2023-01-01T07:24:44.891Z,3.72
2023-01-01T07:27:11.902Z,3.53
2023-01-01T07:29:39.046Z,3.60
2023-01-01T07:32:06.221Z,3.55
2023-01-01T07:34:33.271Z,3.05
2023-01-01T07:37:00.337Z,3.15
2023-01-01T07:39:27.356Z,3.95
2023-01-01T07:41:54.367Z,3.33
2023-01-01T07:44:21.371Z,3.17
2023-01-01T07:46:48.520Z,3.90
2023-01-01T07:49:15.570Z,3.30
2023-01-01T07:51:42.599Z,3.22
2023-01-01T07:54:09.630Z,3.33
2023-01-01T07:56:36.901Z,2.92
2023-01-01T07:59:04.123Z,3.45
2023-01-01T08:01:31.296Z,3.42
2023-01-01T08:03:58.424Z,3.35
2023-01-01T08:06:25.524Z,3.25
2023-01-01T08:08:52.516Z,3.13
2023-01-01T08:11:19.520Z,3.30
2023-01-01T08:13:46.538Z,3.97
2023-01-01T08:16:13.590Z,3.70
2023-01-01T08:18:40.644Z,3.33
2023-01-01T08:21:07.639Z,3.50
2023-01-01T08:23:34.701Z,3.00
2023-01-01T08:26:02.817Z,2.63
2023-01-01T08:28:30.389Z,3.15
2023-01-01T08:30:57.472Z,3.13
2023-01-01T08:33:26.068Z,3.47
2023-01-01T08:35:54.475Z,3.30
2023-01-01T08:38:21.863Z,3.75
2023-01-01T08:40:48.947Z,3.20
2023-01-01T08:43:15.979Z,3.05
2023-01-01T08:45:42.987Z,2.90
2023-01-01T08:48:10.012Z,3.15
2023-01-01T08:50:37.122Z,3.25
2023-01-01T08:53:04.804Z,2.95
2023-01-01T08:55:31.830Z,3.22
2023-01-01T08:57:58.863Z,2.92
2023-01-01T09:00:25.967Z,2.78
2023-01-01T09:02:53.076Z,3.38
2023-01-01T09:05:20.211Z,3.15
2023-01-01T09:07:47.224Z,3.13
2023-01-01T09:10:13.911Z,2.90
2023-01-01T09:12:40.695Z,3.00
2023-01-01T09:15:07.964Z,3.22
2023-01-01T09:17:34.525Z,3.22
2023-01-01T09:20:01.522Z,3.40
2023-01-01T09:22:28.595Z,3.20
2023-01-01T09:24:55.675Z,3.20
2023-01-01T09:27:22.746Z,3.38
2023-01-01T09:29:49.738Z,3.72
2023-01-01T09:32:16.421Z,2.70
2023-01-01T09:34:47.319Z,2.40
2023-01-01T09:39:43.567Z,3.00
2023-01-01T09:42:22.986Z,3.50
2023-01-01T09:45:02.042Z,3.40
2023-01-01T09:47:28.664Z,3.00
2023-01-01T09:49:57.797Z,3.33
2023-01-01T09:52:28.153Z,2.83
2023-01-01T09:54:59.055Z,2.70
2023-01-01T09:57:29.827Z,3.03
2023-01-01T10:00:00.171Z,2.85
2023-01-01T10:02:56.955Z,3.10
2023-01-01T10:05:51.516Z,2.83
2023-01-01T10:11:10.575Z,2.40
2023-01-01T10:13:45.305Z,2.33
2023-01-01T10:16:36.811Z,1.98
2023-01-01T10:19:22.683Z,2.80
2023-01-01T10:21:52.941Z,2.63
2023-01-01T10:24:38.105Z,2.63
2023-01-01T10:27:06.062Z,2.25
2023-01-01T10:29:47.948Z,2.70
2023-01-01T10:32:28.491Z,3.33
2023-01-01T10:34:55.586Z,2.30
2023-01-01T10:37:22.528Z,2.75
2023-01-01T10:39:49.810Z,2.53
2023-01-01T10:42:16.995Z,2.65
2023-01-01T10:44:44.110Z,2.42
2023-01-01T10:47:28.218Z,4.00
2023-01-01T10:49:57.601Z,2.85
2023-01-01T10:52:42.774Z,3.20
2023-01-01T10:55:26.269Z,4.32
2023-01-01T10:57:54.109Z,3.05
2023-01-01T11:00:22.933Z,3.22
2023-01-01T11:03:08.700Z,3.38
2023-01-01T11:05:35.749Z,2.65
2023-01-01T11:08:02.859Z,3.40
2023-01-01T11:10:31.190Z,2.70
2023-01-01T11:13:06.505Z,2.58
2023-01-01T11:15:37.017Z,2.47
2023-01-01T11:18:08.247Z,2.30
2023-01-01T11:20:35.368Z,2.20
2023-01-01T11:23:17.540Z,2.38
2023-01-01T11:25:57.035Z,2.17
2023-01-01T11:28:24.103Z,1.98
2023-01-01T11:31:02.230Z,2.28
2023-01-01T11:33:30.751Z,2.42
2023-01-01T11:35:57.816Z,2.45
2023-01-01T11:38:29.937Z,2.38
2023-01-01T11:41:01.813Z,2.05
2023-01-01T11:43:29.084Z,2.58
2023-01-01T11:45:58.281Z,2.38
2023-01-01T11:48:33.144Z,2.10
2023-01-01T11:51:08.246Z,2.28
2023-01-01T11:53:42.715Z,1.92
2023-01-01T11:56:17.166Z,2.42
2023-01-01T11:58:52.281Z,2.25
2023-01-01T12:01:34.004Z,1.88
2023-01-01T12:04:06.531Z,2.05
2023-01-01T12:06:43.365Z,2.25
2023-01-01T12:09:18.470Z,2.53
2023-01-01T12:11:57.010Z,2.25
2023-01-01T12:14:42.527Z,2.45
2023-01-01T12:17:23.942Z,2.28
2023-01-01T12:19:53.328Z,2.20
2023-01-01T12:22:20.430Z,2.17
2023-01-01T12:24:48.234Z,1.95
2023-01-01T12:27:20.627Z,2.20
2023-01-01T12:30:13.588Z,1.85
2023-01-01T12:33:07.884Z,1.67
2023-01-01T12:35:53.677Z,9.15
2023-01-01T12:38:38.954Z,23.42
2023-01-01T12:41:29.870Z,40.28
2023-01-01T12:44:09.222Z,38.25
2023-01-01T12:46:38.825Z,14.07
2023-01-01T12:49:26.579Z,4.03
2023-01-01T12:52:41.576Z,3.10
2023-01-01T12:55:55.822Z,1.88
2023-01-01T12:58:34.623Z,3.50
2023-01-01T13:01:14.416Z,7.88
2023-01-01T13:03:52.214Z,5.00
2023-01-01T13:06:28.466Z,2.13
2023-01-01T13:09:04.336Z,2.08
2023-01-01T13:11:31.551Z,2.15
2023-01-01T13:13:58.184Z,2.00
2023-01-01T13:16:47.640Z,1.88
2023-01-01T13:19:35.383Z,1.73
2023-01-01T13:22:28.075Z,1.67
2023-01-01T13:25:18.285Z,2.10
2023-01-01T13:27:57.541Z,2.20
2023-01-01T13:30:39.628Z,1.95
2023-01-01T13:33:29.489Z,2.05
2023-01-01T13:36:11.871Z,2.30
2023-01-01T13:38:53.371Z,2.15
2023-01-01T13:41:45.741Z,1.60
2023-01-01T13:44:18.522Z,2.08
2023-01-01T13:47:28.107Z,1.90
2023-01-01T13:50:18.218Z,1.48
2023-01-01T13:52:58.421Z,1.80
2023-01-01T13:55:52.763Z,2.15
2023-01-01T13:58:48.933Z,1.85
2023-01-01T14:01:48.075Z,1.88
2023-01-01T14:04:26.086Z,2.00
2023-01-01T14:06:55.446Z,1.92
2023-01-01T14:09:22.420Z,2.10
2023-01-01T14:11:49.099Z,1.85
2023-01-01T14:14:24.317Z,2.63
2023-01-01T14:16:53.612Z,1.88
2023-01-01T14:19:20.622Z,2.65
2023-01-01T14:21:47.707Z,2.35
2023-01-01T14:24:19.679Z,2.30
2023-01-01T14:26:46.769Z,1.77
2023-01-01T14:29:32.592Z,2.10
2023-01-01T14:32:02.234Z,2.20
2023-01-01T14:34:33.381Z,2.10
2023-01-01T14:37:02.323Z,2.70
2023-01-01T14:39:30.241Z,2.30
2023-01-01T14:42:04.362Z,2.40
2023-01-01T14:44:43.105Z,2.40
2023-01-01T14:47:30.869Z,2.45
2023-01-01T14:50:19.331Z,2.00
2023-01-01T14:52:50.673Z,1.70
2023-01-01T14:55:19.102Z,2.22
2023-01-01T14:57:58.264Z,2.15
2023-01-01T15:00:30.921Z,2.33
2023-01-01T15:03:06.726Z,2.72
2023-01-01T15:05:36.434Z,2.25
2023-01-01T15:08:17.134Z,2.65
2023-01-01T15:10:43.844Z,3.05
2023-01-01T15:13:19.255Z,2.83
2023-01-01T15:15:48.593Z,2.63
2023-01-01T15:18:35.772Z,3.08
2023-01-01T15:21:05.092Z,2.88
2023-01-01T15:23:31.976Z,3.90
2023-01-01T15:25:58.664Z,2.70
2023-01-01T15:28:25.333Z,3.80
2023-01-01T15:30:54.744Z,3.55
2023-01-01T15:33:21.931Z,3.17
2023-01-01T15:35:50.534Z,4.15
2023-01-01T15:38:34.355Z,3.10
2023-01-01T15:41:21.526Z,3.33
2023-01-01T15:43:48.139Z,3.47
2023-01-01T15:46:26.088Z,3.58
2023-01-01T15:48:55.516Z,3.40
2023-01-01T15:51:24.639Z,3.30
2023-01-01T15:53:54.335Z,3.10
2023-01-01T15:56:27.015Z,2.90
2023-01-01T15:59:05.098Z,3.30
2023-01-01T16:01:36.788Z,2.95
2023-01-01T16:04:20.661Z,3.80
2023-01-01T16:06:52.603Z,3.30
2023-01-01T16:09:21.175Z,3.60
2023-01-01T16:11:55.194Z,4.40
2023-01-01T16:14:22.497Z,3.88
2023-01-01T16:16:51.587Z,4.45
2023-01-01T16:19:19.525Z,4.10
2023-01-01T16:21:46.663Z,4.70
2023-01-01T16:24:14.656Z,4.47
2023-01-01T16:26:42.634Z,3.92
2023-01-01T16:29:09.843Z,3.88
2023-01-01T16:31:37.438Z,3.92
2023-01-01T16:34:05.155Z,3.97
2023-01-01T16:36:32.222Z,4.05
2023-01-01T16:38:59.609Z,4.80
2023-01-01T16:41:28.610Z,4.10
2023-01-01T16:43:55.634Z,4.47
2023-01-01T16:46:22.647Z,4.63
2023-01-01T16:48:49.685Z,4.45
2023-01-01T16:51:35.154Z,4.18
2023-01-01T16:54:02.290Z,4.68
2023-01-01T16:56:29.368Z,4.32
2023-01-01T16:59:02.628Z,4.68
2023-01-01T17:01:30.459Z,5.53
2023-01-01T17:03:57.743Z,5.00
2023-01-01T17:06:24.765Z,5.45
2023-01-01T17:08:51.954Z,6.13
2023-01-01T17:11:20.405Z,6.80
2023-01-01T17:13:48.657Z,6.25
2023-01-01T17:16:23.290Z,4.88
2023-01-01T17:19:14.339Z,4.80
2023-01-01T17:21:41.243Z,4.75
2023-01-01T17:24:08.078Z,4.80
2023-01-01T17:26:35.222Z,3.50
2023-01-01T17:29:03.293Z,3.85
2023-01-01T17:31:30.663Z,4.32
2023-01-01T17:33:58.023Z,4.00
2023-01-01T17:36:27.381Z,4.10
2023-01-01T17:38:54.509Z,4.55
2023-01-01T17:41:21.644Z,4.28
2023-01-01T17:43:50.177Z,4.35
2023-01-01T17:46:18.707Z,4.05
2023-01-01T17:48:46.182Z,4.65
2023-01-01T17:51:14.346Z,4.00
2023-01-01T17:53:41.708Z,4.47
2023-01-01T17:56:09.754Z,4.53
2023-01-01T17:58:36.839Z,4.40
2023-01-01T18:01:20.051Z,4.63
2023-01-01T18:03:47.093Z,4.07
2023-01-01T18:06:13.728Z,4.72
2023-01-01T18:08:40.451Z,3.92
2023-01-01T18:11:07.076Z,4.05
2023-01-01T18:13:35.116Z,3.95
2023-01-01T18:16:06.481Z,3.75
2023-01-01T18:18:37.441Z,3.75
2023-01-01T18:21:19.177Z,5.00
2023-01-01T18:23:46.087Z,3.92
2023-01-01T18:26:13.150Z,4.68
2023-01-01T18:28:40.287Z,3.28
2023-01-01T18:31:07.518Z,3.90
2023-01-01T18:33:35.195Z,3.70
2023-01-01T18:36:06.373Z,3.60
2023-01-01T18:38:33.535Z,3.25
2023-01-01T18:41:19.900Z,4.20
2023-01-01T18:43:46.939Z,4.78
2023-01-01T18:46:14.053Z,4.55
2023-01-01T18:48:42.721Z,3.75
2023-01-01T18:51:19.551Z,3.88
2023-01-01T18:53:46.554Z,3.80
2023-01-01T18:56:14.976Z,3.47
2023-01-01T18:58:42.980Z,4.40
2023-01-01T19:01:14.581Z,3.83
2023-01-01T19:03:41.988Z,3.70
2023-01-01T19:06:36.400Z,3.80
2023-01-01T19:09:14.716Z,3.83
2023-01-01T19:11:41.764Z,3.92
2023-01-01T19:14:14.235Z,3.83
2023-01-01T19:16:41.341Z,3.90
2023-01-01T19:19:20.108Z,3.85
2023-01-01T19:21:51.501Z,3.58
2023-01-01T19:24:30.842Z,3.35
2023-01-01T19:27:00.599Z,4.05
2023-01-01T19:29:30.153Z,3.10
2023-01-01T19:31:58.425Z,3.97
2023-01-01T19:34:25.947Z,3.67
2023-01-01T19:36:53.681Z,4.03
2023-01-01T19:39:20.835Z,3.67
2023-01-01T19:41:47.932Z,3.35
2023-01-01T19:44:19.858Z,3.30
2023-01-01T19:46:50.172Z,3.60
2023-01-01T19:49:17.230Z,3.58
2023-01-01T19:51:45.286Z,3.75
2023-01-01T19:54:12.325Z,3.90
2023-01-01T19:56:39.351Z,3.58
2023-01-01T19:59:06.479Z,4.03
2023-01-01T20:01:33.656Z,4.13
2023-01-01T20:04:00.974Z,3.65
2023-01-01T20:06:28.308Z,4.68
2023-01-01T20:08:55.371Z,4.40
2023-01-01T20:11:22.483Z,4.05
2023-01-01T20:13:49.547Z,4.65
2023-01-01T20:16:16.623Z,5.05
2023-01-01T20:18:43.725Z,4.45
2023-01-01T20:21:29.258Z,3.53
2023-01-01T20:23:56.355Z,3.97
2023-01-01T20:26:25.421Z,4.55
2023-01-01T20:29:11.130Z,4.72
2023-01-01T20:31:38.234Z,3.97
2023-01-01T20:34:05.325Z,3.60
2023-01-01T20:36:50.864Z,4.50
2023-01-01T20:39:18.046Z,3.88
2023-01-01T20:41:45.112Z,4.22
2023-01-01T20:44:12.272Z,4.50
2023-01-01T20:46:39.946Z,4.30
2023-01-01T20:49:06.998Z,4.50
2023-01-01T20:51:34.254Z,3.97
2023-01-01T20:54:01.355Z,4.40
2023-01-01T20:56:28.544Z,3.90
2023-01-01T20:59:01.832Z,4.60
2023-01-01T21:01:35.006Z,4.38
2023-01-01T21:04:02.212Z,4.60
2023-01-01T21:06:29.258Z,3.95
2023-01-01T21:08:56.311Z,4.70
2023-01-01T21:11:23.415Z,3.75
2023-01-01T21:13:50.638Z,4.57
2023-01-01T21:16:19.726Z,4.97
2023-01-01T21:18:47.636Z,4.57
2023-01-01T21:21:24.972Z,4.47
2023-01-01T21:23:53.196Z,4.85
2023-01-01T21:26:24.154Z,5.00
2023-01-01T21:28:51.204Z,4.93
2023-01-01T21:31:18.274Z,4.90
2023-01-01T21:33:45.670Z,4.88
2023-01-01T21:36:15.410Z,4.07
2023-01-01T21:38:42.621Z,3.95
2023-01-01T21:41:19.953Z,3.63
2023-01-01T21:43:50.119Z,4.22
2023-01-01T21:46:26.354Z,4.93
2023-01-01T21:49:12.242Z,3.42
2023-01-01T21:51:57.151Z,4.28
2023-01-01T21:54:31.179Z,3.78
2023-01-01T21:56:59.507Z,4.25
2023-01-01T21:59:29.788Z,4.25
2023-01-01T22:02:06.399Z,4.82
2023-01-01T22:04:38.418Z,4.00
2023-01-01T22:10:19.239Z,5.00
2023-01-01T22:12:46.762Z,4.43
2023-01-01T22:15:25.887Z,4.65
2023-01-01T22:18:06.258Z,4.43
2023-01-01T22:20:34.225Z,4.03
2023-01-01T22:23:05.212Z,5.05
2023-01-01T22:25:33.063Z,4.70
2023-01-01T22:28:05.779Z,5.50
2023-01-01T22:30:43.093Z,4.82
2023-01-01T22:33:22.247Z,4.80
2023-01-01T22:35:49.313Z,5.32
2023-01-01T22:38:18.725Z,5.70
2023-01-01T22:40:47.867Z,5.45
2023-01-01T22:43:16.929Z,4.78
2023-01-01T22:45:45.083Z,6.13
2023-01-01T22:48:27.530Z,5.28
2023-01-01T22:50:54.522Z,5.13
2023-01-01T22:53:21.526Z,5.30
2023-01-01T22:55:48.607Z,5.10
2023-01-01T22:58:15.685Z,4.93
2023-01-01T23:00:42.774Z,4.55
2023-01-01T23:03:09.921Z,4.60
2023-01-01T23:05:37.028Z,4.47
2023-01-01T23:08:03.720Z,5.57
2023-01-01T23:10:31.334Z,4.47
2023-01-01T23:12:58.075Z,5.45
2023-01-01T23:15:44.114Z,4.53
2023-01-01T23:18:11.582Z,5.00
2023-01-01T23:20:38.597Z,5.20
2023-01-01T23:23:05.218Z,4.95
2023-01-01T23:25:31.846Z,5.05
2023-01-01T23:27:58.629Z,5.20
2023-01-01T23:30:25.457Z,4.65
2023-01-01T23:32:52.097Z,5.43
2023-01-01T23:35:19.023Z,6.15
2023-01-01T23:37:45.667Z,5.57
2023-01-01T23:40:12.428Z,5.88
2023-01-01T23:42:39.545Z,6.28
2023-01-01T23:45:06.634Z,6.13
2023-01-01T23:47:33.387Z,5.90
2023-01-01T23:50:00.044Z,5.70
2023-01-01T23:52:26.933Z,6.00
2023-01-01T23:54:53.579Z,6.35
2023-01-01T23:57:20.233Z,5.63
2023-01-01T23:59:46.855Z,5.97
