createdAt,value
2022-08-29T00:00:49.071Z,70.03
2022-08-29T00:03:17.379Z,70.11
2022-08-29T00:05:50.559Z,70.23
2022-08-29T00:08:17.589Z,70.10
2022-08-29T00:10:44.425Z,70.12
2022-08-29T00:13:12.839Z,69.91
2022-08-29T00:15:44.382Z,70.12
2022-08-29T00:18:13.238Z,70.00
2022-08-29T00:20:40.344Z,70.33
2022-08-29T00:23:07.525Z,70.40
2022-08-29T00:25:34.292Z,70.38
2022-08-29T00:28:03.850Z,70.72
2022-08-29T00:30:31.648Z,70.74
2022-08-29T00:32:58.487Z,71.01
2022-08-29T00:35:37.499Z,71.02
2022-08-29T00:38:10.413Z,71.43
2022-08-29T00:40:51.817Z,71.21
2022-08-29T00:43:24.670Z,71.15
2022-08-29T00:46:30.117Z,70.96
2022-08-29T00:49:04.382Z,71.45
2022-08-29T00:51:31.810Z,71.57
2022-08-29T00:54:01.732Z,71.60
2022-08-29T00:56:31.741Z,71.86
2022-08-29T00:59:12.860Z,71.87
2022-08-29T01:01:39.979Z,71.98
2022-08-29T01:04:09.835Z,71.92
2022-08-29T01:06:47.776Z,71.98
2022-08-29T01:09:14.953Z,72.09
2022-08-29T01:12:00.166Z,72.53
2022-08-29T01:14:27.728Z,72.38
2022-08-29T01:16:58.502Z,72.27
2022-08-29T01:19:46.754Z,71.98
2022-08-29T01:22:33.742Z,71.95
2022-08-29T01:25:05.587Z,72.40
2022-08-29T01:27:36.580Z,72.54
2022-08-29T01:30:05.760Z,72.45
2022-08-29T01:32:35.833Z,72.51
2022-08-29T01:35:05.593Z,72.58
2022-08-29T01:37:34.005Z,72.71
2022-08-29T01:40:00.721Z,72.88
2022-08-29T01:42:29.633Z,72.95
2022-08-29T01:45:10.063Z,72.91
2022-08-29T01:47:38.866Z,73.06
2022-08-29T01:50:10.761Z,73.11
2022-08-29T01:52:37.322Z,73.21
2022-08-29T01:55:04.695Z,73.25
2022-08-29T01:57:31.210Z,73.47
2022-08-29T01:59:57.961Z,73.47
2022-08-29T02:02:28.750Z,73.68
2022-08-29T02:04:58.631Z,73.63
2022-08-29T02:07:30.186Z,73.89
2022-08-29T02:09:56.748Z,73.84
2022-08-29T02:12:25.190Z,73.68
2022-08-29T02:14:51.804Z,73.85
2022-08-29T02:17:19.655Z,73.84
2022-08-29T02:19:46.323Z,73.94
2022-08-29T02:22:13.497Z,74.14
2022-08-29T02:24:40.510Z,74.31
2022-08-29T02:27:10.429Z,74.38
2022-08-29T02:29:38.379Z,74.34
2022-08-29T02:32:12.133Z,74.54
2022-08-29T02:34:39.525Z,74.55
2022-08-29T02:37:08.995Z,74.79
2022-08-29T02:39:35.883Z,74.76
2022-08-29T02:42:05.455Z,74.59
2022-08-29T02:44:34.668Z,74.71
2022-08-29T02:47:01.518Z,74.75
2022-08-29T02:49:28.186Z,74.74
2022-08-29T02:51:56.834Z,74.90
2022-08-29T02:54:23.635Z,74.97
2022-08-29T02:56:50.317Z,75.34
2022-08-29T02:59:19.510Z,75.20
2022-08-29T03:01:46.257Z,75.40
2022-08-29T03:04:12.979Z,75.21
2022-08-29T03:06:39.543Z,75.32
2022-08-29T03:09:08.587Z,75.30
2022-08-29T03:11:37.640Z,75.23
2022-08-29T03:14:04.373Z,75.11
2022-08-29T03:16:31.075Z,75.46
2022-08-29T03:18:57.636Z,75.24
2022-08-29T03:21:26.094Z,75.14
2022-08-29T03:23:53.377Z,75.40
2022-08-29T03:26:23.178Z,75.57
2022-08-29T03:28:49.792Z,75.44
2022-08-29T03:31:16.428Z,75.57
2022-08-29T03:33:43.364Z,75.26
2022-08-29T03:36:14.383Z,75.54
2022-08-29T03:38:46.342Z,75.56
2022-08-29T03:41:20.848Z,75.34
2022-08-29T03:43:47.489Z,75.41
2022-08-29T03:46:14.037Z,75.39
2022-08-29T03:48:42.938Z,75.50
2022-08-29T03:51:09.560Z,75.58
2022-08-29T03:53:36.075Z,75.74
2022-08-29T03:56:04.943Z,75.56
2022-08-29T03:58:31.460Z,75.64
2022-08-29T04:01:00.794Z,75.71
2022-08-29T04:03:30.992Z,75.75
2022-08-29T04:05:59.153Z,75.84
2022-08-29T04:08:25.830Z,75.92
2022-08-29T04:10:52.498Z,76.11
2022-08-29T04:13:19.068Z,76.06
2022-08-29T04:15:45.654Z,75.88
2022-08-29T04:18:12.350Z,76.12
2022-08-29T04:20:41.713Z,76.25
2022-08-29T04:23:08.818Z,76.52
2022-08-29T04:25:37.571Z,76.42
2022-08-29T04:28:09.582Z,76.82
2022-08-29T04:30:38.229Z,76.99
2022-08-29T04:33:05.500Z,77.31
2022-08-29T04:35:35.587Z,77.21
2022-08-29T04:38:05.233Z,77.35
2022-08-29T04:40:31.981Z,77.30
2022-08-29T04:42:59.567Z,77.34
2022-08-29T04:45:26.690Z,77.76
2022-08-29T04:47:53.575Z,77.55
2022-08-29T04:50:23.305Z,77.43
2022-08-29T04:52:52.459Z,77.55
2022-08-29T04:55:22.734Z,77.62
2022-08-29T04:57:53.087Z,77.37
2022-08-29T05:00:24.921Z,77.53
2022-08-29T05:02:53.894Z,77.35
2022-08-29T05:05:20.565Z,77.43
2022-08-29T05:07:49.556Z,77.44
2022-08-29T05:10:18.527Z,77.53
2022-08-29T05:12:45.786Z,77.12
2022-08-29T05:15:14.064Z,77.13
2022-08-29T05:17:41.255Z,76.89
2022-08-29T05:20:10.919Z,76.84
2022-08-29T05:22:39.208Z,76.56
2022-08-29T05:25:06.460Z,76.33
2022-08-29T05:27:33.080Z,76.38
2022-08-29T05:29:59.696Z,76.28
2022-08-29T05:32:26.316Z,76.51
2022-08-29T05:34:52.967Z,76.60
2022-08-29T05:37:20.938Z,76.75
2022-08-29T05:39:49.134Z,76.94
2022-08-29T05:42:17.215Z,77.09
2022-08-29T05:44:43.982Z,76.93
2022-08-29T05:47:13.238Z,76.85
2022-08-29T05:49:42.737Z,76.51
2022-08-29T05:52:10.804Z,76.20
2022-08-29T05:54:39.407Z,75.57
2022-08-29T05:57:07.409Z,75.03
2022-08-29T05:59:35.369Z,74.20
2022-08-29T06:02:04.695Z,73.34
2022-08-29T06:04:31.261Z,72.36
2022-08-29T06:06:57.880Z,72.45
2022-08-29T06:09:24.495Z,72.60
2022-08-29T06:11:53.150Z,72.34
2022-08-29T06:14:21.944Z,71.33
2022-08-29T06:16:48.597Z,70.36
2022-08-29T06:19:15.272Z,69.39
2022-08-29T06:21:44.863Z,69.16
2022-08-29T06:24:13.915Z,69.45
2022-08-29T06:26:40.532Z,69.64
2022-08-29T06:29:09.765Z,69.64
2022-08-29T06:31:39.321Z,69.84
2022-08-29T06:34:07.444Z,70.61
2022-08-29T06:36:37.149Z,70.70
2022-08-29T06:39:08.570Z,71.04
2022-08-29T06:41:36.387Z,71.31
2022-08-29T06:44:03.759Z,71.24
2022-08-29T06:46:33.662Z,70.97
2022-08-29T06:49:05.508Z,70.18
2022-08-29T06:51:33.343Z,68.79
2022-08-29T06:54:02.236Z,68.05
2022-08-29T06:56:29.569Z,67.50
2022-08-29T06:58:56.930Z,66.12
2022-08-29T07:01:23.690Z,64.52
2022-08-29T07:03:52.457Z,63.51
2022-08-29T07:06:19.258Z,62.42
2022-08-29T07:08:55.723Z,62.84
2022-08-29T07:11:24.285Z,61.99
2022-08-29T07:13:50.851Z,59.89
2022-08-29T07:16:18.884Z,53.36
2022-08-29T07:18:46.934Z,52.47
2022-08-29T07:21:20.928Z,54.36
2022-08-29T07:23:51.121Z,55.41
2022-08-29T07:26:22.995Z,57.00
2022-08-29T07:28:52.206Z,58.05
2022-08-29T07:31:20.175Z,58.54
2022-08-29T07:33:47.009Z,59.21
2022-08-29T07:36:14.492Z,60.50
2022-08-29T07:38:41.465Z,61.27
2022-08-29T07:41:10.414Z,60.98
2022-08-29T07:43:39.333Z,61.29
2022-08-29T07:46:07.847Z,61.45
2022-08-29T07:48:34.536Z,61.05
2022-08-29T07:51:01.399Z,60.63
2022-08-29T07:53:30.457Z,59.62
2022-08-29T07:55:59.592Z,58.16
2022-08-29T07:58:26.156Z,57.07
2022-08-29T08:00:52.695Z,57.27
2022-08-29T08:03:22.262Z,57.42
2022-08-29T08:05:48.885Z,57.15
2022-08-29T08:08:18.101Z,56.79
2022-08-29T08:10:51.873Z,56.97
2022-08-29T08:13:19.602Z,56.62
2022-08-29T08:15:46.317Z,56.35
2022-08-29T08:18:16.474Z,55.73
2022-08-29T08:20:48.339Z,54.58
2022-08-29T08:23:19.050Z,54.55
2022-08-29T08:25:45.942Z,53.26
2022-08-29T08:28:14.240Z,48.62
2022-08-29T08:30:41.129Z,47.40
2022-08-29T08:33:07.909Z,46.83
2022-08-29T08:35:36.309Z,47.33
2022-08-29T08:38:06.824Z,49.31
2022-08-29T08:40:33.640Z,50.48
2022-08-29T08:43:04.261Z,49.92
2022-08-29T08:45:36.997Z,47.15
2022-08-29T08:48:15.641Z,45.15
2022-08-29T08:50:45.158Z,43.62
2022-08-29T08:53:27.396Z,41.73
2022-08-29T08:55:56.293Z,42.06
2022-08-29T08:58:33.239Z,44.22
2022-08-29T09:01:04.850Z,46.51
2022-08-29T09:03:56.353Z,47.50
2022-08-29T09:06:44.835Z,48.03
2022-08-29T09:09:47.506Z,48.55
2022-08-29T09:12:51.939Z,48.90
2022-08-29T09:15:27.141Z,48.37
2022-08-29T09:18:04.664Z,48.01
2022-08-29T09:20:36.321Z,47.49
2022-08-29T09:23:11.655Z,46.85
2022-08-29T09:25:43.964Z,46.37
2022-08-29T09:28:10.690Z,47.21
2022-08-29T09:30:39.295Z,47.53
2022-08-29T09:33:17.685Z,47.67
2022-08-29T09:35:49.624Z,47.41
2022-08-29T09:38:25.772Z,47.78
2022-08-29T09:41:07.702Z,47.33
2022-08-29T09:43:57.403Z,47.37
2022-08-29T09:46:25.666Z,47.72
2022-08-29T09:48:58.067Z,48.43
2022-08-29T09:51:36.587Z,47.67
2022-08-29T09:54:26.897Z,48.87
2022-08-29T09:57:01.583Z,48.19
2022-08-29T09:59:31.462Z,47.91
2022-08-29T10:02:18.749Z,47.97
2022-08-29T10:04:53.414Z,47.37
2022-08-29T10:07:26.493Z,46.77
2022-08-29T10:09:57.645Z,46.57
2022-08-29T10:13:11.907Z,46.81
2022-08-29T10:15:52.760Z,45.83
2022-08-29T10:18:52.830Z,44.91
2022-08-29T10:21:49.641Z,44.44
2022-08-29T10:25:10.617Z,44.44
2022-08-29T10:28:01.410Z,44.21
2022-08-29T10:30:42.936Z,44.56
2022-08-29T10:33:09.720Z,44.37
2022-08-29T10:36:01.024Z,43.83
2022-08-29T10:38:45.736Z,43.24
2022-08-29T10:41:42.839Z,43.27
2022-08-29T10:44:19.321Z,43.34
2022-08-29T10:47:13.780Z,43.13
2022-08-29T10:49:55.249Z,42.37
2022-08-29T10:52:33.409Z,42.14
2022-08-29T10:55:35.805Z,41.39
2022-08-29T10:58:34.426Z,41.46
2022-08-29T11:01:10.123Z,40.50
2022-08-29T11:03:43.076Z,41.27
2022-08-29T11:06:15.887Z,41.64
2022-08-29T11:08:53.472Z,41.01
2022-08-29T11:11:23.199Z,41.70
2022-08-29T11:14:17.539Z,42.09
2022-08-29T11:16:48.934Z,41.72
2022-08-29T11:19:29.112Z,41.70
2022-08-29T11:22:00.459Z,41.60
2022-08-29T11:24:34.395Z,41.87
2022-08-29T11:27:41.746Z,42.43
2022-08-29T11:30:17.547Z,41.64
2022-08-29T11:33:14.801Z,41.36
2022-08-29T11:36:09.457Z,41.31
2022-08-29T11:39:17.624Z,42.25
2022-08-29T11:41:49.650Z,41.46
2022-08-29T11:44:41.074Z,40.75
2022-08-29T11:47:33.886Z,40.83
2022-08-29T11:50:16.905Z,40.55
2022-08-29T11:52:56.590Z,40.60
2022-08-29T11:55:35.827Z,40.90
2022-08-29T11:58:27.398Z,41.04
2022-08-29T12:00:58.421Z,42.15
2022-08-29T12:03:34.498Z,41.93
2022-08-29T12:06:30.667Z,41.31
2022-08-29T12:09:13.872Z,40.91
2022-08-29T12:11:59.349Z,40.64
2022-08-29T12:14:37.411Z,39.89
2022-08-29T12:17:08.186Z,38.73
2022-08-29T12:19:48.145Z,39.68
2022-08-29T12:22:51.459Z,39.78
2022-08-29T12:25:27.142Z,40.12
2022-08-29T12:28:01.836Z,40.64
2022-08-29T12:30:42.369Z,41.50
2022-08-29T12:33:36.721Z,41.59
2022-08-29T12:36:37.702Z,42.14
2022-08-29T12:39:25.795Z,42.45
2022-08-29T12:42:11.814Z,41.57
2022-08-29T12:44:45.419Z,40.45
2022-08-29T12:47:19.108Z,39.95
2022-08-29T12:49:51.736Z,38.88
2022-08-29T12:52:23.363Z,39.08
2022-08-29T12:54:56.287Z,38.23
2022-08-29T12:57:36.995Z,38.31
2022-08-29T13:00:12.293Z,38.33
2022-08-29T13:02:39.212Z,37.40
2022-08-29T13:05:19.867Z,38.09
2022-08-29T13:08:11.172Z,39.16
2022-08-29T13:10:51.701Z,39.62
2022-08-29T13:13:23.353Z,39.25
2022-08-29T13:15:54.809Z,39.05
2022-08-29T13:18:25.010Z,38.94
2022-08-29T13:21:12.303Z,39.14
2022-08-29T13:23:45.898Z,38.99
2022-08-29T13:26:14.790Z,38.54
2022-08-29T13:28:42.933Z,38.24
2022-08-29T13:31:15.790Z,38.94
2022-08-29T13:33:45.451Z,38.42
2022-08-29T13:36:27.138Z,38.68
2022-08-29T13:39:19.042Z,39.09
2022-08-29T13:41:49.196Z,39.12
2022-08-29T13:44:52.479Z,39.68
2022-08-29T13:47:31.054Z,39.66
2022-08-29T13:50:10.244Z,39.75
2022-08-29T13:52:41.591Z,39.70
2022-08-29T13:55:09.952Z,39.57
2022-08-29T13:57:39.883Z,39.33
2022-08-29T14:00:07.675Z,38.93
2022-08-29T14:02:35.012Z,38.75
2022-08-29T14:05:01.769Z,39.13
2022-08-29T14:07:31.591Z,38.88
2022-08-29T14:09:58.743Z,38.86
2022-08-29T14:12:33.670Z,38.80
2022-08-29T14:15:05.283Z,39.07
2022-08-29T14:17:35.018Z,39.09
2022-08-29T14:20:01.539Z,38.88
2022-08-29T14:22:28.073Z,39.00
2022-08-29T14:24:57.134Z,38.81
2022-08-29T14:27:23.740Z,38.37
2022-08-29T14:29:51.319Z,38.45
2022-08-29T14:32:17.973Z,38.53
2022-08-29T14:34:52.339Z,38.46
2022-08-29T14:37:20.083Z,38.35
2022-08-29T14:39:50.040Z,38.23
2022-08-29T14:42:17.829Z,38.42
2022-08-29T14:44:44.880Z,38.41
2022-08-29T14:47:11.515Z,38.31
2022-08-29T14:49:38.170Z,38.50
2022-08-29T14:52:05.647Z,38.69
2022-08-29T14:54:32.358Z,38.21
2022-08-29T14:56:59.679Z,38.51
2022-08-29T14:59:26.331Z,38.28
2022-08-29T15:01:55.053Z,38.39
2022-08-29T15:04:35.982Z,38.51
2022-08-29T15:07:10.628Z,39.00
2022-08-29T15:09:39.017Z,38.67
2022-08-29T15:12:06.019Z,38.82
2022-08-29T15:14:34.893Z,38.72
2022-08-29T15:17:02.657Z,38.24
2022-08-29T15:22:16.153Z,38.19
2022-08-29T15:24:43.259Z,37.94
2022-08-29T15:27:12.697Z,37.78
2022-08-29T15:29:40.885Z,37.77
2022-08-29T15:32:08.552Z,37.91
2022-08-29T15:34:35.296Z,38.21
2022-08-29T15:37:05.090Z,38.12
2022-08-29T15:39:31.926Z,38.38
2022-08-29T15:42:01.439Z,38.40
2022-08-29T15:44:28.963Z,38.39
2022-08-29T15:46:56.874Z,38.56
2022-08-29T15:49:28.482Z,38.32
2022-08-29T15:51:57.808Z,38.45
2022-08-29T15:54:25.986Z,38.23
2022-08-29T15:56:52.867Z,38.13
2022-08-29T15:59:27.759Z,38.09
2022-08-29T16:02:05.197Z,38.18
2022-08-29T16:04:36.522Z,37.70
2022-08-29T16:07:04.051Z,37.65
2022-08-29T16:09:33.069Z,37.88
2022-08-29T16:11:59.733Z,37.93
2022-08-29T16:14:58.187Z,37.94
2022-08-29T16:17:14.019Z,37.74
2022-08-29T16:19:43.483Z,37.77
2022-08-29T16:22:10.978Z,38.01
2022-08-29T16:24:38.190Z,37.96
2022-08-29T16:27:07.520Z,37.95
2022-08-29T16:29:35.049Z,38.06
2022-08-29T16:32:01.930Z,38.23
2022-08-29T16:34:31.034Z,38.14
2022-08-29T16:37:01.769Z,37.67
2022-08-29T16:39:29.180Z,37.89
2022-08-29T16:41:58.991Z,37.68
2022-08-29T16:44:28.157Z,37.91
2022-08-29T16:46:54.693Z,37.82
2022-08-29T16:49:21.244Z,38.14
2022-08-29T16:51:50.055Z,38.11
2022-08-29T16:54:16.579Z,38.19
2022-08-29T16:56:43.195Z,38.19
2022-08-29T16:59:12.631Z,38.54
2022-08-29T17:01:43.086Z,38.39
2022-08-29T17:04:13.969Z,38.51
2022-08-29T17:06:41.623Z,38.82
2022-08-29T17:09:09.234Z,38.57
2022-08-29T17:11:39.139Z,39.02
2022-08-29T17:14:07.373Z,38.84
2022-08-29T17:16:34.715Z,38.93
2022-08-29T17:19:01.333Z,39.09
2022-08-29T17:21:27.986Z,38.86
2022-08-29T17:23:55.486Z,39.03
2022-08-29T17:26:22.721Z,39.55
2022-08-29T17:28:49.437Z,39.80
2022-08-29T17:31:16.364Z,39.68
2022-08-29T17:33:43.740Z,39.98
2022-08-29T17:36:11.540Z,40.13
2022-08-29T17:38:46.185Z,39.54
2022-08-29T17:41:19.211Z,39.41
2022-08-29T17:43:48.538Z,39.61
2022-08-29T17:46:18.706Z,40.13
2022-08-29T17:48:45.947Z,40.93
2022-08-29T17:51:12.936Z,40.96
2022-08-29T17:53:40.769Z,41.29
2022-08-29T17:56:29.304Z,41.29
2022-08-29T17:58:56.117Z,41.51
2022-08-29T18:01:22.704Z,41.73
2022-08-29T18:03:49.421Z,42.36
2022-08-29T18:06:15.992Z,42.50
2022-08-29T18:08:47.752Z,42.82
2022-08-29T18:11:17.225Z,43.16
2022-08-29T18:13:44.997Z,42.94
2022-08-29T18:16:14.977Z,43.11
2022-08-29T18:18:42.186Z,43.51
2022-08-29T18:21:12.437Z,43.54
2022-08-29T18:23:44.162Z,44.11
2022-08-29T18:26:10.724Z,43.84
2022-08-29T18:28:37.325Z,44.39
2022-08-29T18:31:04.032Z,44.73
2022-08-29T18:33:44.232Z,44.59
2022-08-29T18:36:18.294Z,44.92
2022-08-29T18:38:44.880Z,45.31
2022-08-29T18:41:14.459Z,45.36
2022-08-29T18:43:41.234Z,45.76
2022-08-29T18:46:09.341Z,45.72
2022-08-29T18:48:39.799Z,45.89
2022-08-29T18:51:06.623Z,45.97
2022-08-29T18:53:33.786Z,46.05
2022-08-29T18:56:02.345Z,46.85
2022-08-29T18:58:34.362Z,47.25
2022-08-29T19:01:12.873Z,47.35
2022-08-29T19:03:41.146Z,48.34
2022-08-29T19:06:07.852Z,48.99
2022-08-29T19:08:34.421Z,49.84
2022-08-29T19:11:01.308Z,50.31
2022-08-29T19:13:30.918Z,50.93
2022-08-29T19:15:59.069Z,51.26
2022-08-29T19:18:26.928Z,52.22
2022-08-29T19:21:02.511Z,52.08
2022-08-29T19:23:31.193Z,53.02
2022-08-29T19:25:57.802Z,53.26
2022-08-29T19:28:24.571Z,53.91
2022-08-29T19:30:52.201Z,54.24
2022-08-29T19:33:20.029Z,54.71
2022-08-29T19:35:51.471Z,55.34
2022-08-29T19:38:20.377Z,55.85
2022-08-29T19:40:48.691Z,55.89
2022-08-29T19:43:15.786Z,56.40
2022-08-29T19:45:44.213Z,56.62
2022-08-29T19:48:15.091Z,57.00
2022-08-29T19:50:43.425Z,57.50
2022-08-29T19:53:19.949Z,57.93
2022-08-29T19:55:53.488Z,57.95
2022-08-29T19:58:20.123Z,58.54
2022-08-29T20:00:46.798Z,58.96
2022-08-29T20:03:14.912Z,59.19
2022-08-29T20:05:41.626Z,59.86
2022-08-29T20:08:09.306Z,60.01
2022-08-29T20:10:36.934Z,60.37
2022-08-29T20:13:04.263Z,60.60
2022-08-29T20:15:31.054Z,61.10
2022-08-29T20:17:59.648Z,61.27
2022-08-29T20:20:31.847Z,61.92
2022-08-29T20:22:58.533Z,61.90
2022-08-29T20:25:25.718Z,62.29
2022-08-29T20:27:53.162Z,62.65
2022-08-29T20:30:24.180Z,62.90
2022-08-29T20:32:54.232Z,63.15
2022-08-29T20:35:40.708Z,63.43
2022-08-29T20:38:07.975Z,63.61
2022-08-29T20:40:42.626Z,64.06
2022-08-29T20:43:12.278Z,64.10
2022-08-29T20:45:38.909Z,64.34
2022-08-29T20:48:05.695Z,64.72
2022-08-29T20:50:33.217Z,64.79
2022-08-29T20:52:59.759Z,65.01
2022-08-29T20:55:28.541Z,65.27
2022-08-29T20:57:55.112Z,65.38
2022-08-29T21:00:22.330Z,65.70
2022-08-29T21:03:07.920Z,65.86
2022-08-29T21:05:45.581Z,65.98
2022-08-29T21:08:19.306Z,66.58
2022-08-29T21:10:47.692Z,66.83
2022-08-29T21:13:15.293Z,67.00
2022-08-29T21:15:44.784Z,66.96
2022-08-29T21:18:14.041Z,67.39
2022-08-29T21:20:53.582Z,67.56
2022-08-29T21:23:21.935Z,67.44
2022-08-29T21:25:56.257Z,67.35
2022-08-29T21:28:24.814Z,67.59
2022-08-29T21:30:56.208Z,67.82
2022-08-29T21:33:25.224Z,67.81
2022-08-29T21:35:51.783Z,68.09
2022-08-29T21:38:18.436Z,68.23
2022-08-29T21:40:50.281Z,68.27
2022-08-29T21:43:19.284Z,68.36
2022-08-29T21:45:46.246Z,68.56
2022-08-29T21:48:15.700Z,68.58
2022-08-29T21:50:43.119Z,68.77
2022-08-29T21:53:14.595Z,69.13
2022-08-29T21:55:41.483Z,69.05
2022-08-29T21:58:08.369Z,69.17
2022-08-29T22:00:37.164Z,69.15
2022-08-29T22:03:06.981Z,69.30
2022-08-29T22:05:33.934Z,69.17
2022-08-29T22:08:03.267Z,69.62
2022-08-29T22:10:33.970Z,69.98
2022-08-29T22:13:04.070Z,70.04
2022-08-29T22:15:52.036Z,70.46
2022-08-29T22:18:19.155Z,70.28
2022-08-29T22:20:55.093Z,70.42
2022-08-29T22:23:25.522Z,70.53
2022-08-29T22:25:53.700Z,70.71
2022-08-29T22:28:20.297Z,70.92
2022-08-29T22:30:48.781Z,70.81
2022-08-29T22:33:16.354Z,71.10
2022-08-29T22:35:43.496Z,71.04
2022-08-29T22:38:10.473Z,71.42
2022-08-29T22:40:37.109Z,71.66
2022-08-29T22:43:04.159Z,72.04
2022-08-29T22:45:33.214Z,72.29
2022-08-29T22:47:59.992Z,72.35
2022-08-29T22:50:26.581Z,72.58
2022-08-29T22:52:57.486Z,72.53
2022-08-29T22:57:49.969Z,72.81
2022-08-29T23:00:20.390Z,72.97
2022-08-29T23:02:47.573Z,73.04
2022-08-29T23:05:15.109Z,73.16
2022-08-29T23:07:41.717Z,73.25
2022-08-29T23:10:09.969Z,73.41
2022-08-29T23:12:36.811Z,73.33
2022-08-29T23:15:10.382Z,73.61
2022-08-29T23:17:37.042Z,73.71
2022-08-29T23:20:06.686Z,73.50
2022-08-29T23:22:35.685Z,73.71
2022-08-29T23:25:03.104Z,73.52
2022-08-29T23:27:31.674Z,73.63
2022-08-29T23:29:59.850Z,73.34
2022-08-29T23:32:29.023Z,73.50
2022-08-29T23:34:57.789Z,73.29
2022-08-29T23:37:24.597Z,73.45
2022-08-29T23:39:51.250Z,73.35
2022-08-29T23:42:20.655Z,73.52
2022-08-29T23:44:48.260Z,73.53
2022-08-29T23:47:18.091Z,73.58
2022-08-29T23:49:47.032Z,73.71
2022-08-29T23:52:14.009Z,73.92
2022-08-29T23:54:40.760Z,73.73
2022-08-29T23:57:07.267Z,73.62
2022-08-29T23:59:53.073Z,73.84
