createdAt,value
2018-02-17T00:01:51.960Z,12.40
2018-02-17T00:04:19.522Z,11.63
2018-02-17T00:06:47.088Z,13.05
2018-02-17T00:09:14.415Z,8.27
2018-02-17T00:11:42.005Z,12.20
2018-02-17T00:14:09.561Z,17.45
2018-02-17T00:16:37.125Z,7.68
2018-02-17T00:19:04.786Z,7.40
2018-02-17T00:21:32.351Z,13.48
2018-02-17T00:23:59.810Z,13.30
2018-02-17T00:26:27.374Z,15.57
2018-02-17T00:28:54.828Z,18.33
2018-02-17T00:31:22.392Z,11.45
2018-02-17T00:33:49.748Z,8.25
2018-02-17T00:36:16.635Z,10.95
2018-02-17T00:38:43.442Z,11.77
2018-02-17T00:41:11.003Z,17.27
2018-02-17T00:43:38.566Z,10.82
2018-02-17T00:46:06.127Z,18.23
2018-02-17T00:48:32.973Z,18.10
2018-02-17T00:50:59.720Z,12.52
2018-02-17T00:53:27.186Z,14.55
2018-02-17T00:55:54.738Z,18.23
2018-02-17T00:58:22.298Z,18.02
2018-02-17T01:00:49.768Z,10.98
2018-02-17T01:03:17.319Z,16.50
2018-02-17T01:05:44.883Z,14.43
2018-02-17T01:08:12.442Z,13.43
2018-02-17T01:10:39.287Z,14.18
2018-02-17T01:13:06.132Z,14.20
2018-02-17T01:15:33.488Z,13.35
2018-02-17T01:18:01.051Z,15.85
2018-02-17T01:20:28.615Z,13.85
2018-02-17T01:22:55.459Z,12.35
2018-02-17T01:25:22.304Z,16.48
2018-02-17T01:27:49.154Z,16.45
2018-02-17T01:30:16.712Z,16.02
2018-02-17T01:32:54.714Z,19.67
2018-02-17T01:35:22.177Z,13.38
2018-02-17T01:37:57.106Z,23.30
2018-02-17T01:40:24.668Z,15.05
2018-02-17T01:45:53.275Z,19.67
2018-02-17T01:48:20.122Z,17.37
2018-02-17T01:50:47.680Z,17.23
2018-02-17T01:53:16.163Z,13.68
2018-02-17T02:07:23.207Z,17.55
2018-02-17T02:09:49.863Z,19.65
2018-02-17T02:12:16.404Z,23.62
2018-02-17T02:14:43.038Z,23.73
2018-02-17T02:17:10.603Z,20.17
2018-02-17T02:19:38.233Z,21.45
2018-02-17T02:22:04.781Z,20.75
2018-02-17T02:24:31.439Z,19.50
2018-02-17T02:26:57.978Z,19.83
2018-02-17T02:29:24.616Z,17.85
2018-02-17T02:31:51.135Z,18.85
2018-02-17T02:34:17.896Z,14.50
2018-02-17T02:36:46.479Z,21.12
2018-02-17T02:39:13.239Z,20.45
2018-02-17T02:44:43.425Z,21.33
2018-02-17T02:47:09.978Z,18.35
2018-02-17T02:49:36.617Z,16.87
2018-02-17T02:52:03.163Z,22.25
2018-02-17T02:54:29.918Z,18.08
2018-02-17T02:56:56.435Z,18.35
2018-02-17T02:59:22.971Z,16.52
2018-02-17T03:01:49.529Z,17.90
2018-02-17T03:04:16.169Z,17.70
2018-02-17T03:07:04.418Z,14.10
2018-02-17T03:09:31.979Z,13.60
2018-02-17T03:12:15.012Z,8.23
2018-02-17T03:14:42.353Z,15.48
2018-02-17T03:17:09.715Z,15.45
2018-02-17T03:19:37.063Z,19.33
2018-02-17T03:22:03.578Z,12.43
2018-02-17T03:24:30.217Z,16.83
2018-02-17T03:26:56.754Z,12.13
2018-02-17T03:29:32.425Z,16.02
2018-02-17T03:31:59.041Z,19.02
2018-02-17T03:34:25.601Z,12.70
2018-02-17T03:36:52.149Z,16.23
2018-02-17T03:39:20.727Z,10.40
2018-02-17T03:41:48.059Z,15.02
2018-02-17T03:44:14.821Z,15.30
2018-02-17T03:46:41.356Z,19.60
2018-02-17T03:49:07.891Z,18.87
2018-02-17T03:51:34.428Z,15.05
2018-02-17T03:54:01.052Z,15.13
2018-02-17T03:56:27.573Z,17.20
2018-02-17T03:58:54.246Z,15.20
2018-02-17T04:01:20.782Z,14.63
2018-02-17T04:03:47.517Z,19.52
2018-02-17T04:06:14.053Z,16.52
2018-02-17T04:08:40.895Z,17.98
2018-02-17T04:11:08.252Z,18.00
2018-02-17T04:13:34.890Z,15.32
2018-02-17T04:16:01.409Z,13.68
2018-02-17T04:18:36.053Z,16.33
2018-02-17T04:21:02.729Z,15.05
2018-02-17T04:23:29.329Z,14.73
2018-02-17T04:25:55.969Z,17.23
2018-02-17T04:28:22.508Z,15.18
2018-02-17T04:30:49.040Z,17.90
2018-02-17T04:33:15.577Z,12.37
2018-02-17T04:35:42.112Z,17.55
2018-02-17T04:38:08.751Z,13.82
2018-02-17T04:41:07.517Z,14.02
2018-02-17T04:43:40.330Z,15.57
2018-02-17T04:49:27.573Z,13.77
2018-02-17T04:51:57.666Z,19.92
2018-02-17T04:57:45.956Z,16.75
2018-02-17T05:00:35.022Z,16.80
2018-02-17T05:06:02.294Z,17.73
2018-02-17T05:08:32.003Z,19.30
2018-02-17T05:10:58.572Z,21.00
2018-02-17T05:13:41.460Z,20.08
2018-02-17T05:19:20.101Z,23.17
2018-02-17T05:22:03.021Z,21.02
2018-02-17T05:24:30.581Z,22.73
2018-02-17T05:26:57.424Z,17.85
2018-02-17T05:29:48.638Z,19.40
2018-02-17T05:32:16.957Z,19.10
2018-02-17T05:34:49.288Z,18.20
2018-02-17T05:37:15.797Z,12.65
2018-02-17T05:40:01.744Z,19.17
2018-02-17T05:42:29.870Z,19.50
2018-02-17T05:44:59.393Z,19.90
2018-02-17T05:47:31.971Z,23.12
2018-02-17T05:50:01.354Z,18.20
2018-02-17T05:52:28.015Z,21.48
2018-02-17T05:54:54.553Z,23.50
2018-02-17T05:57:21.191Z,23.00
2018-02-17T05:59:47.828Z,21.37
2018-02-17T06:02:29.647Z,20.42
2018-02-17T06:04:57.078Z,22.15
2018-02-17T06:13:23.742Z,18.60
2018-02-17T06:15:50.400Z,21.65
2018-02-17T06:18:16.933Z,21.67
2018-02-17T06:20:44.229Z,21.12
2018-02-17T06:23:10.932Z,17.30
2018-02-17T06:25:37.575Z,18.17
2018-02-17T06:28:04.204Z,18.33
2018-02-17T06:30:30.822Z,17.70
2018-02-17T06:33:19.001Z,19.25
2018-02-17T06:35:46.446Z,16.90
2018-02-17T06:38:13.798Z,18.00
2018-02-17T06:40:41.077Z,18.00
2018-02-17T06:43:08.414Z,17.85
2018-02-17T06:45:49.384Z,17.15
2018-02-17T06:48:15.901Z,17.73
2018-02-17T06:50:42.557Z,15.25
2018-02-17T06:53:09.200Z,18.15
2018-02-17T06:55:36.656Z,16.27
2018-02-17T06:58:03.300Z,15.30
2018-02-17T07:00:30.061Z,17.35
2018-02-17T07:02:57.364Z,16.95
2018-02-17T07:05:27.818Z,18.10
2018-02-17T07:07:54.455Z,18.10
2018-02-17T07:10:21.808Z,17.15
2018-02-17T07:12:59.817Z,17.37
2018-02-17T07:15:42.712Z,18.15
2018-02-17T07:18:29.758Z,15.10
2018-02-17T07:20:56.392Z,15.77
2018-02-17T07:23:27.001Z,18.73
2018-02-17T07:25:55.621Z,19.48
2018-02-17T07:28:22.252Z,18.85
2018-02-17T07:30:52.797Z,20.42
2018-02-17T07:33:20.074Z,20.95
2018-02-17T07:35:46.773Z,19.62
2018-02-17T07:41:15.580Z,17.23
2018-02-17T07:43:42.631Z,15.40
2018-02-17T07:46:09.270Z,15.82
2018-02-17T07:48:35.801Z,12.48
2018-02-17T07:51:13.604Z,16.85
2018-02-17T07:53:47.415Z,19.05
2018-02-17T07:56:14.158Z,17.73
2018-02-17T07:58:40.820Z,20.62
2018-02-17T08:01:07.618Z,18.23
2018-02-17T08:03:34.174Z,13.73
2018-02-17T08:06:05.822Z,14.20
2018-02-17T08:08:57.186Z,15.20
2018-02-17T08:11:24.494Z,12.75
2018-02-17T08:13:51.260Z,14.02
2018-02-17T08:16:25.872Z,13.27
2018-02-17T08:18:52.508Z,11.27
2018-02-17T08:21:27.455Z,14.32
2018-02-17T08:23:55.118Z,13.98
2018-02-17T08:26:22.377Z,12.05
2018-02-17T08:31:53.742Z,8.07
2018-02-17T08:34:20.350Z,11.10
2018-02-17T08:36:53.051Z,11.07
2018-02-17T08:39:19.689Z,9.13
2018-02-17T08:41:46.227Z,13.32
2018-02-17T08:44:12.849Z,13.88
2018-02-17T08:46:39.403Z,13.23
2018-02-17T08:49:07.425Z,12.20
2018-02-17T08:51:33.994Z,12.43
2018-02-17T08:54:06.693Z,12.50
2018-02-17T09:02:26.336Z,11.68
2018-02-17T09:05:00.698Z,14.97
2018-02-17T09:07:42.802Z,11.95
2018-02-17T09:15:57.226Z,10.48
2018-02-17T09:18:23.781Z,12.43
2018-02-17T09:23:51.690Z,11.07
2018-02-17T09:26:23.806Z,13.05
2018-02-17T09:28:57.706Z,13.15
2018-02-17T09:31:24.258Z,13.80
2018-02-17T09:33:51.008Z,14.97
2018-02-17T09:36:17.647Z,13.17
2018-02-17T09:39:03.640Z,10.52
2018-02-17T09:41:30.122Z,18.35
2018-02-17T09:43:56.712Z,15.00
2018-02-17T09:46:23.357Z,14.30
2018-02-17T09:48:49.991Z,14.57
2018-02-17T09:51:27.869Z,14.80
2018-02-17T09:53:54.541Z,14.35
2018-02-17T09:56:35.983Z,11.35
2018-02-17T09:59:02.642Z,16.05
2018-02-17T10:01:29.195Z,15.30
2018-02-17T10:04:03.002Z,13.70
2018-02-17T10:06:37.866Z,15.43
2018-02-17T10:09:05.278Z,14.00
2018-02-17T10:14:29.088Z,14.48
2018-02-17T10:16:56.443Z,12.50
2018-02-17T10:19:23.841Z,13.62
2018-02-17T10:21:55.658Z,15.15
2018-02-17T10:24:22.310Z,14.38
2018-02-17T10:26:53.529Z,13.80
2018-02-17T10:29:21.105Z,13.35
2018-02-17T10:31:50.470Z,11.48
2018-02-17T10:34:17.180Z,13.60
2018-02-17T10:39:49.440Z,11.55
2018-02-17T10:42:21.851Z,11.75
2018-02-17T10:44:48.455Z,12.88
2018-02-17T10:47:15.196Z,14.77
2018-02-17T10:49:41.815Z,12.37
2018-02-17T10:52:09.169Z,14.98
2018-02-17T10:54:35.935Z,13.93
2018-02-17T10:57:02.645Z,13.25
2018-02-17T10:59:29.190Z,10.30
2018-02-17T11:01:55.845Z,10.63
2018-02-17T11:04:23.201Z,13.88
2018-02-17T11:06:49.754Z,11.10
2018-02-17T11:09:17.071Z,8.30
2018-02-17T11:11:43.733Z,7.78
2018-02-17T11:14:10.359Z,10.13
2018-02-17T11:16:38.444Z,11.60
2018-02-17T11:19:06.312Z,7.57
2018-02-17T11:21:37.058Z,6.93
2018-02-17T11:24:03.894Z,6.55
2018-02-17T11:26:30.529Z,12.93
2018-02-17T11:29:01.139Z,10.73
2018-02-17T11:31:27.833Z,7.60
2018-02-17T11:33:55.165Z,8.75
2018-02-17T11:36:22.686Z,8.10
2018-02-17T11:38:49.255Z,9.02
2018-02-17T11:41:15.783Z,11.55
2018-02-17T11:43:42.437Z,8.57
2018-02-17T11:46:09.894Z,7.37
2018-02-17T11:48:37.243Z,8.07
2018-02-17T11:51:03.785Z,11.60
2018-02-17T11:56:31.668Z,9.75
2018-02-17T11:58:58.295Z,8.75
2018-02-17T12:01:24.863Z,9.73
2018-02-17T12:03:51.529Z,8.03
2018-02-17T12:06:18.227Z,6.70
2018-02-17T12:08:44.865Z,6.85
2018-02-17T12:11:11.447Z,8.52
2018-02-17T12:13:38.034Z,8.20
2018-02-17T12:16:25.365Z,10.63
2018-02-17T12:18:52.820Z,8.50
2018-02-17T12:21:35.010Z,5.90
2018-02-17T12:24:01.562Z,7.93
2018-02-17T12:26:29.202Z,10.03
2018-02-17T12:29:07.947Z,9.07
2018-02-17T12:31:35.487Z,8.05
2018-02-17T12:34:19.690Z,8.35
2018-02-17T12:36:46.296Z,7.18
2018-02-17T12:39:13.140Z,5.60
2018-02-17T12:41:41.117Z,6.97
2018-02-17T12:44:07.705Z,4.45
2018-02-17T12:46:38.058Z,9.30
2018-02-17T12:49:04.593Z,6.83
2018-02-17T12:51:31.232Z,6.43
2018-02-17T12:53:57.870Z,9.23
2018-02-17T12:56:24.522Z,6.45
2018-02-17T12:58:52.750Z,6.00
2018-02-17T13:01:19.444Z,7.97
2018-02-17T13:03:46.185Z,6.57
2018-02-17T13:06:12.824Z,6.37
2018-02-17T13:08:39.779Z,5.20
2018-02-17T13:11:06.409Z,5.40
2018-02-17T13:13:33.122Z,5.30
2018-02-17T13:15:59.700Z,5.93
2018-02-17T13:18:27.255Z,5.10
2018-02-17T13:20:53.965Z,6.37
2018-02-17T13:23:20.841Z,5.75
2018-02-17T13:25:47.454Z,4.90
2018-02-17T13:28:25.201Z,5.30
2018-02-17T13:30:52.832Z,6.53
2018-02-17T13:33:20.290Z,4.70
2018-02-17T13:35:46.929Z,5.20
2018-02-17T13:38:15.117Z,4.17
2018-02-17T13:40:41.743Z,3.53
2018-02-17T13:43:08.349Z,4.50
2018-02-17T13:45:38.997Z,3.33
2018-02-17T13:48:05.756Z,3.50
2018-02-17T13:50:32.381Z,2.63
2018-02-17T13:55:56.196Z,4.30
2018-02-17T13:58:23.553Z,5.53
2018-02-17T14:00:50.872Z,3.60
2018-02-17T14:03:17.456Z,2.90
2018-02-17T14:05:44.860Z,2.20
2018-02-17T14:08:11.457Z,3.30
2018-02-17T14:10:38.116Z,4.53
2018-02-17T14:13:04.675Z,3.57
2018-02-17T14:15:31.240Z,3.13
2018-02-17T14:17:57.899Z,2.37
2018-02-17T14:20:24.533Z,2.92
2018-02-17T14:22:51.873Z,4.13
2018-02-17T14:25:20.246Z,3.10
2018-02-17T14:27:48.308Z,2.65
2018-02-17T14:30:14.939Z,1.75
2018-02-17T14:32:41.505Z,2.33
2018-02-17T14:35:08.160Z,1.93
2018-02-17T14:37:35.459Z,2.23
2018-02-17T14:40:02.071Z,2.57
2018-02-17T14:42:28.787Z,2.80
2018-02-17T14:44:56.100Z,1.80
2018-02-17T14:47:22.736Z,1.73
2018-02-17T14:49:49.315Z,2.20
2018-02-17T14:52:16.670Z,1.40
2018-02-17T14:54:43.344Z,1.80
2018-02-17T14:57:10.012Z,1.73
2018-02-17T14:59:36.582Z,2.10
2018-02-17T15:02:03.925Z,1.95
2018-02-17T15:04:30.544Z,1.92
2018-02-17T15:06:57.448Z,2.00
2018-02-17T15:09:24.240Z,2.00
2018-02-17T15:11:51.006Z,2.30
2018-02-17T15:14:18.332Z,2.30
2018-02-17T15:16:44.912Z,2.17
2018-02-17T15:19:12.235Z,2.60
2018-02-17T15:21:38.844Z,2.97
2018-02-17T15:24:05.950Z,2.60
2018-02-17T15:26:32.569Z,3.47
2018-02-17T15:28:59.185Z,4.73
2018-02-17T15:31:25.756Z,4.50
2018-02-17T15:33:52.356Z,5.10
2018-02-17T15:36:19.001Z,3.72
2018-02-17T15:38:45.672Z,4.43
2018-02-17T15:41:12.285Z,4.68
2018-02-17T15:43:38.905Z,4.93
2018-02-17T15:46:05.517Z,4.53
2018-02-17T15:48:32.200Z,5.93
2018-02-17T15:50:58.855Z,8.10
2018-02-17T15:53:25.473Z,6.32
2018-02-17T15:55:52.104Z,6.57
2018-02-17T15:58:19.563Z,6.20
2018-02-17T16:00:46.210Z,5.70
2018-02-17T16:03:12.828Z,7.35
2018-02-17T16:05:40.247Z,4.07
2018-02-17T16:08:07.044Z,8.80
2018-02-17T16:10:33.689Z,5.50
2018-02-17T16:13:00.340Z,7.75
2018-02-17T16:15:27.068Z,6.23
2018-02-17T16:17:53.812Z,4.93
2018-02-17T16:20:20.551Z,5.18
2018-02-17T16:22:47.228Z,6.65
2018-02-17T16:25:17.888Z,7.53
2018-02-17T16:27:44.531Z,6.60
2018-02-17T16:30:15.125Z,6.50
2018-02-17T16:32:41.774Z,6.30
2018-02-17T16:35:08.433Z,6.85
2018-02-17T16:37:35.041Z,5.12
2018-02-17T16:40:01.589Z,7.28
2018-02-17T16:42:28.943Z,6.25
2018-02-17T16:44:56.298Z,5.57
2018-02-17T16:47:22.933Z,5.97
2018-02-17T16:52:47.813Z,6.18
2018-02-17T16:55:14.304Z,6.05
2018-02-17T16:57:41.608Z,4.93
2018-02-17T17:00:08.152Z,4.50
2018-02-17T17:02:34.710Z,5.28
2018-02-17T17:05:01.234Z,7.90
2018-02-17T17:07:27.806Z,5.78
2018-02-17T17:09:55.042Z,7.03
2018-02-17T17:12:21.575Z,7.20
2018-02-17T17:14:48.141Z,6.35
2018-02-17T17:17:14.678Z,6.95
2018-02-17T17:19:41.227Z,8.60
2018-02-17T17:22:07.960Z,6.10
2018-02-17T17:24:34.492Z,5.93
2018-02-17T17:27:01.730Z,4.43
2018-02-17T17:29:28.295Z,6.07
2018-02-17T17:31:54.790Z,6.40
2018-02-17T17:34:21.351Z,5.73
2018-02-17T17:36:48.574Z,7.30
2018-02-17T17:39:15.179Z,6.15
2018-02-17T17:41:41.751Z,6.27
2018-02-17T17:44:08.381Z,6.85
2018-02-17T17:46:34.889Z,11.07
2018-02-17T17:49:01.398Z,6.15
2018-02-17T17:51:27.919Z,6.47
2018-02-17T17:53:55.166Z,4.55
2018-02-17T17:56:22.444Z,6.82
2018-02-17T17:58:49.656Z,7.55
2018-02-17T18:01:16.177Z,5.33
2018-02-17T18:03:42.681Z,4.80
2018-02-17T18:06:09.151Z,5.40
2018-02-17T18:08:35.772Z,10.75
2018-02-17T18:11:02.334Z,11.27
2018-02-17T18:13:28.869Z,10.68
2018-02-17T18:15:55.367Z,8.90
2018-02-17T18:18:21.905Z,10.57
2018-02-17T18:20:48.395Z,11.82
2018-02-17T18:23:14.885Z,9.23
2018-02-17T18:25:41.614Z,8.52
2018-02-17T18:28:08.258Z,6.47
2018-02-17T18:30:34.825Z,11.05
2018-02-17T18:33:01.401Z,8.57
2018-02-17T18:35:28.694Z,9.57
2018-02-17T18:37:55.253Z,10.88
2018-02-17T18:40:22.522Z,7.18
2018-02-17T18:42:49.069Z,9.07
2018-02-17T18:45:15.559Z,11.48
2018-02-17T18:47:42.058Z,7.55
2018-02-17T18:50:08.741Z,9.93
2018-02-17T18:52:35.262Z,8.40
2018-02-17T18:55:01.839Z,8.98
2018-02-17T18:57:32.214Z,9.63
2018-02-17T18:59:58.722Z,9.43
2018-02-17T19:02:25.989Z,9.75
2018-02-17T19:04:52.512Z,12.20
2018-02-17T19:07:19.069Z,8.40
2018-02-17T19:09:45.978Z,13.35
2018-02-17T19:12:13.298Z,14.60
2018-02-17T19:14:39.833Z,11.80
2018-02-17T19:17:06.505Z,9.90
2018-02-17T19:19:33.101Z,8.52
2018-02-17T19:22:03.492Z,8.68
2018-02-17T19:24:30.826Z,9.75
2018-02-17T19:26:57.320Z,13.38
2018-02-17T19:29:23.846Z,12.73
2018-02-17T19:31:54.320Z,8.70
2018-02-17T19:34:20.832Z,14.10
2018-02-17T19:36:47.370Z,11.90
2018-02-17T19:39:13.861Z,11.35
2018-02-17T19:41:41.190Z,9.98
2018-02-17T19:44:07.689Z,13.00
2018-02-17T19:46:34.255Z,12.95
2018-02-17T19:49:00.766Z,10.70
2018-02-17T19:51:27.282Z,10.02
2018-02-17T19:53:53.810Z,18.50
2018-02-17T19:56:20.370Z,9.95
2018-02-17T19:58:46.909Z,14.60
2018-02-17T20:01:14.182Z,14.07
2018-02-17T20:03:40.759Z,12.40
2018-02-17T20:06:07.371Z,18.20
2018-02-17T20:08:34.610Z,7.78
2018-02-17T20:11:01.151Z,13.50
2018-02-17T20:13:27.697Z,11.32
2018-02-17T20:15:54.959Z,15.60
2018-02-17T20:18:21.426Z,17.37
2018-02-17T20:20:47.950Z,12.63
2018-02-17T20:23:15.173Z,14.68
2018-02-17T20:25:41.770Z,12.63
2018-02-17T20:28:08.340Z,14.40
2018-02-17T20:30:35.136Z,15.05
2018-02-17T20:33:01.795Z,16.42
2018-02-17T20:35:28.277Z,18.40
2018-02-17T20:37:54.887Z,17.67
2018-02-17T20:40:21.436Z,12.45
2018-02-17T20:42:48.001Z,11.98
2018-02-17T20:45:15.254Z,15.40
2018-02-17T20:47:42.496Z,15.65
2018-02-17T20:50:09.256Z,9.85
2018-02-17T20:52:35.816Z,12.55
2018-02-17T20:55:03.394Z,14.38
2018-02-17T20:57:29.910Z,9.45
2018-02-17T20:59:56.438Z,13.65
2018-02-17T21:02:23.752Z,13.80
2018-02-17T21:04:50.269Z,13.30
2018-02-17T21:07:16.829Z,16.48
2018-02-17T21:09:43.369Z,14.65
2018-02-17T21:12:10.643Z,14.65
2018-02-17T21:14:37.140Z,15.10
2018-02-17T21:17:03.688Z,17.52
2018-02-17T21:19:30.232Z,19.05
2018-02-17T21:21:56.772Z,17.70
2018-02-17T21:24:24.049Z,16.48
2018-02-17T21:26:51.266Z,18.80
2018-02-17T21:29:17.761Z,16.10
2018-02-17T21:31:44.268Z,13.35
2018-02-17T21:34:12.542Z,12.23
2018-02-17T21:36:39.105Z,12.25
2018-02-17T21:39:05.645Z,14.38
2018-02-17T21:41:32.210Z,14.98
2018-02-17T21:43:58.704Z,17.40
2018-02-17T21:46:25.333Z,16.45
2018-02-17T21:48:52.578Z,11.75
2018-02-17T21:51:19.842Z,12.18
2018-02-17T21:53:46.353Z,15.27
2018-02-17T21:56:13.585Z,9.63
2018-02-17T21:58:40.101Z,12.68
2018-02-17T22:01:06.587Z,11.85
2018-02-17T22:03:33.923Z,12.75
2018-02-17T22:06:00.429Z,9.82
2018-02-17T22:08:26.945Z,9.52
2018-02-17T22:10:53.489Z,13.02
2018-02-17T22:13:20.024Z,12.50
2018-02-17T22:15:46.586Z,7.95
2018-02-17T22:18:13.862Z,10.25
2018-02-17T22:20:40.407Z,6.72
2018-02-17T22:23:07.669Z,10.90
2018-02-17T22:25:34.245Z,11.38
2018-02-17T22:28:00.784Z,7.12
2018-02-17T22:30:27.360Z,14.27
2018-02-17T22:32:53.858Z,14.20
2018-02-17T22:35:20.383Z,6.95
2018-02-17T22:37:47.036Z,6.20
2018-02-17T22:40:13.750Z,16.30
2018-02-17T22:42:40.415Z,6.53
2018-02-17T22:45:06.962Z,7.62
2018-02-17T22:47:33.465Z,7.03
2018-02-17T22:49:59.993Z,9.15
2018-02-17T22:52:27.518Z,8.80
2018-02-17T22:54:54.769Z,12.48
2018-02-17T22:57:21.344Z,6.60
2018-02-17T22:59:47.866Z,12.95
2018-02-17T23:02:15.127Z,11.82
2018-02-17T23:04:42.398Z,8.27
2018-02-17T23:07:08.911Z,10.65
2018-02-17T23:09:36.168Z,14.82
2018-02-17T23:12:03.409Z,8.95
2018-02-17T23:14:29.943Z,11.73
2018-02-17T23:16:57.209Z,7.93
2018-02-17T23:19:23.780Z,12.05
2018-02-17T23:21:50.370Z,10.13
2018-02-17T23:24:17.636Z,14.02
2018-02-17T23:26:44.179Z,5.20
2018-02-17T23:29:10.689Z,5.55
2018-02-17T23:31:37.196Z,7.53
2018-02-17T23:34:03.746Z,5.18
2018-02-17T23:36:30.273Z,4.60
2018-02-17T23:39:00.676Z,3.92
2018-02-17T23:41:40.301Z,4.30
2018-02-17T23:44:07.654Z,4.25
2018-02-17T23:46:34.197Z,5.18
2018-02-17T23:49:00.778Z,3.97
2018-02-17T23:51:27.318Z,3.72
2018-02-17T23:53:53.881Z,6.37
2018-02-17T23:56:20.439Z,5.28
2018-02-17T23:58:47.022Z,4.93
