createdAt,value
2022-10-17T00:00:44.389Z,99.90
2022-10-17T00:03:14.384Z,99.90
2022-10-17T00:05:44.719Z,99.90
2022-10-17T00:08:15.202Z,99.90
2022-10-17T00:10:44.083Z,99.90
2022-10-17T00:13:13.778Z,99.90
2022-10-17T00:15:45.724Z,99.90
2022-10-17T00:18:15.136Z,99.90
2022-10-17T00:20:43.884Z,99.90
2022-10-17T00:23:11.980Z,99.90
2022-10-17T00:25:40.763Z,99.90
2022-10-17T00:28:11.021Z,99.90
2022-10-17T00:30:39.998Z,99.90
2022-10-17T00:33:08.711Z,99.90
2022-10-17T00:35:38.519Z,99.90
2022-10-17T00:38:07.002Z,99.90
2022-10-17T00:40:35.295Z,99.90
2022-10-17T00:43:03.516Z,99.90
2022-10-17T00:45:33.376Z,99.90
2022-10-17T00:48:08.655Z,99.90
2022-10-17T00:50:41.308Z,99.90
2022-10-17T00:53:10.784Z,99.90
2022-10-17T00:55:44.950Z,99.90
2022-10-17T00:58:13.792Z,99.90
2022-10-17T01:00:45.215Z,99.90
2022-10-17T01:03:13.584Z,99.90
2022-10-17T01:05:43.666Z,99.90
2022-10-17T01:08:13.572Z,99.90
2022-10-17T01:10:55.775Z,99.90
2022-10-17T01:13:35.141Z,99.90
2022-10-17T01:16:15.125Z,99.90
2022-10-17T01:19:02.007Z,99.90
2022-10-17T01:21:54.491Z,99.90
2022-10-17T01:25:18.323Z,99.90
2022-10-17T01:28:18.287Z,99.90
2022-10-17T01:31:13.438Z,99.90
2022-10-17T01:33:58.516Z,99.90
2022-10-17T01:36:38.691Z,99.90
2022-10-17T01:39:22.443Z,99.90
2022-10-17T01:42:01.273Z,99.90
2022-10-17T01:44:40.220Z,99.90
2022-10-17T01:47:14.798Z,99.90
2022-10-17T01:49:46.984Z,99.90
2022-10-17T01:52:20.888Z,99.90
2022-10-17T01:54:54.857Z,99.90
2022-10-17T01:57:32.193Z,99.90
2022-10-17T02:00:03.377Z,99.90
2022-10-17T02:02:46.414Z,99.90
2022-10-17T02:05:15.482Z,99.90
2022-10-17T02:07:43.558Z,99.90
2022-10-17T02:10:19.037Z,99.90
2022-10-17T02:12:56.069Z,99.90
2022-10-17T02:16:00.981Z,99.90
2022-10-17T02:18:56.255Z,99.90
2022-10-17T02:21:36.493Z,99.90
2022-10-17T02:24:19.299Z,99.90
2022-10-17T02:26:56.414Z,99.90
2022-10-17T02:29:34.219Z,99.90
2022-10-17T02:32:09.577Z,99.90
2022-10-17T02:34:44.495Z,99.90
2022-10-17T02:37:19.637Z,99.90
2022-10-17T02:39:51.675Z,99.90
2022-10-17T02:42:24.557Z,99.90
2022-10-17T02:44:55.599Z,99.90
2022-10-17T02:47:33.200Z,99.90
2022-10-17T02:50:04.284Z,99.90
2022-10-17T02:52:41.654Z,99.90
2022-10-17T02:55:19.433Z,99.90
2022-10-17T02:57:54.799Z,99.90
2022-10-17T03:00:26.432Z,99.90
2022-10-17T03:02:56.542Z,99.90
2022-10-17T03:05:29.992Z,99.90
2022-10-17T03:07:58.397Z,99.90
2022-10-17T03:10:27.070Z,99.90
2022-10-17T03:12:56.617Z,99.90
2022-10-17T03:15:27.661Z,99.90
2022-10-17T03:17:56.405Z,99.90
2022-10-17T03:20:26.328Z,99.90
2022-10-17T03:22:54.462Z,99.90
2022-10-17T03:25:23.798Z,99.90
2022-10-17T03:27:52.193Z,99.90
2022-10-17T03:30:20.914Z,99.90
2022-10-17T03:32:50.330Z,99.90
2022-10-17T03:35:19.117Z,99.90
2022-10-17T03:37:51.812Z,99.90
2022-10-17T03:40:22.429Z,99.90
2022-10-17T03:42:51.823Z,99.90
2022-10-17T03:45:20.298Z,99.90
2022-10-17T03:47:49.074Z,99.90
2022-10-17T03:50:18.230Z,99.90
2022-10-17T03:52:48.966Z,99.90
2022-10-17T03:55:20.045Z,99.90
2022-10-17T03:57:48.503Z,99.90
2022-10-17T04:00:19.705Z,99.90
2022-10-17T04:02:55.567Z,99.90
2022-10-17T04:05:24.003Z,99.90
2022-10-17T04:07:52.561Z,99.90
2022-10-17T04:10:27.972Z,99.90
2022-10-17T04:12:56.552Z,99.90
2022-10-17T04:15:24.820Z,99.90
2022-10-17T04:17:53.705Z,99.90
2022-10-17T04:20:22.480Z,99.90
2022-10-17T04:22:50.952Z,99.90
2022-10-17T04:25:19.416Z,99.90
2022-10-17T04:27:51.495Z,99.90
2022-10-17T04:30:20.820Z,99.90
2022-10-17T04:32:48.925Z,99.90
2022-10-17T04:35:23.121Z,99.90
2022-10-17T04:38:01.937Z,99.90
2022-10-17T04:40:30.350Z,99.90
2022-10-17T04:43:00.136Z,99.90
2022-10-17T04:45:35.286Z,99.90
2022-10-17T04:48:07.015Z,99.90
2022-10-17T04:50:35.501Z,99.90
2022-10-17T04:53:27.103Z,99.90
2022-10-17T04:55:56.068Z,99.90
2022-10-17T04:58:26.051Z,99.90
2022-10-17T05:00:54.428Z,99.90
2022-10-17T05:03:26.924Z,99.90
2022-10-17T05:05:55.212Z,99.90
2022-10-17T05:08:25.218Z,99.90
2022-10-17T05:10:53.824Z,99.90
2022-10-17T05:13:22.045Z,99.90
2022-10-17T05:15:51.887Z,99.90
2022-10-17T05:18:20.100Z,99.90
2022-10-17T05:20:49.399Z,99.90
2022-10-17T05:23:17.851Z,99.90
2022-10-17T05:25:46.044Z,99.90
2022-10-17T05:28:14.525Z,99.90
2022-10-17T05:30:44.447Z,99.90
2022-10-17T05:33:14.331Z,99.90
2022-10-17T05:35:42.688Z,99.90
2022-10-17T05:38:13.126Z,99.90
2022-10-17T05:40:43.678Z,99.90
2022-10-17T05:43:12.102Z,99.90
2022-10-17T05:45:40.479Z,99.90
2022-10-17T05:48:15.112Z,99.90
2022-10-17T05:50:43.379Z,99.90
2022-10-17T05:53:17.699Z,99.90
2022-10-17T05:55:58.042Z,99.90
2022-10-17T06:01:30.756Z,99.90
2022-10-17T06:04:00.749Z,99.90
2022-10-17T06:06:29.097Z,99.90
2022-10-17T06:08:57.939Z,99.90
2022-10-17T06:11:32.281Z,99.90
2022-10-17T06:14:00.794Z,99.90
2022-10-17T06:16:31.824Z,99.90
2022-10-17T06:19:02.156Z,99.90
2022-10-17T06:21:34.339Z,99.90
2022-10-17T06:24:10.387Z,99.90
2022-10-17T06:26:41.858Z,99.90
2022-10-17T06:29:12.149Z,99.90
2022-10-17T06:31:52.714Z,99.90
2022-10-17T06:34:23.142Z,99.90
2022-10-17T06:36:51.373Z,99.90
2022-10-17T06:39:21.355Z,99.90
2022-10-17T06:41:58.112Z,99.90
2022-10-17T06:44:41.252Z,99.90
2022-10-17T06:47:24.307Z,99.90
2022-10-17T06:49:59.030Z,99.90
2022-10-17T06:52:42.443Z,99.90
2022-10-17T06:55:29.798Z,99.90
2022-10-17T06:58:15.466Z,99.90
2022-10-17T07:01:01.305Z,99.90
2022-10-17T07:03:30.990Z,99.90
2022-10-17T07:06:01.126Z,99.90
2022-10-17T07:08:30.189Z,99.90
2022-10-17T07:11:10.678Z,99.90
2022-10-17T07:13:39.454Z,99.90
2022-10-17T07:16:09.772Z,99.90
2022-10-17T07:18:39.763Z,99.90
2022-10-17T07:21:10.444Z,99.90
2022-10-17T07:23:41.798Z,99.90
2022-10-17T07:26:14.278Z,99.90
2022-10-17T07:28:47.935Z,99.90
2022-10-17T07:31:26.477Z,99.90
2022-10-17T07:33:54.911Z,99.90
2022-10-17T07:36:24.662Z,99.90
2022-10-17T07:38:52.843Z,99.90
2022-10-17T07:41:22.582Z,99.90
2022-10-17T07:43:51.972Z,99.90
2022-10-17T07:46:24.291Z,99.90
2022-10-17T07:48:52.519Z,99.90
2022-10-17T07:51:23.980Z,99.90
2022-10-17T07:53:52.469Z,99.90
2022-10-17T07:56:24.664Z,99.90
2022-10-17T07:58:54.355Z,99.90
2022-10-17T08:01:22.617Z,99.90
2022-10-17T08:03:51.104Z,99.90
2022-10-17T08:06:20.105Z,99.90
2022-10-17T08:08:50.067Z,99.90
2022-10-17T08:11:18.385Z,99.90
2022-10-17T08:13:46.456Z,99.90
2022-10-17T08:16:15.353Z,99.90
2022-10-17T08:18:44.955Z,99.90
2022-10-17T08:21:14.518Z,99.90
2022-10-17T08:23:43.083Z,99.90
2022-10-17T08:26:17.158Z,99.90
2022-10-17T08:28:45.783Z,99.90
2022-10-17T08:31:18.582Z,99.90
2022-10-17T08:33:48.431Z,99.90
2022-10-17T08:36:20.251Z,99.90
2022-10-17T08:38:52.630Z,99.90
2022-10-17T08:41:46.199Z,99.90
2022-10-17T08:44:32.499Z,99.90
2022-10-17T08:47:07.504Z,99.90
2022-10-17T08:49:47.971Z,99.90
2022-10-17T08:52:30.852Z,99.90
2022-10-17T08:54:59.602Z,99.90
2022-10-17T08:57:29.792Z,99.90
2022-10-17T08:59:58.119Z,99.90
2022-10-17T09:02:55.404Z,99.90
2022-10-17T09:05:41.056Z,99.90
2022-10-17T09:08:26.335Z,99.90
2022-10-17T09:10:59.880Z,99.90
2022-10-17T09:13:49.188Z,99.90
2022-10-17T09:16:54.993Z,99.90
2022-10-17T09:19:30.625Z,99.90
2022-10-17T09:22:02.511Z,99.90
2022-10-17T09:24:41.241Z,99.90
2022-10-17T09:27:23.766Z,99.90
2022-10-17T09:30:43.603Z,99.90
2022-10-17T09:33:28.280Z,99.90
2022-10-17T09:36:07.654Z,99.90
2022-10-17T09:38:42.856Z,99.90
2022-10-17T09:44:21.623Z,99.90
2022-10-17T09:47:25.606Z,99.90
2022-10-17T09:49:54.333Z,99.90
2022-10-17T09:52:29.623Z,99.90
2022-10-17T09:55:05.964Z,99.90
2022-10-17T09:57:56.374Z,99.90
2022-10-17T10:00:28.814Z,99.90
2022-10-17T10:03:16.871Z,99.90
2022-10-17T10:06:02.663Z,99.90
2022-10-17T10:08:34.892Z,99.90
2022-10-17T10:11:13.501Z,99.90
2022-10-17T10:13:43.911Z,99.90
2022-10-17T10:16:22.248Z,99.90
2022-10-17T10:18:53.613Z,99.90
2022-10-17T10:21:28.392Z,99.90
2022-10-17T10:24:12.951Z,99.90
2022-10-17T10:26:45.781Z,99.90
2022-10-17T10:29:32.275Z,99.90
2022-10-17T10:32:11.645Z,99.90
2022-10-17T10:34:56.498Z,99.90
2022-10-17T10:37:30.199Z,99.90
2022-10-17T10:40:02.484Z,99.90
2022-10-17T10:42:36.391Z,99.90
2022-10-17T10:45:35.879Z,99.90
2022-10-17T10:48:20.798Z,99.90
2022-10-17T10:50:55.378Z,99.90
2022-10-17T10:53:39.076Z,99.90
2022-10-17T10:56:18.111Z,99.90
2022-10-17T10:59:02.621Z,99.90
2022-10-17T11:01:39.591Z,99.90
2022-10-17T11:04:24.300Z,99.90
2022-10-17T11:07:06.039Z,99.90
2022-10-17T11:09:52.336Z,99.90
2022-10-17T11:12:26.653Z,99.90
2022-10-17T11:15:04.284Z,99.90
2022-10-17T11:17:41.860Z,99.90
2022-10-17T11:20:23.452Z,99.90
2022-10-17T11:22:59.112Z,99.90
2022-10-17T11:25:35.313Z,99.90
2022-10-17T11:28:05.106Z,99.90
2022-10-17T11:33:21.168Z,99.90
2022-10-17T11:35:52.817Z,99.90
2022-10-17T11:38:29.959Z,99.90
2022-10-17T11:41:00.595Z,99.80
2022-10-17T11:43:33.501Z,97.80
2022-10-17T11:46:07.135Z,96.80
2022-10-17T11:48:41.887Z,96.30
2022-10-17T11:54:12.271Z,96.40
2022-10-17T11:56:48.030Z,96.10
2022-10-17T11:59:51.143Z,95.30
2022-10-17T12:02:29.657Z,94.00
2022-10-17T12:05:04.982Z,94.00
2022-10-17T12:10:26.150Z,92.80
2022-10-17T12:12:54.356Z,92.30
2022-10-17T12:15:31.348Z,91.30
2022-10-17T12:18:02.576Z,91.10
2022-10-17T12:20:38.015Z,90.80
2022-10-17T12:23:21.233Z,90.70
2022-10-17T12:25:54.272Z,90.30
2022-10-17T12:28:30.070Z,89.70
2022-10-17T12:31:01.733Z,87.40
2022-10-17T12:33:34.720Z,87.60
2022-10-17T12:36:39.415Z,85.80
2022-10-17T12:39:51.359Z,85.40
2022-10-17T12:42:35.148Z,85.90
2022-10-17T12:45:03.512Z,84.20
2022-10-17T12:47:40.489Z,83.80
2022-10-17T12:50:43.931Z,84.00
2022-10-17T12:53:20.805Z,82.60
2022-10-17T12:55:52.218Z,81.90
2022-10-17T12:58:21.957Z,81.40
2022-10-17T13:01:18.762Z,81.20
2022-10-17T13:03:45.105Z,81.50
2022-10-17T13:06:19.311Z,82.90
2022-10-17T13:08:56.099Z,83.60
2022-10-17T13:11:28.080Z,83.00
2022-10-17T13:14:00.271Z,81.40
2022-10-17T13:16:29.812Z,81.40
2022-10-17T13:18:58.368Z,80.30
2022-10-17T13:21:26.808Z,80.20
2022-10-17T13:23:55.389Z,79.60
2022-10-17T13:26:27.182Z,80.40
2022-10-17T13:29:10.888Z,78.40
2022-10-17T13:31:41.492Z,80.40
2022-10-17T13:34:18.136Z,80.10
2022-10-17T13:36:49.057Z,78.20
2022-10-17T13:39:38.161Z,78.90
2022-10-17T13:42:19.083Z,77.60
2022-10-17T13:44:49.029Z,77.10
2022-10-17T13:47:24.654Z,77.70
2022-10-17T13:49:55.407Z,78.10
2022-10-17T13:52:27.981Z,77.10
2022-10-17T13:54:57.432Z,77.60
2022-10-17T13:57:28.747Z,76.60
2022-10-17T14:00:01.393Z,76.30
2022-10-17T14:02:31.752Z,76.80
2022-10-17T14:05:22.914Z,74.70
2022-10-17T14:10:44.193Z,76.80
2022-10-17T14:13:31.132Z,78.00
2022-10-17T14:16:03.361Z,80.20
2022-10-17T14:18:36.444Z,82.10
2022-10-17T14:24:14.240Z,87.80
2022-10-17T14:26:50.269Z,89.30
2022-10-17T14:29:26.610Z,90.70
2022-10-17T14:32:03.021Z,91.30
2022-10-17T14:34:35.290Z,92.00
2022-10-17T14:37:09.826Z,92.60
2022-10-17T14:39:39.241Z,92.90
2022-10-17T14:42:07.296Z,93.10
2022-10-17T14:44:37.316Z,93.60
2022-10-17T14:47:42.358Z,93.80
2022-10-17T14:50:07.604Z,94.40
2022-10-17T14:52:38.802Z,95.30
2022-10-17T14:55:24.576Z,95.70
2022-10-17T14:57:52.628Z,96.20
2022-10-17T15:00:22.964Z,97.10
2022-10-17T15:02:54.042Z,97.80
2022-10-17T15:05:23.458Z,98.50
2022-10-17T15:07:52.173Z,98.80
2022-10-17T15:10:32.958Z,99.10
2022-10-17T15:13:26.236Z,99.50
2022-10-17T15:15:51.904Z,99.80
2022-10-17T15:18:21.411Z,99.90
2022-10-17T15:20:56.294Z,99.90
2022-10-17T15:23:33.471Z,99.90
2022-10-17T15:26:01.917Z,99.90
2022-10-17T15:28:30.378Z,99.90
2022-10-17T15:30:58.515Z,99.90
2022-10-17T15:33:28.381Z,99.90
2022-10-17T15:38:30.141Z,99.90
2022-10-17T15:40:58.653Z,99.90
2022-10-17T15:43:26.613Z,99.90
2022-10-17T15:45:55.659Z,99.90
2022-10-17T15:48:32.078Z,99.90
2022-10-17T15:51:01.139Z,99.90
2022-10-17T15:53:29.362Z,99.90
2022-10-17T15:55:57.870Z,99.90
2022-10-17T15:58:28.385Z,99.90
2022-10-17T16:00:56.798Z,99.90
2022-10-17T16:03:25.041Z,99.90
2022-10-17T16:05:54.527Z,99.90
2022-10-17T16:08:22.609Z,99.90
2022-10-17T16:10:52.356Z,99.90
2022-10-17T16:13:24.279Z,99.90
2022-10-17T16:15:52.815Z,99.90
2022-10-17T16:18:21.209Z,99.90
2022-10-17T16:20:49.528Z,99.90
2022-10-17T16:23:19.043Z,99.90
2022-10-17T16:25:47.441Z,99.90
2022-10-17T16:28:15.644Z,99.90
2022-10-17T16:30:46.230Z,99.90
2022-10-17T16:33:14.662Z,99.90
2022-10-17T16:35:43.274Z,99.90
2022-10-17T16:38:11.475Z,99.90
2022-10-17T16:40:41.088Z,99.90
2022-10-17T16:43:12.947Z,99.90
2022-10-17T16:45:42.028Z,99.90
2022-10-17T16:48:12.687Z,99.90
2022-10-17T16:50:41.623Z,99.90
2022-10-17T16:53:09.807Z,99.90
2022-10-17T16:55:37.896Z,99.90
2022-10-17T16:58:07.402Z,99.90
2022-10-17T17:00:37.277Z,99.90
2022-10-17T17:03:06.808Z,99.90
2022-10-17T17:05:35.360Z,99.90
2022-10-17T17:08:04.940Z,99.90
2022-10-17T17:10:35.535Z,99.90
2022-10-17T17:13:04.699Z,99.90
2022-10-17T17:15:34.208Z,99.90
2022-10-17T17:18:05.637Z,99.90
2022-10-17T17:20:34.858Z,99.90
2022-10-17T17:23:03.652Z,99.90
2022-10-17T17:25:32.117Z,99.90
2022-10-17T17:28:00.330Z,99.90
2022-10-17T17:30:29.660Z,99.90
2022-10-17T17:32:59.984Z,99.90
2022-10-17T17:35:29.385Z,99.90
2022-10-17T17:37:57.763Z,99.90
2022-10-17T17:40:26.076Z,99.90
2022-10-17T17:42:54.713Z,99.90
2022-10-17T17:45:22.991Z,99.90
2022-10-17T17:47:51.783Z,99.90
2022-10-17T17:50:22.056Z,99.90
2022-10-17T17:52:51.289Z,99.90
2022-10-17T17:55:19.842Z,99.90
2022-10-17T17:57:47.984Z,99.90
2022-10-17T18:00:17.003Z,99.90
2022-10-17T18:02:45.152Z,99.90
2022-10-17T18:05:13.607Z,99.90
2022-10-17T18:07:43.132Z,99.90
2022-10-17T18:12:43.945Z,99.90
2022-10-17T18:15:13.294Z,99.90
2022-10-17T18:17:41.762Z,99.90
2022-10-17T18:20:11.283Z,99.90
2022-10-17T18:22:39.483Z,99.90
2022-10-17T18:25:09.836Z,99.90
2022-10-17T18:27:38.043Z,99.90
2022-10-17T18:30:08.472Z,99.90
2022-10-17T18:32:37.089Z,99.90
2022-10-17T18:35:05.927Z,99.90
2022-10-17T18:37:34.123Z,99.90
2022-10-17T18:40:03.153Z,99.90
2022-10-17T18:42:33.216Z,99.90
2022-10-17T18:45:03.356Z,99.90
2022-10-17T18:47:31.982Z,99.90
2022-10-17T18:50:00.291Z,99.90
2022-10-17T18:52:28.459Z,99.90
2022-10-17T18:54:56.510Z,99.90
2022-10-17T18:57:26.222Z,99.90
2022-10-17T18:59:56.037Z,99.90
2022-10-17T19:02:24.126Z,99.90
2022-10-17T19:04:52.249Z,99.90
2022-10-17T19:07:20.583Z,99.90
2022-10-17T19:09:49.791Z,99.90
2022-10-17T19:12:18.282Z,99.90
2022-10-17T19:14:46.723Z,99.90
2022-10-17T19:17:16.510Z,99.90
2022-10-17T19:19:44.853Z,99.90
2022-10-17T19:22:13.115Z,99.90
2022-10-17T19:24:41.648Z,99.90
2022-10-17T19:27:10.551Z,99.90
2022-10-17T19:29:43.327Z,99.90
2022-10-17T19:32:16.720Z,99.90
2022-10-17T19:34:48.852Z,99.90
2022-10-17T19:37:17.239Z,99.90
2022-10-17T19:39:45.508Z,99.90
2022-10-17T19:42:14.223Z,99.90
2022-10-17T19:44:42.478Z,99.90
2022-10-17T19:47:10.593Z,99.90
2022-10-17T19:49:38.984Z,99.90
2022-10-17T19:52:08.713Z,99.90
2022-10-17T19:54:38.856Z,99.90
2022-10-17T19:57:09.641Z,99.90
2022-10-17T19:59:38.824Z,99.90
2022-10-17T20:02:07.281Z,99.90
2022-10-17T20:04:37.549Z,99.90
2022-10-17T20:07:11.469Z,99.90
2022-10-17T20:09:39.590Z,99.90
2022-10-17T20:12:09.569Z,99.90
2022-10-17T20:14:41.022Z,99.90
2022-10-17T20:17:09.461Z,99.90
2022-10-17T20:19:37.648Z,99.90
2022-10-17T20:22:05.706Z,99.90
2022-10-17T20:24:35.202Z,99.90
2022-10-17T20:27:03.328Z,99.90
2022-10-17T20:29:32.003Z,99.90
2022-10-17T20:32:00.853Z,99.90
2022-10-17T20:34:29.468Z,99.90
2022-10-17T20:36:58.004Z,99.90
2022-10-17T20:39:26.134Z,99.90
2022-10-17T20:41:55.777Z,99.90
2022-10-17T20:44:24.152Z,99.90
2022-10-17T20:47:01.631Z,99.90
2022-10-17T20:49:31.697Z,99.90
2022-10-17T20:52:00.730Z,99.90
2022-10-17T20:54:29.678Z,99.90
2022-10-17T20:57:02.438Z,99.90
2022-10-17T20:59:35.176Z,99.90
2022-10-17T21:02:04.206Z,99.90
2022-10-17T21:04:46.047Z,99.90
2022-10-17T21:07:15.838Z,99.90
2022-10-17T21:09:45.819Z,99.90
2022-10-17T21:12:25.777Z,99.90
2022-10-17T21:15:04.138Z,99.90
2022-10-17T21:17:32.225Z,99.90
2022-10-17T21:20:00.854Z,99.90
2022-10-17T21:22:29.247Z,99.90
2022-10-17T21:24:57.617Z,99.90
2022-10-17T21:27:27.240Z,99.90
2022-10-17T21:29:55.766Z,99.90
2022-10-17T21:32:33.517Z,99.90
2022-10-17T21:35:12.904Z,99.90
2022-10-17T21:37:41.217Z,99.90
2022-10-17T21:40:11.195Z,99.90
2022-10-17T21:42:41.376Z,99.90
2022-10-17T21:45:15.809Z,99.90
2022-10-17T21:48:13.586Z,99.90
2022-10-17T21:50:42.531Z,99.90
2022-10-17T21:53:10.768Z,99.90
2022-10-17T21:55:39.438Z,99.90
2022-10-17T21:58:09.370Z,99.90
2022-10-17T22:00:37.717Z,99.90
2022-10-17T22:03:07.538Z,99.90
2022-10-17T22:05:35.588Z,99.90
2022-10-17T22:08:04.400Z,99.90
2022-10-17T22:10:33.333Z,99.90
2022-10-17T22:13:01.790Z,99.90
2022-10-17T22:15:32.116Z,99.90
2022-10-17T22:18:00.345Z,99.90
2022-10-17T22:20:29.053Z,99.90
2022-10-17T22:22:57.229Z,99.90
2022-10-17T22:25:25.457Z,99.90
2022-10-17T22:27:54.451Z,99.90
2022-10-17T22:30:23.289Z,99.90
2022-10-17T22:32:52.725Z,99.90
2022-10-17T22:35:21.294Z,99.90
2022-10-17T22:37:49.390Z,99.90
2022-10-17T22:40:17.652Z,99.90
2022-10-17T22:42:46.157Z,99.90
2022-10-17T22:45:14.361Z,99.90
2022-10-17T22:47:42.404Z,99.90
2022-10-17T22:50:12.487Z,99.90
2022-10-17T22:52:40.601Z,99.90
2022-10-17T22:55:09.906Z,99.90
2022-10-17T22:57:38.426Z,99.90
2022-10-17T23:00:08.749Z,99.90
2022-10-17T23:02:37.114Z,99.90
2022-10-17T23:05:07.718Z,99.90
2022-10-17T23:07:37.805Z,99.90
2022-10-17T23:10:07.536Z,99.90
2022-10-17T23:12:35.690Z,99.90
2022-10-17T23:15:04.597Z,99.90
2022-10-17T23:17:32.779Z,99.90
2022-10-17T23:20:01.262Z,99.90
2022-10-17T23:22:29.648Z,99.90
2022-10-17T23:25:00.247Z,99.90
2022-10-17T23:29:56.389Z,99.90
2022-10-17T23:32:24.417Z,99.90
2022-10-17T23:34:53.036Z,99.90
2022-10-17T23:37:21.803Z,99.90
2022-10-17T23:39:50.417Z,99.90
2022-10-17T23:42:19.888Z,99.90
2022-10-17T23:44:47.973Z,99.90
2022-10-17T23:47:16.667Z,99.90
2022-10-17T23:49:44.820Z,99.90
2022-10-17T23:52:12.957Z,99.90
2022-10-17T23:57:14.939Z,99.90
2022-10-17T23:59:44.394Z,99.90
