createdAt,value
2017-04-05T00:00:34.405Z,0
2017-04-05T00:01:14.921Z,0
2017-04-05T00:01:55.462Z,0
2017-04-05T00:02:35.972Z,0
2017-04-05T00:03:16.495Z,0
2017-04-05T00:03:57.024Z,0
2017-04-05T00:04:37.514Z,0
2017-04-05T00:05:17.978Z,0
2017-04-05T00:05:58.494Z,0
2017-04-05T00:06:38.985Z,0
2017-04-05T00:07:19.492Z,0
2017-04-05T00:07:59.999Z,0
2017-04-05T00:08:40.517Z,0
2017-04-05T00:09:21.048Z,0
2017-04-05T00:10:01.548Z,0
2017-04-05T00:10:42.057Z,0
2017-04-05T00:11:22.574Z,0
2017-04-05T00:12:03.111Z,0
2017-04-05T00:12:43.617Z,0
2017-04-05T00:13:24.134Z,0
2017-04-05T00:14:04.657Z,0
2017-04-05T00:14:45.172Z,0
2017-04-05T00:15:25.694Z,0
2017-04-05T00:16:06.209Z,0
2017-04-05T00:16:46.722Z,0
2017-04-05T00:17:27.278Z,0
2017-04-05T00:18:07.785Z,0
2017-04-05T00:18:48.299Z,0
2017-04-05T00:19:28.816Z,0
2017-04-05T00:20:09.337Z,0
2017-04-05T00:20:49.842Z,0
2017-04-05T00:21:30.376Z,0
2017-04-05T00:22:10.894Z,0
2017-04-05T00:22:51.392Z,0
2017-04-05T00:23:31.919Z,0
2017-04-05T00:24:12.408Z,0
2017-04-05T00:24:52.923Z,0
2017-04-05T00:25:33.407Z,0
2017-04-05T00:26:13.931Z,0
2017-04-05T00:26:54.458Z,0
2017-04-05T00:27:34.977Z,0
2017-04-05T00:28:15.494Z,0
2017-04-05T00:28:56.009Z,0
2017-04-05T00:29:36.516Z,0
2017-04-05T00:30:17.033Z,0
2017-04-05T00:30:57.553Z,0
2017-04-05T00:31:38.067Z,0
2017-04-05T00:32:18.610Z,0
2017-04-05T00:32:59.050Z,0
2017-04-05T00:33:39.540Z,0
2017-04-05T00:34:20.013Z,0
2017-04-05T00:35:00.541Z,0
2017-04-05T00:35:41.014Z,0
2017-04-05T00:36:21.528Z,0
2017-04-05T00:37:02.034Z,0
2017-04-05T00:37:42.558Z,0
2017-04-05T00:38:23.033Z,0
2017-04-05T00:39:03.586Z,0
2017-04-05T00:39:44.078Z,0
2017-04-05T00:40:24.610Z,0
2017-04-05T00:41:05.098Z,0
2017-04-05T00:41:45.587Z,0
2017-04-05T00:42:26.094Z,0
2017-04-05T00:43:06.604Z,0
2017-04-05T00:43:47.118Z,0
2017-04-05T00:44:27.633Z,0
2017-04-05T00:45:08.166Z,0
2017-04-05T00:45:48.661Z,0
2017-04-05T00:46:29.175Z,0
2017-04-05T00:47:09.678Z,0
2017-04-05T00:47:50.176Z,0
2017-04-05T00:48:30.682Z,0
2017-04-05T00:49:11.201Z,0
2017-04-05T00:49:51.728Z,0
2017-04-05T00:50:32.244Z,0
2017-04-05T00:51:12.762Z,0
2017-04-05T00:51:53.275Z,0
2017-04-05T00:52:33.812Z,0
2017-04-05T00:53:14.352Z,0
2017-04-05T00:53:54.881Z,0
2017-04-05T00:54:35.394Z,0
2017-04-05T00:55:15.917Z,0
2017-04-05T00:55:56.439Z,0
2017-04-05T00:56:36.964Z,0
2017-04-05T00:57:17.398Z,0
2017-04-05T00:57:57.892Z,0
2017-04-05T00:58:38.380Z,0
2017-04-05T00:59:18.882Z,0
2017-04-05T00:59:59.527Z,0
2017-04-05T01:00:40.015Z,0
2017-04-05T01:01:20.540Z,0
2017-04-05T01:02:01.053Z,0
2017-04-05T01:02:41.563Z,0
2017-04-05T01:03:22.080Z,0
2017-04-05T01:04:02.602Z,0
2017-04-05T01:04:43.128Z,0
2017-04-05T01:05:23.587Z,0
2017-04-05T01:06:04.101Z,0
2017-04-05T01:06:44.615Z,0
2017-04-05T01:07:25.132Z,0
2017-04-05T01:08:05.647Z,0
2017-04-05T01:08:46.169Z,0
2017-04-05T01:09:26.693Z,0
2017-04-05T01:10:07.206Z,0
2017-04-05T01:10:47.723Z,0
2017-04-05T01:11:28.236Z,0
2017-04-05T01:12:08.751Z,0
2017-04-05T01:12:49.259Z,0
2017-04-05T01:13:29.820Z,0
2017-04-05T01:14:10.293Z,0
2017-04-05T01:14:50.807Z,0
2017-04-05T01:15:31.286Z,0
2017-04-05T01:16:11.799Z,0
2017-04-05T01:16:52.310Z,0
2017-04-05T01:17:32.823Z,0
2017-04-05T01:18:13.315Z,0
2017-04-05T01:18:53.803Z,0
2017-04-05T01:19:34.310Z,0
2017-04-05T01:20:14.820Z,0
2017-04-05T01:20:55.303Z,0
2017-04-05T01:21:35.803Z,0
2017-04-05T01:22:16.320Z,0
2017-04-05T01:22:56.830Z,0
2017-04-05T01:23:37.369Z,0
2017-04-05T01:24:17.851Z,0
2017-04-05T01:24:58.368Z,0
2017-04-05T01:25:38.890Z,0
2017-04-05T01:26:19.415Z,0
2017-04-05T01:26:59.938Z,0
2017-04-05T01:27:40.453Z,0
2017-04-05T01:28:20.984Z,0
2017-04-05T01:29:01.511Z,0
2017-04-05T01:29:42.032Z,0
2017-04-05T01:30:22.553Z,0
2017-04-05T01:31:03.068Z,0
2017-04-05T01:31:43.589Z,0
2017-04-05T01:32:24.115Z,0
2017-04-05T01:33:04.633Z,0
2017-04-05T01:33:45.129Z,0
2017-04-05T01:34:25.667Z,0
2017-04-05T01:35:06.147Z,0
2017-04-05T01:35:46.673Z,0
2017-04-05T01:36:27.194Z,0
2017-04-05T01:37:07.720Z,0
2017-04-05T01:37:48.235Z,0
2017-04-05T01:38:28.753Z,0
2017-04-05T01:39:09.257Z,0
2017-04-05T01:39:49.779Z,0
2017-04-05T01:40:30.300Z,0
2017-04-05T01:41:10.807Z,0
2017-04-05T01:41:51.357Z,0
2017-04-05T01:42:31.873Z,0
2017-04-05T01:43:12.400Z,0
2017-04-05T01:43:52.914Z,0
2017-04-05T01:44:33.427Z,0
2017-04-05T01:45:13.953Z,0
2017-04-05T01:45:54.470Z,0
2017-04-05T01:46:34.990Z,0
2017-04-05T01:47:15.515Z,0
2017-04-05T01:47:56.098Z,0
2017-04-05T01:48:36.614Z,0
2017-04-05T01:49:17.127Z,0
2017-04-05T01:49:57.638Z,0
2017-04-05T01:50:38.145Z,0
2017-04-05T01:51:18.667Z,0
2017-04-05T01:51:59.446Z,0
2017-04-05T01:52:39.959Z,0
2017-04-05T01:53:20.486Z,0
2017-04-05T01:54:01.029Z,0
2017-04-05T01:54:41.558Z,0
2017-04-05T01:55:22.064Z,0
2017-04-05T01:56:02.585Z,0
2017-04-05T01:56:43.104Z,0
2017-04-05T01:57:23.622Z,0
2017-04-05T01:58:04.141Z,0
2017-04-05T01:58:44.662Z,0
2017-04-05T01:59:25.187Z,0
2017-04-05T02:00:05.707Z,0
2017-04-05T02:00:46.232Z,0
2017-04-05T02:01:26.765Z,0
2017-04-05T02:02:07.275Z,0
2017-04-05T02:02:47.798Z,0
2017-04-05T02:03:28.307Z,0
2017-04-05T02:04:08.846Z,0
2017-04-05T02:04:49.366Z,0
2017-04-05T02:05:29.891Z,0
2017-04-05T02:06:10.413Z,0
2017-04-05T02:06:50.922Z,0
2017-04-05T02:07:31.442Z,0
2017-04-05T02:08:12.034Z,0
2017-04-05T02:08:52.550Z,0
2017-04-05T02:09:33.054Z,0
2017-04-05T02:10:13.574Z,0
2017-04-05T02:10:54.107Z,0
2017-04-05T02:11:34.634Z,0
2017-04-05T02:12:15.170Z,0
2017-04-05T02:12:55.690Z,0
2017-04-05T02:13:36.218Z,0
2017-04-05T02:14:16.745Z,0
2017-04-05T02:14:57.249Z,0
2017-04-05T02:15:37.763Z,0
2017-04-05T02:16:18.288Z,0
2017-04-05T02:16:58.810Z,0
2017-04-05T02:17:39.333Z,0
2017-04-05T02:18:19.827Z,0
2017-04-05T02:19:00.364Z,0
2017-04-05T02:19:40.874Z,0
2017-04-05T02:20:21.407Z,0
2017-04-05T02:21:01.884Z,0
2017-04-05T02:21:42.392Z,0
2017-04-05T02:22:22.926Z,0
2017-04-05T02:23:03.406Z,0
2017-04-05T02:23:43.879Z,0
2017-04-05T02:24:24.384Z,0
2017-04-05T02:25:04.841Z,0
2017-04-05T02:25:45.358Z,0
2017-04-05T02:26:25.841Z,0
2017-04-05T02:27:06.381Z,0
2017-04-05T02:27:46.823Z,0
2017-04-05T02:28:27.315Z,0
2017-04-05T02:29:07.856Z,0
2017-04-05T02:29:48.352Z,0
2017-04-05T02:30:28.845Z,0
2017-04-05T02:31:09.368Z,0
2017-04-05T02:31:49.880Z,0
2017-04-05T02:32:30.399Z,0
2017-04-05T02:33:10.904Z,0
2017-04-05T02:33:51.399Z,0
2017-04-05T02:34:31.879Z,0
2017-04-05T02:35:12.385Z,0
2017-04-05T02:35:52.889Z,0
2017-04-05T02:36:33.411Z,0
2017-04-05T02:37:13.923Z,0
2017-04-05T02:37:54.435Z,0
2017-04-05T02:38:34.933Z,0
2017-04-05T02:39:15.459Z,0
2017-04-05T02:39:55.944Z,0
2017-04-05T02:40:36.484Z,0
2017-04-05T02:41:16.938Z,0
2017-04-05T02:41:57.432Z,0
2017-04-05T02:42:37.957Z,0
2017-04-05T02:43:18.496Z,0
2017-04-05T02:43:58.962Z,0
2017-04-05T02:44:39.539Z,0
2017-04-05T02:45:20.038Z,0
2017-04-05T02:46:00.575Z,0
2017-04-05T02:46:41.035Z,0
2017-04-05T02:47:21.536Z,0
2017-04-05T02:48:02.044Z,0
2017-04-05T02:48:42.553Z,0
2017-04-05T02:49:23.051Z,0
2017-04-05T02:50:03.558Z,0
2017-04-05T02:50:44.076Z,0
2017-04-05T02:51:24.663Z,0
2017-04-05T02:53:22.857Z,0
2017-04-05T02:54:03.373Z,0
2017-04-05T02:54:43.903Z,0
2017-04-05T02:55:24.415Z,0
2017-04-05T02:56:04.927Z,0
2017-04-05T02:56:45.432Z,0
2017-04-05T02:57:25.946Z,0
2017-04-05T02:58:06.475Z,0
2017-04-05T02:58:46.982Z,0
2017-04-05T02:59:27.504Z,0
2017-04-05T03:00:08.021Z,0
2017-04-05T03:00:48.541Z,0
2017-04-05T03:01:29.351Z,0
2017-04-05T03:02:09.859Z,0
2017-04-05T03:02:50.381Z,0
2017-04-05T03:03:30.900Z,0
2017-04-05T03:04:11.419Z,0
2017-04-05T03:04:51.919Z,0
2017-04-05T03:05:32.447Z,0
2017-04-05T03:06:12.962Z,0
2017-04-05T03:06:53.470Z,0
2017-04-05T03:07:34.008Z,0
2017-04-05T03:09:32.180Z,0
2017-04-05T03:10:12.701Z,0
2017-04-05T03:10:53.221Z,0
2017-04-05T03:11:33.742Z,0
2017-04-05T03:12:14.265Z,0
2017-04-05T03:12:54.773Z,0
2017-04-05T03:13:35.278Z,0
2017-04-05T03:14:15.782Z,0
2017-04-05T03:14:56.299Z,0
2017-04-05T03:15:36.822Z,0
2017-04-05T03:16:17.329Z,0
2017-04-05T03:16:57.843Z,0
2017-04-05T03:17:38.354Z,0
2017-04-05T03:18:18.868Z,0
2017-04-05T03:18:59.389Z,0
2017-04-05T03:19:39.905Z,0
2017-04-05T03:20:20.416Z,0
2017-04-05T03:21:00.920Z,0
2017-04-05T03:21:41.436Z,0
2017-04-05T03:22:21.947Z,0
2017-04-05T03:23:02.476Z,0
2017-04-05T03:23:42.965Z,0
2017-04-05T03:24:23.468Z,0
2017-04-05T03:25:03.942Z,0
2017-04-05T03:25:44.419Z,0
2017-04-05T03:26:24.937Z,0
2017-04-05T03:27:05.439Z,0
2017-04-05T03:27:45.954Z,0
2017-04-05T03:28:26.519Z,0
2017-04-05T03:29:06.965Z,0
2017-04-05T03:29:47.468Z,0
2017-04-05T03:30:27.917Z,0
2017-04-05T03:31:08.437Z,0
2017-04-05T03:31:48.916Z,0
2017-04-05T03:32:29.430Z,0
2017-04-05T03:33:09.925Z,0
2017-04-05T03:33:50.490Z,0
2017-04-05T03:34:30.997Z,0
2017-04-05T03:35:11.523Z,0
2017-04-05T03:35:52.054Z,0
2017-04-05T03:36:32.569Z,0
2017-04-05T03:37:13.089Z,0
2017-04-05T03:37:53.608Z,0
2017-04-05T03:38:34.130Z,0
2017-04-05T03:39:14.645Z,0
2017-04-05T03:39:55.162Z,0
2017-04-05T03:40:35.724Z,0
2017-04-05T03:41:16.234Z,0
2017-04-05T03:41:56.752Z,0
2017-04-05T03:42:37.267Z,0
2017-04-05T03:43:17.790Z,0
2017-04-05T03:43:58.319Z,0
2017-04-05T03:44:38.834Z,0
2017-04-05T03:45:19.348Z,0
2017-04-05T03:45:59.866Z,0
2017-04-05T03:46:40.391Z,0
2017-04-05T03:47:20.933Z,0
2017-04-05T03:48:01.451Z,0
2017-04-05T03:48:41.949Z,0
2017-04-05T03:49:22.479Z,0
2017-04-05T03:50:03.001Z,0
2017-04-05T03:50:43.521Z,0
2017-04-05T03:51:24.660Z,0
2017-04-05T03:52:05.178Z,0
2017-04-05T03:52:45.679Z,0
2017-04-05T03:53:26.199Z,0
2017-04-05T03:54:06.718Z,0
2017-04-05T03:54:47.237Z,0
2017-04-05T03:55:27.750Z,0
2017-04-05T03:56:08.275Z,0
2017-04-05T03:56:48.784Z,0
2017-04-05T03:57:29.303Z,0
2017-04-05T03:58:09.816Z,0
2017-04-05T03:58:50.327Z,0
2017-04-05T03:59:30.850Z,0
2017-04-05T04:00:11.409Z,0
2017-04-05T04:00:51.942Z,0
2017-04-05T04:01:32.458Z,0
2017-04-05T04:02:12.988Z,0
2017-04-05T04:02:53.500Z,0
2017-04-05T04:03:34.023Z,0
2017-04-05T04:04:14.553Z,0
2017-04-05T04:04:55.077Z,0
2017-04-05T04:05:35.592Z,0
2017-04-05T04:06:16.110Z,0
2017-04-05T04:06:56.661Z,0
2017-04-05T04:07:37.179Z,0
2017-04-05T04:08:17.692Z,0
2017-04-05T04:08:58.210Z,0
2017-04-05T04:09:38.734Z,0
2017-04-05T04:10:19.262Z,0
2017-04-05T04:10:59.774Z,0
2017-04-05T04:11:40.305Z,0
2017-04-05T04:12:22.074Z,0
2017-04-05T04:13:02.560Z,0
2017-04-05T04:13:43.085Z,0
2017-04-05T04:14:23.585Z,0
2017-04-05T04:15:04.113Z,0
2017-04-05T04:15:44.634Z,0
2017-04-05T04:16:25.160Z,0
2017-04-05T04:17:05.646Z,0
2017-04-05T04:17:46.147Z,0
2017-04-05T04:18:26.660Z,0
2017-04-05T04:19:07.169Z,0
2017-04-05T04:19:47.655Z,0
2017-04-05T04:20:28.175Z,0
2017-04-05T04:21:08.695Z,0
2017-04-05T04:21:49.201Z,0
2017-04-05T04:22:29.679Z,0
2017-04-05T04:23:10.193Z,0
2017-04-05T04:23:50.691Z,0
2017-04-05T04:24:31.223Z,0
2017-04-05T04:25:11.734Z,0
2017-04-05T04:25:52.281Z,0
2017-04-05T04:26:32.787Z,4
2017-04-05T04:27:13.308Z,4
2017-04-05T04:27:53.804Z,4
2017-04-05T04:28:34.315Z,0
2017-04-05T04:29:14.798Z,4
2017-04-05T04:29:55.341Z,4
2017-04-05T04:30:35.859Z,4
2017-04-05T04:31:16.369Z,4
2017-04-05T04:31:56.855Z,4
2017-04-05T04:32:37.338Z,4
2017-04-05T04:33:17.828Z,4
2017-04-05T04:33:58.352Z,8
2017-04-05T04:34:38.819Z,4
2017-04-05T04:35:19.290Z,8
2017-04-05T04:35:59.810Z,8
2017-04-05T04:36:40.315Z,8
2017-04-05T04:37:20.841Z,12
2017-04-05T04:38:01.359Z,16
2017-04-05T04:38:41.882Z,16
2017-04-05T04:39:22.392Z,16
2017-04-05T04:40:02.891Z,16
2017-04-05T04:40:43.403Z,20
2017-04-05T04:41:24.073Z,24
2017-04-05T04:42:04.594Z,24
2017-04-05T04:42:45.090Z,28
2017-04-05T04:43:25.611Z,28
2017-04-05T04:44:06.084Z,36
2017-04-05T04:44:46.596Z,36
2017-04-05T04:45:27.116Z,40
2017-04-05T04:46:07.631Z,44
2017-04-05T04:46:48.149Z,48
2017-04-05T04:47:28.622Z,52
2017-04-05T04:48:09.163Z,56
2017-04-05T04:48:49.683Z,64
2017-04-05T04:49:30.206Z,68
2017-04-05T04:50:10.706Z,76
2017-04-05T04:50:51.224Z,80
2017-04-05T04:51:31.780Z,84
2017-04-05T04:52:12.262Z,92
2017-04-05T04:52:52.777Z,100
2017-04-05T04:53:33.296Z,108
2017-04-05T04:54:13.824Z,116
2017-04-05T04:54:54.425Z,124
2017-04-05T04:55:34.994Z,132
2017-04-05T04:56:15.452Z,140
2017-04-05T04:56:55.981Z,148
2017-04-05T04:57:36.530Z,160
2017-04-05T04:58:17.022Z,168
2017-04-05T04:58:57.527Z,180
2017-04-05T04:59:38.036Z,192
2017-04-05T05:00:18.560Z,200
2017-04-05T05:00:59.086Z,212
2017-04-05T05:01:39.648Z,224
2017-04-05T05:02:20.174Z,236
2017-04-05T05:03:00.637Z,252
2017-04-05T05:03:41.151Z,264
2017-04-05T05:04:21.659Z,276
2017-04-05T05:05:02.186Z,292
2017-04-05T05:05:42.665Z,308
2017-04-05T05:06:23.161Z,324
2017-04-05T05:07:03.697Z,340
2017-04-05T05:07:44.194Z,356
2017-04-05T05:08:24.683Z,376
2017-04-05T05:09:05.200Z,396
2017-04-05T05:09:45.700Z,412
2017-04-05T05:10:26.232Z,432
2017-04-05T05:11:06.691Z,452
2017-04-05T05:11:47.211Z,476
2017-04-05T05:12:27.727Z,496
2017-04-05T05:13:08.257Z,520
2017-04-05T05:13:48.785Z,544
2017-04-05T05:14:29.320Z,564
2017-04-05T05:15:10.005Z,588
2017-04-05T05:15:50.504Z,608
2017-04-05T05:16:30.999Z,632
2017-04-05T05:17:11.663Z,656
2017-04-05T05:17:52.187Z,680
2017-04-05T05:18:32.652Z,704
2017-04-05T05:19:13.172Z,728
2017-04-05T05:19:53.690Z,756
2017-04-05T05:20:34.187Z,784
2017-04-05T05:21:14.726Z,812
2017-04-05T05:21:55.215Z,836
2017-04-05T05:22:35.729Z,864
2017-04-05T05:23:16.245Z,900
2017-04-05T05:23:56.745Z,928
2017-04-05T05:24:37.248Z,952
2017-04-05T05:25:17.742Z,988
2017-04-05T05:25:58.262Z,1012
2017-04-05T05:26:38.765Z,1044
2017-04-05T05:27:19.273Z,1068
2017-04-05T05:27:59.783Z,1096
2017-04-05T05:28:40.340Z,1124
2017-04-05T05:29:20.822Z,1152
2017-04-05T05:30:01.309Z,1180
2017-04-05T05:30:41.834Z,1216
2017-04-05T05:31:22.331Z,1244
2017-04-05T05:32:02.824Z,1272
2017-04-05T05:32:43.319Z,1304
2017-04-05T05:33:23.817Z,1332
2017-04-05T05:35:57.422Z,1460
2017-04-05T05:36:37.907Z,1500
2017-04-05T05:37:18.454Z,1544
2017-04-05T05:37:58.951Z,1576
2017-04-05T05:38:39.556Z,1608
2017-04-05T05:41:13.183Z,1700
2017-04-05T05:41:53.714Z,1720
2017-04-05T05:42:34.162Z,1744
2017-04-05T05:43:14.680Z,1772
2017-04-05T05:43:55.145Z,1796
2017-04-05T05:44:35.707Z,1808
2017-04-05T05:45:16.165Z,1832
2017-04-05T05:45:56.732Z,1844
2017-04-05T05:46:37.195Z,1868
2017-04-05T05:47:17.671Z,1880
2017-04-05T05:47:58.142Z,1900
2017-04-05T05:48:38.585Z,1920
2017-04-05T05:49:19.134Z,1940
2017-04-05T05:49:59.604Z,1964
2017-04-05T05:50:40.149Z,1980
2017-04-05T05:51:20.675Z,2008
2017-04-05T05:52:01.310Z,2036
2017-04-05T05:52:41.854Z,2060
2017-04-05T05:53:22.352Z,2088
2017-04-05T05:54:02.860Z,2112
2017-04-05T05:54:43.324Z,2136
2017-04-05T05:55:23.808Z,2160
2017-04-05T05:56:04.297Z,1728
2017-04-05T05:56:44.794Z,2228
2017-04-05T05:57:25.255Z,2248
2017-04-05T05:58:05.783Z,2272
2017-04-05T05:58:46.312Z,2284
2017-04-05T05:59:26.919Z,2304
2017-04-05T06:00:07.451Z,2324
2017-04-05T06:00:47.982Z,2348
2017-04-05T06:01:28.483Z,2368
2017-04-05T06:02:08.945Z,2384
2017-04-05T06:02:49.477Z,2404
2017-04-05T06:03:29.904Z,2432
2017-04-05T06:04:10.415Z,2452
2017-04-05T06:04:50.938Z,2460
2017-04-05T06:05:31.343Z,2468
2017-04-05T06:06:11.891Z,2476
2017-04-05T06:06:52.401Z,2488
2017-04-05T06:07:32.844Z,2500
2017-04-05T06:08:13.349Z,2512
2017-04-05T06:08:53.818Z,2532
2017-04-05T06:09:34.323Z,2528
2017-04-05T06:10:14.786Z,2544
2017-04-05T06:10:55.291Z,2564
2017-04-05T06:11:36.925Z,2576
2017-04-05T06:12:17.463Z,2600
2017-04-05T06:12:57.926Z,2604
2017-04-05T06:13:38.410Z,2616
2017-04-05T06:14:18.938Z,2608
2017-04-05T06:14:59.451Z,2636
2017-04-05T06:15:40.616Z,2648
2017-04-05T06:16:21.138Z,2660
2017-04-05T06:17:01.642Z,2684
2017-04-05T06:17:42.163Z,2700
2017-04-05T06:18:22.794Z,2732
2017-04-05T06:19:03.274Z,2768
2017-04-05T06:19:43.741Z,2788
2017-04-05T06:20:24.225Z,2808
2017-04-05T06:21:04.721Z,2832
2017-04-05T06:21:45.240Z,2856
2017-04-05T06:22:25.748Z,2884
2017-04-05T06:23:06.250Z,2900
2017-04-05T06:23:46.715Z,2912
2017-04-05T06:24:27.284Z,2920
2017-04-05T06:25:07.826Z,2892
2017-04-05T06:25:48.242Z,2888
2017-04-05T06:26:28.697Z,2908
2017-04-05T06:27:09.197Z,2920
2017-04-05T06:27:49.709Z,2932
2017-04-05T06:28:30.217Z,2944
2017-04-05T06:29:10.778Z,2932
2017-04-05T06:29:51.323Z,2920
2017-04-05T06:30:31.770Z,2932
2017-04-05T06:31:12.276Z,2936
2017-04-05T06:31:52.699Z,2932
2017-04-05T06:32:33.233Z,2948
2017-04-05T06:33:13.754Z,2956
2017-04-05T06:33:54.265Z,2972
2017-04-05T06:34:34.902Z,2984
2017-04-05T06:35:15.426Z,3000
2017-04-05T06:35:55.937Z,3012
2017-04-05T06:36:36.377Z,3024
2017-04-05T06:37:16.884Z,3020
2017-04-05T06:37:57.385Z,3028
2017-04-05T06:38:37.880Z,3028
2017-04-05T06:39:18.451Z,3024
2017-04-05T06:40:02.377Z,3028
2017-04-05T06:40:43.092Z,3032
2017-04-05T06:41:23.600Z,3048
2017-04-05T06:42:04.589Z,3060
2017-04-05T06:42:45.114Z,3060
2017-04-05T06:43:25.609Z,3080
2017-04-05T06:44:06.121Z,3076
2017-04-05T06:44:46.588Z,3084
2017-04-05T06:45:27.098Z,3084
2017-04-05T06:46:07.646Z,3088
2017-04-05T06:46:48.098Z,3072
2017-04-05T06:47:28.590Z,3080
2017-04-05T06:48:09.187Z,3088
2017-04-05T06:48:49.613Z,3104
2017-04-05T06:49:30.153Z,3104
2017-04-05T06:50:10.642Z,3104
2017-04-05T06:50:51.133Z,3108
2017-04-05T06:51:31.609Z,3116
2017-04-05T06:52:12.087Z,3124
2017-04-05T06:52:52.598Z,3112
2017-04-05T06:53:33.086Z,3104
2017-04-05T06:54:13.555Z,3100
2017-04-05T06:54:54.041Z,3092
2017-04-05T06:55:34.537Z,3092
2017-04-05T06:56:15.138Z,3096
2017-04-05T06:56:55.623Z,3104
2017-04-05T06:57:36.134Z,3124
2017-04-05T06:58:16.616Z,3144
2017-04-05T06:58:57.183Z,3160
2017-04-05T06:59:37.694Z,3180
2017-04-05T07:00:18.197Z,3196
2017-04-05T07:00:58.745Z,3236
2017-04-05T07:01:39.221Z,3280
2017-04-05T07:02:19.736Z,3328
2017-04-05T07:03:00.235Z,3364
2017-04-05T07:03:40.751Z,3368
2017-04-05T07:04:21.211Z,3344
2017-04-05T07:05:01.735Z,3296
2017-04-05T07:05:42.245Z,3284
2017-04-05T07:06:22.689Z,3308
2017-04-05T07:07:03.284Z,3356
2017-04-05T07:07:43.835Z,3448
2017-04-05T07:08:24.287Z,3600
2017-04-05T07:09:04.828Z,3752
2017-04-05T07:09:45.296Z,3900
2017-04-05T07:10:25.762Z,4040
2017-04-05T07:11:06.318Z,4036
2017-04-05T07:11:46.777Z,4084
2017-04-05T07:12:27.366Z,4100
2017-04-05T07:13:07.812Z,4128
2017-04-05T07:13:48.389Z,4104
2017-04-05T07:14:28.909Z,4128
2017-04-05T07:15:09.543Z,4132
2017-04-05T07:15:50.057Z,4144
2017-04-05T07:16:30.548Z,4144
2017-04-05T07:17:11.256Z,4156
2017-04-05T07:17:51.588Z,4176
2017-04-05T07:18:32.067Z,4164
2017-04-05T07:19:12.639Z,4184
2017-04-05T07:19:53.110Z,4196
2017-04-05T07:20:33.619Z,4200
2017-04-05T07:21:14.188Z,4196
2017-04-05T07:21:54.667Z,4184
2017-04-05T07:22:35.210Z,4160
2017-04-05T07:23:15.681Z,4156
2017-04-05T07:23:56.166Z,4156
2017-04-05T07:24:36.678Z,4156
2017-04-05T07:25:17.189Z,4156
2017-04-05T07:25:57.687Z,4136
2017-04-05T07:26:38.315Z,4128
2017-04-05T07:27:18.785Z,4116
2017-04-05T07:27:59.253Z,4104
2017-04-05T07:28:39.841Z,4112
2017-04-05T07:29:20.348Z,4100
2017-04-05T07:30:00.877Z,4076
2017-04-05T07:30:41.338Z,4056
2017-04-05T07:31:21.833Z,4056
2017-04-05T07:32:02.333Z,4028
2017-04-05T07:32:42.833Z,4012
2017-04-05T07:33:23.341Z,4012
2017-04-05T07:34:03.782Z,3992
2017-04-05T07:34:44.291Z,3988
2017-04-05T07:35:24.895Z,3988
2017-04-05T07:36:05.627Z,3976
2017-04-05T07:36:46.176Z,3972
2017-04-05T07:37:26.649Z,3944
2017-04-05T07:38:07.239Z,3944
2017-04-05T07:38:47.748Z,3924
2017-04-05T07:39:28.247Z,3900
2017-04-05T07:40:08.755Z,3884
2017-04-05T07:40:49.204Z,3868
2017-04-05T07:41:29.685Z,3844
2017-04-05T07:44:03.489Z,3764
2017-04-05T07:44:44.048Z,3744
2017-04-05T07:45:24.525Z,3820
2017-04-05T07:46:05.064Z,3708
2017-04-05T07:46:45.645Z,3692
2017-04-05T07:47:26.189Z,3676
2017-04-05T07:48:06.674Z,3640
2017-04-05T07:48:47.194Z,3572
2017-04-05T07:49:27.631Z,3496
2017-04-05T07:50:08.093Z,3420
2017-04-05T07:50:48.596Z,3396
2017-04-05T07:51:29.055Z,3368
2017-04-05T07:52:09.526Z,3360
2017-04-05T07:52:50.008Z,3348
2017-04-05T07:53:30.563Z,3352
2017-04-05T07:54:12.070Z,3336
2017-04-05T07:54:52.564Z,3336
2017-04-05T07:55:33.045Z,3320
2017-04-05T07:56:13.526Z,3332
2017-04-05T07:56:54.028Z,3324
2017-04-05T07:57:34.554Z,3332
2017-04-05T07:58:15.233Z,3304
2017-04-05T07:58:55.660Z,3296
2017-04-05T07:59:36.169Z,3288
2017-04-05T08:00:16.669Z,3284
2017-04-05T08:00:57.165Z,3272
2017-04-05T08:01:37.630Z,3264
2017-04-05T08:02:18.134Z,3256
2017-04-05T08:02:58.624Z,3248
2017-04-05T08:03:39.134Z,3252
2017-04-05T08:04:19.651Z,3232
2017-04-05T08:05:00.140Z,3220
2017-04-05T08:05:40.608Z,3228
2017-04-05T08:06:21.186Z,3224
2017-04-05T08:07:01.719Z,3220
2017-04-05T08:07:42.171Z,3240
2017-04-05T08:08:22.671Z,3244
2017-04-05T08:09:03.155Z,3236
2017-04-05T08:09:43.652Z,3252
2017-04-05T08:10:24.188Z,3264
2017-04-05T08:11:04.663Z,3264
2017-04-05T08:11:45.141Z,3280
2017-04-05T08:12:25.690Z,3288
2017-04-05T08:13:06.189Z,3304
2017-04-05T08:13:46.693Z,3312
2017-04-05T08:14:27.198Z,3328
2017-04-05T08:15:07.779Z,3348
2017-04-05T08:15:48.169Z,3360
2017-04-05T08:16:28.738Z,3376
2017-04-05T08:17:09.187Z,3388
2017-04-05T08:17:49.642Z,3408
2017-04-05T08:18:30.192Z,3412
2017-04-05T08:19:10.666Z,3432
2017-04-05T08:19:51.159Z,3452
2017-04-05T08:22:19.879Z,3524
2017-04-05T08:23:00.379Z,3556
2017-04-05T08:23:40.888Z,3564
2017-04-05T08:24:21.425Z,3572
2017-04-05T08:25:01.932Z,3596
2017-04-05T08:25:42.380Z,3628
2017-04-05T08:26:23.045Z,3656
2017-04-05T08:27:03.513Z,3676
2017-04-05T08:27:44.023Z,3692
2017-04-05T08:28:24.619Z,3712
2017-04-05T08:29:05.099Z,3724
2017-04-05T08:29:45.604Z,3744
2017-04-05T08:30:26.059Z,3784
2017-04-05T08:31:06.552Z,3824
2017-04-05T08:31:47.271Z,3856
2017-04-05T08:32:27.735Z,3884
2017-04-05T08:33:08.298Z,3924
2017-04-05T08:33:48.821Z,3932
2017-04-05T08:34:29.275Z,3984
2017-04-05T08:35:09.775Z,4004
2017-04-05T08:35:50.273Z,4008
2017-04-05T08:36:30.815Z,4040
2017-04-05T08:37:11.371Z,4020
2017-04-05T08:37:51.879Z,4004
2017-04-05T08:38:32.388Z,3976
2017-04-05T08:39:12.910Z,3896
2017-04-05T08:39:53.370Z,3792
2017-04-05T08:40:33.843Z,3844
2017-04-05T08:41:14.449Z,3792
2017-04-05T08:41:54.894Z,3808
2017-04-05T08:42:35.391Z,3804
2017-04-05T08:43:15.959Z,3804
2017-04-05T08:43:56.428Z,3808
2017-04-05T08:44:36.918Z,3780
2017-04-05T08:45:17.410Z,3788
2017-04-05T08:45:58.023Z,3824
2017-04-05T08:46:38.470Z,3744
2017-04-05T08:47:18.985Z,3828
2017-04-05T08:47:59.441Z,3844
2017-04-05T08:48:39.938Z,3852
2017-04-05T08:49:20.447Z,3792
2017-04-05T08:50:00.898Z,3724
2017-04-05T08:50:41.445Z,3708
2017-04-05T08:51:21.891Z,3560
2017-04-05T08:52:02.445Z,3628
2017-04-05T08:52:42.998Z,3784
2017-04-05T08:53:23.492Z,3784
2017-04-05T08:54:03.989Z,3736
2017-04-05T08:54:44.489Z,3664
2017-04-05T08:55:25.031Z,3612
2017-04-05T08:56:05.509Z,3616
2017-04-05T08:56:46.141Z,3616
2017-04-05T08:57:26.620Z,3596
2017-04-05T08:58:07.144Z,3568
2017-04-05T08:58:47.697Z,3600
2017-04-05T08:59:28.194Z,3556
2017-04-05T09:00:08.740Z,3640
2017-04-05T09:00:49.214Z,3652
2017-04-05T09:01:29.697Z,3648
2017-04-05T09:02:10.195Z,3620
2017-04-05T09:02:50.701Z,3616
2017-04-05T09:03:31.198Z,3592
2017-04-05T09:04:11.767Z,3552
2017-04-05T09:04:52.165Z,3516
2017-04-05T09:05:32.683Z,3480
2017-04-05T09:06:13.350Z,3468
2017-04-05T09:06:53.829Z,3440
2017-04-05T09:07:34.345Z,3380
2017-04-05T09:08:14.863Z,3300
2017-04-05T09:08:55.336Z,3304
2017-04-05T09:09:35.802Z,3256
2017-04-05T09:10:16.324Z,3308
2017-04-05T09:10:57.675Z,3348
2017-04-05T09:11:38.290Z,3312
2017-04-05T09:12:18.722Z,3292
2017-04-05T09:12:59.179Z,3248
2017-04-05T09:13:39.720Z,3264
2017-04-05T09:14:20.199Z,3220
2017-04-05T09:15:00.678Z,3200
2017-04-05T09:15:41.176Z,3176
2017-04-05T09:16:21.685Z,3156
2017-04-05T09:17:02.177Z,3140
2017-04-05T09:17:42.674Z,3140
2017-04-05T09:18:23.158Z,3132
2017-04-05T09:19:03.650Z,3120
2017-04-05T09:19:44.150Z,3084
2017-04-05T09:20:24.631Z,3060
2017-04-05T09:21:05.136Z,3044
2017-04-05T09:21:45.770Z,3008
2017-04-05T09:22:26.262Z,3036
2017-04-05T09:23:06.748Z,3024
2017-04-05T09:23:47.182Z,3048
2017-04-05T09:24:27.854Z,3040
2017-04-05T09:25:08.339Z,3020
2017-04-05T09:25:48.945Z,3052
2017-04-05T09:26:29.322Z,3028
2017-04-05T09:27:09.770Z,2996
2017-04-05T09:27:50.290Z,2992
2017-04-05T09:28:30.824Z,3000
2017-04-05T09:29:11.278Z,2948
2017-04-05T09:29:51.808Z,2936
2017-04-05T09:30:32.352Z,2928
2017-04-05T09:31:12.928Z,2940
2017-04-05T09:31:53.484Z,2896
2017-04-05T09:32:34.004Z,2900
2017-04-05T09:33:14.509Z,2908
2017-04-05T09:33:54.995Z,2916
2017-04-05T09:34:35.517Z,2892
2017-04-05T09:35:15.968Z,2868
2017-04-05T09:35:56.489Z,2848
2017-04-05T09:36:37.040Z,2840
2017-04-05T09:37:17.432Z,2836
2017-04-05T09:37:57.981Z,2788
2017-04-05T09:38:38.663Z,2776
2017-04-05T09:39:19.288Z,2684