createdAt,value
2024-02-17T00:00:59.119Z,100858.81
2024-02-17T00:03:25.276Z,100859.72
2024-02-17T00:05:51.661Z,100834.44
2024-02-17T00:08:17.896Z,100863.28
2024-02-17T00:10:44.190Z,100858.94
2024-02-17T00:13:10.221Z,100860.69
2024-02-17T00:15:36.100Z,100858.94
2024-02-17T00:18:04.093Z,100825.75
2024-02-17T00:20:30.029Z,100852.81
2024-02-17T00:22:55.873Z,100840.59
2024-02-17T00:25:21.663Z,100861.56
2024-02-17T00:27:47.569Z,100859.81
2024-02-17T00:30:15.858Z,100858.06
2024-02-17T00:32:42.128Z,100847.59
2024-02-17T00:35:11.275Z,100847.59
2024-02-17T00:37:36.980Z,100863.31
2024-02-17T00:40:05.714Z,100861.59
2024-02-17T00:42:31.614Z,100865.06
2024-02-17T00:44:57.481Z,100828.38
2024-02-17T00:47:23.296Z,100856.31
2024-02-17T00:49:49.447Z,100844.13
2024-02-17T00:52:15.327Z,100860.69
2024-02-17T00:54:41.311Z,100847.59
2024-02-17T00:57:07.207Z,100858.94
2024-02-17T00:59:34.091Z,100831.00
2024-02-17T01:02:01.716Z,100834.50
2024-02-17T01:04:27.681Z,100835.34
2024-02-17T01:06:53.640Z,100844.09
2024-02-17T01:09:19.554Z,100856.34
2024-02-17T01:11:45.466Z,100817.91
2024-02-17T01:14:11.278Z,100841.47
2024-02-17T01:16:37.140Z,100844.09
2024-02-17T01:19:03.181Z,100824.88
2024-02-17T01:21:31.583Z,100850.22
2024-02-17T01:23:58.560Z,100852.81
2024-02-17T01:26:24.712Z,100846.72
2024-02-17T01:28:50.728Z,100853.69
2024-02-17T01:31:16.570Z,100832.75
2024-02-17T01:33:42.365Z,100850.19
2024-02-17T01:36:15.535Z,100851.06
2024-02-17T01:38:41.398Z,100844.94
2024-02-17T01:41:07.307Z,100834.47
2024-02-17T01:43:33.166Z,100851.91
2024-02-17T01:45:59.089Z,100859.75
2024-02-17T01:48:25.217Z,100817.84
2024-02-17T01:50:51.860Z,100871.13
2024-02-17T01:53:17.993Z,100831.84
2024-02-17T01:55:44.066Z,100840.53
2024-02-17T01:58:11.168Z,100857.16
2024-02-17T02:00:38.380Z,100830.94
2024-02-17T02:03:05.155Z,100865.81
2024-02-17T02:05:31.727Z,100848.34
2024-02-17T02:07:57.640Z,100839.63
2024-02-17T02:10:23.492Z,100843.97
2024-02-17T02:12:49.512Z,100857.91
2024-02-17T02:15:15.751Z,100870.19
2024-02-17T02:17:42.193Z,100865.75
2024-02-17T02:20:10.896Z,100871.88
2024-02-17T02:22:36.903Z,100867.50
2024-02-17T02:25:05.928Z,100863.16
2024-02-17T02:27:31.913Z,100864.03
2024-02-17T02:29:59.269Z,100853.56
2024-02-17T02:32:28.499Z,100809.88
2024-02-17T02:34:54.928Z,100821.25
2024-02-17T02:37:21.078Z,100835.19
2024-02-17T02:39:47.204Z,100850.06
2024-02-17T02:42:13.109Z,100829.06
2024-02-17T02:44:38.960Z,100851.78
2024-02-17T02:47:04.867Z,100827.34
2024-02-17T02:49:30.846Z,100829.94
2024-02-17T02:51:56.805Z,100828.16
2024-02-17T02:54:22.701Z,100831.66
2024-02-17T02:56:48.934Z,100822.91
2024-02-17T02:59:14.794Z,100840.41
2024-02-17T03:01:40.767Z,100795.00
2024-02-17T03:04:06.836Z,100836.03
2024-02-17T03:06:32.836Z,100805.47
2024-02-17T03:08:59.081Z,100819.41
2024-02-17T03:11:24.920Z,100849.91
2024-02-17T03:13:51.313Z,100856.88
2024-02-17T03:16:26.669Z,100848.19
2024-02-17T03:18:53.595Z,100835.91
2024-02-17T03:21:19.645Z,100860.38
2024-02-17T03:23:46.071Z,100864.75
2024-02-17T03:26:12.244Z,100869.13
2024-02-17T03:28:38.240Z,100816.59
2024-02-17T03:31:05.194Z,100870.81
2024-02-17T03:33:31.365Z,100873.44
2024-02-17T03:35:57.353Z,100848.94
2024-02-17T03:38:23.281Z,100860.28
2024-02-17T03:40:49.228Z,100856.78
2024-02-17T03:43:15.056Z,100869.84
2024-02-17T03:45:41.024Z,100854.97
2024-02-17T03:48:07.647Z,100876.84
2024-02-17T03:50:33.615Z,100875.13
2024-02-17T03:52:59.515Z,100861.16
2024-02-17T03:55:25.417Z,100866.41
2024-02-17T03:57:51.314Z,100882.06
2024-02-17T04:00:17.409Z,100885.59
2024-02-17T04:02:43.391Z,100887.31
2024-02-17T04:05:09.371Z,100896.03
2024-02-17T04:07:35.449Z,100892.50
2024-02-17T04:10:01.961Z,100866.25
2024-02-17T04:12:27.931Z,100861.84
2024-02-17T04:14:53.744Z,100868.00
2024-02-17T04:17:19.601Z,100879.34
2024-02-17T04:19:45.719Z,100867.09
2024-02-17T04:22:11.650Z,100888.09
2024-02-17T04:24:37.613Z,100892.44
2024-02-17T04:27:03.911Z,100858.31
2024-02-17T04:29:29.761Z,100888.00
2024-02-17T04:31:57.646Z,100888.88
2024-02-17T04:34:23.825Z,100902.84
2024-02-17T04:36:49.772Z,100895.81
2024-02-17T04:39:15.724Z,100884.38
2024-02-17T04:41:41.617Z,100907.91
2024-02-17T04:44:07.494Z,100875.56
2024-02-17T04:46:33.414Z,100879.06
2024-02-17T04:48:59.496Z,100901.78
2024-02-17T04:51:25.571Z,100904.44
2024-02-17T04:53:52.559Z,100873.03
2024-02-17T04:56:18.701Z,100876.56
2024-02-17T04:58:45.598Z,100894.00
2024-02-17T05:01:11.654Z,100868.69
2024-02-17T05:03:37.667Z,100905.31
2024-02-17T05:06:04.457Z,100878.19
2024-02-17T05:08:31.017Z,100901.75
2024-02-17T05:10:58.264Z,100898.28
2024-02-17T05:13:24.240Z,100884.31
2024-02-17T05:15:50.624Z,100910.56
2024-02-17T05:18:17.076Z,100885.25
2024-02-17T05:20:43.015Z,100901.78
2024-02-17T05:23:08.892Z,100901.78
2024-02-17T05:25:34.759Z,100904.41
2024-02-17T05:28:00.664Z,100899.13
2024-02-17T05:30:26.701Z,100907.84
2024-02-17T05:32:53.014Z,100916.59
2024-02-17T05:35:18.980Z,100921.81
2024-02-17T05:37:44.926Z,100921.81
2024-02-17T05:40:12.384Z,100920.09
2024-02-17T05:42:38.779Z,100932.25
2024-02-17T05:45:05.221Z,100920.09
2024-02-17T05:47:31.270Z,100925.31
2024-02-17T05:49:57.780Z,100933.97
2024-02-17T05:52:23.700Z,100910.38
2024-02-17T05:54:49.608Z,100932.19
2024-02-17T05:57:15.533Z,100945.31
2024-02-17T05:59:41.388Z,100940.09
2024-02-17T06:02:07.271Z,100904.16
2024-02-17T06:04:33.143Z,100913.00
2024-02-17T06:06:59.055Z,100940.94
2024-02-17T06:09:25.001Z,100912.09
2024-02-17T06:11:50.859Z,100947.03
2024-02-17T06:14:16.874Z,100946.22
2024-02-17T06:16:42.764Z,100935.53
2024-02-17T06:19:27.367Z,100954.84
2024-02-17T06:21:55.918Z,100947.75
2024-02-17T06:24:21.880Z,100924.13
2024-02-17T06:26:47.697Z,100950.34
2024-02-17T06:29:13.828Z,100980.91
2024-02-17T06:31:40.946Z,100980.97
2024-02-17T06:34:07.690Z,100989.69
2024-02-17T06:36:34.283Z,100984.50
2024-02-17T06:39:00.382Z,100980.97
2024-02-17T06:41:27.341Z,100988.84
2024-02-17T06:43:53.169Z,100988.06
2024-02-17T06:46:19.103Z,100985.50
2024-02-17T06:48:45.379Z,100979.47
2024-02-17T06:51:12.094Z,100960.28
2024-02-17T06:53:38.282Z,100990.00
2024-02-17T06:56:04.905Z,100983.09
2024-02-17T06:58:30.778Z,100968.22
2024-02-17T07:00:56.619Z,100956.84
2024-02-17T07:03:22.482Z,100976.09
2024-02-17T07:05:48.428Z,100984.00
2024-02-17T07:08:14.705Z,100996.31
2024-02-17T07:10:40.503Z,100990.22
2024-02-17T07:13:12.897Z,100999.03
2024-02-17T07:15:38.796Z,100997.44
2024-02-17T07:18:05.000Z,100976.50
2024-02-17T07:20:32.815Z,100966.97
2024-02-17T07:22:59.843Z,100979.22
2024-02-17T07:25:29.760Z,100964.44
2024-02-17T07:27:59.693Z,100967.06
2024-02-17T07:30:28.178Z,100988.09
2024-02-17T07:32:54.717Z,100993.38
2024-02-17T07:35:22.223Z,100993.44
2024-02-17T07:37:48.095Z,101003.03
2024-02-17T07:40:14.171Z,100988.22
2024-02-17T07:42:40.004Z,100983.88
2024-02-17T07:45:06.402Z,100983.88
2024-02-17T07:47:35.525Z,100973.38
2024-02-17T07:50:04.852Z,100996.91
2024-02-17T07:52:31.700Z,101005.66
2024-02-17T07:54:57.568Z,100991.63
2024-02-17T07:57:23.481Z,100998.59
2024-02-17T07:59:49.341Z,100987.22
2024-02-17T08:02:15.176Z,100960.91
2024-02-17T08:04:43.106Z,100994.03
2024-02-17T08:07:09.527Z,100974.69
2024-02-17T08:09:35.441Z,100986.84
2024-02-17T08:12:01.469Z,100978.84
2024-02-17T08:14:29.619Z,100982.19
2024-02-17T08:16:56.553Z,100989.88
2024-02-17T08:19:22.559Z,100995.81
2024-02-17T08:21:48.561Z,100994.84
2024-02-17T08:24:14.468Z,101004.31
2024-02-17T08:26:40.327Z,100987.59
2024-02-17T08:29:06.135Z,100980.41
2024-02-17T08:31:31.987Z,101004.69
2024-02-17T08:33:58.015Z,100990.53
2024-02-17T08:36:24.000Z,101013.03
2024-02-17T08:38:50.787Z,100993.66
2024-02-17T08:41:19.918Z,101002.41
2024-02-17T08:43:48.085Z,100993.38
2024-02-17T08:46:14.280Z,101010.78
2024-02-17T08:48:40.503Z,101003.69
2024-02-17T08:51:08.835Z,101009.53
2024-02-17T08:53:35.471Z,101013.63
2024-02-17T08:56:01.373Z,100989.69
2024-02-17T08:58:27.268Z,100989.53
2024-02-17T09:00:53.284Z,100974.41
2024-02-17T09:03:19.221Z,100998.63
2024-02-17T09:05:45.504Z,100979.44
2024-02-17T09:08:11.320Z,101004.50
2024-02-17T09:10:37.220Z,100994.63
2024-02-17T09:13:03.161Z,100997.00
2024-02-17T09:15:29.089Z,100959.25
2024-02-17T09:17:55.049Z,100993.97
2024-02-17T09:20:20.972Z,100971.25
2024-02-17T09:22:46.890Z,100970.31
2024-02-17T09:25:12.853Z,100995.28
2024-02-17T09:27:38.931Z,100988.81
2024-02-17T09:30:06.187Z,100976.28
2024-02-17T09:32:32.200Z,100983.78
2024-02-17T09:34:58.225Z,100952.59
2024-02-17T09:37:24.259Z,100988.06
2024-02-17T09:39:50.210Z,100989.56
2024-02-17T09:42:16.152Z,100963.19
2024-02-17T09:44:42.832Z,100992.50
2024-02-17T09:47:08.771Z,100993.06
2024-02-17T09:49:39.491Z,100991.91
2024-02-17T09:52:06.698Z,100971.63
2024-02-17T09:54:34.203Z,100984.31
2024-02-17T09:57:01.174Z,100992.09
2024-02-17T09:59:27.243Z,100983.31
2024-02-17T10:01:53.129Z,100959.56
2024-02-17T10:04:20.379Z,101000.34
2024-02-17T10:06:58.896Z,100991.41
2024-02-17T10:09:27.430Z,101001.44
2024-02-17T10:11:54.339Z,101000.31
2024-02-17T10:14:24.069Z,100997.38
2024-02-17T10:16:57.794Z,100979.47
2024-02-17T10:19:23.759Z,100998.25
2024-02-17T10:21:49.749Z,100977.84
2024-02-17T10:24:15.729Z,101003.88
2024-02-17T10:26:42.497Z,100975.72
2024-02-17T10:29:08.626Z,100965.97
2024-02-17T10:31:34.501Z,100976.13
2024-02-17T10:34:00.519Z,100971.66
2024-02-17T10:36:26.763Z,100981.78
2024-02-17T10:38:54.855Z,100987.06
2024-02-17T10:41:22.594Z,100987.66
2024-02-17T10:43:48.802Z,100983.09
2024-02-17T10:46:27.192Z,100977.66
2024-02-17T10:49:34.561Z,100975.97
2024-02-17T10:52:05.493Z,100947.13
2024-02-17T10:54:43.783Z,100982.63
2024-02-17T10:57:13.763Z,100988.72
2024-02-17T10:59:44.417Z,100980.59
2024-02-17T11:02:15.831Z,100986.78
2024-02-17T11:04:43.930Z,100986.56
2024-02-17T11:07:11.756Z,100973.44
2024-02-17T11:09:37.740Z,100988.06
2024-02-17T11:12:35.774Z,100990.63
2024-02-17T11:15:09.186Z,100969.56
2024-02-17T11:17:40.936Z,100986.13
2024-02-17T11:20:12.584Z,100974.66
2024-02-17T11:22:42.837Z,100971.81
2024-02-17T11:25:10.473Z,100965.06
2024-02-17T11:27:37.461Z,100978.91
2024-02-17T11:30:06.255Z,100977.19
2024-02-17T11:32:32.191Z,100966.50
2024-02-17T11:35:00.120Z,100962.97
2024-02-17T11:37:28.191Z,100987.31
2024-02-17T11:39:54.321Z,100972.38
2024-02-17T11:42:23.114Z,100962.78
2024-02-17T11:44:48.970Z,100967.13
2024-02-17T11:47:15.084Z,100995.88
2024-02-17T11:49:41.063Z,100970.63
2024-02-17T11:52:07.963Z,100992.31
2024-02-17T11:54:35.285Z,100997.28
2024-02-17T11:57:02.703Z,100973.75
2024-02-17T11:59:29.137Z,100983.22
2024-02-17T12:01:55.493Z,100995.38
2024-02-17T12:04:22.714Z,100972.97
2024-02-17T12:06:48.674Z,100995.66
2024-02-17T12:09:15.532Z,100984.19
2024-02-17T12:11:41.716Z,100980.75
2024-02-17T12:14:09.586Z,100985.75
2024-02-17T12:16:36.271Z,100977.22
2024-02-17T12:19:12.285Z,100980.47
2024-02-17T12:21:38.883Z,100994.25
2024-02-17T12:24:06.761Z,100985.25
2024-02-17T12:26:45.052Z,100989.28
2024-02-17T12:29:14.486Z,100995.44
2024-02-17T12:31:42.669Z,101000.53
2024-02-17T12:34:08.676Z,100993.38
2024-02-17T12:36:35.264Z,100959.31
2024-02-17T12:39:08.808Z,100997.63
2024-02-17T12:41:34.713Z,100974.16
2024-02-17T12:44:02.374Z,100968.81
2024-02-17T12:46:28.895Z,100995.78
2024-02-17T12:48:56.360Z,100977.50
2024-02-17T12:51:24.118Z,100971.28
2024-02-17T12:53:51.070Z,100985.94
2024-02-17T12:56:18.024Z,100985.03
2024-02-17T12:58:45.095Z,100961.34
2024-02-17T13:01:10.987Z,100986.63
2024-02-17T13:03:38.114Z,100992.81
2024-02-17T13:06:06.634Z,100994.56
2024-02-17T13:08:33.104Z,100975.31
2024-02-17T13:10:59.716Z,100977.16
2024-02-17T13:13:26.282Z,100995.72
2024-02-17T13:15:52.379Z,100983.06
2024-02-17T13:18:18.411Z,101004.50
2024-02-17T13:20:44.967Z,100982.84
2024-02-17T13:23:11.195Z,101012.81
2024-02-17T13:25:37.017Z,101022.91
2024-02-17T13:28:03.135Z,101016.19
2024-02-17T13:30:29.164Z,101006.72
2024-02-17T13:32:55.193Z,101002.78
2024-02-17T13:35:21.248Z,101005.44
2024-02-17T13:37:47.354Z,101028.69
2024-02-17T13:40:18.215Z,101032.03
2024-02-17T13:42:44.733Z,101021.31
2024-02-17T13:45:13.604Z,101034.78
2024-02-17T13:47:40.528Z,101034.31
2024-02-17T13:50:08.216Z,101027.88
2024-02-17T13:52:34.553Z,101030.75
2024-02-17T13:55:01.464Z,101002.03
2024-02-17T13:57:34.700Z,101036.09
2024-02-17T14:00:03.865Z,101024.91
2024-02-17T14:02:30.471Z,101040.69
2024-02-17T14:05:05.890Z,101044.25
2024-02-17T14:07:33.388Z,101049.66
2024-02-17T14:09:59.406Z,101044.16
2024-02-17T14:12:25.409Z,101033.22
2024-02-17T14:14:51.444Z,101043.84
2024-02-17T14:17:17.428Z,101029.19
2024-02-17T14:19:46.275Z,101038.06
2024-02-17T14:22:13.768Z,101061.88
2024-02-17T14:24:40.097Z,101040.97
2024-02-17T14:27:06.284Z,101043.84
2024-02-17T14:29:38.430Z,101067.00
2024-02-17T14:32:05.076Z,101071.75
2024-02-17T14:34:31.753Z,101065.94
2024-02-17T14:37:01.391Z,101062.53
2024-02-17T14:39:27.810Z,101073.22
2024-02-17T14:41:54.182Z,101070.03
2024-02-17T14:44:20.740Z,101089.09
2024-02-17T14:46:47.856Z,101089.91
2024-02-17T14:49:14.164Z,101072.44
2024-02-17T14:51:40.377Z,101057.41
2024-02-17T14:54:06.652Z,101050.63
2024-02-17T14:56:32.493Z,101097.94
2024-02-17T14:58:58.818Z,101117.38
2024-02-17T15:01:24.749Z,101106.19
2024-02-17T15:03:50.866Z,101107.34
2024-02-17T15:06:16.932Z,101115.28
2024-02-17T15:08:44.024Z,101079.75
2024-02-17T15:11:10.023Z,101118.28
2024-02-17T15:13:36.499Z,101107.19
2024-02-17T15:16:02.502Z,101123.25
2024-02-17T15:18:28.992Z,101117.59
2024-02-17T15:20:55.702Z,101132.81
2024-02-17T15:23:21.833Z,101138.09
2024-02-17T15:25:48.686Z,101138.25
2024-02-17T15:28:18.448Z,101127.94
2024-02-17T15:30:47.674Z,101127.25
2024-02-17T15:33:14.657Z,101157.91
2024-02-17T15:35:42.571Z,101157.91
2024-02-17T15:38:13.279Z,101138.91
2024-02-17T15:40:39.640Z,101145.00
2024-02-17T15:43:05.662Z,101162.66
2024-02-17T15:45:31.782Z,101148.63
2024-02-17T15:47:58.358Z,101162.66
2024-02-17T15:50:27.958Z,101126.00
2024-02-17T15:52:54.357Z,101141.66
2024-02-17T15:55:20.977Z,101152.13
2024-02-17T15:57:52.381Z,101183.69
2024-02-17T16:00:22.038Z,101172.25
2024-02-17T16:02:49.128Z,101178.50
2024-02-17T16:05:15.795Z,101183.16
2024-02-17T16:07:41.663Z,101176.13
2024-02-17T16:10:10.127Z,101164.81
2024-02-17T16:12:36.969Z,101185.00
2024-02-17T16:15:07.780Z,101191.16
2024-02-17T16:17:34.127Z,101198.38
2024-02-17T16:20:02.037Z,101203.81
2024-02-17T16:22:28.069Z,101208.34
2024-02-17T16:24:53.931Z,101210.16
2024-02-17T16:27:19.978Z,101205.97
2024-02-17T16:29:45.987Z,101221.84
2024-02-17T16:32:11.882Z,101223.69
2024-02-17T16:34:37.824Z,101243.09
2024-02-17T16:37:04.043Z,101251.88
2024-02-17T16:39:32.890Z,101237.97
2024-02-17T16:42:00.460Z,101236.28
2024-02-17T16:44:26.269Z,101238.16
2024-02-17T16:46:55.061Z,101266.09
2024-02-17T16:49:21.215Z,101264.28
2024-02-17T16:51:54.897Z,101250.28
2024-02-17T16:54:21.645Z,101264.25
2024-02-17T16:56:47.589Z,101252.13
2024-02-17T16:59:14.147Z,101267.91
2024-02-17T17:01:40.119Z,101273.94
2024-02-17T17:04:06.237Z,101270.53
2024-02-17T17:06:32.647Z,101234.72
2024-02-17T17:08:58.927Z,101253.16
2024-02-17T17:11:25.937Z,101239.91
2024-02-17T17:13:53.549Z,101259.06
2024-02-17T17:16:19.504Z,101248.63
2024-02-17T17:18:45.809Z,101262.63
2024-02-17T17:21:13.562Z,101260.88
2024-02-17T17:23:39.492Z,101260.00
2024-02-17T17:26:05.567Z,101248.72
2024-02-17T17:28:31.570Z,101268.81
2024-02-17T17:30:57.578Z,101275.81
2024-02-17T17:33:23.643Z,101259.16
2024-02-17T17:35:50.307Z,101275.00
2024-02-17T17:38:16.144Z,101250.50
2024-02-17T17:40:42.047Z,101258.31
2024-02-17T17:43:08.114Z,101272.31
2024-02-17T17:45:34.072Z,101278.50
2024-02-17T17:48:00.036Z,101230.44
2024-02-17T17:50:26.822Z,101238.31
2024-02-17T17:52:53.809Z,101282.09
2024-02-17T17:55:20.507Z,101261.97
2024-02-17T17:57:46.578Z,101281.25
2024-02-17T18:00:18.745Z,101290.91
2024-02-17T18:02:46.760Z,101268.19
2024-02-17T18:05:13.689Z,101286.63
2024-02-17T18:07:40.082Z,101283.13
2024-02-17T18:10:07.560Z,101277.03
2024-02-17T18:12:33.488Z,101298.13
2024-02-17T18:15:01.270Z,101286.81
2024-02-17T18:17:27.176Z,101290.31
2024-02-17T18:19:54.118Z,101301.78
2024-02-17T18:22:21.645Z,101283.41
2024-02-17T18:24:47.933Z,101276.38
2024-02-17T18:27:14.132Z,101297.28
2024-02-17T18:29:40.046Z,101301.56
2024-02-17T18:32:06.225Z,101287.63
2024-02-17T18:34:32.149Z,101299.00
2024-02-17T18:36:58.451Z,101279.75
2024-02-17T18:39:24.396Z,101279.75
2024-02-17T18:41:50.923Z,101286.78
2024-02-17T18:44:17.337Z,101281.44
2024-02-17T18:46:45.690Z,101267.47
2024-02-17T18:49:11.695Z,101299.81
2024-02-17T18:51:45.303Z,101292.91
2024-02-17T18:54:11.541Z,101290.28
2024-02-17T18:56:37.577Z,101307.81
2024-02-17T18:59:03.538Z,101306.94
2024-02-17T19:01:29.791Z,101309.59
2024-02-17T19:03:55.833Z,101319.25
2024-02-17T19:06:22.303Z,101319.28
2024-02-17T19:08:48.658Z,101317.53
2024-02-17T19:11:14.788Z,101322.81
2024-02-17T19:13:40.875Z,101310.53
2024-02-17T19:16:08.052Z,101329.72
2024-02-17T19:18:34.391Z,101318.25
2024-02-17T19:21:00.370Z,101326.13
2024-02-17T19:23:28.961Z,101331.38
2024-02-17T19:25:54.886Z,101301.56
2024-02-17T19:28:20.730Z,101324.31
2024-02-17T19:30:46.699Z,101305.09
2024-02-17T19:33:12.662Z,101317.38
2024-02-17T19:35:39.373Z,101296.41
2024-02-17T19:38:05.339Z,101311.19
2024-02-17T19:40:34.857Z,101326.06
2024-02-17T19:43:01.504Z,101342.66
2024-02-17T19:45:27.489Z,101346.13
2024-02-17T19:47:53.558Z,101344.41
2024-02-17T19:50:19.486Z,101333.94
2024-02-17T19:52:45.353Z,101340.91
2024-02-17T19:55:11.843Z,101327.72
2024-02-17T19:57:38.895Z,101345.22
2024-02-17T20:00:06.023Z,101363.59
2024-02-17T20:02:34.137Z,101341.78
2024-02-17T20:05:00.857Z,101349.63
2024-02-17T20:07:28.091Z,101368.94
2024-02-17T20:09:54.385Z,101378.66
2024-02-17T20:12:25.404Z,101369.88
2024-02-17T20:14:53.445Z,101378.66
2024-02-17T20:17:24.610Z,101387.53
2024-02-17T20:19:55.224Z,101350.78
2024-02-17T20:22:21.207Z,101357.72
2024-02-17T20:24:48.227Z,101369.97
2024-02-17T20:27:14.076Z,101391.84
2024-02-17T20:29:39.906Z,101369.13
2024-02-17T20:32:05.970Z,101388.34
2024-02-17T20:34:32.060Z,101376.94
2024-02-17T20:36:58.946Z,101398.84
2024-02-17T20:39:25.184Z,101376.06
2024-02-17T20:41:53.898Z,101391.81
2024-02-17T20:44:24.444Z,101402.34
2024-02-17T20:46:51.864Z,101399.00
2024-02-17T20:49:18.365Z,101372.75
2024-02-17T20:51:44.440Z,101406.09
2024-02-17T20:54:11.830Z,101400.84
2024-02-17T20:56:37.836Z,101376.38
2024-02-17T20:59:13.424Z,101406.13
2024-02-17T21:01:46.799Z,101404.47
2024-02-17T21:04:12.711Z,101379.03
2024-02-17T21:06:38.772Z,101389.63
2024-02-17T21:09:07.673Z,101378.28
2024-02-17T21:11:36.497Z,101398.38
2024-02-17T21:14:02.741Z,101388.75
2024-02-17T21:16:28.834Z,101394.03
2024-02-17T21:18:54.866Z,101405.44
2024-02-17T21:21:27.926Z,101403.69
2024-02-17T21:23:54.868Z,101391.41
2024-02-17T21:26:20.724Z,101395.81
2024-02-17T21:28:46.959Z,101373.03
2024-02-17T21:31:15.083Z,101370.41
2024-02-17T21:33:41.958Z,101387.06
2024-02-17T21:36:07.948Z,101386.19
2024-02-17T21:38:33.863Z,101386.13
2024-02-17T21:40:59.759Z,101386.09
2024-02-17T21:43:25.590Z,101376.47
2024-02-17T21:45:52.711Z,101382.59
2024-02-17T21:48:18.822Z,101359.84
2024-02-17T21:50:44.892Z,101407.13
2024-02-17T21:53:10.841Z,101395.75
2024-02-17T21:55:39.311Z,101410.59
2024-02-17T21:58:06.009Z,101420.25
2024-02-17T22:00:31.941Z,101431.69
2024-02-17T22:02:57.888Z,101410.69
2024-02-17T22:05:23.816Z,101422.97
2024-02-17T22:07:49.643Z,101407.22
2024-02-17T22:10:15.581Z,101424.69
2024-02-17T22:12:41.438Z,101410.63
2024-02-17T22:15:08.314Z,101401.06
2024-02-17T22:17:34.235Z,101430.00
2024-02-17T22:20:00.325Z,101440.53
2024-02-17T22:22:26.321Z,101418.59
2024-02-17T22:24:52.217Z,101422.97
2024-02-17T22:27:18.092Z,101408.09
2024-02-17T22:29:43.962Z,101414.16
2024-02-17T22:32:09.919Z,101404.47
2024-02-17T22:34:35.920Z,101407.06
2024-02-17T22:37:01.992Z,101393.91
2024-02-17T22:39:28.059Z,101415.81
2024-02-17T22:41:55.565Z,101410.59
2024-02-17T22:44:21.706Z,101410.59
2024-02-17T22:46:47.928Z,101414.13
2024-02-17T22:49:13.850Z,101421.16
2024-02-17T22:51:42.123Z,101428.19
2024-02-17T22:54:08.517Z,101416.84
2024-02-17T22:56:35.404Z,101416.84
2024-02-17T22:59:02.282Z,101410.72
2024-02-17T23:01:28.359Z,101423.00
2024-02-17T23:03:54.454Z,101410.75
2024-02-17T23:06:20.786Z,101418.63
2024-02-17T23:08:47.199Z,101434.41
2024-02-17T23:11:16.239Z,101430.88
2024-02-17T23:13:42.165Z,101430.03
2024-02-17T23:16:08.162Z,101427.38
2024-02-17T23:18:35.040Z,101444.00
2024-02-17T23:21:01.051Z,101447.56
2024-02-17T23:23:27.313Z,101452.81
2024-02-17T23:25:53.171Z,101431.78
2024-02-17T23:28:19.026Z,101437.91
2024-02-17T23:30:45.758Z,101445.81
2024-02-17T23:33:11.632Z,101429.13
2024-02-17T23:35:38.195Z,101427.38
2024-02-17T23:38:04.012Z,101446.69
2024-02-17T23:40:30.512Z,101442.25
2024-02-17T23:42:56.407Z,101432.63
2024-02-17T23:45:22.908Z,101434.41
2024-02-17T23:47:48.941Z,101454.53
2024-02-17T23:50:14.999Z,101441.41
2024-02-17T23:52:40.935Z,101462.44
2024-02-17T23:55:08.859Z,101439.66
2024-02-17T23:57:35.584Z,101437.91
