createdAt,value
2019-02-23T00:00:41.417Z,11.77
2019-02-23T00:03:08.668Z,11.63
2019-02-23T00:05:35.929Z,11.03
2019-02-23T00:08:03.217Z,11.13
2019-02-23T00:10:30.494Z,10.53
2019-02-23T00:12:57.857Z,11.10
2019-02-23T00:15:25.114Z,10.83
2019-02-23T00:17:52.421Z,11.03
2019-02-23T00:20:19.651Z,11.63
2019-02-23T00:22:46.945Z,10.57
2019-02-23T00:25:14.234Z,10.57
2019-02-23T00:27:41.535Z,10.53
2019-02-23T00:30:09.030Z,10.57
2019-02-23T00:32:36.327Z,10.47
2019-02-23T00:35:03.698Z,10.20
2019-02-23T00:37:30.975Z,10.33
2019-02-23T00:39:58.245Z,9.77
2019-02-23T00:42:25.495Z,10.50
2019-02-23T00:44:52.774Z,10.47
2019-02-23T00:47:20.043Z,10.20
2019-02-23T00:49:47.349Z,9.73
2019-02-23T00:52:14.620Z,10.07
2019-02-23T00:54:41.902Z,9.87
2019-02-23T00:57:09.203Z,10.03
2019-02-23T00:59:36.454Z,10.30
2019-02-23T01:02:03.735Z,10.17
2019-02-23T01:04:30.988Z,10.30
2019-02-23T01:06:58.347Z,10.13
2019-02-23T01:09:25.577Z,10.63
2019-02-23T01:11:52.879Z,10.93
2019-02-23T01:14:20.156Z,10.40
2019-02-23T01:16:47.461Z,10.90
2019-02-23T01:19:14.752Z,10.57
2019-02-23T01:21:42.047Z,11.17
2019-02-23T01:24:09.308Z,11.67
2019-02-23T01:26:36.580Z,12.13
2019-02-23T01:29:03.854Z,11.83
2019-02-23T01:31:31.140Z,12.23
2019-02-23T01:33:58.393Z,12.70
2019-02-23T01:36:25.647Z,11.87
2019-02-23T01:38:52.937Z,11.80
2019-02-23T01:41:20.399Z,11.53
2019-02-23T01:43:47.755Z,12.80
2019-02-23T01:46:15.038Z,12.27
2019-02-23T01:48:42.269Z,13.13
2019-02-23T01:51:09.525Z,11.47
2019-02-23T01:53:36.795Z,11.20
2019-02-23T01:56:04.065Z,11.97
2019-02-23T01:58:31.342Z,11.47
2019-02-23T02:00:58.669Z,11.70
2019-02-23T02:03:25.927Z,12.00
2019-02-23T02:05:55.684Z,12.17
2019-02-23T02:08:22.930Z,12.30
2019-02-23T02:10:50.288Z,12.10
2019-02-23T02:13:17.714Z,11.57
2019-02-23T02:15:45.094Z,12.70
2019-02-23T02:18:12.339Z,12.13
2019-02-23T02:20:39.634Z,12.47
2019-02-23T02:23:06.907Z,13.17
2019-02-23T02:25:34.163Z,14.93
2019-02-23T02:28:01.457Z,17.10
2019-02-23T02:30:28.742Z,15.80
2019-02-23T02:32:55.973Z,17.40
2019-02-23T02:35:26.193Z,16.60
2019-02-23T02:37:53.468Z,17.83
2019-02-23T02:40:20.755Z,17.70
2019-02-23T02:42:48.058Z,18.57
2019-02-23T02:45:15.301Z,19.33
2019-02-23T02:47:42.553Z,18.17
2019-02-23T02:50:20.860Z,18.83
2019-02-23T02:52:39.319Z,18.00
2019-02-23T02:55:07.783Z,18.10
2019-02-23T02:57:35.049Z,17.03
2019-02-23T03:00:02.511Z,17.20
2019-02-23T03:02:29.753Z,16.40
2019-02-23T03:04:57.564Z,17.63
2019-02-23T03:07:24.928Z,17.17
2019-02-23T03:09:54.450Z,19.80
2019-02-23T03:12:21.783Z,18.90
2019-02-23T03:14:49.142Z,18.43
2019-02-23T03:17:16.395Z,19.50
2019-02-23T03:19:43.637Z,19.07
2019-02-23T03:22:10.901Z,18.17
2019-02-23T03:24:38.132Z,20.43
2019-02-23T03:27:05.430Z,20.40
2019-02-23T03:29:32.743Z,20.50
2019-02-23T03:32:00.006Z,20.17
2019-02-23T03:34:27.302Z,19.77
2019-02-23T03:36:54.597Z,21.17
2019-02-23T03:39:21.834Z,21.70
2019-02-23T03:41:49.086Z,20.47
2019-02-23T03:44:16.377Z,20.60
2019-02-23T03:46:43.619Z,19.40
2019-02-23T03:49:10.868Z,21.60
2019-02-23T03:51:38.144Z,20.63
2019-02-23T03:54:05.487Z,20.87
2019-02-23T03:56:33.329Z,19.30
2019-02-23T03:59:00.732Z,18.87
2019-02-23T04:01:28.090Z,19.97
2019-02-23T04:03:55.328Z,21.57
2019-02-23T04:06:22.652Z,20.50
2019-02-23T04:08:49.899Z,21.97
2019-02-23T04:11:17.143Z,21.80
2019-02-23T04:13:44.437Z,22.70
2019-02-23T04:16:11.726Z,21.63
2019-02-23T04:18:39.364Z,22.93
2019-02-23T04:21:06.659Z,22.17
2019-02-23T04:23:33.914Z,22.73
2019-02-23T04:26:01.189Z,21.73
2019-02-23T04:28:28.496Z,21.83
2019-02-23T04:30:55.825Z,22.20
2019-02-23T04:33:23.073Z,20.80
2019-02-23T04:35:50.355Z,23.33
2019-02-23T04:38:17.602Z,21.67
2019-02-23T04:40:44.857Z,23.27
2019-02-23T04:43:12.149Z,22.93
2019-02-23T04:45:39.389Z,21.53
2019-02-23T04:48:06.658Z,23.30
2019-02-23T04:50:33.976Z,22.17
2019-02-23T04:53:01.252Z,20.07
2019-02-23T04:55:28.492Z,21.67
2019-02-23T04:57:55.760Z,21.40
2019-02-23T05:00:23.058Z,23.07
2019-02-23T05:02:50.292Z,21.93
2019-02-23T05:05:17.556Z,22.13
2019-02-23T05:07:44.825Z,24.87
2019-02-23T05:10:12.075Z,24.00
2019-02-23T05:12:39.347Z,23.77
2019-02-23T05:15:07.638Z,22.83
2019-02-23T05:17:34.946Z,23.40
2019-02-23T05:20:02.244Z,23.83
2019-02-23T05:22:29.508Z,23.23
2019-02-23T05:24:56.752Z,22.80
2019-02-23T05:27:26.830Z,22.90
2019-02-23T05:29:54.145Z,21.90
2019-02-23T05:32:21.386Z,23.50
2019-02-23T05:34:48.633Z,22.50
2019-02-23T05:37:15.915Z,22.93
2019-02-23T05:39:43.160Z,24.07
2019-02-23T05:42:10.405Z,23.90
2019-02-23T05:44:37.913Z,24.23
2019-02-23T05:47:05.350Z,27.23
2019-02-23T05:49:32.660Z,24.40
2019-02-23T05:51:59.966Z,25.43
2019-02-23T05:54:32.111Z,25.47
2019-02-23T05:57:02.724Z,25.97
2019-02-23T05:59:41.444Z,25.37
2019-02-23T06:02:10.276Z,23.07
2019-02-23T06:04:37.513Z,25.77
2019-02-23T06:07:04.775Z,24.17
2019-02-23T06:09:32.032Z,23.63
2019-02-23T06:11:59.330Z,23.93
2019-02-23T06:14:27.009Z,24.57
2019-02-23T06:16:56.426Z,26.83
2019-02-23T06:19:23.810Z,24.90
2019-02-23T06:21:54.221Z,22.77
2019-02-23T06:24:20.225Z,25.03
2019-02-23T06:26:47.496Z,26.30
2019-02-23T06:29:14.887Z,22.63
2019-02-23T06:31:49.170Z,22.13
2019-02-23T06:34:16.928Z,22.47
2019-02-23T06:36:44.369Z,22.13
2019-02-23T06:39:12.136Z,20.33
2019-02-23T06:41:39.535Z,19.83
2019-02-23T06:44:06.796Z,22.60
2019-02-23T06:46:34.079Z,20.73
2019-02-23T06:49:01.407Z,21.10
2019-02-23T06:51:28.640Z,20.83
2019-02-23T06:53:55.900Z,19.77
2019-02-23T06:56:23.184Z,22.30
2019-02-23T06:58:50.457Z,21.37
2019-02-23T07:01:18.709Z,20.57
2019-02-23T07:03:45.993Z,20.77
2019-02-23T07:06:13.410Z,23.83
2019-02-23T07:08:40.648Z,21.90
2019-02-23T07:11:07.883Z,25.37
2019-02-23T07:13:35.205Z,20.90
2019-02-23T07:16:02.444Z,21.17
2019-02-23T07:18:29.685Z,23.13
2019-02-23T07:20:57.106Z,21.17
2019-02-23T07:23:24.373Z,24.50
2019-02-23T07:25:51.646Z,23.67
2019-02-23T07:28:19.067Z,21.70
2019-02-23T07:30:46.349Z,19.00
2019-02-23T07:33:13.625Z,23.10
2019-02-23T07:35:40.905Z,19.17
2019-02-23T07:38:08.178Z,22.43
2019-02-23T07:40:35.474Z,20.77
2019-02-23T07:43:02.751Z,24.57
2019-02-23T07:45:30.012Z,21.83
2019-02-23T07:47:57.273Z,20.77
2019-02-23T07:50:24.545Z,19.53
2019-02-23T07:52:51.800Z,21.03
2019-02-23T07:55:19.121Z,23.10
2019-02-23T07:57:46.371Z,22.37
2019-02-23T08:00:13.926Z,22.17
2019-02-23T08:02:41.636Z,21.40
2019-02-23T08:05:09.020Z,21.87
2019-02-23T08:07:36.309Z,19.30
2019-02-23T08:10:04.132Z,22.97
2019-02-23T08:12:31.384Z,21.73
2019-02-23T08:14:58.952Z,22.97
2019-02-23T08:17:26.244Z,21.60
2019-02-23T08:19:53.542Z,22.73
2019-02-23T08:22:20.803Z,22.63
2019-02-23T08:24:48.126Z,23.93
2019-02-23T08:27:15.415Z,23.17
2019-02-23T08:29:42.725Z,22.40
2019-02-23T08:32:10.024Z,22.70
2019-02-23T08:34:37.257Z,21.80
2019-02-23T08:37:04.493Z,20.40
2019-02-23T08:39:32.054Z,20.40
2019-02-23T08:41:59.312Z,18.03
2019-02-23T08:44:26.620Z,17.80
2019-02-23T08:46:53.879Z,19.23
2019-02-23T08:49:21.167Z,20.23
2019-02-23T08:51:48.421Z,19.30
2019-02-23T08:54:15.643Z,20.17
2019-02-23T08:56:42.940Z,18.37
2019-02-23T08:59:10.204Z,20.63
2019-02-23T09:01:37.450Z,19.43
2019-02-23T09:04:04.737Z,18.93
2019-02-23T09:06:31.965Z,18.73
2019-02-23T09:08:59.196Z,18.77
2019-02-23T09:11:26.485Z,20.17
2019-02-23T09:13:53.726Z,18.10
2019-02-23T09:16:20.973Z,19.17
2019-02-23T09:18:48.239Z,20.40
2019-02-23T09:21:15.483Z,18.00
2019-02-23T09:23:42.750Z,18.00
2019-02-23T09:26:10.041Z,17.70
2019-02-23T09:28:37.354Z,18.40
2019-02-23T09:31:05.005Z,18.90
2019-02-23T09:33:32.280Z,18.57
2019-02-23T09:35:59.567Z,18.27
2019-02-23T09:38:26.889Z,18.23
2019-02-23T09:40:54.782Z,16.90
2019-02-23T09:43:22.048Z,18.33
2019-02-23T09:45:49.330Z,16.87
2019-02-23T09:48:16.625Z,17.80
2019-02-23T09:50:43.862Z,17.07
2019-02-23T09:53:11.695Z,17.63
2019-02-23T09:55:39.267Z,16.07
2019-02-23T09:58:06.574Z,16.97
2019-02-23T10:00:34.001Z,17.50
2019-02-23T10:03:01.354Z,17.53
2019-02-23T10:05:28.633Z,17.53
2019-02-23T10:07:55.960Z,18.17
2019-02-23T10:10:23.248Z,17.67
2019-02-23T10:12:50.512Z,17.07
2019-02-23T10:15:17.766Z,18.67
2019-02-23T10:17:45.109Z,17.80
2019-02-23T10:20:12.511Z,17.00
2019-02-23T10:22:39.986Z,16.57
2019-02-23T10:25:07.389Z,16.03
2019-02-23T10:27:34.639Z,18.67
2019-02-23T10:30:01.967Z,16.53
2019-02-23T10:32:29.258Z,17.17
2019-02-23T10:34:56.735Z,16.90
2019-02-23T10:37:24.567Z,17.90
2019-02-23T10:39:51.870Z,16.90
2019-02-23T10:42:57.648Z,16.83
2019-02-23T10:45:24.928Z,17.30
2019-02-23T10:47:52.188Z,16.43
2019-02-23T10:50:19.588Z,17.30
2019-02-23T10:52:46.849Z,18.13
2019-02-23T10:55:14.215Z,16.80
2019-02-23T10:57:41.739Z,16.37
2019-02-23T11:00:16.878Z,16.17
2019-02-23T11:02:44.228Z,15.27
2019-02-23T11:05:11.668Z,15.13
2019-02-23T11:07:38.950Z,15.20
2019-02-23T11:10:06.539Z,15.47
2019-02-23T11:12:33.801Z,15.27
2019-02-23T11:15:01.130Z,15.17
2019-02-23T11:17:28.485Z,15.10
2019-02-23T11:19:55.753Z,14.87
2019-02-23T11:22:23.040Z,15.30
2019-02-23T11:24:50.285Z,14.93
2019-02-23T11:27:17.519Z,14.57
2019-02-23T11:29:44.861Z,14.63
2019-02-23T11:32:12.116Z,15.10
2019-02-23T11:34:39.416Z,15.43
2019-02-23T11:37:06.684Z,14.40
2019-02-23T11:39:33.986Z,13.50
2019-02-23T11:42:01.269Z,15.37
2019-02-23T11:44:28.544Z,13.27
2019-02-23T11:47:03.052Z,15.30
2019-02-23T11:49:25.040Z,14.63
2019-02-23T11:51:52.299Z,13.00
2019-02-23T11:54:19.570Z,13.97
2019-02-23T11:56:46.924Z,14.27
2019-02-23T11:59:14.235Z,13.73
2019-02-23T12:01:41.531Z,14.67
2019-02-23T12:04:08.889Z,16.20
2019-02-23T12:06:36.197Z,14.37
2019-02-23T12:09:04.400Z,13.93
2019-02-23T12:11:31.674Z,14.83
2019-02-23T12:13:59.107Z,14.07
2019-02-23T12:16:26.371Z,14.33
2019-02-23T12:18:53.699Z,13.40
2019-02-23T12:21:20.985Z,13.53
2019-02-23T12:23:48.261Z,13.60
2019-02-23T12:26:15.553Z,14.50
2019-02-23T12:28:42.864Z,14.57
2019-02-23T12:31:10.212Z,14.00
2019-02-23T12:33:37.755Z,14.90
2019-02-23T12:36:05.175Z,13.17
2019-02-23T12:38:32.486Z,14.47
2019-02-23T12:40:59.820Z,13.03
2019-02-23T12:43:27.091Z,13.87
2019-02-23T12:45:57.187Z,13.33
2019-02-23T12:48:24.504Z,13.87
2019-02-23T12:50:51.779Z,13.47
2019-02-23T12:53:19.067Z,14.33
2019-02-23T12:55:46.386Z,13.53
2019-02-23T12:58:13.663Z,12.93
2019-02-23T13:00:40.961Z,13.80
2019-02-23T13:03:08.236Z,14.13
2019-02-23T13:05:35.546Z,14.30
2019-02-23T13:08:03.063Z,12.03
2019-02-23T13:10:30.364Z,13.23
2019-02-23T13:13:39.508Z,12.53
2019-02-23T13:16:38.031Z,14.03
2019-02-23T13:19:48.461Z,13.63
2019-02-23T13:22:44.592Z,15.10
2019-02-23T13:25:56.501Z,14.10
2019-02-23T13:28:56.870Z,15.17
2019-02-23T13:32:07.614Z,13.90
2019-02-23T13:35:24.558Z,13.73
2019-02-23T13:38:11.713Z,13.67
2019-02-23T13:41:02.037Z,13.60
2019-02-23T13:44:23.182Z,12.80
2019-02-23T13:46:59.860Z,13.40
2019-02-23T13:50:13.938Z,13.70
2019-02-23T13:53:09.965Z,13.67
2019-02-23T13:56:20.617Z,14.63
2019-02-23T13:59:57.085Z,15.30
2019-02-23T14:03:05.433Z,13.60
2019-02-23T14:06:10.478Z,13.37
2019-02-23T14:09:10.501Z,13.37
2019-02-23T14:12:05.409Z,14.10
2019-02-23T14:15:07.973Z,13.63
2019-02-23T14:18:27.893Z,14.20
2019-02-23T14:21:25.011Z,13.70
2019-02-23T14:24:49.700Z,13.93
2019-02-23T14:27:42.514Z,13.83
2019-02-23T14:30:40.593Z,13.03
2019-02-23T14:33:25.432Z,14.40
2019-02-23T14:36:33.361Z,13.50
2019-02-23T14:39:39.472Z,12.77
2019-02-23T14:42:31.660Z,13.30
2019-02-23T14:45:37.000Z,13.67
2019-02-23T14:48:44.535Z,13.17
2019-02-23T14:51:55.711Z,13.00
2019-02-23T14:55:01.826Z,13.20
2019-02-23T14:58:08.005Z,13.40
2019-02-23T15:01:02.827Z,12.93
2019-02-23T15:04:18.125Z,12.10
2019-02-23T15:07:24.089Z,13.10
2019-02-23T15:10:21.796Z,13.57
2019-02-23T15:13:41.806Z,13.00
2019-02-23T15:16:40.911Z,12.10
2019-02-23T15:19:49.263Z,12.57
2019-02-23T15:23:03.177Z,11.93
2019-02-23T15:25:59.378Z,12.47
2019-02-23T15:29:17.666Z,11.40
2019-02-23T15:32:29.413Z,11.77
2019-02-23T15:35:41.961Z,11.33
2019-02-23T15:39:13.031Z,12.53
2019-02-23T15:42:22.371Z,12.87
2019-02-23T15:45:28.634Z,11.97
2019-02-23T15:48:12.546Z,11.07
2019-02-23T15:50:39.920Z,12.83
2019-02-23T15:53:07.381Z,10.87
2019-02-23T15:55:34.700Z,11.30
2019-02-23T15:58:02.436Z,12.10
2019-02-23T16:00:29.740Z,11.53
2019-02-23T16:02:57.074Z,11.00
2019-02-23T16:05:24.367Z,11.30
2019-02-23T16:07:51.631Z,11.10
2019-02-23T16:10:18.901Z,11.57
2019-02-23T16:12:46.187Z,10.57
2019-02-23T16:15:13.452Z,10.70
2019-02-23T16:17:40.766Z,10.43
2019-02-23T16:20:08.322Z,10.50
2019-02-23T16:22:35.600Z,10.47
2019-02-23T16:25:02.992Z,10.43
2019-02-23T16:27:30.286Z,10.60
2019-02-23T16:29:57.576Z,10.57
2019-02-23T16:32:24.864Z,10.73
2019-02-23T16:34:52.161Z,10.10
2019-02-23T16:37:19.506Z,11.57
2019-02-23T16:39:46.820Z,10.90
2019-02-23T16:42:14.074Z,10.30
2019-02-23T16:44:41.382Z,9.97
2019-02-23T16:47:08.708Z,10.20
2019-02-23T16:49:36.212Z,10.43
2019-02-23T16:52:03.506Z,9.77
2019-02-23T16:54:30.770Z,9.63
2019-02-23T16:56:59.062Z,9.60
2019-02-23T16:59:28.838Z,10.27
2019-02-23T17:01:56.192Z,9.60
2019-02-23T17:04:23.578Z,10.50
2019-02-23T17:06:50.914Z,10.77
2019-02-23T17:09:18.322Z,10.63
2019-02-23T17:11:45.636Z,9.73
2019-02-23T17:14:13.044Z,10.57
2019-02-23T17:16:40.858Z,11.60
2019-02-23T17:19:08.241Z,10.83
2019-02-23T17:21:35.546Z,12.40
2019-02-23T17:24:02.870Z,11.37
2019-02-23T17:26:30.190Z,11.30
2019-02-23T17:28:57.452Z,10.20
2019-02-23T17:31:24.785Z,9.97
2019-02-23T17:33:52.037Z,11.37
2019-02-23T17:36:19.312Z,11.60
2019-02-23T17:38:46.636Z,10.30
2019-02-23T17:41:13.967Z,10.57
2019-02-23T17:43:41.287Z,11.70
2019-02-23T17:46:08.629Z,11.67
2019-02-23T17:48:35.996Z,13.20
2019-02-23T17:51:10.111Z,12.23
2019-02-23T17:53:37.513Z,11.53
2019-02-23T17:56:12.069Z,11.87
2019-02-23T17:58:33.978Z,11.60
2019-02-23T18:01:01.464Z,11.60
2019-02-23T18:03:28.741Z,10.67
2019-02-23T18:05:56.064Z,11.13
2019-02-23T18:08:23.272Z,11.83
2019-02-23T18:10:50.652Z,11.00
2019-02-23T18:13:17.942Z,11.87
2019-02-23T18:15:45.232Z,11.23
2019-02-23T18:18:12.947Z,11.57
2019-02-23T18:20:40.791Z,10.60
2019-02-23T18:23:08.069Z,11.67
2019-02-23T18:25:36.034Z,10.97
2019-02-23T18:28:03.718Z,12.03
2019-02-23T18:30:31.017Z,11.30
2019-02-23T18:32:58.320Z,12.63
2019-02-23T18:35:25.590Z,11.27
2019-02-23T18:37:52.943Z,11.17
2019-02-23T18:40:20.253Z,10.77
2019-02-23T18:42:47.522Z,11.13
2019-02-23T18:45:14.825Z,10.37
2019-02-23T18:47:42.126Z,10.93
2019-02-23T18:50:09.413Z,10.93
2019-02-23T18:52:36.729Z,10.87
2019-02-23T18:55:04.112Z,11.17
2019-02-23T18:57:31.444Z,11.20
2019-02-23T18:59:58.690Z,10.60
2019-02-23T19:02:25.981Z,11.53
2019-02-23T19:04:53.597Z,11.40
2019-02-23T19:07:20.856Z,11.13
2019-02-23T19:09:48.140Z,10.40
2019-02-23T19:12:15.446Z,11.20
2019-02-23T19:14:45.425Z,11.33
2019-02-23T19:17:12.641Z,11.27
2019-02-23T19:19:39.931Z,11.47
2019-02-23T19:22:07.186Z,11.87
2019-02-23T19:24:34.464Z,10.47
2019-02-23T19:27:01.752Z,11.20
2019-02-23T19:29:29.041Z,11.30
2019-02-23T19:31:57.804Z,11.60
2019-02-23T19:34:25.170Z,11.13
2019-02-23T19:36:52.464Z,11.60
2019-02-23T19:39:19.763Z,12.03
2019-02-23T19:41:47.079Z,12.53
2019-02-23T19:44:14.355Z,11.90
2019-02-23T19:46:49.112Z,14.20
2019-02-23T19:49:16.447Z,12.50
2019-02-23T19:51:43.693Z,12.60
2019-02-23T19:54:11.246Z,12.60
2019-02-23T19:56:46.474Z,12.63
2019-02-23T19:59:07.722Z,13.17
2019-02-23T20:01:35.016Z,13.20
2019-02-23T20:04:02.298Z,14.70
2019-02-23T20:06:29.573Z,13.53
2019-02-23T20:08:56.986Z,14.57
2019-02-23T20:11:24.231Z,13.83
2019-02-23T20:13:52.004Z,13.17
2019-02-23T20:16:20.725Z,13.20
2019-02-23T20:18:48.098Z,14.03
2019-02-23T20:21:18.829Z,14.07
2019-02-23T20:26:35.561Z,14.23
2019-02-23T20:29:03.361Z,13.97
2019-02-23T20:31:30.657Z,14.97
2019-02-23T20:34:00.704Z,16.93
2019-02-23T20:36:29.070Z,15.23
2019-02-23T20:38:56.330Z,14.37
2019-02-23T20:41:23.616Z,14.07
2019-02-23T20:43:52.756Z,13.73
2019-02-23T20:46:20.028Z,14.50
2019-02-23T20:48:47.468Z,14.73
2019-02-23T20:51:14.796Z,13.17
2019-02-23T20:53:42.123Z,14.57
2019-02-23T20:56:09.486Z,13.80
2019-02-23T20:58:36.805Z,14.30
2019-02-23T21:01:05.876Z,13.10
2019-02-23T21:03:35.534Z,14.03
2019-02-23T21:06:02.803Z,14.30
2019-02-23T21:08:30.182Z,14.00
2019-02-23T21:10:57.537Z,14.60
2019-02-23T21:13:24.889Z,13.50
2019-02-23T21:15:54.177Z,14.63
2019-02-23T21:18:21.541Z,12.93
2019-02-23T21:20:48.920Z,14.53
2019-02-23T21:23:16.246Z,13.07
2019-02-23T21:25:43.830Z,12.67
2019-02-23T21:28:11.071Z,13.37
2019-02-23T21:30:38.360Z,12.67
2019-02-23T21:33:05.640Z,11.47
2019-02-23T21:35:32.912Z,12.30
2019-02-23T21:38:00.232Z,11.17
2019-02-23T21:40:27.544Z,11.13
2019-02-23T21:42:54.792Z,12.47
2019-02-23T21:45:22.093Z,12.23
2019-02-23T21:47:49.449Z,12.90
2019-02-23T21:50:16.744Z,12.53
2019-02-23T21:52:43.997Z,12.80
2019-02-23T21:55:11.294Z,12.87
2019-02-23T21:57:38.591Z,14.07
2019-02-23T22:00:06.094Z,13.00
2019-02-23T22:02:33.357Z,14.50
2019-02-23T22:05:00.657Z,13.43
2019-02-23T22:07:27.916Z,14.33
2019-02-23T22:09:55.307Z,14.20
2019-02-23T22:12:22.703Z,14.30
2019-02-23T22:14:49.976Z,13.20
2019-02-23T22:17:17.273Z,13.73
2019-02-23T22:19:44.588Z,13.20
2019-02-23T22:22:12.019Z,13.07
2019-02-23T22:24:39.308Z,15.20
2019-02-23T22:27:06.598Z,13.53
2019-02-23T22:29:33.916Z,14.67
2019-02-23T22:32:01.168Z,13.87
2019-02-23T22:34:28.425Z,14.37
2019-02-23T22:36:55.704Z,13.93
2019-02-23T22:39:22.983Z,13.77
2019-02-23T22:41:50.298Z,14.30
2019-02-23T22:44:17.592Z,13.60
2019-02-23T22:46:44.843Z,12.20
2019-02-23T22:49:12.191Z,13.40
2019-02-23T22:51:39.524Z,12.70
2019-02-23T22:54:06.839Z,13.47
2019-02-23T22:56:34.181Z,14.13
2019-02-23T22:59:01.458Z,14.70
2019-02-23T23:01:28.809Z,13.00
2019-02-23T23:03:56.105Z,13.73
2019-02-23T23:06:23.362Z,12.73
2019-02-23T23:08:50.628Z,13.23
2019-02-23T23:11:17.933Z,12.63
2019-02-23T23:13:45.199Z,12.40
2019-02-23T23:16:12.491Z,13.67
2019-02-23T23:18:39.761Z,13.57
2019-02-23T23:21:07.043Z,12.47
2019-02-23T23:23:34.445Z,13.10
2019-02-23T23:26:01.704Z,13.20
2019-02-23T23:28:29.003Z,13.90
2019-02-23T23:30:56.372Z,13.53
2019-02-23T23:33:23.649Z,12.73
2019-02-23T23:35:50.915Z,12.93
2019-02-23T23:38:18.206Z,13.50
2019-02-23T23:40:45.506Z,14.53
2019-02-23T23:43:12.803Z,13.13
2019-02-23T23:45:40.094Z,12.97
2019-02-23T23:48:07.398Z,15.13
2019-02-23T23:50:34.724Z,14.80
2019-02-23T23:53:01.983Z,15.73
2019-02-23T23:55:29.271Z,13.93
2019-02-23T23:57:58.557Z,14.43
