createdAt,value
2018-12-29T00:00:11.256Z,0.00
2018-12-29T00:01:11.192Z,0.00
2018-12-29T00:02:11.181Z,0.00
2018-12-29T00:03:11.167Z,0.00
2018-12-29T00:04:11.156Z,0.00
2018-12-29T00:05:11.167Z,0.00
2018-12-29T00:06:11.150Z,0.00
2018-12-29T00:07:11.123Z,0.00
2018-12-29T00:08:11.114Z,0.00
2018-12-29T00:09:11.097Z,0.00
2018-12-29T00:10:11.116Z,0.00
2018-12-29T00:11:11.093Z,0.00
2018-12-29T00:12:11.091Z,0.00
2018-12-29T00:13:11.054Z,0.00
2018-12-29T00:14:11.041Z,0.00
2018-12-29T00:15:11.057Z,0.00
2018-12-29T00:16:11.023Z,0.00
2018-12-29T00:17:11.011Z,0.00
2018-12-29T00:18:11.016Z,0.00
2018-12-29T00:19:10.989Z,0.00
2018-12-29T00:20:11.000Z,0.00
2018-12-29T00:21:10.966Z,0.00
2018-12-29T00:22:10.955Z,0.00
2018-12-29T00:23:10.946Z,0.00
2018-12-29T00:24:10.958Z,0.00
2018-12-29T00:25:10.956Z,0.00
2018-12-29T00:26:10.909Z,0.00
2018-12-29T00:27:10.901Z,0.00
2018-12-29T00:28:10.890Z,0.00
2018-12-29T00:29:10.887Z,0.00
2018-12-29T00:30:10.903Z,0.00
2018-12-29T00:31:10.908Z,0.00
2018-12-29T00:32:10.860Z,0.00
2018-12-29T00:33:10.839Z,0.00
2018-12-29T00:34:10.827Z,0.00
2018-12-29T00:35:10.810Z,0.00
2018-12-29T00:36:10.823Z,0.00
2018-12-29T00:37:10.799Z,0.00
2018-12-29T00:38:10.781Z,0.00
2018-12-29T00:39:10.764Z,0.00
2018-12-29T00:40:10.758Z,0.00
2018-12-29T00:41:10.779Z,0.00
2018-12-29T00:42:10.733Z,0.00
2018-12-29T00:43:10.735Z,0.00
2018-12-29T00:44:10.710Z,0.00
2018-12-29T00:45:10.700Z,0.00
2018-12-29T00:46:10.702Z,0.00
2018-12-29T00:47:10.701Z,0.00
2018-12-29T00:48:10.668Z,0.00
2018-12-29T00:49:10.672Z,0.00
2018-12-29T00:50:10.650Z,0.00
2018-12-29T00:51:10.636Z,0.00
2018-12-29T00:52:10.649Z,0.00
2018-12-29T00:53:10.620Z,0.00
2018-12-29T00:54:10.598Z,0.00
2018-12-29T00:55:10.632Z,0.00
2018-12-29T00:56:10.577Z,0.00
2018-12-29T00:57:10.594Z,0.00
2018-12-29T00:58:10.556Z,0.00
2018-12-29T00:59:10.546Z,0.00
2018-12-29T01:00:10.534Z,0.00
2018-12-29T01:01:10.542Z,0.00
2018-12-29T01:02:10.536Z,0.00
2018-12-29T01:03:10.498Z,0.00
2018-12-29T01:04:10.487Z,0.00
2018-12-29T01:05:10.479Z,0.00
2018-12-29T01:06:10.465Z,0.00
2018-12-29T01:07:10.520Z,0.00
2018-12-29T01:08:10.443Z,0.00
2018-12-29T01:09:10.435Z,0.00
2018-12-29T01:10:10.421Z,0.00
2018-12-29T01:11:10.413Z,0.00
2018-12-29T01:12:10.406Z,0.00
2018-12-29T01:13:10.428Z,0.00
2018-12-29T01:14:10.376Z,0.00
2018-12-29T01:15:10.432Z,0.00
2018-12-29T01:16:10.356Z,0.00
2018-12-29T01:17:10.343Z,0.00
2018-12-29T01:18:10.358Z,0.00
2018-12-29T01:19:10.367Z,0.00
2018-12-29T01:20:10.311Z,0.00
2018-12-29T01:21:10.299Z,0.00
2018-12-29T01:22:10.299Z,0.00
2018-12-29T01:23:10.308Z,0.00
2018-12-29T01:24:10.267Z,0.00
2018-12-29T01:25:10.286Z,0.00
2018-12-29T01:26:10.247Z,0.00
2018-12-29T01:27:10.235Z,0.00
2018-12-29T01:28:10.274Z,0.00
2018-12-29T01:29:10.218Z,0.00
2018-12-29T01:30:10.208Z,0.00
2018-12-29T01:31:10.306Z,0.00
2018-12-29T01:32:10.197Z,0.00
2018-12-29T01:33:10.234Z,0.00
2018-12-29T01:34:10.210Z,0.00
2018-12-29T01:35:10.147Z,0.00
2018-12-29T01:36:10.163Z,0.00
2018-12-29T01:37:10.127Z,0.00
2018-12-29T01:38:10.143Z,0.00
2018-12-29T01:39:10.126Z,0.00
2018-12-29T01:40:10.089Z,0.00
2018-12-29T01:41:10.079Z,0.00
2018-12-29T01:42:10.082Z,0.00
2018-12-29T01:43:10.057Z,0.00
2018-12-29T01:44:10.114Z,0.00
2018-12-29T01:45:17.114Z,0.00
2018-12-29T01:46:11.030Z,0.00
2018-12-29T01:47:10.013Z,0.00
2018-12-29T01:48:10.013Z,0.00
2018-12-29T01:49:09.989Z,0.00
2018-12-29T01:50:10.017Z,0.00
2018-12-29T01:51:09.971Z,0.00
2018-12-29T01:52:09.957Z,0.00
2018-12-29T01:53:09.946Z,0.00
2018-12-29T01:54:09.936Z,0.00
2018-12-29T01:55:09.948Z,0.00
2018-12-29T01:56:09.957Z,0.00
2018-12-29T01:57:09.904Z,0.00
2018-12-29T01:58:09.891Z,0.00
2018-12-29T01:59:09.881Z,0.00
2018-12-29T02:00:09.889Z,0.00
2018-12-29T02:01:09.856Z,0.00
2018-12-29T02:02:09.859Z,0.00
2018-12-29T02:03:09.843Z,0.00
2018-12-29T02:04:09.825Z,0.00
2018-12-29T02:05:09.838Z,0.00
2018-12-29T02:06:09.804Z,0.00
2018-12-29T02:07:09.789Z,0.00
2018-12-29T02:08:09.822Z,0.00
2018-12-29T02:09:09.783Z,0.00
2018-12-29T02:10:09.783Z,0.00
2018-12-29T02:11:09.760Z,0.00
2018-12-29T02:12:09.735Z,0.00
2018-12-29T02:13:09.725Z,0.00
2018-12-29T02:14:09.733Z,0.00
2018-12-29T02:15:09.705Z,0.00
2018-12-29T02:16:09.780Z,0.00
2018-12-29T02:17:09.679Z,0.00
2018-12-29T02:18:09.669Z,0.00
2018-12-29T02:19:09.659Z,0.00
2018-12-29T02:20:09.660Z,0.00
2018-12-29T02:21:09.671Z,0.00
2018-12-29T02:22:09.624Z,0.00
2018-12-29T02:23:09.615Z,0.00
2018-12-29T02:24:09.605Z,0.00
2018-12-29T02:25:09.595Z,0.00
2018-12-29T02:26:09.594Z,0.00
2018-12-29T02:27:09.596Z,0.00
2018-12-29T02:28:09.560Z,0.00
2018-12-29T02:29:09.551Z,0.00
2018-12-29T02:30:09.539Z,0.00
2018-12-29T02:31:09.527Z,0.00
2018-12-29T02:32:09.548Z,0.00
2018-12-29T02:33:09.509Z,0.00
2018-12-29T02:34:09.501Z,0.00
2018-12-29T02:35:09.490Z,0.00
2018-12-29T02:36:09.470Z,0.00
2018-12-29T02:37:09.484Z,0.00
2018-12-29T02:38:09.466Z,0.00
2018-12-29T02:39:09.440Z,0.00
2018-12-29T02:40:09.427Z,0.00
2018-12-29T02:41:09.419Z,0.00
2018-12-29T02:42:09.454Z,0.00
2018-12-29T02:43:09.393Z,0.00
2018-12-29T02:44:09.403Z,0.00
2018-12-29T02:45:09.373Z,0.00
2018-12-29T02:46:09.361Z,0.00
2018-12-29T02:47:09.351Z,0.00
2018-12-29T02:48:09.361Z,0.00
2018-12-29T02:49:09.333Z,0.00
2018-12-29T02:50:09.333Z,0.00
2018-12-29T02:51:09.307Z,0.00
2018-12-29T02:52:09.296Z,0.00
2018-12-29T02:53:09.310Z,0.00
2018-12-29T02:54:09.279Z,0.00
2018-12-29T02:55:09.266Z,0.00
2018-12-29T02:56:09.264Z,0.00
2018-12-29T02:57:09.241Z,0.00
2018-12-29T02:58:09.254Z,0.00
2018-12-29T02:59:09.218Z,0.00
2018-12-29T03:00:09.205Z,0.00
2018-12-29T03:01:09.198Z,0.00
2018-12-29T03:02:09.204Z,0.00
2018-12-29T03:03:09.198Z,0.00
2018-12-29T03:04:09.163Z,0.00
2018-12-29T03:05:09.149Z,0.00
2018-12-29T03:06:09.139Z,0.00
2018-12-29T03:07:09.128Z,0.00
2018-12-29T03:08:09.170Z,0.00
2018-12-29T03:09:09.107Z,0.00
2018-12-29T03:10:09.095Z,0.00
2018-12-29T03:11:09.085Z,0.00
2018-12-29T03:12:09.071Z,0.00
2018-12-29T03:13:09.089Z,0.00
2018-12-29T03:14:09.080Z,0.00
2018-12-29T03:15:09.040Z,0.00
2018-12-29T03:16:09.029Z,0.00
2018-12-29T03:17:09.018Z,0.00
2018-12-29T03:18:09.008Z,0.00
2018-12-29T03:19:09.021Z,0.00
2018-12-29T03:20:09.009Z,0.00
2018-12-29T03:21:08.982Z,0.00
2018-12-29T03:22:08.964Z,0.00
2018-12-29T03:23:08.954Z,0.00
2018-12-29T03:24:08.972Z,0.00
2018-12-29T03:25:08.927Z,0.00
2018-12-29T03:26:08.918Z,0.00
2018-12-29T03:27:08.930Z,0.00
2018-12-29T03:28:08.895Z,0.00
2018-12-29T03:29:08.911Z,0.00
2018-12-29T03:30:08.875Z,0.00
2018-12-29T03:31:08.865Z,0.00
2018-12-29T03:32:08.853Z,0.00
2018-12-29T03:33:08.857Z,0.00
2018-12-29T03:34:08.830Z,0.00
2018-12-29T03:35:08.849Z,0.00
2018-12-29T03:36:08.874Z,0.00
2018-12-29T03:37:08.797Z,0.00
2018-12-29T03:38:08.789Z,0.00
2018-12-29T03:39:08.797Z,0.00
2018-12-29T03:40:08.792Z,0.00
2018-12-29T03:41:08.752Z,0.00
2018-12-29T03:42:08.743Z,0.00
2018-12-29T03:43:08.731Z,0.00
2018-12-29T03:44:08.719Z,0.00
2018-12-29T03:45:08.742Z,0.00
2018-12-29T03:46:08.704Z,0.00
2018-12-29T03:47:08.690Z,0.00
2018-12-29T03:48:08.677Z,0.00
2018-12-29T03:49:08.663Z,0.00
2018-12-29T03:50:08.678Z,0.00
2018-12-29T03:51:08.662Z,0.00
2018-12-29T03:52:08.630Z,0.00
2018-12-29T03:53:08.620Z,0.00
2018-12-29T03:54:08.611Z,0.00
2018-12-29T03:55:08.625Z,0.00
2018-12-29T03:56:08.587Z,0.00
2018-12-29T03:57:08.623Z,0.00
2018-12-29T03:58:08.566Z,0.00
2018-12-29T03:59:08.555Z,0.00
2018-12-29T04:00:08.580Z,0.00
2018-12-29T04:01:08.535Z,0.00
2018-12-29T04:02:08.521Z,0.00
2018-12-29T04:03:08.525Z,0.00
2018-12-29T04:04:08.506Z,0.00
2018-12-29T04:05:08.549Z,0.00
2018-12-29T04:06:08.478Z,0.00
2018-12-29T04:07:08.465Z,0.00
2018-12-29T04:08:08.453Z,0.00
2018-12-29T04:09:08.452Z,0.00
2018-12-29T04:10:08.432Z,0.00
2018-12-29T04:11:08.452Z,0.00
2018-12-29T04:12:08.417Z,0.00
2018-12-29T04:13:08.403Z,0.00
2018-12-29T04:14:08.388Z,0.00
2018-12-29T04:15:08.392Z,0.00
2018-12-29T04:16:08.398Z,0.00
2018-12-29T04:17:08.358Z,0.00
2018-12-29T04:18:08.343Z,0.00
2018-12-29T04:19:08.336Z,0.00
2018-12-29T04:20:08.323Z,0.00
2018-12-29T04:21:08.374Z,0.00
2018-12-29T04:22:08.298Z,0.00
2018-12-29T04:23:08.289Z,0.00
2018-12-29T04:24:08.277Z,0.00
2018-12-29T04:25:08.268Z,0.00
2018-12-29T04:26:08.286Z,0.00
2018-12-29T04:27:08.255Z,0.00
2018-12-29T04:28:08.234Z,0.00
2018-12-29T04:29:08.221Z,0.00
2018-12-29T04:30:08.215Z,0.00
2018-12-29T04:31:08.200Z,0.00
2018-12-29T04:32:08.213Z,0.00
2018-12-29T04:33:08.201Z,0.00
2018-12-29T04:34:08.166Z,0.00
2018-12-29T04:35:08.156Z,0.00
2018-12-29T04:36:08.144Z,0.00
2018-12-29T04:37:08.164Z,0.00
2018-12-29T04:38:08.120Z,0.00
2018-12-29T04:39:08.128Z,0.00
2018-12-29T04:40:08.102Z,0.00
2018-12-29T04:41:08.087Z,0.00
2018-12-29T04:42:08.265Z,0.00
2018-12-29T04:43:08.070Z,0.00
2018-12-29T04:44:08.070Z,0.00
2018-12-29T04:45:08.059Z,0.00
2018-12-29T04:46:08.038Z,0.00
2018-12-29T04:47:08.024Z,0.00
2018-12-29T04:48:08.037Z,0.00
2018-12-29T04:49:07.999Z,0.00
2018-12-29T04:50:07.992Z,0.00
2018-12-29T04:51:07.986Z,0.00
2018-12-29T04:52:07.975Z,0.00
2018-12-29T04:53:07.982Z,0.00
2018-12-29T04:54:07.945Z,0.00
2018-12-29T04:55:07.932Z,0.00
2018-12-29T04:56:07.926Z,0.00
2018-12-29T04:57:07.911Z,0.00
2018-12-29T04:58:07.934Z,0.00
2018-12-29T04:59:07.887Z,0.00
2018-12-29T05:00:07.876Z,0.00
2018-12-29T05:01:07.876Z,0.00
2018-12-29T05:02:07.855Z,0.00
2018-12-29T05:03:08.035Z,0.00
2018-12-29T05:04:07.861Z,0.00
2018-12-29T05:05:07.821Z,0.00
2018-12-29T05:06:07.811Z,0.00
2018-12-29T05:07:07.802Z,0.00
2018-12-29T05:08:07.788Z,0.00
2018-12-29T05:09:07.798Z,0.00
2018-12-29T05:10:07.774Z,0.00
2018-12-29T05:11:07.754Z,0.00
2018-12-29T05:12:07.743Z,0.00
2018-12-29T05:13:07.733Z,0.00
2018-12-29T05:14:07.757Z,0.00
2018-12-29T05:15:07.708Z,0.00
2018-12-29T05:16:12.757Z,0.00
2018-12-29T05:17:08.686Z,0.00
2018-12-29T05:18:07.676Z,0.00
2018-12-29T05:19:07.694Z,0.00
2018-12-29T05:20:07.655Z,0.00
2018-12-29T05:21:07.649Z,0.00
2018-12-29T05:22:07.677Z,0.00
2018-12-29T05:23:07.622Z,0.00
2018-12-29T05:24:07.641Z,0.00
2018-12-29T05:25:07.603Z,0.00
2018-12-29T05:26:07.586Z,0.00
2018-12-29T05:27:07.591Z,0.00
2018-12-29T05:28:07.567Z,0.00
2018-12-29T05:29:07.582Z,0.00
2018-12-29T05:30:07.638Z,0.00
2018-12-29T05:31:07.551Z,0.00
2018-12-29T05:32:07.524Z,0.00
2018-12-29T05:33:07.529Z,0.00
2018-12-29T05:34:07.532Z,0.00
2018-12-29T05:35:07.493Z,0.00
2018-12-29T05:36:07.491Z,0.00
2018-12-29T05:37:07.464Z,0.00
2018-12-29T05:38:07.457Z,0.00
2018-12-29T05:39:07.508Z,0.00
2018-12-29T05:40:07.437Z,0.00
2018-12-29T05:41:07.421Z,0.00
2018-12-29T05:42:07.413Z,0.00
2018-12-29T05:43:07.399Z,0.00
2018-12-29T05:44:07.390Z,0.00
2018-12-29T05:45:07.427Z,0.00
2018-12-29T05:46:07.374Z,0.00
2018-12-29T05:47:07.357Z,0.00
2018-12-29T05:48:07.356Z,0.00
2018-12-29T05:49:07.338Z,0.00
2018-12-29T05:50:07.345Z,0.00
2018-12-29T05:51:07.343Z,0.00
2018-12-29T05:52:07.304Z,0.00
2018-12-29T05:53:07.291Z,0.00
2018-12-29T05:54:07.281Z,0.00
2018-12-29T05:55:07.297Z,0.00
2018-12-29T05:56:07.264Z,0.00
2018-12-29T05:57:07.255Z,0.00
2018-12-29T05:58:07.247Z,0.00
2018-12-29T05:59:07.226Z,0.00
2018-12-29T06:00:07.237Z,0.00
2018-12-29T06:01:07.202Z,0.00
2018-12-29T06:02:07.196Z,0.00
2018-12-29T06:03:07.186Z,0.00
2018-12-29T06:04:07.198Z,0.00
2018-12-29T06:05:07.184Z,0.00
2018-12-29T06:06:07.147Z,0.00
2018-12-29T06:07:07.142Z,0.00
2018-12-29T06:08:07.125Z,0.00
2018-12-29T06:09:07.115Z,0.00
2018-12-29T06:10:07.139Z,0.00
2018-12-29T06:11:07.094Z,0.00
2018-12-29T06:12:07.082Z,0.00
2018-12-29T06:13:07.077Z,0.00
2018-12-29T06:14:07.063Z,0.00
2018-12-29T06:15:07.073Z,0.00
2018-12-29T06:16:07.059Z,0.00
2018-12-29T06:17:07.030Z,0.00
2018-12-29T06:18:07.016Z,0.00
2018-12-29T06:19:07.006Z,0.00
2018-12-29T06:20:07.032Z,0.00
2018-12-29T06:21:06.993Z,0.00
2018-12-29T06:22:06.998Z,0.00
2018-12-29T06:23:06.969Z,0.00
2018-12-29T06:24:06.949Z,0.00
2018-12-29T06:25:06.982Z,0.00
2018-12-29T06:26:06.928Z,0.00
2018-12-29T06:27:06.917Z,0.00
2018-12-29T06:28:06.925Z,0.00
2018-12-29T06:29:06.904Z,0.00
2018-12-29T06:30:06.884Z,0.00
2018-12-29T06:31:06.897Z,0.00
2018-12-29T06:32:06.862Z,0.00
2018-12-29T06:33:06.853Z,0.00
2018-12-29T06:34:06.843Z,0.00
2018-12-29T06:35:06.839Z,0.00
2018-12-29T06:36:06.840Z,0.00
2018-12-29T06:37:06.807Z,0.00
2018-12-29T06:38:06.795Z,0.00
2018-12-29T06:39:06.783Z,0.00
2018-12-29T06:40:06.773Z,0.00
2018-12-29T06:41:06.796Z,0.00
2018-12-29T06:42:06.751Z,0.00
2018-12-29T06:43:06.740Z,0.00
2018-12-29T06:44:06.729Z,0.00
2018-12-29T06:45:06.718Z,0.00
2018-12-29T06:46:06.730Z,0.00
2018-12-29T06:47:06.719Z,0.00
2018-12-29T06:48:06.687Z,0.00
2018-12-29T06:49:06.673Z,0.00
2018-12-29T06:50:06.663Z,0.00
2018-12-29T06:51:06.676Z,0.00
2018-12-29T06:52:06.644Z,0.00
2018-12-29T06:53:06.647Z,0.00
2018-12-29T06:54:06.629Z,0.00
2018-12-29T06:55:06.606Z,0.00
2018-12-29T06:56:06.623Z,0.00
2018-12-29T06:57:06.599Z,0.00
2018-12-29T06:58:06.577Z,0.00
2018-12-29T06:59:06.563Z,0.00
2018-12-29T07:00:06.552Z,0.00
2018-12-29T07:01:06.567Z,0.00
2018-12-29T07:02:06.530Z,0.00
2018-12-29T07:03:06.519Z,0.00
2018-12-29T07:04:06.524Z,4.00
2018-12-29T07:05:06.499Z,4.00
2018-12-29T07:06:06.509Z,0.00
2018-12-29T07:07:06.475Z,4.00
2018-12-29T07:08:06.465Z,4.00
2018-12-29T07:09:06.455Z,4.00
2018-12-29T07:10:06.464Z,4.00
2018-12-29T07:11:06.459Z,4.00
2018-12-29T07:12:06.434Z,8.00
2018-12-29T07:13:06.424Z,4.00
2018-12-29T07:14:06.402Z,4.00
2018-12-29T07:15:06.388Z,8.00
2018-12-29T07:16:06.408Z,8.00
2018-12-29T07:17:06.368Z,12.00
2018-12-29T07:18:06.360Z,16.00
2018-12-29T07:19:06.345Z,20.00
2018-12-29T07:20:06.334Z,24.00
2018-12-29T07:21:06.480Z,24.00
2018-12-29T07:22:06.319Z,28.00
2018-12-29T07:23:06.301Z,24.00
2018-12-29T07:24:06.288Z,28.00
2018-12-29T07:25:06.278Z,28.00
2018-12-29T07:26:06.270Z,32.00
2018-12-29T07:27:06.277Z,32.00
2018-12-29T07:28:06.257Z,32.00
2018-12-29T07:29:06.234Z,36.00
2018-12-29T07:30:06.223Z,40.00
2018-12-29T07:31:06.215Z,52.00
2018-12-29T07:32:06.235Z,56.00
2018-12-29T07:33:06.189Z,60.00
2018-12-29T07:34:06.195Z,60.00
2018-12-29T07:35:06.173Z,64.00
2018-12-29T07:36:06.161Z,64.00
2018-12-29T07:37:06.175Z,68.00
2018-12-29T07:38:06.133Z,76.00
2018-12-29T07:39:06.122Z,76.00
2018-12-29T07:40:06.129Z,80.00
2018-12-29T07:41:06.113Z,88.00
2018-12-29T07:42:06.113Z,96.00
2018-12-29T07:43:06.079Z,104.00
2018-12-29T07:44:06.066Z,112.00
2018-12-29T07:45:06.055Z,120.00
2018-12-29T07:46:06.046Z,128.00
2018-12-29T07:47:06.064Z,144.00
2018-12-29T07:48:06.023Z,152.00
2018-12-29T07:49:06.012Z,148.00
2018-12-29T07:50:06.005Z,140.00
2018-12-29T07:51:05.989Z,140.00
2018-12-29T07:52:06.002Z,152.00
2018-12-29T07:53:05.975Z,172.00
2018-12-29T07:54:05.974Z,196.00
2018-12-29T07:55:05.948Z,216.00
2018-12-29T07:56:05.939Z,232.00
2018-12-29T07:57:05.945Z,244.00
2018-12-29T07:58:05.912Z,256.00
2018-12-29T07:59:05.914Z,276.00
2018-12-29T08:00:05.891Z,300.00
2018-12-29T08:01:05.877Z,308.00
2018-12-29T08:02:05.889Z,316.00
2018-12-29T08:03:05.855Z,332.00
2018-12-29T08:04:05.843Z,332.00
2018-12-29T08:05:05.840Z,312.00
2018-12-29T08:06:05.822Z,296.00
2018-12-29T08:07:05.834Z,300.00
2018-12-29T08:08:05.800Z,304.00
2018-12-29T08:09:05.788Z,304.00
2018-12-29T08:10:05.778Z,304.00
2018-12-29T08:11:05.772Z,348.00
2018-12-29T08:12:05.790Z,388.00
2018-12-29T08:13:05.750Z,432.00
2018-12-29T08:14:05.734Z,460.00
2018-12-29T08:15:05.722Z,488.00
2018-12-29T08:16:05.712Z,520.00
2018-12-29T08:17:05.733Z,540.00
2018-12-29T08:18:05.698Z,536.00
2018-12-29T08:19:05.686Z,504.00
2018-12-29T08:20:05.673Z,480.00
2018-12-29T08:21:05.680Z,516.00
2018-12-29T08:22:05.647Z,568.00
2018-12-29T08:23:05.676Z,612.00
2018-12-29T08:24:05.634Z,648.00
2018-12-29T08:25:05.613Z,652.00
2018-12-29T08:26:05.605Z,640.00
2018-12-29T08:27:05.592Z,640.00
2018-12-29T08:28:05.599Z,656.00
2018-12-29T08:29:05.567Z,668.00
2018-12-29T08:30:05.562Z,704.00
2018-12-29T08:31:05.548Z,756.00
2018-12-29T08:32:05.534Z,776.00
2018-12-29T08:33:05.545Z,792.00
2018-12-29T08:34:06.994Z,808.00
2018-12-29T08:35:05.498Z,796.00
2018-12-29T08:36:05.492Z,772.00
2018-12-29T08:37:05.480Z,768.00
2018-12-29T08:38:05.492Z,760.00
2018-12-29T08:39:05.454Z,736.00
2018-12-29T08:40:05.449Z,740.00
2018-12-29T08:41:05.433Z,732.00
2018-12-29T08:42:05.443Z,748.00
2018-12-29T08:43:05.433Z,788.00
2018-12-29T08:44:05.403Z,812.00
2018-12-29T08:45:05.396Z,824.00
2018-12-29T08:46:05.376Z,828.00
2018-12-29T08:47:05.366Z,832.00
2018-12-29T08:48:05.391Z,828.00
2018-12-29T08:49:05.345Z,808.00
2018-12-29T08:50:12.727Z,828.00
2018-12-29T08:51:06.323Z,876.00
2018-12-29T08:52:05.311Z,940.00
2018-12-29T08:53:05.324Z,988.00
2018-12-29T08:54:05.306Z,996.00
2018-12-29T08:55:05.277Z,980.00
2018-12-29T08:56:05.267Z,956.00
2018-12-29T08:57:05.255Z,944.00
2018-12-29T08:58:05.268Z,928.00
2018-12-29T08:59:05.940Z,888.00
2018-12-29T09:00:05.249Z,864.00
2018-12-29T09:01:05.212Z,844.00
2018-12-29T09:02:05.204Z,868.00
2018-12-29T09:03:05.212Z,884.00
2018-12-29T09:04:05.179Z,884.00
2018-12-29T09:05:05.166Z,852.00
2018-12-29T09:06:05.163Z,836.00
2018-12-29T09:07:05.145Z,844.00
2018-12-29T09:08:05.157Z,864.00
2018-12-29T09:09:05.121Z,888.00
2018-12-29T09:10:05.886Z,896.00
2018-12-29T09:11:05.100Z,980.00
2018-12-29T09:12:05.107Z,1044.00
2018-12-29T09:13:05.112Z,1044.00
2018-12-29T09:14:05.067Z,1008.00
2018-12-29T09:15:05.055Z,1040.00
2018-12-29T09:16:05.045Z,1136.00
2018-12-29T09:17:11.878Z,1200.00
2018-12-29T09:18:06.055Z,1288.00
2018-12-29T09:19:05.033Z,1388.00
2018-12-29T09:20:05.000Z,1384.00
2018-12-29T09:21:04.989Z,1276.00
2018-12-29T09:22:04.982Z,1264.00
2018-12-29T09:23:04.967Z,1304.00
2018-12-29T09:24:04.999Z,1364.00
2018-12-29T09:25:04.947Z,1384.00
2018-12-29T09:26:04.940Z,1412.00
2018-12-29T09:27:04.923Z,1444.00
2018-12-29T09:28:04.913Z,1436.00
2018-12-29T09:29:04.922Z,1416.00
2018-12-29T09:30:04.904Z,1336.00
2018-12-29T09:31:04.879Z,1260.00
2018-12-29T09:32:04.870Z,1208.00
2018-12-29T09:33:04.858Z,1168.00
2018-12-29T09:34:04.876Z,1124.00
2018-12-29T09:35:04.836Z,1016.00
2018-12-29T09:36:04.845Z,900.00
2018-12-29T09:37:04.813Z,808.00
2018-12-29T09:38:04.811Z,768.00
2018-12-29T09:39:04.838Z,760.00
2018-12-29T09:40:04.779Z,792.00
2018-12-29T09:41:04.769Z,860.00
2018-12-29T09:42:04.812Z,912.00
2018-12-29T09:43:04.750Z,952.00
2018-12-29T09:44:04.764Z,976.00
2018-12-29T09:45:04.726Z,956.00
2018-12-29T09:46:04.717Z,952.00
2018-12-29T09:47:04.704Z,952.00
2018-12-29T09:48:04.718Z,940.00
2018-12-29T09:49:04.706Z,968.00
2018-12-29T09:50:04.669Z,976.00
2018-12-29T09:51:04.658Z,964.00
2018-12-29T09:52:04.646Z,980.00
2018-12-29T09:53:04.636Z,1000.00
2018-12-29T09:54:04.667Z,1032.00
2018-12-29T09:55:04.613Z,1096.00
2018-12-29T09:56:04.602Z,1140.00
2018-12-29T09:57:04.592Z,1168.00
2018-12-29T09:58:04.583Z,1228.00
2018-12-29T09:59:04.609Z,1288.00
2018-12-29T10:00:04.560Z,1280.00
2018-12-29T10:01:04.554Z,1264.00
2018-12-29T10:02:04.539Z,1196.00
2018-12-29T10:03:04.535Z,1196.00
2018-12-29T10:04:04.535Z,1168.00
2018-12-29T10:05:04.505Z,1148.00
2018-12-29T10:06:04.509Z,1168.00
2018-12-29T10:07:04.480Z,1240.00
2018-12-29T10:08:04.470Z,1252.00
2018-12-29T10:09:04.510Z,1256.00
2018-12-29T10:10:04.450Z,1272.00
2018-12-29T10:11:04.447Z,1308.00
2018-12-29T10:12:04.426Z,1348.00
2018-12-29T10:13:04.415Z,1340.00
2018-12-29T10:14:04.406Z,1320.00
2018-12-29T10:15:04.416Z,1288.00
2018-12-29T10:16:04.382Z,1280.00
2018-12-29T10:17:04.395Z,1328.00
2018-12-29T10:18:04.359Z,1408.00
2018-12-29T10:19:04.348Z,1424.00
2018-12-29T10:20:04.365Z,1432.00
2018-12-29T10:21:04.327Z,1440.00
2018-12-29T10:22:04.317Z,1456.00
2018-12-29T10:23:04.318Z,1424.00
2018-12-29T10:24:04.299Z,1380.00
2018-12-29T10:25:04.307Z,1380.00
2018-12-29T10:26:04.272Z,1392.00
2018-12-29T10:27:04.268Z,1384.00
2018-12-29T10:28:04.250Z,1392.00
2018-12-29T10:29:04.267Z,1360.00
2018-12-29T10:30:04.251Z,1292.00
2018-12-29T10:31:04.219Z,1232.00
2018-12-29T10:32:04.207Z,1192.00
2018-12-29T10:33:04.196Z,1196.00
2018-12-29T10:34:04.184Z,1204.00
2018-12-29T10:35:04.210Z,1248.00
2018-12-29T10:36:04.162Z,1200.00
2018-12-29T10:37:04.151Z,1116.00
2018-12-29T10:38:04.140Z,1136.00
2018-12-29T10:39:04.135Z,1204.00
2018-12-29T10:40:04.141Z,1260.00
2018-12-29T10:41:04.136Z,1224.00
2018-12-29T10:42:04.096Z,1204.00
2018-12-29T10:43:04.086Z,1248.00
2018-12-29T10:44:04.076Z,1292.00
2018-12-29T10:45:04.090Z,1292.00
2018-12-29T10:46:04.052Z,1284.00
2018-12-29T10:47:04.050Z,1228.00
2018-12-29T10:48:04.031Z,1220.00
2018-12-29T10:49:04.020Z,1292.00
2018-12-29T10:50:04.033Z,1292.00
2018-12-29T10:51:03.997Z,1224.00
2018-12-29T10:52:03.988Z,1180.00
2018-12-29T10:53:03.982Z,1236.00
2018-12-29T10:54:03.971Z,1332.00
2018-12-29T10:55:03.980Z,1424.00
2018-12-29T10:56:03.947Z,1380.00
2018-12-29T10:57:04.025Z,1444.00
2018-12-29T10:58:03.922Z,1472.00
2018-12-29T10:59:03.937Z,1460.00
2018-12-29T11:00:03.933Z,1500.00
2018-12-29T11:01:03.889Z,1468.00
2018-12-29T11:02:03.882Z,1452.00
2018-12-29T11:03:03.871Z,1472.00
2018-12-29T11:04:03.887Z,1460.00
2018-12-29T11:05:03.853Z,1540.00
2018-12-29T11:06:03.858Z,1532.00
2018-12-29T11:07:03.875Z,1460.00
2018-12-29T11:08:03.810Z,1460.00
2018-12-29T11:09:03.808Z,1432.00
2018-12-29T11:10:03.789Z,1356.00
2018-12-29T11:11:03.831Z,1320.00
2018-12-29T11:12:03.773Z,1284.00
2018-12-29T11:13:03.761Z,1288.00
2018-12-29T11:14:03.746Z,1292.00
2018-12-29T11:15:03.734Z,1320.00
2018-12-29T11:16:03.749Z,1264.00
2018-12-29T11:17:03.729Z,1292.00
2018-12-29T11:18:03.702Z,1192.00
2018-12-29T11:19:03.690Z,1196.00
2018-12-29T11:20:03.681Z,1224.00
2018-12-29T11:21:03.691Z,1292.00
2018-12-29T11:22:03.657Z,1196.00
2018-12-29T11:23:03.676Z,1300.00
2018-12-29T11:24:03.634Z,1376.00
2018-12-29T11:25:03.624Z,1416.00
2018-12-29T11:26:03.641Z,1276.00
2018-12-29T11:27:03.606Z,1312.00
2018-12-29T11:28:03.590Z,1444.00
2018-12-29T11:29:03.614Z,1496.00
2018-12-29T11:30:03.569Z,1296.00
2018-12-29T11:31:03.581Z,1204.00
2018-12-29T11:32:03.547Z,1328.00
2018-12-29T11:33:03.539Z,1404.00
2018-12-29T11:34:03.528Z,1372.00
2018-12-29T11:35:03.535Z,1276.00
2018-12-29T11:36:03.528Z,1484.00
2018-12-29T11:37:03.491Z,1544.00
2018-12-29T11:38:03.481Z,1428.00
2018-12-29T11:39:03.472Z,1312.00
2018-12-29T11:40:03.460Z,1372.00
2018-12-29T11:41:03.489Z,1416.00
2018-12-29T11:42:03.438Z,1432.00
2018-12-29T11:43:03.429Z,1380.00
2018-12-29T11:44:03.415Z,1404.00
2018-12-29T11:45:03.405Z,1504.00
2018-12-29T11:46:03.420Z,1728.00
2018-12-29T11:47:03.411Z,1852.00
2018-12-29T11:48:03.371Z,1772.00
2018-12-29T11:49:03.362Z,1788.00
2018-12-29T11:50:03.352Z,1912.00
2018-12-29T11:51:03.381Z,2012.00
2018-12-29T11:52:03.326Z,2088.00
2018-12-29T11:53:03.344Z,2188.00
2018-12-29T11:54:03.308Z,2116.00
2018-12-29T11:55:03.292Z,2084.00
2018-12-29T11:56:03.321Z,2208.00
2018-12-29T11:57:03.271Z,2228.00
2018-12-29T11:58:03.269Z,2020.00
2018-12-29T11:59:03.257Z,1876.00
2018-12-29T12:00:03.243Z,2124.00
2018-12-29T12:01:03.227Z,2300.00
2018-12-29T12:02:03.240Z,2296.00
2018-12-29T12:03:03.204Z,2572.00
2018-12-29T12:04:03.192Z,2724.00
2018-12-29T12:05:03.195Z,2784.00
2018-12-29T12:06:03.170Z,2548.00
2018-12-29T12:07:03.183Z,2608.00
2018-12-29T12:08:03.150Z,2656.00
2018-12-29T12:09:03.138Z,2668.00
2018-12-29T12:10:03.129Z,2756.00
2018-12-29T12:11:03.124Z,2808.00
2018-12-29T12:12:03.125Z,2696.00
2018-12-29T12:13:03.108Z,2764.00
2018-12-29T12:14:03.081Z,2688.00
2018-12-29T12:15:03.070Z,2588.00
2018-12-29T12:16:03.059Z,2508.00
2018-12-29T12:17:03.087Z,2520.00
2018-12-29T12:18:03.036Z,2580.00
2018-12-29T12:19:03.037Z,2452.00
2018-12-29T12:20:03.016Z,2532.00
2018-12-29T12:21:03.002Z,2528.00
2018-12-29T12:22:03.015Z,2432.00
2018-12-29T12:23:02.998Z,2456.00
2018-12-29T12:24:02.969Z,2664.00
2018-12-29T12:25:02.957Z,2584.00
2018-12-29T12:26:02.945Z,2160.00
2018-12-29T12:27:02.963Z,2264.00
2018-12-29T12:28:02.927Z,2376.00
2018-12-29T12:29:02.931Z,2396.00
2018-12-29T12:30:02.904Z,2460.00
2018-12-29T12:31:02.892Z,2476.00
2018-12-29T12:32:02.910Z,2536.00
2018-12-29T12:33:02.868Z,2492.00
2018-12-29T12:34:02.865Z,2432.00
2018-12-29T12:35:02.860Z,2436.00
2018-12-29T12:36:02.834Z,2592.00
2018-12-29T12:37:02.851Z,2552.00
2018-12-29T12:38:02.813Z,2680.00
2018-12-29T12:39:02.801Z,2584.00
2018-12-29T12:40:02.788Z,2540.00
2018-12-29T12:41:02.794Z,2408.00
2018-12-29T12:42:02.789Z,2332.00
2018-12-29T12:43:02.754Z,2036.00
2018-12-29T12:44:02.744Z,1924.00
2018-12-29T12:45:02.734Z,1860.00
2018-12-29T12:46:02.781Z,1808.00
2018-12-29T12:47:02.749Z,1776.00
2018-12-29T12:48:05.107Z,1652.00
2018-12-29T12:49:02.688Z,1676.00
2018-12-29T12:50:02.678Z,1776.00