createdAt,value
2022-09-23T00:01:09.202Z,86.41
2022-09-23T00:03:38.548Z,86.68
2022-09-23T00:06:11.346Z,86.53
2022-09-23T00:08:39.316Z,87.52
2022-09-23T00:11:11.881Z,87.18
2022-09-23T00:13:40.543Z,87.65
2022-09-23T00:16:16.693Z,87.66
2022-09-23T00:18:44.299Z,87.18
2022-09-23T00:21:14.613Z,87.96
2022-09-23T00:23:43.682Z,88.43
2022-09-23T00:26:15.953Z,89.02
2022-09-23T00:28:43.965Z,89.57
2022-09-23T00:31:17.104Z,90.30
2022-09-23T00:33:44.572Z,90.07
2022-09-23T00:36:15.805Z,89.35
2022-09-23T00:38:44.083Z,89.29
2022-09-23T00:41:12.200Z,89.26
2022-09-23T00:43:53.032Z,88.85
2022-09-23T00:46:22.291Z,88.64
2022-09-23T00:48:55.761Z,88.04
2022-09-23T00:51:25.649Z,87.95
2022-09-23T00:53:53.118Z,87.87
2022-09-23T00:56:22.399Z,87.39
2022-09-23T00:58:50.608Z,87.47
2022-09-23T01:01:19.401Z,87.24
2022-09-23T01:03:47.918Z,87.31
2022-09-23T01:06:15.092Z,87.54
2022-09-23T01:08:46.166Z,87.64
2022-09-23T01:11:29.032Z,87.74
2022-09-23T01:14:14.330Z,87.92
2022-09-23T01:16:52.842Z,88.11
2022-09-23T01:19:35.153Z,88.61
2022-09-23T01:22:30.645Z,88.85
2022-09-23T01:25:19.216Z,88.83
2022-09-23T01:27:59.263Z,89.57
2022-09-23T01:30:47.976Z,90.11
2022-09-23T01:33:28.399Z,90.46
2022-09-23T01:36:24.259Z,90.25
2022-09-23T01:39:01.264Z,90.35
2022-09-23T01:41:35.489Z,90.47
2022-09-23T01:44:23.179Z,91.02
2022-09-23T01:47:14.340Z,91.78
2022-09-23T01:49:57.464Z,93.22
2022-09-23T01:52:35.545Z,93.98
2022-09-23T01:55:12.137Z,94.89
2022-09-23T01:57:48.990Z,94.70
2022-09-23T02:00:18.404Z,95.40
2022-09-23T02:02:49.791Z,94.63
2022-09-23T02:05:30.472Z,95.24
2022-09-23T02:08:06.156Z,94.79
2022-09-23T02:10:37.260Z,94.46
2022-09-23T02:13:13.961Z,94.63
2022-09-23T02:15:47.948Z,93.95
2022-09-23T02:18:21.275Z,93.95
2022-09-23T02:20:51.196Z,93.48
2022-09-23T02:23:52.047Z,92.31
2022-09-23T02:26:51.638Z,92.16
2022-09-23T02:29:33.871Z,92.39
2022-09-23T02:32:10.216Z,93.06
2022-09-23T02:34:55.677Z,93.39
2022-09-23T02:37:43.658Z,93.33
2022-09-23T02:40:13.640Z,92.64
2022-09-23T02:42:52.957Z,92.34
2022-09-23T02:45:20.098Z,92.24
2022-09-23T02:47:53.433Z,91.96
2022-09-23T02:50:22.436Z,91.82
2022-09-23T02:52:49.874Z,92.04
2022-09-23T02:55:18.790Z,92.08
2022-09-23T02:57:46.193Z,92.54
2022-09-23T03:00:13.669Z,92.61
2022-09-23T03:02:40.493Z,92.39
2022-09-23T03:05:24.254Z,91.47
2022-09-23T03:08:03.046Z,90.48
2022-09-23T03:10:48.606Z,89.99
2022-09-23T03:13:51.386Z,90.63
2022-09-23T03:16:34.690Z,91.14
2022-09-23T03:19:33.283Z,91.87
2022-09-23T03:22:09.143Z,91.89
2022-09-23T03:24:38.047Z,91.71
2022-09-23T03:27:13.921Z,91.72
2022-09-23T03:29:48.023Z,92.06
2022-09-23T03:32:17.349Z,92.63
2022-09-23T03:34:46.474Z,92.92
2022-09-23T03:37:41.046Z,93.95
2022-09-23T03:40:25.125Z,94.67
2022-09-23T03:42:54.112Z,94.95
2022-09-23T03:45:26.256Z,95.47
2022-09-23T03:47:53.412Z,95.86
2022-09-23T03:50:21.500Z,96.57
2022-09-23T03:52:50.592Z,96.79
2022-09-23T03:55:18.823Z,97.19
2022-09-23T03:57:45.975Z,97.84
2022-09-23T04:00:14.239Z,98.75
2022-09-23T04:02:41.440Z,99.15
2022-09-23T04:05:10.080Z,99.45
2022-09-23T04:07:36.877Z,99.82
2022-09-23T04:10:05.127Z,99.81
2022-09-23T04:12:32.082Z,100.00
2022-09-23T04:14:58.996Z,100.00
2022-09-23T04:17:26.290Z,100.00
2022-09-23T04:19:53.066Z,100.00
2022-09-23T04:22:20.036Z,100.00
2022-09-23T04:24:47.027Z,100.00
2022-09-23T04:27:13.992Z,100.00
2022-09-23T04:29:40.740Z,100.00
2022-09-23T04:32:07.579Z,100.00
2022-09-23T04:34:34.355Z,100.00
2022-09-23T04:37:01.227Z,100.00
2022-09-23T04:39:28.032Z,100.00
2022-09-23T04:41:56.792Z,100.00
2022-09-23T04:44:23.597Z,100.00
2022-09-23T04:46:50.446Z,100.00
2022-09-23T04:49:17.733Z,100.00
2022-09-23T04:51:45.182Z,100.00
2022-09-23T04:54:12.879Z,100.00
2022-09-23T04:56:39.980Z,100.00
2022-09-23T04:59:07.382Z,100.00
2022-09-23T05:01:35.162Z,100.00
2022-09-23T05:04:06.148Z,100.00
2022-09-23T05:06:35.094Z,100.00
2022-09-23T05:09:03.068Z,100.00
2022-09-23T05:11:34.164Z,100.00
2022-09-23T05:14:01.203Z,100.00
2022-09-23T05:16:28.045Z,99.96
2022-09-23T05:18:55.091Z,99.80
2022-09-23T05:21:24.668Z,99.77
2022-09-23T05:23:55.271Z,100.00
2022-09-23T05:26:25.588Z,99.34
2022-09-23T05:28:54.050Z,98.86
2022-09-23T05:31:26.659Z,98.51
2022-09-23T05:33:57.531Z,97.71
2022-09-23T05:36:25.581Z,97.57
2022-09-23T05:38:52.904Z,96.27
2022-09-23T05:41:23.277Z,95.77
2022-09-23T05:43:54.577Z,94.89
2022-09-23T05:46:28.093Z,93.86
2022-09-23T05:49:01.181Z,92.70
2022-09-23T05:51:31.147Z,91.44
2022-09-23T05:53:59.026Z,90.05
2022-09-23T05:56:27.880Z,89.22
2022-09-23T05:58:57.225Z,88.84
2022-09-23T06:01:25.358Z,88.94
2022-09-23T06:03:54.510Z,87.44
2022-09-23T06:06:27.999Z,86.48
2022-09-23T06:08:54.905Z,85.28
2022-09-23T06:11:21.840Z,85.30
2022-09-23T06:13:49.485Z,84.29
2022-09-23T06:16:16.767Z,83.46
2022-09-23T06:18:45.396Z,82.54
2022-09-23T06:21:14.755Z,82.04
2022-09-23T06:23:42.236Z,81.78
2022-09-23T06:26:11.695Z,82.21
2022-09-23T06:28:39.496Z,82.09
2022-09-23T06:31:14.103Z,82.66
2022-09-23T06:33:42.955Z,82.77
2022-09-23T06:36:10.917Z,81.56
2022-09-23T06:38:44.275Z,81.85
2022-09-23T06:41:12.499Z,81.72
2022-09-23T06:43:39.490Z,82.78
2022-09-23T06:46:08.256Z,82.23
2022-09-23T06:48:40.813Z,81.44
2022-09-23T06:51:19.125Z,81.34
2022-09-23T06:53:49.514Z,80.86
2022-09-23T06:56:18.032Z,81.02
2022-09-23T06:58:44.996Z,81.01
2022-09-23T07:01:22.078Z,80.99
2022-09-23T07:04:02.806Z,79.58
2022-09-23T07:06:32.487Z,78.31
2022-09-23T07:08:59.368Z,78.03
2022-09-23T07:11:27.097Z,77.73
2022-09-23T07:13:54.033Z,77.41
2022-09-23T07:16:21.457Z,76.22
2022-09-23T07:18:48.393Z,76.15
2022-09-23T07:21:18.386Z,76.05
2022-09-23T07:23:47.139Z,76.29
2022-09-23T07:26:15.479Z,75.61
2022-09-23T07:28:42.351Z,75.79
2022-09-23T07:31:12.553Z,74.46
2022-09-23T07:33:44.349Z,74.47
2022-09-23T07:36:15.178Z,74.00
2022-09-23T07:38:45.464Z,73.71
2022-09-23T07:41:16.137Z,74.03
2022-09-23T07:43:44.261Z,72.82
2022-09-23T07:46:17.808Z,72.13
2022-09-23T07:48:45.981Z,72.37
2022-09-23T07:51:19.155Z,72.21
2022-09-23T07:53:51.334Z,72.88
2022-09-23T07:56:19.553Z,72.13
2022-09-23T07:59:00.456Z,72.01
2022-09-23T08:01:35.808Z,71.50
2022-09-23T08:04:08.563Z,70.61
2022-09-23T08:06:36.011Z,70.79
2022-09-23T08:09:02.881Z,70.21
2022-09-23T08:11:29.820Z,69.70
2022-09-23T08:13:57.508Z,69.11
2022-09-23T08:16:24.417Z,69.01
2022-09-23T08:18:51.352Z,67.80
2022-09-23T08:21:22.281Z,67.51
2022-09-23T08:23:49.562Z,67.23
2022-09-23T08:26:21.550Z,66.24
2022-09-23T08:28:50.122Z,64.17
2022-09-23T08:31:17.111Z,63.88
2022-09-23T08:33:44.614Z,64.01
2022-09-23T08:36:11.445Z,63.69
2022-09-23T08:38:38.259Z,61.93
2022-09-23T08:41:20.636Z,61.87
2022-09-23T08:43:51.470Z,63.29
2022-09-23T08:46:24.437Z,63.29
2022-09-23T08:48:52.830Z,62.20
2022-09-23T08:51:29.578Z,61.05
2022-09-23T08:53:58.464Z,59.84
2022-09-23T08:56:25.360Z,61.27
2022-09-23T08:59:07.702Z,57.17
2022-09-23T09:01:40.697Z,56.22
2022-09-23T09:04:13.344Z,57.02
2022-09-23T09:06:53.000Z,56.61
2022-09-23T09:09:40.258Z,57.02
2022-09-23T09:12:24.363Z,56.53
2022-09-23T09:15:07.702Z,54.96
2022-09-23T09:17:59.398Z,55.87
2022-09-23T09:20:29.085Z,56.69
2022-09-23T09:23:00.755Z,56.00
2022-09-23T09:25:43.137Z,54.87
2022-09-23T09:28:21.788Z,52.33
2022-09-23T09:30:54.348Z,50.75
2022-09-23T09:33:28.308Z,48.99
2022-09-23T09:36:09.138Z,48.24
2022-09-23T09:38:37.111Z,48.78
2022-09-23T09:41:32.832Z,48.57
2022-09-23T09:44:03.665Z,49.11
2022-09-23T09:46:51.294Z,47.66
2022-09-23T09:49:47.071Z,46.23
2022-09-23T09:52:18.291Z,45.40
2022-09-23T09:54:45.068Z,45.74
2022-09-23T09:57:30.713Z,44.31
2022-09-23T10:00:26.563Z,43.47
2022-09-23T10:02:55.753Z,42.99
2022-09-23T10:05:27.126Z,43.95
2022-09-23T10:07:54.915Z,44.83
2022-09-23T10:10:33.707Z,42.37
2022-09-23T10:13:15.253Z,42.72
2022-09-23T10:15:45.315Z,42.73
2022-09-23T10:18:32.054Z,42.16
2022-09-23T10:21:09.758Z,42.36
2022-09-23T10:23:43.911Z,42.25
2022-09-23T10:26:12.629Z,41.46
2022-09-23T10:28:50.670Z,40.27
2022-09-23T10:31:29.173Z,39.84
2022-09-23T10:34:15.873Z,39.66
2022-09-23T10:36:44.672Z,40.36
2022-09-23T10:39:30.223Z,39.54
2022-09-23T10:42:25.428Z,40.21
2022-09-23T10:45:48.265Z,40.00
2022-09-23T10:48:50.403Z,39.41
2022-09-23T10:51:26.856Z,37.60
2022-09-23T10:54:35.296Z,38.90
2022-09-23T10:57:33.195Z,37.64
2022-09-23T11:00:11.257Z,37.30
2022-09-23T11:02:52.923Z,37.35
2022-09-23T11:05:26.596Z,35.72
2022-09-23T11:08:34.636Z,35.13
2022-09-23T11:11:23.224Z,35.19
2022-09-23T11:14:04.360Z,34.98
2022-09-23T11:16:49.735Z,34.75
2022-09-23T11:19:54.328Z,34.08
2022-09-23T11:22:24.115Z,34.37
2022-09-23T11:25:23.786Z,33.87
2022-09-23T11:28:30.285Z,34.57
2022-09-23T11:30:57.104Z,35.30
2022-09-23T11:33:42.201Z,34.91
2022-09-23T11:36:16.577Z,34.04
2022-09-23T11:38:48.911Z,34.55
2022-09-23T11:41:25.574Z,34.63
2022-09-23T11:44:21.613Z,34.53
2022-09-23T11:47:11.148Z,35.28
2022-09-23T11:49:49.792Z,34.09
2022-09-23T11:52:20.638Z,33.54
2022-09-23T11:55:22.582Z,33.56
2022-09-23T11:58:01.968Z,33.90
2022-09-23T12:00:34.493Z,33.59
2022-09-23T12:03:07.173Z,33.44
2022-09-23T12:05:41.948Z,33.73
2022-09-23T12:08:32.474Z,34.07
2022-09-23T12:11:31.829Z,34.71
2022-09-23T12:14:26.877Z,35.34
2022-09-23T12:16:56.612Z,38.72
2022-09-23T12:19:23.483Z,40.18
2022-09-23T12:22:05.440Z,41.10
2022-09-23T12:24:52.001Z,40.54
2022-09-23T12:27:28.731Z,40.29
2022-09-23T12:30:01.615Z,40.10
2022-09-23T12:32:29.127Z,40.99
2022-09-23T12:34:56.682Z,40.03
2022-09-23T12:37:36.559Z,39.79
2022-09-23T12:40:16.638Z,38.91
2022-09-23T12:42:46.524Z,38.89
2022-09-23T12:45:35.732Z,39.20
2022-09-23T12:48:05.373Z,39.05
2022-09-23T12:50:56.155Z,40.82
2022-09-23T12:53:35.037Z,41.92
2022-09-23T12:56:15.484Z,42.74
2022-09-23T12:58:42.433Z,43.88
2022-09-23T13:01:20.315Z,44.28
2022-09-23T13:04:10.086Z,42.57
2022-09-23T13:06:53.575Z,41.19
2022-09-23T13:09:25.071Z,41.42
2022-09-23T13:11:53.592Z,40.41
2022-09-23T13:14:27.376Z,40.36
2022-09-23T13:16:56.328Z,39.81
2022-09-23T13:19:25.931Z,39.15
2022-09-23T13:22:11.576Z,39.00
2022-09-23T13:24:45.173Z,37.90
2022-09-23T13:27:17.760Z,38.10
2022-09-23T13:29:55.348Z,38.60
2022-09-23T13:32:29.151Z,38.97
2022-09-23T13:35:16.664Z,38.93
2022-09-23T13:37:48.952Z,39.09
2022-09-23T13:40:21.252Z,38.49
2022-09-23T13:42:53.857Z,38.02
2022-09-23T13:45:24.409Z,37.51
2022-09-23T13:47:53.222Z,36.76
2022-09-23T13:50:23.130Z,36.54
2022-09-23T13:52:55.962Z,36.28
2022-09-23T13:55:28.055Z,35.69
2022-09-23T13:58:00.582Z,36.06
2022-09-23T14:00:27.738Z,35.97
2022-09-23T14:02:54.602Z,35.34
2022-09-23T14:05:27.334Z,35.59
2022-09-23T14:07:55.842Z,35.37
2022-09-23T14:10:24.959Z,35.01
2022-09-23T14:12:53.012Z,35.01
2022-09-23T14:15:21.164Z,35.82
2022-09-23T14:17:50.257Z,35.75
2022-09-23T14:20:20.768Z,35.53
2022-09-23T14:22:47.917Z,35.30
2022-09-23T14:25:17.041Z,35.08
2022-09-23T14:27:46.942Z,35.75
2022-09-23T14:30:20.704Z,36.54
2022-09-23T14:32:48.043Z,36.87
2022-09-23T14:35:23.541Z,36.80
2022-09-23T14:38:12.847Z,36.19
2022-09-23T14:41:15.843Z,35.89
2022-09-23T14:44:00.096Z,34.46
2022-09-23T14:46:29.854Z,35.08
2022-09-23T14:49:14.050Z,33.78
2022-09-23T14:51:57.818Z,32.48
2022-09-23T14:54:33.265Z,32.64
2022-09-23T14:57:18.485Z,32.31
2022-09-23T14:59:53.291Z,32.50
2022-09-23T15:02:42.484Z,31.66
2022-09-23T15:05:17.639Z,32.17
2022-09-23T15:07:48.852Z,33.59
2022-09-23T15:10:20.082Z,35.15
2022-09-23T15:12:50.582Z,35.33
2022-09-23T15:15:18.818Z,36.46
2022-09-23T15:17:46.849Z,37.73
2022-09-23T15:20:16.666Z,38.22
2022-09-23T15:22:49.723Z,38.82
2022-09-23T15:25:20.993Z,39.83
2022-09-23T15:28:03.487Z,40.38
2022-09-23T15:30:32.154Z,41.01
2022-09-23T15:32:59.971Z,41.17
2022-09-23T15:35:27.062Z,42.12
2022-09-23T15:37:58.344Z,42.65
2022-09-23T15:40:30.971Z,43.17
2022-09-23T15:42:59.963Z,43.57
2022-09-23T15:45:40.884Z,44.04
2022-09-23T15:48:13.403Z,44.23
2022-09-23T15:50:45.730Z,44.50
2022-09-23T15:53:16.125Z,44.82
2022-09-23T15:55:43.096Z,44.23
2022-09-23T15:58:09.948Z,44.43
2022-09-23T16:00:37.462Z,44.94
2022-09-23T16:03:05.330Z,44.75
2022-09-23T16:05:38.866Z,44.79
2022-09-23T16:08:09.222Z,45.03
2022-09-23T16:10:37.020Z,45.31
2022-09-23T16:13:06.776Z,45.14
2022-09-23T16:15:33.989Z,45.43
2022-09-23T16:18:00.974Z,45.85
2022-09-23T16:20:30.226Z,45.81
2022-09-23T16:22:58.915Z,45.71
2022-09-23T16:25:28.429Z,46.03
2022-09-23T16:27:56.491Z,46.41
2022-09-23T16:30:25.284Z,47.44
2022-09-23T16:32:52.337Z,47.11
2022-09-23T16:35:23.734Z,46.93
2022-09-23T16:37:51.653Z,47.01
2022-09-23T16:40:23.361Z,47.06
2022-09-23T16:42:52.551Z,47.36
2022-09-23T16:45:23.295Z,47.99
2022-09-23T16:47:52.039Z,48.38
2022-09-23T16:50:21.161Z,49.25
2022-09-23T16:52:48.641Z,49.56
2022-09-23T16:55:16.056Z,50.20
2022-09-23T16:57:43.145Z,50.56
2022-09-23T17:00:34.146Z,50.48
2022-09-23T17:03:19.958Z,51.05
2022-09-23T17:05:47.328Z,51.17
2022-09-23T17:08:16.095Z,50.98
2022-09-23T17:10:44.865Z,51.45
2022-09-23T17:13:15.759Z,51.95
2022-09-23T17:15:44.173Z,52.21
2022-09-23T17:18:11.031Z,52.15
2022-09-23T17:20:38.879Z,52.55
2022-09-23T17:23:06.162Z,52.85
2022-09-23T17:25:34.174Z,52.71
2022-09-23T17:28:01.250Z,53.01
2022-09-23T17:30:29.014Z,53.10
2022-09-23T17:32:55.871Z,53.25
2022-09-23T17:35:22.991Z,53.52
2022-09-23T17:37:50.173Z,53.58
2022-09-23T17:40:18.216Z,54.22
2022-09-23T17:42:45.121Z,54.09
2022-09-23T17:45:14.605Z,54.75
2022-09-23T17:47:42.323Z,55.64
2022-09-23T17:50:09.371Z,56.08
2022-09-23T17:52:36.188Z,57.31
2022-09-23T17:55:03.006Z,57.82
2022-09-23T17:57:29.817Z,58.63
2022-09-23T17:59:56.761Z,58.97
2022-09-23T18:02:23.764Z,59.38
2022-09-23T18:04:50.608Z,59.66
2022-09-23T18:07:17.433Z,60.09
2022-09-23T18:09:44.320Z,60.46
2022-09-23T18:12:11.206Z,60.66
2022-09-23T18:14:37.965Z,61.03
2022-09-23T18:17:04.773Z,62.35
2022-09-23T18:19:31.572Z,62.07
2022-09-23T18:21:58.482Z,62.40
2022-09-23T18:24:32.185Z,62.28
2022-09-23T18:27:00.235Z,62.06
2022-09-23T18:29:27.644Z,62.66
2022-09-23T18:31:54.544Z,62.61
2022-09-23T18:34:22.086Z,62.06
2022-09-23T18:36:48.986Z,62.32
2022-09-23T18:39:16.053Z,63.15
2022-09-23T18:41:43.183Z,63.55
2022-09-23T18:44:10.129Z,63.25
2022-09-23T18:46:37.081Z,63.46
2022-09-23T18:49:22.960Z,63.86
2022-09-23T18:51:57.667Z,63.83
2022-09-23T18:54:27.431Z,63.92
2022-09-23T18:56:55.188Z,64.10
2022-09-23T18:59:26.141Z,64.38
2022-09-23T19:01:56.701Z,64.28
2022-09-23T19:04:25.492Z,65.35
2022-09-23T19:06:54.109Z,64.97
2022-09-23T19:09:20.977Z,64.68
2022-09-23T19:11:52.275Z,65.11
2022-09-23T19:14:19.914Z,65.05
2022-09-23T19:16:49.210Z,65.60
2022-09-23T19:19:16.273Z,65.78
2022-09-23T19:21:43.378Z,65.59
2022-09-23T19:24:14.522Z,65.95
2022-09-23T19:26:42.259Z,65.99
2022-09-23T19:29:14.450Z,67.48
2022-09-23T19:31:42.191Z,67.59
2022-09-23T19:34:18.094Z,68.61
2022-09-23T19:36:47.293Z,69.38
2022-09-23T19:39:32.260Z,68.27
2022-09-23T19:41:59.401Z,68.14
2022-09-23T19:44:26.960Z,68.04
2022-09-23T19:46:56.877Z,68.54
2022-09-23T19:49:25.575Z,69.14
2022-09-23T19:51:55.949Z,68.08
2022-09-23T19:54:23.565Z,68.48
2022-09-23T19:56:50.689Z,68.47
2022-09-23T19:59:19.033Z,67.55
2022-09-23T20:01:48.227Z,68.35
2022-09-23T20:04:16.394Z,68.78
2022-09-23T20:06:43.859Z,69.65
2022-09-23T20:09:10.740Z,70.16
2022-09-23T20:11:38.205Z,69.01
2022-09-23T20:14:06.418Z,67.16
2022-09-23T20:16:35.934Z,67.52
2022-09-23T20:19:04.497Z,67.30
2022-09-23T20:21:33.740Z,68.15
2022-09-23T20:24:01.302Z,67.50
2022-09-23T20:26:46.942Z,67.28
2022-09-23T20:29:14.373Z,69.18
2022-09-23T20:31:41.747Z,70.10
2022-09-23T20:34:10.573Z,69.85
2022-09-23T20:36:39.636Z,69.56
2022-09-23T20:39:06.800Z,68.97
2022-09-23T20:41:37.854Z,69.60
2022-09-23T20:44:08.144Z,69.84
2022-09-23T20:46:36.044Z,69.62
2022-09-23T20:49:03.934Z,69.84
2022-09-23T20:51:33.509Z,70.15
2022-09-23T20:54:00.818Z,68.27
2022-09-23T20:56:28.760Z,68.78
2022-09-23T20:59:09.452Z,69.25
2022-09-23T21:01:37.117Z,67.73
2022-09-23T21:04:06.083Z,67.46
2022-09-23T21:06:35.119Z,67.25
2022-09-23T21:09:02.739Z,68.03
2022-09-23T21:11:30.073Z,67.59
2022-09-23T21:13:56.915Z,67.67
2022-09-23T21:16:24.617Z,68.63
2022-09-23T21:18:52.436Z,69.94
2022-09-23T21:21:22.286Z,70.88
2022-09-23T21:23:50.336Z,71.37
2022-09-23T21:26:24.815Z,72.50
2022-09-23T21:28:54.818Z,72.45
2022-09-23T21:31:25.887Z,72.68
2022-09-23T21:33:59.208Z,73.84
2022-09-23T21:36:28.274Z,73.67
2022-09-23T21:38:58.276Z,74.83
2022-09-23T21:41:25.462Z,75.05
2022-09-23T21:43:52.341Z,75.85
2022-09-23T21:46:21.023Z,76.07
2022-09-23T21:48:50.359Z,77.36
2022-09-23T21:51:19.368Z,77.87
2022-09-23T21:53:47.096Z,77.98
2022-09-23T21:56:41.038Z,78.03
2022-09-23T21:59:08.265Z,78.03
2022-09-23T22:01:41.607Z,79.36
2022-09-23T22:04:15.199Z,78.82
2022-09-23T22:06:42.293Z,79.20
2022-09-23T22:09:12.815Z,79.25
2022-09-23T22:11:59.637Z,79.92
2022-09-23T22:14:26.739Z,79.67
2022-09-23T22:16:57.936Z,80.27
2022-09-23T22:19:27.101Z,81.41
2022-09-23T22:21:56.266Z,82.18
2022-09-23T22:24:23.440Z,81.62
2022-09-23T22:26:50.615Z,83.04
2022-09-23T22:29:36.469Z,82.25
2022-09-23T22:32:23.639Z,82.66
2022-09-23T22:34:52.162Z,82.60
2022-09-23T22:37:28.653Z,82.78
2022-09-23T22:39:55.523Z,83.44
2022-09-23T22:42:22.707Z,83.36
2022-09-23T22:44:50.311Z,83.39
2022-09-23T22:47:20.410Z,83.44
2022-09-23T22:49:48.295Z,83.47
2022-09-23T22:52:16.301Z,83.54
2022-09-23T22:54:43.446Z,83.60
2022-09-23T22:57:10.636Z,84.61
2022-09-23T22:59:37.797Z,84.13
2022-09-23T23:02:06.772Z,84.20
2022-09-23T23:04:34.009Z,84.82
2022-09-23T23:07:00.871Z,84.68
2022-09-23T23:09:27.697Z,85.21
2022-09-23T23:11:54.876Z,85.58
2022-09-23T23:14:21.853Z,85.37
2022-09-23T23:16:48.745Z,85.70
2022-09-23T23:19:17.633Z,85.73
2022-09-23T23:21:45.593Z,86.12
2022-09-23T23:24:17.891Z,85.71
2022-09-23T23:26:45.335Z,86.30
2022-09-23T23:29:14.291Z,86.17
2022-09-23T23:31:41.597Z,86.61
2022-09-23T23:34:12.376Z,86.96
2022-09-23T23:36:40.034Z,87.22
2022-09-23T23:39:07.185Z,87.61
2022-09-23T23:41:34.037Z,87.39
2022-09-23T23:44:01.472Z,87.81
2022-09-23T23:46:30.849Z,87.91
2022-09-23T23:48:58.295Z,88.40
2022-09-23T23:51:29.128Z,87.87
2022-09-23T23:53:56.722Z,87.61
2022-09-23T23:56:25.049Z,87.71
2022-09-23T23:58:56.772Z,87.77
