createdAt,value
2023-03-07T00:01:39.736Z,18.98
2023-03-07T00:04:12.769Z,19.25
2023-03-07T00:06:39.827Z,18.80
2023-03-07T00:09:06.829Z,18.40
2023-03-07T00:11:40.693Z,17.60
2023-03-07T00:14:08.270Z,18.48
2023-03-07T00:16:41.735Z,17.90
2023-03-07T00:19:21.704Z,17.13
2023-03-07T00:21:48.632Z,17.80
2023-03-07T00:24:21.674Z,17.55
2023-03-07T00:29:49.588Z,16.92
2023-03-07T00:32:23.723Z,18.83
2023-03-07T00:34:50.742Z,17.67
2023-03-07T00:37:23.674Z,17.65
2023-03-07T00:39:56.631Z,18.70
2023-03-07T00:42:30.733Z,17.58
2023-03-07T00:44:57.695Z,18.10
2023-03-07T00:47:30.744Z,17.00
2023-03-07T00:49:57.684Z,16.65
2023-03-07T00:52:30.652Z,17.13
2023-03-07T00:54:57.584Z,16.08
2023-03-07T00:57:30.692Z,16.98
2023-03-07T00:59:57.610Z,17.05
2023-03-07T01:02:30.758Z,17.42
2023-03-07T01:04:57.651Z,16.75
2023-03-07T01:07:24.595Z,16.30
2023-03-07T01:09:58.682Z,16.63
2023-03-07T01:12:31.693Z,15.27
2023-03-07T01:14:58.633Z,15.32
2023-03-07T01:17:32.722Z,16.13
2023-03-07T01:20:00.146Z,16.27
2023-03-07T01:22:27.117Z,15.00
2023-03-07T01:25:00.780Z,15.35
2023-03-07T01:27:27.769Z,16.83
2023-03-07T01:30:01.714Z,16.90
2023-03-07T01:32:28.685Z,17.42
2023-03-07T01:35:01.713Z,16.25
2023-03-07T01:37:28.729Z,15.95
2023-03-07T01:40:01.733Z,17.60
2023-03-07T01:42:37.733Z,17.45
2023-03-07T01:45:33.647Z,18.02
2023-03-07T01:48:06.804Z,17.27
2023-03-07T01:50:33.755Z,17.98
2023-03-07T01:53:07.781Z,17.15
2023-03-07T01:55:35.143Z,17.38
2023-03-07T01:58:15.700Z,17.48
2023-03-07T02:00:48.699Z,17.15
2023-03-07T02:03:32.755Z,17.10
2023-03-07T02:06:12.140Z,16.02
2023-03-07T02:08:39.392Z,16.92
2023-03-07T02:11:12.676Z,16.75
2023-03-07T02:13:39.660Z,17.48
2023-03-07T02:16:13.822Z,16.33
2023-03-07T02:18:45.676Z,16.25
2023-03-07T02:21:24.778Z,16.60
2023-03-07T02:24:12.823Z,15.10
2023-03-07T02:26:57.721Z,16.30
2023-03-07T02:29:35.884Z,15.60
2023-03-07T02:32:09.808Z,16.60
2023-03-07T02:34:36.888Z,17.25
2023-03-07T02:37:17.733Z,17.15
2023-03-07T02:39:52.760Z,17.55
2023-03-07T02:42:29.689Z,18.25
2023-03-07T02:45:07.752Z,19.25
2023-03-07T02:47:34.717Z,21.27
2023-03-07T02:50:08.701Z,20.08
2023-03-07T02:52:35.682Z,20.38
2023-03-07T02:55:08.776Z,19.98
2023-03-07T02:57:35.784Z,20.65
2023-03-07T03:00:10.746Z,21.30
2023-03-07T03:02:43.846Z,18.80
2023-03-07T03:05:17.724Z,18.30
2023-03-07T03:07:50.822Z,18.55
2023-03-07T03:10:17.913Z,18.20
2023-03-07T03:12:51.824Z,17.98
2023-03-07T03:15:18.771Z,16.38
2023-03-07T03:17:51.774Z,17.90
2023-03-07T03:20:25.800Z,17.85
2023-03-07T03:22:52.986Z,17.67
2023-03-07T03:25:26.739Z,17.33
2023-03-07T03:27:59.777Z,17.60
2023-03-07T03:30:27.428Z,17.20
2023-03-07T03:33:00.836Z,16.73
2023-03-07T03:35:27.944Z,17.20
2023-03-07T03:38:01.895Z,17.17
2023-03-07T03:40:28.827Z,17.65
2023-03-07T03:42:55.739Z,16.70
2023-03-07T03:45:28.754Z,16.05
2023-03-07T03:48:01.790Z,20.33
2023-03-07T03:50:28.625Z,18.98
2023-03-07T03:53:01.858Z,17.02
2023-03-07T03:55:28.850Z,16.38
2023-03-07T03:57:55.860Z,15.27
2023-03-07T04:00:29.797Z,15.55
2023-03-07T04:02:57.102Z,15.52
2023-03-07T04:05:24.160Z,15.30
2023-03-07T04:07:57.799Z,15.18
2023-03-07T04:10:24.705Z,14.48
2023-03-07T04:12:57.791Z,14.70
2023-03-07T04:15:24.777Z,15.50
2023-03-07T04:17:58.791Z,14.73
2023-03-07T04:20:25.738Z,14.93
2023-03-07T04:22:52.783Z,14.15
2023-03-07T04:25:25.783Z,14.13
2023-03-07T04:27:52.769Z,13.63
2023-03-07T04:30:25.815Z,14.15
2023-03-07T04:32:52.945Z,14.07
2023-03-07T04:35:26.791Z,14.82
2023-03-07T04:37:53.821Z,14.85
2023-03-07T04:40:27.778Z,15.18
2023-03-07T04:42:54.811Z,14.45
2023-03-07T04:45:28.774Z,15.32
2023-03-07T04:47:55.817Z,16.83
2023-03-07T04:50:28.808Z,15.65
2023-03-07T04:52:55.717Z,14.57
2023-03-07T04:55:22.725Z,14.40
2023-03-07T04:57:55.797Z,13.90
2023-03-07T05:00:22.737Z,14.13
2023-03-07T05:02:55.828Z,14.93
2023-03-07T05:05:22.881Z,13.23
2023-03-07T05:07:55.823Z,15.05
2023-03-07T05:10:22.773Z,14.07
2023-03-07T05:12:55.842Z,16.85
2023-03-07T05:15:28.880Z,20.00
2023-03-07T05:17:55.841Z,19.63
2023-03-07T05:20:28.824Z,17.27
2023-03-07T05:23:03.860Z,15.73
2023-03-07T05:25:30.749Z,16.30
2023-03-07T05:27:57.675Z,16.65
2023-03-07T05:30:30.827Z,18.20
2023-03-07T05:32:57.730Z,17.83
2023-03-07T05:35:30.855Z,16.33
2023-03-07T05:37:57.767Z,16.92
2023-03-07T05:40:30.844Z,15.18
2023-03-07T05:42:57.718Z,16.30
2023-03-07T05:45:30.829Z,14.98
2023-03-07T05:47:57.748Z,15.43
2023-03-07T05:50:30.795Z,16.63
2023-03-07T05:52:57.716Z,15.60
2023-03-07T05:55:24.617Z,13.27
2023-03-07T05:57:57.839Z,12.60
2023-03-07T06:00:31.881Z,13.57
2023-03-07T06:03:00.985Z,13.52
2023-03-07T06:05:34.806Z,14.20
2023-03-07T06:08:07.845Z,12.93
2023-03-07T06:10:34.751Z,13.43
2023-03-07T06:13:01.871Z,14.20
2023-03-07T06:15:34.844Z,13.25
2023-03-07T06:18:01.765Z,12.93
2023-03-07T06:20:34.869Z,13.48
2023-03-07T06:23:14.873Z,13.77
2023-03-07T06:25:41.789Z,14.65
2023-03-07T06:28:14.834Z,15.82
2023-03-07T06:30:41.803Z,13.68
2023-03-07T06:33:14.913Z,15.10
2023-03-07T06:35:45.257Z,13.85
2023-03-07T06:38:20.838Z,12.63
2023-03-07T06:41:02.857Z,13.88
2023-03-07T06:43:35.905Z,12.35
2023-03-07T06:46:03.412Z,13.35
2023-03-07T06:48:36.859Z,12.85
2023-03-07T06:51:15.063Z,13.40
2023-03-07T06:53:42.063Z,12.85
2023-03-07T06:56:16.003Z,13.07
2023-03-07T06:58:49.884Z,14.57
2023-03-07T07:01:24.841Z,12.38
2023-03-07T07:03:52.150Z,13.40
2023-03-07T07:06:25.839Z,12.10
2023-03-07T07:08:56.698Z,13.43
2023-03-07T07:11:30.900Z,12.75
2023-03-07T07:13:57.912Z,13.55
2023-03-07T07:16:30.864Z,14.48
2023-03-07T07:19:03.823Z,14.07
2023-03-07T07:21:30.762Z,14.88
2023-03-07T07:24:04.872Z,14.23
2023-03-07T07:26:31.823Z,14.45
2023-03-07T07:29:04.876Z,14.80
2023-03-07T07:31:31.853Z,13.75
2023-03-07T07:33:58.757Z,14.93
2023-03-07T07:36:32.890Z,13.63
2023-03-07T07:39:09.884Z,13.30
2023-03-07T07:41:36.836Z,13.93
2023-03-07T07:44:09.892Z,14.27
2023-03-07T07:46:42.924Z,14.77
2023-03-07T07:49:09.855Z,13.88
2023-03-07T07:51:42.948Z,13.52
2023-03-07T07:54:09.894Z,13.40
2023-03-07T07:56:42.897Z,12.98
2023-03-07T07:59:09.892Z,14.70
2023-03-07T08:01:42.927Z,16.15
2023-03-07T08:04:15.930Z,22.30
2023-03-07T08:06:42.986Z,21.65
2023-03-07T08:09:16.855Z,20.17
2023-03-07T08:11:43.748Z,22.80
2023-03-07T08:14:16.898Z,22.00
2023-03-07T08:16:43.839Z,18.10
2023-03-07T08:19:16.892Z,19.95
2023-03-07T08:21:43.796Z,21.52
2023-03-07T08:24:17.034Z,25.42
2023-03-07T08:26:47.090Z,21.30
2023-03-07T08:29:20.948Z,17.52
2023-03-07T08:31:53.943Z,15.48
2023-03-07T08:34:21.126Z,13.85
2023-03-07T08:36:48.056Z,13.73
2023-03-07T08:39:21.868Z,12.93
2023-03-07T08:41:48.764Z,15.40
2023-03-07T08:44:21.923Z,15.02
2023-03-07T08:46:48.835Z,15.13
2023-03-07T08:49:21.980Z,15.98
2023-03-07T08:51:55.891Z,16.50
2023-03-07T08:54:22.756Z,17.52
2023-03-07T08:56:49.634Z,15.18
2023-03-07T08:59:22.931Z,15.23
2023-03-07T09:01:49.909Z,13.52
2023-03-07T09:04:23.001Z,13.48
2023-03-07T09:06:50.088Z,11.77
2023-03-07T09:09:17.104Z,11.65
2023-03-07T09:11:50.933Z,11.95
2023-03-07T09:14:17.879Z,11.32
2023-03-07T09:16:44.820Z,12.95
2023-03-07T09:19:17.960Z,10.07
2023-03-07T09:21:44.890Z,13.88
2023-03-07T09:24:11.839Z,10.95
2023-03-07T09:26:44.931Z,11.45
2023-03-07T09:29:11.839Z,13.55
2023-03-07T09:31:45.046Z,11.85
2023-03-07T09:34:12.089Z,14.75
2023-03-07T09:36:45.926Z,13.10
2023-03-07T09:39:12.859Z,12.98
2023-03-07T09:42:15.992Z,13.77
2023-03-07T09:45:10.943Z,13.10
2023-03-07T09:47:59.841Z,13.77
2023-03-07T09:51:11.503Z,14.18
2023-03-07T09:54:05.013Z,14.20
2023-03-07T09:56:51.960Z,13.60
2023-03-07T09:59:41.043Z,15.27
2023-03-07T10:02:32.979Z,14.70
2023-03-07T10:05:11.009Z,14.50
2023-03-07T10:07:44.998Z,15.15
2023-03-07T10:10:41.665Z,14.43
2023-03-07T10:13:51.994Z,13.43
2023-03-07T10:16:46.502Z,13.82
2023-03-07T10:19:48.970Z,14.65
2023-03-07T10:23:04.327Z,13.60
2023-03-07T10:25:54.046Z,14.70
2023-03-07T10:28:32.135Z,15.93
2023-03-07T10:31:20.262Z,14.40
2023-03-07T10:33:55.121Z,13.90
2023-03-07T10:37:09.311Z,15.40
2023-03-07T10:39:59.970Z,14.07
2023-03-07T10:42:30.866Z,14.23
2023-03-07T10:45:05.017Z,15.27
2023-03-07T10:47:39.076Z,15.15
2023-03-07T10:50:55.003Z,15.10
2023-03-07T10:53:33.643Z,13.65
2023-03-07T10:56:20.111Z,15.63
2023-03-07T10:59:07.880Z,16.50
2023-03-07T11:01:41.993Z,16.10
2023-03-07T11:04:28.019Z,16.83
2023-03-07T11:06:59.727Z,16.73
2023-03-07T11:09:44.024Z,15.05
2023-03-07T11:12:13.456Z,17.30
2023-03-07T11:15:16.038Z,17.85
2023-03-07T11:17:52.084Z,17.40
2023-03-07T11:20:25.700Z,15.45
2023-03-07T11:23:28.023Z,14.98
2023-03-07T11:25:56.342Z,15.90
2023-03-07T11:28:41.043Z,15.32
2023-03-07T11:31:31.969Z,16.10
2023-03-07T11:34:29.009Z,16.20
2023-03-07T11:37:02.445Z,16.15
2023-03-07T11:39:51.048Z,15.65
2023-03-07T11:42:24.060Z,14.75
2023-03-07T11:45:01.005Z,14.18
2023-03-07T11:47:46.115Z,15.75
2023-03-07T11:50:25.118Z,14.52
2023-03-07T11:53:27.040Z,15.85
2023-03-07T11:56:29.210Z,14.23
2023-03-07T11:59:16.095Z,14.80
2023-03-07T12:01:58.588Z,14.02
2023-03-07T12:05:31.131Z,14.63
2023-03-07T12:08:23.139Z,15.45
2023-03-07T12:11:51.033Z,14.68
2023-03-07T12:14:48.165Z,14.40
2023-03-07T12:17:36.120Z,15.00
2023-03-07T12:20:23.932Z,15.88
2023-03-07T12:23:12.124Z,14.02
2023-03-07T12:25:54.050Z,15.13
2023-03-07T12:28:52.209Z,15.20
2023-03-07T12:31:35.665Z,17.15
2023-03-07T12:34:23.033Z,15.27
2023-03-07T12:36:56.322Z,14.23
2023-03-07T12:39:59.160Z,13.00
2023-03-07T12:43:23.117Z,13.38
2023-03-07T12:46:30.156Z,12.77
2023-03-07T12:49:56.146Z,12.80
2023-03-07T12:52:43.083Z,13.57
2023-03-07T12:55:34.057Z,14.40
2023-03-07T12:58:40.133Z,15.27
2023-03-07T13:01:35.158Z,16.40
2023-03-07T13:04:34.162Z,14.07
2023-03-07T13:07:30.073Z,15.32
2023-03-07T13:09:59.288Z,15.45
2023-03-07T13:12:39.066Z,14.30
2023-03-07T13:15:25.107Z,17.35
2023-03-07T13:17:52.014Z,14.23
2023-03-07T13:20:34.086Z,14.32
2023-03-07T13:23:12.703Z,12.85
2023-03-07T13:25:57.070Z,11.75
2023-03-07T13:28:36.491Z,11.55
2023-03-07T13:31:22.100Z,11.50
2023-03-07T13:33:55.087Z,12.27
2023-03-07T13:36:36.957Z,12.85
2023-03-07T13:39:11.114Z,10.60
2023-03-07T13:41:49.143Z,11.05
2023-03-07T13:44:47.155Z,11.88
2023-03-07T13:47:49.201Z,9.65
2023-03-07T13:50:34.601Z,10.38
2023-03-07T13:53:25.086Z,8.80
2023-03-07T13:56:16.147Z,9.93
2023-03-07T13:59:21.136Z,9.95
2023-03-07T14:02:06.789Z,9.48
2023-03-07T14:04:55.077Z,9.65
2023-03-07T14:07:34.258Z,9.95
2023-03-07T14:10:33.108Z,9.30
2023-03-07T14:13:51.140Z,9.70
2023-03-07T14:16:36.255Z,9.77
2023-03-07T14:20:05.142Z,11.43
2023-03-07T14:22:51.143Z,11.32
2023-03-07T14:25:45.179Z,10.68
2023-03-07T14:28:26.894Z,10.15
2023-03-07T14:31:06.220Z,10.25
2023-03-07T14:33:38.534Z,9.45
2023-03-07T14:36:34.272Z,12.07
2023-03-07T14:39:01.230Z,10.27
2023-03-07T14:41:59.140Z,8.82
2023-03-07T14:44:45.466Z,8.05
2023-03-07T14:47:42.197Z,7.90
2023-03-07T14:50:16.387Z,9.40
2023-03-07T14:52:50.157Z,11.35
2023-03-07T14:55:20.052Z,12.18
2023-03-07T14:57:55.116Z,10.40
2023-03-07T15:00:24.395Z,11.45
2023-03-07T15:03:03.194Z,12.80
2023-03-07T15:05:33.054Z,10.23
2023-03-07T15:07:59.998Z,11.77
2023-03-07T15:10:49.156Z,11.82
2023-03-07T15:14:14.998Z,12.88
2023-03-07T15:17:00.233Z,11.25
2023-03-07T15:19:48.083Z,11.95
2023-03-07T15:22:40.243Z,11.07
2023-03-07T15:25:27.169Z,10.43
2023-03-07T15:28:07.149Z,10.57
2023-03-07T15:30:43.143Z,10.75
2023-03-07T15:33:26.246Z,9.75
2023-03-07T15:36:25.296Z,10.88
2023-03-07T15:38:59.227Z,9.60
2023-03-07T15:41:28.948Z,9.75
2023-03-07T15:44:17.189Z,9.98
2023-03-07T15:46:52.688Z,9.73
2023-03-07T15:49:56.204Z,10.85
2023-03-07T15:52:39.213Z,10.27
2023-03-07T15:55:16.280Z,10.77
2023-03-07T15:58:01.356Z,10.70
2023-03-07T16:00:35.888Z,11.48
2023-03-07T16:03:35.338Z,11.20
2023-03-07T16:06:02.463Z,12.32
2023-03-07T16:08:36.188Z,12.98
2023-03-07T16:11:05.278Z,11.27
2023-03-07T16:13:49.251Z,11.50
2023-03-07T16:16:25.066Z,12.82
2023-03-07T16:18:58.224Z,14.43
2023-03-07T16:21:25.315Z,15.38
2023-03-07T16:23:52.353Z,13.40
2023-03-07T16:26:30.201Z,11.90
2023-03-07T16:29:03.163Z,11.80
2023-03-07T16:31:30.324Z,14.98
2023-03-07T16:34:04.189Z,12.73
2023-03-07T16:36:37.237Z,13.30
2023-03-07T16:39:10.182Z,13.13
2023-03-07T16:41:45.750Z,11.85
2023-03-07T16:44:24.230Z,12.18
2023-03-07T16:47:15.170Z,12.15
2023-03-07T16:49:48.231Z,12.85
2023-03-07T16:52:15.217Z,12.23
2023-03-07T16:54:48.200Z,12.27
2023-03-07T16:57:22.196Z,14.98
2023-03-07T16:59:55.232Z,14.20
2023-03-07T17:02:22.340Z,15.02
2023-03-07T17:04:56.238Z,14.00
2023-03-07T17:07:23.700Z,14.05
2023-03-07T17:09:57.231Z,13.73
2023-03-07T17:12:24.404Z,13.55
2023-03-07T17:14:58.203Z,17.27
2023-03-07T17:17:31.358Z,15.40
2023-03-07T17:20:05.229Z,15.02
2023-03-07T17:22:32.518Z,14.27
2023-03-07T17:24:59.508Z,13.95
2023-03-07T17:27:33.193Z,14.60
2023-03-07T17:30:00.158Z,13.05
2023-03-07T17:32:33.308Z,14.25
2023-03-07T17:35:00.311Z,11.88
2023-03-07T17:37:27.286Z,14.45
2023-03-07T17:40:01.309Z,15.75
2023-03-07T17:42:28.328Z,16.90
2023-03-07T17:45:02.317Z,23.80
2023-03-07T17:47:29.274Z,27.10
2023-03-07T17:49:56.189Z,22.45
2023-03-07T17:52:29.281Z,19.08
2023-03-07T17:55:02.324Z,16.75
2023-03-07T17:57:29.344Z,16.23
2023-03-07T18:00:11.277Z,14.45
2023-03-07T18:02:38.295Z,13.73
2023-03-07T18:05:06.581Z,12.63
2023-03-07T18:07:40.261Z,14.77
2023-03-07T18:10:09.018Z,16.30
2023-03-07T18:12:43.341Z,15.75
2023-03-07T18:15:14.938Z,15.13
2023-03-07T18:17:49.297Z,15.20
2023-03-07T18:20:18.555Z,15.45
2023-03-07T18:22:56.719Z,16.30
2023-03-07T18:25:25.538Z,15.10
2023-03-07T18:27:59.315Z,15.98
2023-03-07T18:30:26.270Z,16.27
2023-03-07T18:33:08.282Z,19.88
2023-03-07T18:35:44.409Z,15.80
2023-03-07T18:38:11.491Z,15.23
2023-03-07T18:40:45.250Z,14.00
2023-03-07T18:43:19.295Z,15.98
2023-03-07T18:45:53.000Z,14.18
2023-03-07T18:48:26.450Z,14.15
2023-03-07T18:51:01.009Z,15.23
2023-03-07T18:53:34.305Z,15.43
2023-03-07T18:56:15.314Z,13.48
2023-03-07T18:58:49.262Z,12.95
2023-03-07T19:01:17.910Z,17.38
2023-03-07T19:03:52.288Z,28.30
2023-03-07T19:06:20.156Z,27.02
2023-03-07T19:08:53.341Z,28.33
2023-03-07T19:11:27.259Z,24.30
2023-03-07T19:13:54.283Z,15.65
2023-03-07T19:16:30.381Z,11.30
2023-03-07T19:18:57.700Z,8.65
2023-03-07T19:21:33.323Z,10.25
2023-03-07T19:24:07.335Z,9.30
2023-03-07T19:26:34.267Z,8.65
2023-03-07T19:29:01.158Z,8.82
2023-03-07T19:31:36.325Z,9.15
2023-03-07T19:34:03.703Z,9.57
2023-03-07T19:36:30.804Z,9.95
2023-03-07T19:39:04.327Z,9.15
2023-03-07T19:41:32.285Z,8.65
2023-03-07T19:44:00.375Z,8.00
2023-03-07T19:46:34.318Z,8.50
2023-03-07T19:49:08.366Z,7.70
2023-03-07T19:51:42.338Z,9.45
2023-03-07T19:54:13.191Z,9.48
2023-03-07T19:56:46.308Z,8.80
2023-03-07T19:59:20.896Z,8.77
2023-03-07T20:01:54.349Z,9.27
2023-03-07T20:04:27.346Z,8.75
2023-03-07T20:06:54.276Z,8.68
2023-03-07T20:09:27.362Z,9.27
2023-03-07T20:11:54.486Z,9.77
2023-03-07T20:14:28.311Z,10.00
2023-03-07T20:16:55.325Z,10.13
2023-03-07T20:19:28.320Z,11.35
2023-03-07T20:22:01.374Z,11.27
2023-03-07T20:24:28.369Z,11.10
2023-03-07T20:27:02.376Z,10.15
2023-03-07T20:29:36.384Z,11.60
2023-03-07T20:32:03.482Z,17.08
2023-03-07T20:34:30.592Z,14.75
2023-03-07T20:37:04.356Z,13.32
2023-03-07T20:39:38.316Z,12.82
2023-03-07T20:42:12.327Z,12.98
2023-03-07T20:44:46.369Z,11.40
2023-03-07T20:47:13.336Z,10.25
2023-03-07T20:49:46.412Z,11.63
2023-03-07T20:52:13.371Z,10.48
2023-03-07T20:54:47.375Z,10.32
2023-03-07T20:57:14.288Z,10.98
2023-03-07T20:59:47.472Z,11.75
2023-03-07T21:02:14.499Z,12.43
2023-03-07T21:04:41.509Z,11.82
2023-03-07T21:07:15.382Z,12.15
2023-03-07T21:09:42.368Z,12.60
2023-03-07T21:12:16.410Z,12.95
2023-03-07T21:14:43.391Z,13.15
2023-03-07T21:17:16.415Z,12.23
2023-03-07T21:19:43.434Z,13.20
2023-03-07T21:22:17.457Z,12.40
2023-03-07T21:24:51.366Z,10.90
2023-03-07T21:27:25.478Z,12.05
2023-03-07T21:29:52.464Z,12.10
2023-03-07T21:32:26.497Z,12.80
2023-03-07T21:35:00.433Z,13.45
2023-03-07T21:37:27.440Z,13.90
2023-03-07T21:39:54.333Z,15.02
2023-03-07T21:42:27.430Z,15.02
2023-03-07T21:44:54.362Z,15.65
2023-03-07T21:47:27.417Z,17.05
2023-03-07T21:49:54.414Z,15.20
2023-03-07T21:52:28.361Z,15.13
2023-03-07T21:54:55.415Z,14.38
2023-03-07T21:57:28.378Z,13.15
2023-03-07T22:00:01.392Z,14.73
2023-03-07T22:02:28.306Z,15.90
2023-03-07T22:05:01.452Z,14.65
2023-03-07T22:07:28.466Z,15.82
2023-03-07T22:10:02.425Z,16.67
2023-03-07T22:12:29.416Z,15.70
2023-03-07T22:14:56.419Z,16.10
2023-03-07T22:17:30.464Z,16.35
2023-03-07T22:19:57.458Z,21.48
2023-03-07T22:22:31.440Z,22.23
2023-03-07T22:24:58.434Z,23.80
2023-03-07T22:27:32.377Z,21.52
2023-03-07T22:29:59.370Z,23.83
2023-03-07T22:32:26.374Z,24.20
2023-03-07T22:35:00.419Z,23.48
2023-03-07T22:37:27.644Z,21.80
2023-03-07T22:40:01.411Z,20.00
2023-03-07T22:42:28.416Z,19.42
2023-03-07T22:44:55.494Z,18.40
2023-03-07T22:47:29.383Z,17.08
2023-03-07T22:49:56.441Z,18.48
2023-03-07T22:52:29.558Z,19.35
2023-03-07T22:54:56.468Z,18.67
2023-03-07T22:57:30.411Z,18.48
2023-03-07T22:59:57.393Z,17.88
2023-03-07T23:02:30.401Z,18.17
2023-03-07T23:04:57.329Z,17.45
2023-03-07T23:07:30.443Z,17.13
2023-03-07T23:09:57.385Z,21.08
2023-03-07T23:12:24.339Z,21.35
2023-03-07T23:14:57.491Z,20.30
2023-03-07T23:17:31.451Z,19.63
2023-03-07T23:19:58.386Z,19.30
2023-03-07T23:22:31.416Z,17.17
2023-03-07T23:25:04.434Z,14.82
2023-03-07T23:27:38.466Z,14.45
2023-03-07T23:30:09.540Z,13.80
2023-03-07T23:32:43.453Z,13.25
2023-03-07T23:35:10.403Z,13.88
2023-03-07T23:37:43.421Z,13.73
2023-03-07T23:40:11.425Z,13.82
2023-03-07T23:42:44.427Z,13.60
2023-03-07T23:45:11.579Z,14.75
2023-03-07T23:47:45.428Z,16.60
2023-03-07T23:50:12.402Z,15.82
2023-03-07T23:52:45.401Z,17.65
2023-03-07T23:55:18.439Z,17.92
2023-03-07T23:57:46.566Z,16.10
