createdAt,value
2023-03-26T00:02:21.159Z,60.52
2023-03-26T00:06:21.115Z,59.81
2023-03-26T00:10:21.057Z,64.58
2023-03-26T00:14:21.031Z,62.53
2023-03-26T00:18:21.008Z,67.16
2023-03-26T00:22:20.912Z,61.93
2023-03-26T00:26:20.900Z,56.30
2023-03-26T00:30:20.869Z,57.33
2023-03-26T00:34:20.819Z,78.56
2023-03-26T00:38:20.779Z,70.90
2023-03-26T00:42:20.749Z,81.58
2023-03-26T00:46:20.778Z,91.05
2023-03-26T00:50:20.666Z,92.67
2023-03-26T00:54:20.640Z,98.21
2023-03-26T00:58:20.627Z,97.12
2023-03-26T01:02:20.582Z,101.99
2023-03-26T01:06:20.513Z,105.13
2023-03-26T01:10:20.468Z,101.12
2023-03-26T01:14:20.502Z,101.13
2023-03-26T01:18:20.434Z,92.22
2023-03-26T01:22:20.468Z,86.68
2023-03-26T01:26:20.588Z,78.92
2023-03-26T01:30:20.744Z,68.40
2023-03-26T01:34:20.890Z,69.10
2023-03-26T01:38:21.131Z,71.63
2023-03-26T01:42:21.245Z,69.95
2023-03-26T01:46:21.380Z,64.62
2023-03-26T01:50:21.534Z,60.95
2023-03-26T01:54:21.725Z,52.38
2023-03-26T01:58:21.882Z,51.82
2023-03-26T02:02:22.164Z,53.17
2023-03-26T02:06:22.233Z,56.91
2023-03-26T02:10:22.395Z,63.89
2023-03-26T02:14:22.608Z,62.80
2023-03-26T02:18:22.832Z,72.39
2023-03-26T02:22:23.001Z,77.35
2023-03-26T02:26:23.257Z,86.31
2023-03-26T02:30:23.184Z,100.31
2023-03-26T02:34:23.165Z,106.08
2023-03-26T02:38:23.101Z,115.47
2023-03-26T02:42:23.095Z,121.93
2023-03-26T02:46:23.108Z,125.31
2023-03-26T02:50:23.024Z,135.10
2023-03-26T02:54:22.944Z,135.70
2023-03-26T02:58:22.926Z,143.31
2023-03-26T03:02:22.937Z,144.32
2023-03-26T03:06:23.016Z,148.68
2023-03-26T03:10:22.972Z,152.78
2023-03-26T03:14:22.894Z,153.71
2023-03-26T03:18:22.852Z,154.79
2023-03-26T03:22:22.822Z,157.14
2023-03-26T03:26:22.834Z,160.01
2023-03-26T03:30:22.774Z,161.66
2023-03-26T03:34:22.725Z,165.91
2023-03-26T03:38:22.696Z,164.35
2023-03-26T03:42:22.646Z,163.57
2023-03-26T03:46:22.633Z,165.62
2023-03-26T03:50:22.567Z,162.42
2023-03-26T03:54:22.543Z,164.99
2023-03-26T03:58:22.512Z,169.86
2023-03-26T04:02:22.605Z,173.23
2023-03-26T04:06:22.505Z,178.63
2023-03-26T04:10:22.498Z,182.24
2023-03-26T04:14:22.474Z,185.68
2023-03-26T04:18:22.446Z,189.62
2023-03-26T04:22:22.477Z,194.54
2023-03-26T04:26:22.425Z,195.48
2023-03-26T04:30:22.454Z,196.06
2023-03-26T04:34:22.383Z,199.45
2023-03-26T04:38:22.407Z,202.26
2023-03-26T04:42:22.399Z,203.08
2023-03-26T04:46:22.388Z,205.50
2023-03-26T04:50:22.397Z,201.34
2023-03-26T04:54:22.346Z,202.31
2023-03-26T04:58:22.382Z,180.98
2023-03-26T05:02:22.392Z,168.93
2023-03-26T05:06:22.391Z,166.37
2023-03-26T05:10:22.422Z,172.62
2023-03-26T05:14:22.389Z,183.05
2023-03-26T05:18:22.372Z,188.42
2023-03-26T05:22:22.363Z,191.18
2023-03-26T05:26:22.366Z,199.10
2023-03-26T05:30:22.435Z,207.85
2023-03-26T05:34:22.323Z,213.84
2023-03-26T05:38:22.325Z,222.96
2023-03-26T05:42:22.280Z,227.20
2023-03-26T05:46:22.311Z,235.68
2023-03-26T05:50:22.311Z,239.51
2023-03-26T05:54:22.302Z,234.97
2023-03-26T05:58:22.282Z,232.16
2023-03-26T06:02:22.361Z,226.58
2023-03-26T06:06:22.322Z,223.30
2023-03-26T06:10:22.322Z,218.14
2023-03-26T06:14:22.328Z,218.22
2023-03-26T06:18:22.363Z,217.58
2023-03-26T06:22:22.386Z,210.21
2023-03-26T06:26:22.381Z,203.56
2023-03-26T06:30:22.497Z,197.43
2023-03-26T06:34:22.418Z,200.34
2023-03-26T06:38:22.411Z,204.83
2023-03-26T06:42:22.451Z,201.42
2023-03-26T06:46:23.409Z,201.78
2023-03-26T06:50:22.360Z,205.40
2023-03-26T06:54:22.366Z,196.01
2023-03-26T06:58:22.279Z,194.49
2023-03-26T07:02:22.388Z,182.42
2023-03-26T07:06:22.222Z,176.47
2023-03-26T07:10:22.184Z,174.23
2023-03-26T07:14:22.174Z,159.39
2023-03-26T07:18:22.080Z,159.56
2023-03-26T07:22:22.444Z,156.86
2023-03-26T07:26:22.165Z,152.78
2023-03-26T07:30:22.242Z,139.18
2023-03-26T07:34:22.144Z,130.06
2023-03-26T07:38:22.156Z,121.68
2023-03-26T07:42:22.172Z,117.45
2023-03-26T07:46:22.229Z,105.97
2023-03-26T07:50:22.255Z,102.97
2023-03-26T07:54:22.144Z,94.89
2023-03-26T07:58:22.168Z,75.43
2023-03-26T08:02:22.236Z,80.70
2023-03-26T08:06:22.188Z,68.06
2023-03-26T08:10:22.211Z,84.34
2023-03-26T08:14:22.176Z,65.11
2023-03-26T08:18:22.234Z,58.54
2023-03-26T08:22:22.240Z,66.50
2023-03-26T08:26:22.240Z,55.11
2023-03-26T08:30:22.234Z,48.90
2023-03-26T08:34:22.240Z,29.24
2023-03-26T08:38:22.282Z,32.02
2023-03-26T08:42:22.321Z,28.60
2023-03-26T08:46:22.326Z,27.19
2023-03-26T08:50:22.865Z,32.34
2023-03-26T08:54:22.392Z,29.00
2023-03-26T08:58:22.377Z,39.50
2023-03-26T09:02:22.403Z,26.00
2023-03-26T09:06:24.230Z,33.04
2023-03-26T09:10:22.416Z,37.66
2023-03-26T09:14:22.351Z,27.21
2023-03-26T09:18:22.336Z,28.90
2023-03-26T09:22:22.314Z,27.09
2023-03-26T09:26:22.266Z,30.55
2023-03-26T09:30:22.233Z,37.41
2023-03-26T09:34:22.191Z,35.97
2023-03-26T09:38:22.142Z,41.58
2023-03-26T09:42:22.123Z,43.21
2023-03-26T09:46:22.153Z,43.62
2023-03-26T09:50:22.050Z,43.13
2023-03-26T09:54:22.010Z,50.99
2023-03-26T09:58:22.002Z,53.33
2023-03-26T10:02:21.961Z,40.21
2023-03-26T10:06:22.900Z,49.93
2023-03-26T10:10:21.914Z,55.20
2023-03-26T10:14:21.881Z,62.01
2023-03-26T10:18:27.910Z,62.02
2023-03-26T10:22:22.772Z,57.54
2023-03-26T10:26:21.731Z,57.73
2023-03-26T10:30:21.685Z,58.98
2023-03-26T10:34:29.352Z,50.22
2023-03-26T10:38:22.619Z,46.79
2023-03-26T10:42:21.568Z,57.82
2023-03-26T10:46:21.581Z,53.96
2023-03-26T10:50:22.738Z,48.02
2023-03-26T10:54:21.488Z,51.02
2023-03-26T10:58:21.436Z,44.13
2023-03-26T11:02:29.260Z,59.04
2023-03-26T11:06:22.388Z,58.88
2023-03-26T11:10:21.362Z,60.94
2023-03-26T11:14:31.831Z,58.07
2023-03-26T11:18:22.471Z,57.37
2023-03-26T11:22:21.229Z,59.75
2023-03-26T11:26:21.257Z,56.00
2023-03-26T11:30:21.145Z,72.37
2023-03-26T11:34:21.131Z,62.73
2023-03-26T11:38:21.117Z,64.83
2023-03-26T11:42:21.049Z,82.36
2023-03-26T11:46:21.096Z,72.29
2023-03-26T11:50:21.010Z,99.73
2023-03-26T11:54:21.076Z,60.30
2023-03-26T11:58:21.093Z,84.59
2023-03-26T12:02:21.180Z,81.90
2023-03-26T12:06:21.142Z,63.83
2023-03-26T12:10:21.204Z,63.55
2023-03-26T12:14:21.175Z,58.10
2023-03-26T12:18:21.221Z,56.87
2023-03-26T12:22:21.161Z,56.10
2023-03-26T12:26:21.115Z,54.29
2023-03-26T12:30:21.167Z,54.63
2023-03-26T12:34:21.105Z,53.91
2023-03-26T12:38:21.058Z,54.62
2023-03-26T12:44:41.739Z,54.07
2023-03-26T12:47:57.366Z,63.64
2023-03-26T12:50:34.190Z,60.10
2023-03-26T12:54:21.934Z,66.57
2023-03-26T12:58:20.911Z,77.11
2023-03-26T13:02:20.971Z,77.41
2023-03-26T13:06:20.826Z,79.80
2023-03-26T13:10:20.761Z,89.43
2023-03-26T13:14:20.746Z,124.83
2023-03-26T13:18:20.695Z,108.88
2023-03-26T13:22:20.665Z,129.95
2023-03-26T13:26:20.623Z,112.65
2023-03-26T13:30:20.585Z,89.92
2023-03-26T13:34:20.563Z,83.11
2023-03-26T13:38:20.532Z,67.22
2023-03-26T13:42:20.491Z,87.44
2023-03-26T13:46:20.546Z,73.97
2023-03-26T13:50:20.446Z,74.66
2023-03-26T13:54:20.372Z,70.23
2023-03-26T13:58:20.409Z,62.81
2023-03-26T14:02:20.281Z,66.17
2023-03-26T14:06:20.246Z,76.05
2023-03-26T14:10:20.204Z,69.59
2023-03-26T14:14:20.217Z,63.40
2023-03-26T14:18:20.164Z,62.90
2023-03-26T14:22:20.131Z,67.94
2023-03-26T14:26:20.071Z,82.46
2023-03-26T14:30:20.045Z,80.05
2023-03-26T14:34:19.986Z,97.18
2023-03-26T14:38:19.967Z,103.32
2023-03-26T14:42:19.963Z,115.72
2023-03-26T14:46:20.032Z,116.97
2023-03-26T14:50:19.979Z,120.53
2023-03-26T14:54:20.064Z,115.78
2023-03-26T14:58:19.982Z,131.39
2023-03-26T15:02:19.981Z,129.65
2023-03-26T15:06:20.002Z,137.45
2023-03-26T15:10:19.990Z,141.20
2023-03-26T15:14:20.012Z,122.64
2023-03-26T15:18:20.008Z,119.59
2023-03-26T15:22:20.038Z,124.27
2023-03-26T15:26:20.030Z,119.96
2023-03-26T15:30:20.034Z,164.39
2023-03-26T15:34:20.015Z,132.31
2023-03-26T15:38:19.981Z,135.41
2023-03-26T15:42:20.007Z,134.29
2023-03-26T15:46:19.998Z,146.12
2023-03-26T15:50:19.981Z,140.39
2023-03-26T15:54:19.977Z,147.44
2023-03-26T15:58:19.931Z,165.40
2023-03-26T16:02:19.957Z,169.48
2023-03-26T16:06:19.919Z,174.51
2023-03-26T16:10:19.938Z,171.04
2023-03-26T16:14:21.393Z,173.84
2023-03-26T16:18:19.900Z,187.01
2023-03-26T16:22:19.872Z,182.50
2023-03-26T16:26:19.818Z,198.06
2023-03-26T16:30:20.862Z,208.04
2023-03-26T16:34:19.740Z,208.57
2023-03-26T16:38:19.710Z,201.02
2023-03-26T16:42:19.670Z,209.62
2023-03-26T16:46:19.639Z,200.08
2023-03-26T16:50:19.591Z,212.82
2023-03-26T16:54:19.582Z,231.91
2023-03-26T16:58:19.494Z,238.91
2023-03-26T17:02:19.529Z,234.91
2023-03-26T17:06:19.453Z,230.74
2023-03-26T17:10:19.404Z,237.43
2023-03-26T17:14:19.371Z,250.42
2023-03-26T17:18:19.430Z,222.65
2023-03-26T17:22:19.297Z,231.36
2023-03-26T17:26:19.268Z,230.15
2023-03-26T17:30:19.223Z,233.00
2023-03-26T17:34:19.226Z,232.03
2023-03-26T17:38:19.167Z,237.27
2023-03-26T17:42:19.191Z,237.50
2023-03-26T17:46:19.238Z,244.41
2023-03-26T17:50:19.281Z,246.52
2023-03-26T17:54:19.337Z,247.44
2023-03-26T17:58:19.399Z,247.55
2023-03-26T18:02:19.513Z,242.92
2023-03-26T18:06:19.590Z,233.77
2023-03-26T18:10:19.657Z,248.96
2023-03-26T18:14:19.723Z,232.83
2023-03-26T18:18:19.892Z,229.02
2023-03-26T18:22:19.966Z,235.99
2023-03-26T18:26:20.025Z,228.12
2023-03-26T18:30:20.123Z,247.50
2023-03-26T18:34:20.228Z,242.73
2023-03-26T18:38:36.072Z,230.21
2023-03-26T18:42:22.656Z,235.61
2023-03-26T18:46:20.362Z,235.96
2023-03-26T18:50:20.219Z,242.50
2023-03-26T18:54:20.182Z,235.24
2023-03-26T18:58:20.168Z,233.28
2023-03-26T19:02:20.214Z,234.71
2023-03-26T19:06:20.109Z,234.82
2023-03-26T19:10:20.239Z,249.61
2023-03-26T19:14:20.343Z,241.53
2023-03-26T19:18:20.449Z,244.04
2023-03-26T19:22:20.640Z,245.46
2023-03-26T19:26:20.683Z,237.93
2023-03-26T19:30:20.828Z,238.15
2023-03-26T19:34:21.004Z,231.21
2023-03-26T19:38:21.141Z,230.26
2023-03-26T19:42:21.297Z,218.79
2023-03-26T19:46:21.468Z,214.69
2023-03-26T19:50:21.626Z,205.03
2023-03-26T19:54:21.788Z,201.26
2023-03-26T19:58:21.977Z,209.59
2023-03-26T20:02:22.222Z,214.96
2023-03-26T20:06:28.116Z,230.50
2023-03-26T20:10:23.275Z,223.66
2023-03-26T20:14:22.235Z,222.35
2023-03-26T20:18:22.322Z,241.58
2023-03-26T20:22:22.493Z,236.38
2023-03-26T20:26:22.691Z,235.82
2023-03-26T20:30:36.793Z,232.63
2023-03-26T20:34:23.818Z,239.72
2023-03-26T20:38:32.869Z,246.64
2023-03-26T20:42:23.769Z,241.75
2023-03-26T20:46:22.699Z,228.78
2023-03-26T20:50:22.786Z,219.52
2023-03-26T20:54:23.101Z,210.94
2023-03-26T20:58:31.237Z,205.31
2023-03-26T21:02:24.277Z,210.91
2023-03-26T21:06:23.166Z,210.04
2023-03-26T21:10:23.320Z,214.23
2023-03-26T21:14:23.569Z,225.23
2023-03-26T21:18:23.778Z,226.15
2023-03-26T21:22:23.965Z,222.32
2023-03-26T21:26:23.957Z,217.13
2023-03-26T21:30:23.908Z,231.43
2023-03-26T21:34:23.871Z,228.75
2023-03-26T21:38:23.833Z,227.12
2023-03-26T21:42:23.805Z,227.91
2023-03-26T21:46:24.692Z,230.53
2023-03-26T21:50:23.750Z,227.64
2023-03-26T21:54:23.701Z,237.57
2023-03-26T21:58:23.643Z,231.34
2023-03-26T22:02:23.834Z,239.68
2023-03-26T22:06:23.773Z,243.18
2023-03-26T22:10:23.740Z,250.00
2023-03-26T22:14:23.676Z,242.91
2023-03-26T22:18:23.658Z,241.18
2023-03-26T22:22:23.614Z,241.74
2023-03-26T22:26:23.578Z,236.09
2023-03-26T22:30:23.557Z,230.89
2023-03-26T22:34:23.524Z,222.13
2023-03-26T22:38:23.486Z,222.86
2023-03-26T22:42:23.662Z,230.14
2023-03-26T22:46:23.864Z,222.60
2023-03-26T22:50:23.988Z,223.63
2023-03-26T22:54:24.100Z,217.60
2023-03-26T22:58:24.033Z,207.69
2023-03-26T23:02:24.096Z,208.72
2023-03-26T23:06:23.969Z,206.86
2023-03-26T23:10:23.942Z,209.21
2023-03-26T23:14:23.857Z,207.73
2023-03-26T23:18:23.855Z,196.37
2023-03-26T23:22:23.794Z,203.50
2023-03-26T23:26:23.791Z,200.34
2023-03-26T23:30:23.731Z,199.68
2023-03-26T23:34:23.706Z,203.79
2023-03-26T23:38:23.659Z,196.78
2023-03-26T23:42:29.045Z,188.58
2023-03-26T23:46:24.617Z,183.10
2023-03-26T23:50:23.577Z,178.24
2023-03-26T23:54:23.512Z,189.30
2023-03-26T23:58:23.480Z,207.99
