createdAt,value
2022-09-06T00:02:46.172Z,9.32
2022-09-06T00:06:49.108Z,8.85
2022-09-06T00:11:01.048Z,11.52
2022-09-06T00:15:05.460Z,9.25
2022-09-06T00:19:11.089Z,9.25
2022-09-06T00:23:14.015Z,10.93
2022-09-06T00:27:17.730Z,9.48
2022-09-06T00:31:25.523Z,9.52
2022-09-06T00:35:29.666Z,9.07
2022-09-06T00:39:32.431Z,10.05
2022-09-06T00:43:35.816Z,9.77
2022-09-06T00:47:41.181Z,9.20
2022-09-06T00:51:44.010Z,9.13
2022-09-06T00:55:47.407Z,9.45
2022-09-06T00:59:50.729Z,7.75
2022-09-06T01:03:53.808Z,7.90
2022-09-06T01:08:14.987Z,8.52
2022-09-06T01:13:09.076Z,9.93
2022-09-06T01:17:30.556Z,8.65
2022-09-06T01:21:36.037Z,7.40
2022-09-06T01:25:59.946Z,7.88
2022-09-06T01:30:11.105Z,7.25
2022-09-06T01:34:29.368Z,6.72
2022-09-06T01:38:32.152Z,10.93
2022-09-06T01:42:44.239Z,6.78
2022-09-06T01:46:53.067Z,6.75
2022-09-06T01:51:20.375Z,7.15
2022-09-06T01:55:39.084Z,8.85
2022-09-06T01:59:41.780Z,8.73
2022-09-06T02:04:04.278Z,8.48
2022-09-06T02:08:17.539Z,8.80
2022-09-06T02:12:22.849Z,8.73
2022-09-06T02:16:27.804Z,6.78
2022-09-06T02:20:33.579Z,9.27
2022-09-06T02:24:41.018Z,7.50
2022-09-06T02:28:44.391Z,7.10
2022-09-06T02:32:57.189Z,7.30
2022-09-06T02:37:03.971Z,7.28
2022-09-06T02:41:07.794Z,8.13
2022-09-06T02:45:10.861Z,7.35
2022-09-06T02:49:13.630Z,6.70
2022-09-06T02:53:16.950Z,8.27
2022-09-06T02:57:28.779Z,7.38
2022-09-06T03:01:33.719Z,6.60
2022-09-06T03:05:36.563Z,6.38
2022-09-06T03:09:39.768Z,7.03
2022-09-06T03:13:42.537Z,8.60
2022-09-06T03:17:45.840Z,7.20
2022-09-06T03:21:48.528Z,9.50
2022-09-06T03:26:05.973Z,7.20
2022-09-06T03:30:09.780Z,8.30
2022-09-06T03:34:16.076Z,7.88
2022-09-06T03:38:27.202Z,9.82
2022-09-06T03:42:30.252Z,8.20
2022-09-06T03:46:40.337Z,8.15
2022-09-06T03:50:48.782Z,10.63
2022-09-06T03:54:59.871Z,10.48
2022-09-06T03:59:07.883Z,10.40
2022-09-06T04:03:11.330Z,12.60
2022-09-06T04:07:14.241Z,11.93
2022-09-06T04:11:17.585Z,9.98
2022-09-06T04:15:20.662Z,10.90
2022-09-06T04:19:23.906Z,11.45
2022-09-06T04:23:29.177Z,10.88
2022-09-06T04:27:32.044Z,11.13
2022-09-06T04:31:35.015Z,13.18
2022-09-06T04:35:48.868Z,13.07
2022-09-06T04:39:51.793Z,13.32
2022-09-06T04:43:54.593Z,12.13
2022-09-06T04:48:02.236Z,14.10
2022-09-06T04:52:04.968Z,13.15
2022-09-06T04:56:07.869Z,14.32
2022-09-06T05:00:13.053Z,13.80
2022-09-06T05:04:16.038Z,14.35
2022-09-06T05:08:21.844Z,14.55
2022-09-06T05:16:40.221Z,11.88
2022-09-06T05:20:43.253Z,12.90
2022-09-06T05:24:46.655Z,12.18
2022-09-06T05:28:49.771Z,11.95
2022-09-06T05:32:52.507Z,12.23
2022-09-06T05:36:55.362Z,11.57
2022-09-06T05:40:59.766Z,12.43
2022-09-06T05:45:04.491Z,11.30
2022-09-06T05:49:08.270Z,12.10
2022-09-06T05:53:11.140Z,11.85
2022-09-06T05:57:13.899Z,12.00
2022-09-06T06:01:21.264Z,12.07
2022-09-06T06:05:25.413Z,12.93
2022-09-06T06:09:29.245Z,12.00
2022-09-06T06:13:35.067Z,14.38
2022-09-06T06:17:41.536Z,12.55
2022-09-06T06:21:44.358Z,11.15
2022-09-06T06:25:47.249Z,13.27
2022-09-06T06:29:50.579Z,11.27
2022-09-06T06:33:53.774Z,13.60
2022-09-06T06:37:57.093Z,10.82
2022-09-06T06:41:59.942Z,11.85
2022-09-06T06:46:19.227Z,11.93
2022-09-06T06:50:22.118Z,12.13
2022-09-06T06:54:25.108Z,10.30
2022-09-06T06:58:30.889Z,11.93
2022-09-06T07:02:35.445Z,11.75
2022-09-06T07:11:15.778Z,13.48
2022-09-06T07:24:11.870Z,12.43
2022-09-06T07:28:14.818Z,14.52
2022-09-06T07:32:17.988Z,13.73
2022-09-06T07:36:20.905Z,14.05
2022-09-06T07:40:28.608Z,14.93
2022-09-06T07:44:31.394Z,13.30
2022-09-06T07:48:36.346Z,12.57
2022-09-06T07:57:06.070Z,11.95
2022-09-06T08:01:38.351Z,12.73
2022-09-06T08:10:05.179Z,9.23
2022-09-06T08:14:17.011Z,8.88
2022-09-06T08:18:19.715Z,10.82
2022-09-06T08:22:22.534Z,10.52
2022-09-06T08:26:27.211Z,12.38
2022-09-06T08:30:30.965Z,12.45
2022-09-06T08:34:34.992Z,11.20
2022-09-06T08:38:38.093Z,10.75
2022-09-06T08:42:41.037Z,10.05
2022-09-06T08:47:02.506Z,9.02
2022-09-06T08:51:23.002Z,8.27
2022-09-06T08:55:28.831Z,8.20
2022-09-06T08:59:38.806Z,6.50
2022-09-06T09:03:43.780Z,6.38
2022-09-06T09:08:24.869Z,7.22
2022-09-06T09:12:30.718Z,5.78
2022-09-06T09:16:34.375Z,7.13
2022-09-06T09:20:39.001Z,10.48
2022-09-06T09:24:41.923Z,4.60
2022-09-06T09:29:04.620Z,4.93
2022-09-06T09:33:32.553Z,4.85
2022-09-06T09:37:54.200Z,4.40
2022-09-06T09:41:58.574Z,4.47
2022-09-06T09:46:25.574Z,4.45
2022-09-06T09:50:34.253Z,6.00
2022-09-06T09:54:40.313Z,4.65
2022-09-06T10:02:45.775Z,4.13
2022-09-06T10:11:13.514Z,3.80
2022-09-06T10:15:34.951Z,4.13
2022-09-06T10:19:45.655Z,5.22
2022-09-06T10:28:29.521Z,4.90
2022-09-06T10:32:42.807Z,3.83
2022-09-06T10:37:12.835Z,6.93
2022-09-06T10:41:29.578Z,4.22
2022-09-06T10:45:48.210Z,3.35
2022-09-06T10:49:56.806Z,3.33
2022-09-06T10:54:17.419Z,5.35
2022-09-06T10:58:28.373Z,4.13
2022-09-06T11:07:32.037Z,4.97
2022-09-06T11:11:50.791Z,6.80
2022-09-06T11:16:13.400Z,2.58
2022-09-06T11:20:32.966Z,3.50
2022-09-06T11:25:10.794Z,3.25
2022-09-06T11:29:29.199Z,3.80
2022-09-06T11:33:39.845Z,5.78
2022-09-06T11:37:44.727Z,4.28
2022-09-06T11:41:47.715Z,6.03
2022-09-06T11:45:53.495Z,3.47
2022-09-06T11:49:56.676Z,4.72
2022-09-06T11:54:03.485Z,4.20
2022-09-06T11:58:19.064Z,4.25
2022-09-06T12:02:40.870Z,3.67
2022-09-06T12:07:08.032Z,3.22
2022-09-06T12:11:30.099Z,5.40
2022-09-06T12:15:54.956Z,2.65
2022-09-06T12:20:06.583Z,2.33
2022-09-06T12:24:35.482Z,3.33
2022-09-06T12:28:47.269Z,4.35
2022-09-06T12:32:52.140Z,4.47
2022-09-06T12:36:56.913Z,4.88
2022-09-06T12:41:01.307Z,7.40
2022-09-06T12:45:07.551Z,5.50
2022-09-06T12:49:12.761Z,5.95
2022-09-06T12:53:25.101Z,8.02
2022-09-06T12:57:29.792Z,4.85
2022-09-06T13:01:36.113Z,7.25
2022-09-06T13:05:41.460Z,3.45
2022-09-06T13:09:49.396Z,13.18
2022-09-06T13:13:54.664Z,4.40
2022-09-06T13:18:22.569Z,6.45
2022-09-06T13:22:47.652Z,4.25
2022-09-06T13:26:51.959Z,3.03
2022-09-06T13:31:15.763Z,4.70
2022-09-06T13:35:30.453Z,3.20
2022-09-06T13:39:37.653Z,5.30
2022-09-06T13:43:45.720Z,4.00
2022-09-06T13:47:49.252Z,3.10
2022-09-06T13:51:53.802Z,3.30
2022-09-06T13:55:57.631Z,3.75
2022-09-06T14:00:00.480Z,4.20
2022-09-06T14:04:04.307Z,4.03
2022-09-06T14:08:07.555Z,2.92
2022-09-06T14:12:10.692Z,4.05
2022-09-06T14:16:13.900Z,4.53
2022-09-06T14:20:16.971Z,4.70
2022-09-06T14:24:20.177Z,3.28
2022-09-06T14:28:23.753Z,4.05
2022-09-06T14:32:26.811Z,3.38
2022-09-06T14:36:31.614Z,5.28
2022-09-06T14:40:36.653Z,3.00
2022-09-06T14:44:42.455Z,4.20
2022-09-06T14:52:49.302Z,2.97
2022-09-06T14:56:52.589Z,5.05
2022-09-06T15:05:08.978Z,2.30
2022-09-06T15:09:11.827Z,3.33
2022-09-06T15:13:18.453Z,7.82
2022-09-06T15:17:21.179Z,3.67
2022-09-06T15:21:25.775Z,3.00
2022-09-06T15:25:28.545Z,1.60
2022-09-06T15:29:31.492Z,2.13
2022-09-06T15:33:37.326Z,3.97
2022-09-06T15:37:40.444Z,2.53
2022-09-06T15:41:43.777Z,8.00
2022-09-06T15:45:48.794Z,6.93
2022-09-06T15:49:52.920Z,4.40
2022-09-06T15:53:57.701Z,3.72
2022-09-06T15:58:00.647Z,4.00
2022-09-06T16:02:04.119Z,4.70
2022-09-06T16:06:26.534Z,3.22
2022-09-06T16:10:30.316Z,6.60
2022-09-06T16:14:33.155Z,4.68
2022-09-06T16:18:37.887Z,6.85
2022-09-06T16:22:40.912Z,5.10
2022-09-06T16:26:46.283Z,4.78
2022-09-06T16:30:49.098Z,3.20
2022-09-06T16:34:51.855Z,4.47
2022-09-06T16:38:58.281Z,3.90
2022-09-06T16:43:01.581Z,6.35
2022-09-06T16:47:04.639Z,6.10
2022-09-06T16:51:13.323Z,3.92
2022-09-06T16:55:16.975Z,4.85
2022-09-06T16:59:21.722Z,3.30
2022-09-06T17:03:28.365Z,3.83
2022-09-06T17:07:31.212Z,3.20
2022-09-06T17:11:34.030Z,3.13
2022-09-06T17:15:55.571Z,5.75
2022-09-06T17:19:58.668Z,5.35
2022-09-06T17:24:04.727Z,4.00
2022-09-06T17:28:14.035Z,2.80
2022-09-06T17:32:16.901Z,2.85
2022-09-06T17:36:25.715Z,7.15
2022-09-06T17:40:28.499Z,4.03
2022-09-06T17:44:31.853Z,3.40
2022-09-06T17:48:37.500Z,4.25
2022-09-06T17:52:40.281Z,3.50
2022-09-06T17:56:43.327Z,3.22
2022-09-06T18:00:47.489Z,5.07
2022-09-06T18:04:51.214Z,6.43
2022-09-06T18:08:56.519Z,3.72
2022-09-06T18:13:00.273Z,3.37
2022-09-06T18:17:03.293Z,5.65
2022-09-06T18:21:09.563Z,4.35
2022-09-06T18:25:12.558Z,3.80
2022-09-06T18:29:17.992Z,4.88
2022-09-06T18:33:24.285Z,2.43
2022-09-06T18:37:27.478Z,3.90
2022-09-06T18:41:49.854Z,3.30
2022-09-06T18:45:52.790Z,5.68
2022-09-06T18:49:55.920Z,5.40
2022-09-06T18:54:02.458Z,3.85
2022-09-06T18:58:07.467Z,5.07
2022-09-06T19:02:10.583Z,3.03
2022-09-06T19:06:19.245Z,2.97
2022-09-06T19:10:22.096Z,4.32
2022-09-06T19:14:25.071Z,2.83
2022-09-06T19:19:23.176Z,4.13
2022-09-06T20:49:56.324Z,3.95
2022-09-06T20:54:00.282Z,3.78
2022-09-06T20:58:03.095Z,4.00
2022-09-06T21:02:06.454Z,3.42
2022-09-06T21:06:12.307Z,6.53
2022-09-06T21:10:15.116Z,3.45
2022-09-06T21:14:18.278Z,5.65
2022-09-06T21:18:21.100Z,5.93
2022-09-06T21:22:23.977Z,3.78
2022-09-06T21:26:26.715Z,9.23
2022-09-06T21:30:29.397Z,5.32
2022-09-06T21:34:32.118Z,4.03
2022-09-06T21:38:36.560Z,4.22
2022-09-06T21:42:39.416Z,3.72
2022-09-06T21:46:42.503Z,3.97
2022-09-06T21:50:46.920Z,6.35
2022-09-06T21:54:49.623Z,6.70
2022-09-06T21:58:55.324Z,4.80
2022-09-06T22:02:58.119Z,4.60
2022-09-06T22:07:00.920Z,4.95
2022-09-06T22:11:12.381Z,2.95
2022-09-06T22:15:15.813Z,6.85
2022-09-06T22:19:18.514Z,7.00
2022-09-06T22:23:21.430Z,8.32
2022-09-06T22:27:24.219Z,5.30
2022-09-06T22:31:28.858Z,7.57
2022-09-06T22:35:32.003Z,4.40
2022-09-06T22:39:35.370Z,5.82
2022-09-06T22:43:38.464Z,4.05
2022-09-06T22:47:41.298Z,4.05
2022-09-06T22:51:44.804Z,4.60
2022-09-06T22:55:48.854Z,4.03
2022-09-06T22:59:51.566Z,5.90
2022-09-06T23:03:54.596Z,4.88
2022-09-06T23:07:57.969Z,6.05
2022-09-06T23:12:01.372Z,5.20
2022-09-06T23:16:09.091Z,5.78
2022-09-06T23:20:12.118Z,4.65
2022-09-06T23:24:14.958Z,4.43
2022-09-06T23:28:17.897Z,4.60
2022-09-06T23:32:20.753Z,5.25
2022-09-06T23:36:24.289Z,5.35
2022-09-06T23:40:27.061Z,4.80
2022-09-06T23:44:29.884Z,7.38
2022-09-06T23:48:32.898Z,4.38
2022-09-06T23:52:35.687Z,7.00
2022-09-06T23:56:38.592Z,5.30
