createdAt,value
2023-03-19T00:01:38.021Z,60.06
2023-03-19T00:04:07.330Z,59.98
2023-03-19T00:06:37.045Z,59.97
2023-03-19T00:09:07.171Z,60.04
2023-03-19T00:11:36.324Z,60.17
2023-03-19T00:14:06.795Z,60.31
2023-03-19T00:16:37.171Z,60.39
2023-03-19T00:19:06.799Z,60.37
2023-03-19T00:21:36.756Z,60.42
2023-03-19T00:24:07.405Z,60.45
2023-03-19T00:26:37.796Z,60.47
2023-03-19T00:29:07.858Z,60.61
2023-03-19T00:31:37.370Z,60.48
2023-03-19T00:34:06.684Z,60.76
2023-03-19T00:36:37.292Z,60.80
2023-03-19T00:39:09.025Z,60.85
2023-03-19T00:41:38.212Z,60.98
2023-03-19T00:44:07.442Z,61.07
2023-03-19T00:46:37.160Z,61.04
2023-03-19T00:49:06.833Z,61.00
2023-03-19T00:51:36.980Z,61.03
2023-03-19T00:54:06.402Z,61.31
2023-03-19T00:56:35.938Z,61.19
2023-03-19T00:59:06.723Z,61.17
2023-03-19T01:01:35.998Z,61.39
2023-03-19T01:04:06.074Z,61.56
2023-03-19T01:06:36.102Z,61.52
2023-03-19T01:09:05.902Z,61.35
2023-03-19T01:11:35.324Z,61.50
2023-03-19T01:14:04.824Z,61.56
2023-03-19T01:16:34.237Z,61.64
2023-03-19T01:19:06.114Z,61.75
2023-03-19T01:21:35.976Z,61.80
2023-03-19T01:24:05.954Z,61.96
2023-03-19T01:26:36.222Z,62.08
2023-03-19T01:29:17.081Z,62.11
2023-03-19T01:31:46.334Z,62.53
2023-03-19T01:34:37.115Z,62.53
2023-03-19T01:37:15.395Z,62.93
2023-03-19T01:39:45.508Z,63.01
2023-03-19T01:42:17.044Z,63.26
2023-03-19T01:44:59.351Z,63.15
2023-03-19T01:47:58.889Z,63.07
2023-03-19T01:50:42.740Z,63.16
2023-03-19T01:53:40.151Z,63.23
2023-03-19T01:56:20.835Z,63.27
2023-03-19T01:59:06.854Z,63.36
2023-03-19T02:01:59.368Z,63.16
2023-03-19T02:04:31.607Z,63.40
2023-03-19T02:07:04.252Z,63.39
2023-03-19T02:09:33.943Z,63.31
2023-03-19T02:12:04.191Z,63.39
2023-03-19T02:14:33.488Z,63.40
2023-03-19T02:17:03.502Z,63.34
2023-03-19T02:19:40.405Z,63.40
2023-03-19T02:22:12.009Z,63.23
2023-03-19T02:24:48.467Z,63.36
2023-03-19T02:27:22.518Z,63.50
2023-03-19T02:29:53.250Z,63.44
2023-03-19T02:32:23.080Z,63.40
2023-03-19T02:34:52.256Z,63.43
2023-03-19T02:37:28.149Z,63.44
2023-03-19T02:40:04.107Z,63.50
2023-03-19T02:42:33.591Z,63.56
2023-03-19T02:45:02.777Z,63.72
2023-03-19T02:47:32.026Z,63.81
2023-03-19T02:50:02.228Z,63.67
2023-03-19T02:52:31.533Z,63.91
2023-03-19T02:55:00.908Z,63.76
2023-03-19T02:57:30.128Z,63.99
2023-03-19T02:59:59.301Z,63.93
2023-03-19T03:02:28.557Z,64.02
2023-03-19T03:04:58.693Z,64.19
2023-03-19T03:07:27.873Z,64.34
2023-03-19T03:09:58.280Z,64.24
2023-03-19T03:12:28.009Z,64.31
2023-03-19T03:14:57.140Z,64.45
2023-03-19T03:17:28.033Z,64.42
2023-03-19T03:19:57.189Z,64.68
2023-03-19T03:22:27.148Z,64.86
2023-03-19T03:24:56.379Z,64.59
2023-03-19T03:27:26.624Z,64.87
2023-03-19T03:29:57.009Z,65.29
2023-03-19T03:32:26.947Z,65.34
2023-03-19T03:34:56.794Z,65.14
2023-03-19T03:37:26.042Z,65.27
2023-03-19T03:39:55.809Z,65.31
2023-03-19T03:42:26.276Z,65.26
2023-03-19T03:44:55.430Z,65.32
2023-03-19T03:47:24.956Z,65.27
2023-03-19T03:49:54.152Z,65.35
2023-03-19T03:52:23.353Z,65.57
2023-03-19T03:54:52.622Z,65.66
2023-03-19T03:57:21.787Z,65.84
2023-03-19T03:59:52.320Z,65.74
2023-03-19T04:02:22.073Z,65.63
2023-03-19T04:04:52.148Z,65.41
2023-03-19T04:07:22.273Z,65.42
2023-03-19T04:09:58.687Z,65.55
2023-03-19T04:12:27.939Z,65.42
2023-03-19T04:14:57.169Z,65.68
2023-03-19T04:17:26.470Z,65.44
2023-03-19T04:19:56.769Z,65.70
2023-03-19T04:22:27.356Z,65.84
2023-03-19T04:24:57.219Z,65.76
2023-03-19T04:27:26.525Z,65.73
2023-03-19T04:29:55.790Z,65.88
2023-03-19T04:32:25.405Z,66.05
2023-03-19T04:34:56.268Z,66.06
2023-03-19T04:37:25.624Z,66.14
2023-03-19T04:39:55.366Z,65.99
2023-03-19T04:42:24.680Z,65.96
2023-03-19T04:45:00.805Z,65.77
2023-03-19T04:47:30.774Z,65.99
2023-03-19T04:50:01.170Z,66.07
2023-03-19T04:52:32.772Z,66.13
2023-03-19T04:55:01.978Z,66.20
2023-03-19T04:57:32.138Z,66.42
2023-03-19T05:00:02.359Z,66.53
2023-03-19T05:02:32.456Z,66.68
2023-03-19T05:05:03.252Z,66.88
2023-03-19T05:07:33.146Z,67.20
2023-03-19T05:10:03.370Z,67.25
2023-03-19T05:12:32.841Z,67.28
2023-03-19T05:15:05.374Z,67.46
2023-03-19T05:17:43.087Z,67.39
2023-03-19T05:20:38.855Z,67.37
2023-03-19T05:23:12.195Z,67.49
2023-03-19T05:25:52.470Z,67.51
2023-03-19T05:28:25.824Z,67.51
2023-03-19T05:30:55.009Z,67.43
2023-03-19T05:33:33.497Z,67.61
2023-03-19T05:36:03.011Z,67.64
2023-03-19T05:38:43.053Z,67.62
2023-03-19T05:41:15.252Z,67.71
2023-03-19T05:43:56.425Z,67.59
2023-03-19T05:46:41.760Z,67.81
2023-03-19T05:49:12.562Z,67.58
2023-03-19T05:51:41.749Z,67.81
2023-03-19T05:54:10.987Z,67.83
2023-03-19T05:56:59.340Z,67.74
2023-03-19T05:59:44.881Z,67.92
2023-03-19T06:02:43.425Z,67.70
2023-03-19T06:05:27.340Z,67.75
2023-03-19T06:08:00.960Z,67.66
2023-03-19T06:10:51.296Z,67.52
2023-03-19T06:13:21.651Z,67.51
2023-03-19T06:15:59.044Z,67.51
2023-03-19T06:18:36.074Z,67.56
2023-03-19T06:21:09.796Z,67.47
2023-03-19T06:23:39.655Z,67.29
2023-03-19T06:26:09.809Z,67.41
2023-03-19T06:28:49.937Z,67.35
2023-03-19T06:31:19.395Z,67.26
2023-03-19T06:34:08.793Z,67.06
2023-03-19T06:36:43.138Z,66.94
2023-03-19T06:39:13.634Z,66.99
2023-03-19T06:41:42.821Z,66.83
2023-03-19T06:44:24.633Z,66.54
2023-03-19T06:46:53.925Z,66.57
2023-03-19T06:49:23.411Z,66.90
2023-03-19T06:51:52.640Z,66.72
2023-03-19T06:54:22.012Z,66.67
2023-03-19T06:56:51.805Z,66.53
2023-03-19T06:59:21.540Z,66.53
2023-03-19T07:01:50.970Z,66.46
2023-03-19T07:04:20.223Z,66.51
2023-03-19T07:06:49.551Z,66.28
2023-03-19T07:09:18.714Z,66.48
2023-03-19T07:11:49.270Z,66.41
2023-03-19T07:14:18.430Z,66.18
2023-03-19T07:16:47.638Z,66.11
2023-03-19T07:19:16.912Z,66.03
2023-03-19T07:21:46.760Z,65.90
2023-03-19T07:24:16.449Z,65.75
2023-03-19T07:26:45.930Z,65.89
2023-03-19T07:29:15.083Z,66.00
2023-03-19T07:31:45.373Z,65.84
2023-03-19T07:34:14.562Z,65.78
2023-03-19T07:36:43.714Z,65.65
2023-03-19T07:39:13.099Z,65.53
2023-03-19T07:41:44.403Z,65.58
2023-03-19T07:44:16.857Z,65.34
2023-03-19T07:46:46.014Z,65.26
2023-03-19T07:49:15.983Z,65.19
2023-03-19T07:51:45.192Z,65.43
2023-03-19T07:54:14.342Z,64.97
2023-03-19T07:56:44.067Z,64.93
2023-03-19T07:59:13.216Z,64.98
2023-03-19T08:01:42.397Z,65.00
2023-03-19T08:04:12.369Z,64.99
2023-03-19T08:06:41.905Z,64.82
2023-03-19T08:09:11.350Z,64.77
2023-03-19T08:11:40.636Z,64.89
2023-03-19T08:14:09.829Z,64.82
2023-03-19T08:16:39.632Z,64.83
2023-03-19T08:19:10.245Z,64.78
2023-03-19T08:21:39.373Z,64.78
2023-03-19T08:24:09.476Z,64.69
2023-03-19T08:26:38.645Z,64.50
2023-03-19T08:29:08.089Z,64.14
2023-03-19T08:31:38.392Z,64.21
2023-03-19T08:34:10.295Z,64.21
2023-03-19T08:36:39.467Z,64.11
2023-03-19T08:39:09.194Z,63.82
2023-03-19T08:41:39.284Z,63.95
2023-03-19T08:44:08.519Z,63.64
2023-03-19T08:46:37.789Z,63.39
2023-03-19T08:49:07.344Z,63.18
2023-03-19T08:51:36.500Z,63.24
2023-03-19T08:54:05.963Z,63.00
2023-03-19T08:56:35.122Z,63.08
2023-03-19T08:59:04.269Z,62.60
2023-03-19T09:01:33.509Z,62.54
2023-03-19T09:04:02.675Z,62.23
2023-03-19T09:06:32.141Z,62.05
2023-03-19T09:09:01.343Z,61.94
2023-03-19T09:11:30.916Z,61.61
2023-03-19T09:14:00.205Z,61.49
2023-03-19T09:16:30.801Z,61.16
2023-03-19T09:19:00.007Z,61.08
2023-03-19T09:21:29.144Z,61.04
2023-03-19T09:23:58.312Z,60.70
2023-03-19T09:26:27.475Z,60.48
2023-03-19T09:28:57.206Z,60.40
2023-03-19T09:31:29.429Z,60.39
2023-03-19T09:33:59.120Z,60.17
2023-03-19T09:36:28.304Z,60.01
2023-03-19T09:38:57.510Z,59.74
2023-03-19T09:41:34.843Z,59.43
2023-03-19T09:44:05.873Z,58.91
2023-03-19T09:46:42.836Z,58.94
2023-03-19T09:49:23.472Z,58.53
2023-03-19T09:51:55.408Z,58.54
2023-03-19T09:54:37.439Z,58.44
2023-03-19T09:57:08.755Z,58.01
2023-03-19T09:59:38.458Z,57.58
2023-03-19T10:02:29.250Z,57.20
2023-03-19T10:05:09.150Z,57.05
2023-03-19T10:07:54.048Z,56.82
2023-03-19T10:10:45.289Z,56.54
2023-03-19T10:13:26.710Z,56.37
2023-03-19T10:16:00.330Z,55.97
2023-03-19T10:18:34.904Z,55.98
2023-03-19T10:21:08.495Z,55.84
2023-03-19T10:23:49.348Z,55.44
2023-03-19T10:26:29.195Z,55.24
2023-03-19T10:29:05.702Z,54.77
2023-03-19T10:31:46.023Z,54.11
2023-03-19T10:34:32.314Z,53.56
2023-03-19T10:37:04.687Z,52.98
2023-03-19T10:39:37.039Z,52.77
2023-03-19T10:42:21.158Z,52.71
2023-03-19T10:44:54.052Z,52.54
2023-03-19T10:47:26.774Z,52.13
2023-03-19T10:49:58.485Z,52.07
2023-03-19T10:52:33.026Z,51.84
2023-03-19T10:55:07.327Z,51.61
2023-03-19T10:57:36.600Z,51.58
2023-03-19T11:00:16.423Z,50.91
2023-03-19T11:02:50.978Z,50.75
2023-03-19T11:05:31.669Z,50.46
2023-03-19T11:08:03.977Z,49.84
2023-03-19T11:10:35.472Z,49.20
2023-03-19T11:13:16.019Z,49.53
2023-03-19T11:15:48.760Z,49.59
2023-03-19T11:18:22.241Z,49.60
2023-03-19T11:20:57.670Z,49.79
2023-03-19T11:23:30.138Z,49.55
2023-03-19T11:26:02.273Z,49.13
2023-03-19T11:28:34.447Z,48.80
2023-03-19T11:31:12.424Z,49.10
2023-03-19T11:34:09.424Z,49.15
2023-03-19T11:36:48.999Z,48.77
2023-03-19T11:39:27.590Z,48.59
2023-03-19T11:42:11.468Z,48.79
2023-03-19T11:44:51.498Z,48.45
2023-03-19T11:47:31.935Z,47.85
2023-03-19T11:50:18.804Z,48.44
2023-03-19T11:53:01.288Z,48.38
2023-03-19T11:55:36.741Z,48.38
2023-03-19T11:58:34.703Z,48.50
2023-03-19T12:01:12.770Z,48.35
2023-03-19T12:04:20.573Z,48.55
2023-03-19T12:07:01.805Z,48.62
2023-03-19T12:09:43.188Z,48.73
2023-03-19T12:12:26.504Z,48.85
2023-03-19T12:15:13.942Z,48.81
2023-03-19T12:17:58.833Z,48.89
2023-03-19T12:20:34.731Z,48.98
2023-03-19T12:23:24.887Z,49.16
2023-03-19T12:26:04.571Z,49.37
2023-03-19T12:28:39.023Z,49.19
2023-03-19T12:31:29.336Z,49.51
2023-03-19T12:34:14.939Z,49.81
2023-03-19T12:36:52.741Z,49.67
2023-03-19T12:39:26.286Z,49.04
2023-03-19T12:41:58.510Z,49.39
2023-03-19T12:44:33.102Z,49.47
2023-03-19T12:47:07.083Z,49.75
2023-03-19T12:49:42.620Z,49.97
2023-03-19T12:52:23.056Z,50.09
2023-03-19T12:54:59.426Z,50.19
2023-03-19T12:57:36.003Z,50.39
2023-03-19T13:00:11.921Z,50.17
2023-03-19T13:02:47.591Z,50.42
2023-03-19T13:05:25.682Z,50.36
2023-03-19T13:08:02.213Z,50.18
2023-03-19T13:10:32.063Z,49.94
2023-03-19T13:13:11.923Z,49.96
2023-03-19T13:15:46.849Z,50.12
2023-03-19T13:18:29.536Z,50.35
2023-03-19T13:21:16.254Z,50.37
2023-03-19T13:23:48.318Z,50.28
2023-03-19T13:26:19.184Z,50.31
2023-03-19T13:29:02.408Z,50.50
2023-03-19T13:31:36.019Z,50.19
2023-03-19T13:34:08.500Z,50.07
2023-03-19T13:36:39.760Z,50.16
2023-03-19T13:39:16.213Z,50.24
2023-03-19T13:42:23.385Z,50.90
2023-03-19T13:44:56.549Z,50.70
2023-03-19T13:47:43.370Z,50.76
2023-03-19T13:50:27.488Z,50.88
2023-03-19T13:53:22.150Z,50.96
2023-03-19T13:55:58.202Z,50.84
2023-03-19T13:58:47.070Z,50.99
2023-03-19T14:01:44.721Z,51.39
2023-03-19T14:04:28.692Z,51.11
2023-03-19T14:07:12.816Z,51.25
2023-03-19T14:09:48.113Z,51.23
2023-03-19T14:12:31.771Z,51.54
2023-03-19T14:15:05.260Z,51.69
2023-03-19T14:17:36.695Z,51.63
2023-03-19T14:20:28.040Z,51.62
2023-03-19T14:23:20.666Z,51.74
2023-03-19T14:26:02.976Z,51.83
2023-03-19T14:28:46.117Z,52.06
2023-03-19T14:31:23.635Z,52.07
2023-03-19T14:33:59.510Z,52.11
2023-03-19T14:36:30.502Z,52.33
2023-03-19T14:39:03.326Z,52.62
2023-03-19T14:41:39.829Z,52.34
2023-03-19T14:44:43.490Z,52.34
2023-03-19T14:47:29.494Z,52.33
2023-03-19T14:50:22.445Z,52.49
2023-03-19T14:52:57.038Z,52.37
2023-03-19T14:55:35.229Z,52.39
2023-03-19T14:58:05.302Z,52.50
2023-03-19T15:00:45.254Z,52.36
2023-03-19T15:03:31.063Z,52.48
2023-03-19T15:06:02.080Z,52.35
2023-03-19T15:08:33.879Z,52.55
2023-03-19T15:11:29.357Z,52.54
2023-03-19T15:14:12.376Z,52.76
2023-03-19T15:16:53.644Z,52.73
2023-03-19T15:19:27.795Z,52.69
2023-03-19T15:22:06.044Z,52.48
2023-03-19T15:24:35.679Z,52.46
2023-03-19T15:27:22.332Z,52.49
2023-03-19T15:29:52.459Z,52.82
2023-03-19T15:33:07.687Z,52.90
2023-03-19T15:35:30.092Z,52.98
2023-03-19T15:38:02.708Z,52.93
2023-03-19T15:40:33.628Z,53.02
2023-03-19T15:43:03.385Z,53.10
2023-03-19T15:45:34.386Z,53.11
2023-03-19T15:48:09.388Z,53.05
2023-03-19T15:50:43.900Z,53.15
2023-03-19T15:53:17.113Z,53.08
2023-03-19T15:55:50.697Z,53.09
2023-03-19T15:58:23.695Z,53.10
2023-03-19T16:00:54.294Z,53.14
2023-03-19T16:03:26.812Z,53.07
2023-03-19T16:06:02.779Z,53.24
2023-03-19T16:08:32.804Z,53.35
2023-03-19T16:11:26.254Z,53.43
2023-03-19T16:13:58.477Z,53.32
2023-03-19T16:16:32.498Z,53.66
2023-03-19T16:19:02.171Z,53.45
2023-03-19T16:21:36.246Z,53.57
2023-03-19T16:24:14.435Z,53.58
2023-03-19T16:26:44.701Z,53.67
2023-03-19T16:29:26.261Z,53.63
2023-03-19T16:32:01.287Z,53.76
2023-03-19T16:34:39.200Z,53.97
2023-03-19T16:37:41.295Z,53.92
2023-03-19T16:40:42.735Z,53.92
2023-03-19T16:43:21.365Z,54.02
2023-03-19T16:46:04.279Z,54.07
2023-03-19T16:48:33.509Z,54.20
2023-03-19T16:51:03.520Z,54.21
2023-03-19T16:53:33.044Z,54.34
2023-03-19T16:56:03.040Z,54.37
2023-03-19T16:58:34.357Z,54.42
2023-03-19T17:01:05.173Z,54.43
2023-03-19T17:03:34.387Z,54.59
2023-03-19T17:06:05.127Z,54.64
2023-03-19T17:08:34.618Z,54.55
2023-03-19T17:11:04.165Z,54.66
2023-03-19T17:13:35.266Z,54.82
2023-03-19T17:16:07.024Z,54.80
2023-03-19T17:18:38.555Z,54.89
2023-03-19T17:21:12.305Z,55.04
2023-03-19T17:23:41.761Z,55.21
2023-03-19T17:26:15.446Z,55.22
2023-03-19T17:28:45.210Z,55.26
2023-03-19T17:31:23.299Z,55.28
2023-03-19T17:33:55.932Z,55.39
2023-03-19T17:36:25.275Z,55.52
2023-03-19T17:38:55.425Z,55.61
2023-03-19T17:41:24.873Z,55.61
2023-03-19T17:43:54.052Z,55.85
2023-03-19T17:46:26.629Z,55.83
2023-03-19T17:48:56.565Z,55.87
2023-03-19T17:51:26.208Z,56.08
2023-03-19T17:53:56.604Z,56.14
2023-03-19T17:56:26.924Z,56.24
2023-03-19T17:58:56.128Z,56.25
2023-03-19T18:01:28.154Z,56.34
2023-03-19T18:03:59.755Z,56.44
2023-03-19T18:06:33.601Z,56.53
2023-03-19T18:09:03.215Z,56.78
2023-03-19T18:11:32.422Z,56.88
2023-03-19T18:14:01.595Z,56.88
2023-03-19T18:16:32.886Z,56.93
2023-03-19T18:19:03.722Z,57.08
2023-03-19T18:21:33.164Z,57.15
2023-03-19T18:24:02.873Z,57.35
2023-03-19T18:26:32.093Z,57.38
2023-03-19T18:29:01.367Z,57.55
2023-03-19T18:31:30.799Z,57.54
2023-03-19T18:34:03.763Z,57.59
2023-03-19T18:36:34.854Z,57.67
2023-03-19T18:39:06.552Z,57.82
2023-03-19T18:41:35.901Z,57.94
2023-03-19T18:44:09.009Z,57.94
2023-03-19T18:46:40.663Z,58.02
2023-03-19T18:49:19.364Z,58.06
2023-03-19T18:52:01.650Z,58.22
2023-03-19T18:54:32.471Z,58.34
2023-03-19T18:57:02.363Z,58.48
2023-03-19T18:59:33.950Z,58.49
2023-03-19T19:02:18.930Z,58.65
2023-03-19T19:04:48.607Z,58.89
2023-03-19T19:07:18.116Z,58.87
2023-03-19T19:09:47.393Z,58.97
2023-03-19T19:12:18.522Z,59.08
2023-03-19T19:14:48.820Z,59.18
2023-03-19T19:17:20.756Z,59.16
2023-03-19T19:19:50.095Z,59.28
2023-03-19T19:22:20.338Z,59.43
2023-03-19T19:24:49.861Z,59.46
2023-03-19T19:27:22.486Z,59.46
2023-03-19T19:29:52.591Z,59.57
2023-03-19T19:32:24.934Z,59.67
2023-03-19T19:34:54.834Z,59.80
2023-03-19T19:37:24.369Z,59.95
2023-03-19T19:39:53.892Z,60.03
2023-03-19T19:42:24.087Z,60.11
2023-03-19T19:44:55.709Z,60.23
2023-03-19T19:47:25.402Z,60.36
2023-03-19T19:49:55.906Z,60.34
2023-03-19T19:52:25.562Z,60.53
2023-03-19T19:54:55.119Z,60.62
2023-03-19T19:57:25.376Z,60.69
2023-03-19T19:59:56.281Z,60.66
2023-03-19T20:02:27.899Z,60.78
2023-03-19T20:04:58.285Z,60.89
2023-03-19T20:07:27.719Z,61.01
2023-03-19T20:09:57.019Z,61.16
2023-03-19T20:12:29.730Z,61.21
2023-03-19T20:14:59.511Z,61.24
2023-03-19T20:17:29.402Z,61.34
2023-03-19T20:19:59.352Z,61.34
2023-03-19T20:22:29.539Z,61.42
2023-03-19T20:24:59.348Z,61.78
2023-03-19T20:27:32.790Z,61.66
2023-03-19T20:30:02.717Z,61.75
2023-03-19T20:32:35.796Z,61.88
2023-03-19T20:35:15.143Z,61.88
2023-03-19T20:37:44.495Z,61.99
2023-03-19T20:40:15.290Z,61.97
2023-03-19T20:42:48.092Z,62.13
2023-03-19T20:45:20.456Z,62.20
2023-03-19T20:47:52.237Z,62.27
2023-03-19T20:50:24.306Z,62.40
2023-03-19T20:52:56.373Z,62.35
2023-03-19T20:55:29.437Z,62.58
2023-03-19T20:58:00.061Z,62.59
2023-03-19T21:00:31.392Z,62.82
2023-03-19T21:03:02.131Z,62.70
2023-03-19T21:05:36.252Z,62.78
2023-03-19T21:08:12.769Z,62.86
2023-03-19T21:10:43.333Z,63.07
2023-03-19T21:13:17.143Z,63.24
2023-03-19T21:15:49.010Z,63.25
2023-03-19T21:18:18.271Z,63.44
2023-03-19T21:20:53.307Z,63.53
2023-03-19T21:23:27.539Z,63.82
2023-03-19T21:25:57.117Z,63.97
2023-03-19T21:28:29.374Z,64.00
2023-03-19T21:30:58.955Z,63.97
2023-03-19T21:33:31.113Z,64.31
2023-03-19T21:36:01.745Z,64.56
2023-03-19T21:38:32.349Z,64.59
2023-03-19T21:41:04.368Z,64.57
2023-03-19T21:43:36.451Z,64.54
2023-03-19T21:46:22.887Z,64.46
2023-03-19T21:48:54.319Z,64.66
2023-03-19T21:51:25.011Z,64.67
2023-03-19T21:53:54.386Z,64.84
2023-03-19T21:56:27.312Z,64.84
2023-03-19T21:58:56.475Z,64.74
2023-03-19T22:01:27.103Z,64.85
2023-03-19T22:03:57.724Z,65.04
2023-03-19T22:06:27.554Z,65.17
2023-03-19T22:08:57.047Z,65.20
2023-03-19T22:11:28.315Z,65.34
2023-03-19T22:14:03.547Z,65.61
2023-03-19T22:16:32.991Z,65.49
2023-03-19T22:19:02.452Z,65.76
2023-03-19T22:21:32.775Z,65.84
2023-03-19T22:24:01.989Z,65.72
2023-03-19T22:26:33.403Z,66.03
2023-03-19T22:29:05.446Z,66.11
2023-03-19T22:31:35.216Z,66.37
2023-03-19T22:34:04.566Z,66.52
2023-03-19T22:36:33.730Z,66.60
2023-03-19T22:39:02.929Z,66.75
2023-03-19T22:41:34.877Z,66.89
2023-03-19T22:44:07.935Z,67.06
2023-03-19T22:46:37.177Z,67.08
2023-03-19T22:49:15.667Z,67.10
2023-03-19T22:51:45.451Z,67.28
2023-03-19T22:54:15.081Z,67.53
2023-03-19T22:56:44.275Z,67.48
2023-03-19T22:59:14.073Z,67.65
2023-03-19T23:01:45.830Z,67.71
2023-03-19T23:04:25.879Z,67.61
2023-03-19T23:06:56.836Z,67.98
2023-03-19T23:09:28.851Z,67.92
2023-03-19T23:11:59.265Z,68.08
2023-03-19T23:14:30.940Z,68.17
2023-03-19T23:17:02.990Z,68.29
2023-03-19T23:19:33.658Z,68.35
2023-03-19T23:22:04.821Z,68.59
2023-03-19T23:24:34.186Z,68.87
2023-03-19T23:27:04.313Z,68.75
2023-03-19T23:29:39.239Z,68.78
2023-03-19T23:32:10.930Z,68.78
2023-03-19T23:34:56.363Z,69.04
2023-03-19T23:37:28.710Z,69.16
2023-03-19T23:39:58.303Z,69.23
2023-03-19T23:42:30.885Z,69.10
2023-03-19T23:45:03.331Z,69.38
2023-03-19T23:47:33.104Z,69.38
2023-03-19T23:50:02.292Z,69.17
2023-03-19T23:52:31.546Z,69.49
2023-03-19T23:55:01.058Z,69.34
2023-03-19T23:57:30.337Z,69.57
2023-03-19T23:59:59.983Z,69.68
