createdAt,value
2018-04-25T00:00:34.904Z,12.53
2018-04-25T00:03:02.394Z,11.93
2018-04-25T00:05:30.645Z,12.47
2018-04-25T00:07:58.150Z,10.80
2018-04-25T00:10:25.634Z,10.43
2018-04-25T00:12:53.125Z,12.37
2018-04-25T00:15:20.615Z,13.83
2018-04-25T00:17:48.095Z,12.47
2018-04-25T00:20:15.586Z,11.47
2018-04-25T00:22:43.070Z,10.73
2018-04-25T00:25:11.335Z,11.77
2018-04-25T00:27:38.820Z,10.50
2018-04-25T00:30:06.319Z,11.30
2018-04-25T00:32:33.811Z,12.20
2018-04-25T00:35:02.083Z,11.33
2018-04-25T00:37:29.579Z,11.47
2018-04-25T00:39:57.061Z,11.13
2018-04-25T00:42:24.567Z,12.10
2018-04-25T00:44:52.817Z,11.40
2018-04-25T00:47:21.817Z,10.40
2018-04-25T00:49:49.302Z,10.60
2018-04-25T00:52:17.568Z,10.00
2018-04-25T00:54:45.816Z,10.50
2018-04-25T00:57:13.313Z,10.20
2018-04-25T00:59:41.571Z,10.27
2018-04-25T01:02:09.062Z,10.30
2018-04-25T01:04:36.551Z,10.03
2018-04-25T01:07:04.050Z,9.87
2018-04-25T01:09:31.521Z,9.83
2018-04-25T01:11:59.799Z,9.10
2018-04-25T01:14:27.273Z,9.90
2018-04-25T01:16:54.746Z,9.30
2018-04-25T01:19:22.250Z,10.57
2018-04-25T01:21:50.665Z,10.23
2018-04-25T01:24:18.141Z,9.63
2018-04-25T01:26:53.621Z,11.20
2018-04-25T01:29:22.002Z,9.60
2018-04-25T01:31:49.488Z,14.80
2018-04-25T01:37:17.566Z,9.90
2018-04-25T01:40:01.404Z,11.77
2018-04-25T01:42:35.330Z,9.83
2018-04-25T01:45:04.270Z,10.00
2018-04-25T01:47:35.103Z,9.60
2018-04-25T01:50:08.605Z,11.10
2018-04-25T01:52:47.945Z,9.50
2018-04-25T01:55:27.313Z,10.13
2018-04-25T01:58:06.494Z,10.20
2018-04-25T02:00:45.961Z,9.97
2018-04-25T02:03:12.942Z,9.33
2018-04-25T02:05:40.425Z,9.67
2018-04-25T02:08:07.896Z,9.57
2018-04-25T02:10:35.436Z,9.80
2018-04-25T02:13:03.688Z,9.37
2018-04-25T02:15:31.188Z,9.77
2018-04-25T02:17:58.718Z,12.93
2018-04-25T02:20:26.992Z,10.00
2018-04-25T02:22:55.250Z,10.73
2018-04-25T02:25:22.745Z,12.13
2018-04-25T02:27:51.010Z,9.77
2018-04-25T02:30:19.288Z,10.23
2018-04-25T02:32:47.544Z,9.90
2018-04-25T02:35:15.039Z,10.30
2018-04-25T02:37:42.534Z,10.40
2018-04-25T02:40:10.133Z,10.37
2018-04-25T02:42:38.414Z,11.63
2018-04-25T02:45:06.696Z,11.00
2018-04-25T02:47:34.958Z,10.77
2018-04-25T02:50:02.530Z,10.43
2018-04-25T02:52:30.807Z,10.53
2018-04-25T02:54:59.061Z,15.83
2018-04-25T02:57:26.559Z,13.23
2018-04-25T02:59:54.043Z,10.37
2018-04-25T03:02:21.535Z,11.80
2018-04-25T03:04:49.124Z,10.53
2018-04-25T03:07:17.394Z,11.00
2018-04-25T03:09:45.690Z,11.27
2018-04-25T03:12:13.234Z,11.93
2018-04-25T03:14:41.481Z,10.80
2018-04-25T03:17:09.065Z,10.30
2018-04-25T03:19:37.335Z,11.13
2018-04-25T03:22:04.906Z,11.70
2018-04-25T03:24:33.166Z,10.27
2018-04-25T03:27:01.534Z,11.40
2018-04-25T03:29:29.121Z,10.17
2018-04-25T03:31:57.371Z,10.97
2018-04-25T03:34:24.972Z,10.60
2018-04-25T03:36:52.964Z,10.73
2018-04-25T03:39:20.466Z,10.53
2018-04-25T03:41:48.057Z,11.87
2018-04-25T03:44:16.305Z,11.10
2018-04-25T03:46:43.810Z,11.13
2018-04-25T03:49:11.306Z,18.63
2018-04-25T03:51:38.815Z,16.33
2018-04-25T03:54:06.362Z,11.63
2018-04-25T03:56:34.623Z,11.27
2018-04-25T03:59:02.243Z,10.40
2018-04-25T04:01:29.710Z,10.50
2018-04-25T04:03:57.186Z,11.10
2018-04-25T04:06:24.774Z,10.00
2018-04-25T04:08:53.017Z,9.67
2018-04-25T04:11:20.506Z,9.90
2018-04-25T04:13:48.773Z,9.67
2018-04-25T04:16:17.047Z,10.97
2018-04-25T04:18:45.339Z,11.63
2018-04-25T04:21:13.597Z,9.53
2018-04-25T04:23:41.843Z,10.03
2018-04-25T04:26:09.447Z,9.80
2018-04-25T04:28:37.723Z,9.60
2018-04-25T04:31:05.977Z,9.00
2018-04-25T04:33:33.473Z,9.10
2018-04-25T04:36:00.956Z,9.97
2018-04-25T04:38:28.478Z,11.97
2018-04-25T04:40:56.741Z,8.87
2018-04-25T04:43:24.224Z,8.50
2018-04-25T04:45:51.711Z,9.07
2018-04-25T04:48:19.188Z,9.23
2018-04-25T04:50:46.669Z,9.10
2018-04-25T04:53:14.154Z,8.63
2018-04-25T04:55:42.421Z,9.73
2018-04-25T04:58:10.696Z,8.83
2018-04-25T05:00:38.953Z,9.50
2018-04-25T05:03:06.437Z,8.83
2018-04-25T05:05:34.689Z,8.50
2018-04-25T05:08:02.168Z,9.43
2018-04-25T05:10:30.436Z,8.83
2018-04-25T05:12:58.684Z,9.87
2018-04-25T05:15:26.177Z,8.47
2018-04-25T05:17:54.419Z,8.17
2018-04-25T05:20:21.921Z,8.90
2018-04-25T05:22:49.412Z,9.70
2018-04-25T05:25:16.909Z,8.40
2018-04-25T05:27:45.166Z,8.00
2018-04-25T05:30:12.651Z,8.50
2018-04-25T05:32:40.223Z,8.53
2018-04-25T05:35:08.461Z,7.90
2018-04-25T05:37:35.947Z,8.40
2018-04-25T05:40:04.222Z,9.13
2018-04-25T05:42:32.518Z,8.67
2018-04-25T05:45:00.099Z,8.03
2018-04-25T05:47:27.593Z,8.53
2018-04-25T05:49:55.071Z,8.37
2018-04-25T05:52:22.641Z,7.67
2018-04-25T05:54:50.885Z,8.90
2018-04-25T05:57:18.395Z,8.47
2018-04-25T05:59:45.873Z,7.47
2018-04-25T06:02:13.361Z,8.47
2018-04-25T06:04:40.854Z,7.77
2018-04-25T06:07:09.153Z,9.00
2018-04-25T06:09:37.408Z,7.70
2018-04-25T06:12:05.669Z,7.93
2018-04-25T06:14:33.158Z,7.43
2018-04-25T06:17:00.653Z,8.10
2018-04-25T06:19:28.127Z,7.70
2018-04-25T06:21:55.629Z,7.13
2018-04-25T06:24:23.870Z,6.77
2018-04-25T06:26:51.346Z,8.03
2018-04-25T06:29:19.600Z,6.80
2018-04-25T06:31:47.084Z,6.93
2018-04-25T06:34:15.351Z,7.33
2018-04-25T06:36:42.828Z,6.77
2018-04-25T06:39:11.081Z,6.73
2018-04-25T06:41:38.665Z,9.23
2018-04-25T06:44:06.929Z,7.97
2018-04-25T06:46:35.186Z,6.57
2018-04-25T06:49:02.778Z,8.10
2018-04-25T06:51:31.048Z,6.60
2018-04-25T06:53:59.570Z,9.70
2018-04-25T06:56:27.049Z,7.93
2018-04-25T06:58:54.552Z,6.90
2018-04-25T07:01:22.811Z,6.73
2018-04-25T07:03:50.281Z,6.67
2018-04-25T07:06:18.551Z,6.93
2018-04-25T07:08:46.837Z,6.20
2018-04-25T07:11:15.105Z,6.20
2018-04-25T07:13:43.388Z,6.63
2018-04-25T07:16:11.633Z,6.73
2018-04-25T07:18:39.169Z,7.43
2018-04-25T07:21:06.752Z,7.50
2018-04-25T07:23:35.061Z,6.83
2018-04-25T07:26:03.478Z,6.83
2018-04-25T07:28:30.966Z,6.50
2018-04-25T07:30:58.563Z,7.33
2018-04-25T07:33:26.834Z,6.67
2018-04-25T07:35:55.088Z,7.17
2018-04-25T07:38:22.564Z,8.10
2018-04-25T07:40:50.842Z,7.30
2018-04-25T07:43:19.110Z,6.40
2018-04-25T07:45:46.587Z,7.17
2018-04-25T07:48:14.829Z,5.90
2018-04-25T07:50:42.415Z,7.10
2018-04-25T07:53:10.696Z,6.43
2018-04-25T07:55:38.969Z,7.27
2018-04-25T07:58:07.214Z,6.67
2018-04-25T08:00:34.710Z,6.87
2018-04-25T08:03:02.957Z,7.37
2018-04-25T08:05:31.229Z,8.57
2018-04-25T08:07:58.820Z,8.47
2018-04-25T08:10:27.069Z,8.03
2018-04-25T08:13:06.457Z,8.33
2018-04-25T08:15:45.954Z,8.67
2018-04-25T08:18:25.269Z,8.90
2018-04-25T08:23:55.181Z,7.77
2018-04-25T08:26:22.702Z,7.27
2018-04-25T08:28:50.969Z,7.53
2018-04-25T08:31:19.230Z,7.57
2018-04-25T08:33:46.721Z,7.80
2018-04-25T08:36:14.986Z,8.10
2018-04-25T08:38:43.237Z,8.83
2018-04-25T08:41:10.834Z,7.67
2018-04-25T08:43:39.083Z,7.77
2018-04-25T08:46:07.061Z,7.30
2018-04-25T08:48:34.533Z,8.03
2018-04-25T08:51:02.824Z,7.80
2018-04-25T08:53:30.364Z,6.97
2018-04-25T08:55:58.630Z,7.87
2018-04-25T08:58:26.918Z,7.30
2018-04-25T09:00:55.165Z,8.77
2018-04-25T09:03:22.653Z,9.50
2018-04-25T09:05:50.962Z,7.07
2018-04-25T09:08:19.193Z,6.93
2018-04-25T09:10:46.770Z,7.53
2018-04-25T09:13:15.083Z,6.67
2018-04-25T09:15:43.326Z,6.63
2018-04-25T09:18:11.580Z,8.13
2018-04-25T09:20:39.061Z,7.60
2018-04-25T09:23:06.547Z,6.10
2018-04-25T09:25:34.035Z,6.33
2018-04-25T09:28:01.521Z,7.43
2018-04-25T09:30:29.789Z,8.17
2018-04-25T09:32:57.277Z,7.53
2018-04-25T09:35:24.787Z,7.63
2018-04-25T09:37:52.383Z,8.33
2018-04-25T09:40:20.636Z,9.50
2018-04-25T09:42:48.214Z,8.30
2018-04-25T09:45:16.507Z,7.97
2018-04-25T09:47:44.049Z,8.20
2018-04-25T09:50:12.318Z,9.10
2018-04-25T09:52:39.794Z,7.90
2018-04-25T09:55:08.045Z,7.80
2018-04-25T09:57:35.711Z,7.77
2018-04-25T10:00:03.876Z,8.57
2018-04-25T10:02:33.152Z,8.83
2018-04-25T10:05:00.669Z,7.83
2018-04-25T10:07:28.225Z,9.37
2018-04-25T10:09:56.482Z,8.87
2018-04-25T10:12:23.957Z,9.67
2018-04-25T10:14:52.238Z,8.30
2018-04-25T10:17:20.599Z,7.93
2018-04-25T10:19:48.757Z,7.87
2018-04-25T10:22:16.232Z,7.83
2018-04-25T10:24:43.719Z,8.73
2018-04-25T10:27:11.200Z,10.67
2018-04-25T10:29:38.688Z,8.33
2018-04-25T10:32:06.260Z,10.70
2018-04-25T10:34:34.534Z,10.10
2018-04-25T10:37:02.027Z,9.87
2018-04-25T10:39:29.538Z,9.30
2018-04-25T10:41:57.025Z,8.93
2018-04-25T10:44:25.289Z,10.20
2018-04-25T10:46:52.861Z,10.80
2018-04-25T10:49:21.143Z,8.87
2018-04-25T10:51:49.421Z,9.73
2018-04-25T10:54:16.980Z,9.37
2018-04-25T10:56:45.256Z,8.67
2018-04-25T10:59:13.533Z,9.60
2018-04-25T11:01:41.806Z,8.57
2018-04-25T11:04:10.054Z,8.37
2018-04-25T11:06:37.544Z,7.57
2018-04-25T11:09:05.821Z,8.77
2018-04-25T11:11:34.194Z,7.63
2018-04-25T11:14:02.481Z,9.50
2018-04-25T11:16:30.760Z,8.57
2018-04-25T11:18:59.017Z,8.63
2018-04-25T11:21:27.281Z,7.17
2018-04-25T11:23:54.785Z,6.47
2018-04-25T11:26:22.282Z,8.40
2018-04-25T11:28:49.771Z,7.10
2018-04-25T11:31:17.343Z,7.80
2018-04-25T11:33:45.581Z,8.10
2018-04-25T11:36:13.068Z,9.43
2018-04-25T11:38:41.338Z,7.67
2018-04-25T11:41:08.937Z,7.27
2018-04-25T11:43:36.593Z,6.53
2018-04-25T11:46:04.097Z,6.50
2018-04-25T11:48:31.594Z,6.77
2018-04-25T11:50:59.249Z,7.00
2018-04-25T11:53:26.805Z,8.37
2018-04-25T11:55:55.197Z,4.93
2018-04-25T11:58:23.454Z,6.17
2018-04-25T12:00:51.025Z,5.73
2018-04-25T12:03:18.544Z,6.60
2018-04-25T12:05:46.041Z,8.03
2018-04-25T12:08:14.530Z,6.47
2018-04-25T12:10:42.785Z,6.83
2018-04-25T12:13:10.382Z,6.53
2018-04-25T12:15:37.770Z,7.87
2018-04-25T12:18:05.244Z,6.77
2018-04-25T12:20:32.731Z,6.77
2018-04-25T12:23:01.004Z,7.60
2018-04-25T12:25:29.260Z,5.80
2018-04-25T12:27:56.729Z,6.23
2018-04-25T12:30:24.222Z,7.30
2018-04-25T12:32:51.713Z,6.83
2018-04-25T12:35:19.221Z,6.07
2018-04-25T12:37:47.494Z,7.73
2018-04-25T12:40:15.748Z,6.90
2018-04-25T12:42:43.249Z,5.30
2018-04-25T12:45:10.740Z,4.70
2018-04-25T12:47:38.269Z,6.33
2018-04-25T12:50:05.887Z,6.23
2018-04-25T12:52:33.473Z,5.90
2018-04-25T12:55:01.748Z,5.50
2018-04-25T12:57:30.015Z,7.90
2018-04-25T12:59:58.309Z,8.07
2018-04-25T13:02:26.567Z,6.10
2018-04-25T13:04:54.049Z,4.80
2018-04-25T13:07:21.600Z,5.47
2018-04-25T13:09:49.878Z,6.20
2018-04-25T13:12:18.134Z,7.83
2018-04-25T13:14:45.607Z,4.10
2018-04-25T13:17:13.857Z,5.07
2018-04-25T13:19:41.444Z,4.60
2018-04-25T13:22:09.702Z,5.53
2018-04-25T13:24:37.188Z,11.07
2018-04-25T13:27:05.461Z,9.73
2018-04-25T13:29:33.720Z,5.53
2018-04-25T13:32:01.292Z,6.43
2018-04-25T13:34:29.557Z,5.53
2018-04-25T13:36:57.135Z,5.63
2018-04-25T13:39:25.383Z,5.57
2018-04-25T13:41:52.874Z,5.40
2018-04-25T13:44:21.145Z,6.17
2018-04-25T13:46:49.410Z,6.00
2018-04-25T13:49:17.695Z,5.57
2018-04-25T13:51:45.959Z,4.93
2018-04-25T13:54:14.241Z,5.67
2018-04-25T13:56:42.532Z,5.10
2018-04-25T13:59:10.077Z,4.03
2018-04-25T14:01:38.391Z,3.90
2018-04-25T14:04:05.921Z,3.60
2018-04-25T14:06:33.484Z,3.70
2018-04-25T14:09:01.746Z,3.27
2018-04-25T14:11:30.014Z,3.27
2018-04-25T14:13:57.501Z,2.83
2018-04-25T14:16:24.996Z,2.80
2018-04-25T14:18:52.494Z,3.53
2018-04-25T14:21:21.615Z,3.30
2018-04-25T14:23:49.093Z,3.00
2018-04-25T14:26:16.630Z,2.60
2018-04-25T14:28:44.121Z,2.53
2018-04-25T14:31:11.605Z,2.53
2018-04-25T14:33:39.081Z,2.80
2018-04-25T14:36:06.582Z,3.73
2018-04-25T14:38:34.058Z,2.13
2018-04-25T14:41:01.558Z,2.13
2018-04-25T14:43:29.818Z,2.93
2018-04-25T14:45:57.320Z,2.77
2018-04-25T14:48:24.824Z,3.90
2018-04-25T14:50:52.289Z,3.60
2018-04-25T14:53:19.820Z,2.70
2018-04-25T14:55:48.890Z,2.67
2018-04-25T14:58:16.439Z,1.87
2018-04-25T15:00:44.731Z,2.67
2018-04-25T15:03:12.208Z,2.23
2018-04-25T15:05:39.720Z,2.30
2018-04-25T15:08:07.976Z,3.43
2018-04-25T15:10:35.602Z,2.30
2018-04-25T15:13:03.895Z,2.67
2018-04-25T15:15:31.432Z,2.33
2018-04-25T15:17:58.972Z,2.40
2018-04-25T15:20:26.474Z,3.50
2018-04-25T15:22:54.025Z,3.00
2018-04-25T15:25:21.667Z,4.47
2018-04-25T15:27:49.199Z,4.00
2018-04-25T15:30:16.764Z,4.20
2018-04-25T15:32:45.042Z,6.17
2018-04-25T15:35:13.289Z,4.20
2018-04-25T15:37:40.791Z,4.43
2018-04-25T15:40:08.290Z,4.00
2018-04-25T15:42:35.785Z,5.73
2018-04-25T15:45:04.029Z,3.70
2018-04-25T15:47:31.626Z,5.13
2018-04-25T15:49:59.880Z,3.40
2018-04-25T15:52:27.469Z,3.93
2018-04-25T15:54:55.723Z,4.40
2018-04-25T15:57:23.990Z,7.47
2018-04-25T15:59:51.462Z,3.73
2018-04-25T16:02:19.747Z,4.93
2018-04-25T16:04:47.206Z,3.73
2018-04-25T16:07:15.468Z,4.53
2018-04-25T16:09:42.961Z,5.27
2018-04-25T16:12:10.545Z,2.67
2018-04-25T16:14:38.770Z,3.30
2018-04-25T16:17:07.059Z,4.40
2018-04-25T16:19:35.329Z,5.20
2018-04-25T16:22:03.588Z,3.80
2018-04-25T16:24:31.082Z,4.10
2018-04-25T16:26:58.583Z,4.77
2018-04-25T16:29:26.089Z,2.90
2018-04-25T16:31:53.587Z,4.60
2018-04-25T16:34:21.089Z,2.47
2018-04-25T16:36:49.344Z,3.03
2018-04-25T16:39:16.842Z,3.70
2018-04-25T16:41:45.093Z,5.20
2018-04-25T16:44:12.590Z,15.57
2018-04-25T16:46:40.094Z,3.73
2018-04-25T16:49:07.574Z,2.63
2018-04-25T16:51:35.089Z,5.07
2018-04-25T16:54:02.578Z,3.03
2018-04-25T16:56:30.090Z,4.87
2018-04-25T16:58:57.573Z,4.77
2018-04-25T17:01:25.091Z,5.70
2018-04-25T17:03:52.602Z,2.63
2018-04-25T17:06:20.243Z,4.67
2018-04-25T17:08:47.758Z,4.03
2018-04-25T17:11:16.046Z,4.30
2018-04-25T17:13:44.297Z,3.77
2018-04-25T17:16:13.310Z,3.20
2018-04-25T17:18:41.581Z,3.23
2018-04-25T17:21:09.833Z,4.63
2018-04-25T17:23:37.356Z,4.43
2018-04-25T17:26:04.847Z,8.23
2018-04-25T17:28:32.339Z,4.20
2018-04-25T17:31:00.611Z,4.47
2018-04-25T17:33:28.886Z,5.07
2018-04-25T17:35:57.165Z,3.93
2018-04-25T17:38:25.465Z,2.80
2018-04-25T17:40:52.997Z,5.20
2018-04-25T17:43:21.276Z,3.40
2018-04-25T17:45:49.535Z,2.60
2018-04-25T17:48:17.027Z,1.87
2018-04-25T17:50:44.566Z,3.47
2018-04-25T17:53:12.813Z,3.53
2018-04-25T17:55:40.397Z,2.60
2018-04-25T17:58:07.869Z,3.80
2018-04-25T18:00:36.221Z,4.90
2018-04-25T18:03:03.712Z,2.70
2018-04-25T18:05:31.259Z,4.70
2018-04-25T18:07:59.522Z,1.63
2018-04-25T18:10:27.013Z,1.80
2018-04-25T18:12:54.492Z,2.30
2018-04-25T18:15:21.982Z,3.13
2018-04-25T18:17:49.474Z,1.60
2018-04-25T18:20:16.977Z,2.43
2018-04-25T18:22:44.464Z,5.43
2018-04-25T18:25:11.971Z,2.23
2018-04-25T18:27:39.489Z,2.03
2018-04-25T18:30:07.062Z,1.87
2018-04-25T18:32:35.332Z,2.50
2018-04-25T18:35:03.578Z,3.93
2018-04-25T18:37:31.180Z,3.10
2018-04-25T18:39:59.461Z,1.83
2018-04-25T18:42:27.709Z,1.90
2018-04-25T18:44:55.259Z,8.63
2018-04-25T18:47:22.757Z,8.37
2018-04-25T18:49:51.016Z,5.37
2018-04-25T18:52:19.288Z,3.53
2018-04-25T18:54:46.790Z,26.13
2018-04-25T18:57:14.325Z,36.40
2018-04-25T18:59:42.598Z,9.57
2018-04-25T19:02:10.856Z,12.80
2018-04-25T19:04:38.351Z,7.47
2018-04-25T19:07:05.885Z,2.97
2018-04-25T19:09:34.274Z,4.97
2018-04-25T19:12:02.988Z,6.27
2018-04-25T19:14:30.573Z,2.97
2018-04-25T19:16:58.077Z,7.13
2018-04-25T19:19:26.341Z,2.50
2018-04-25T19:21:54.008Z,6.40
2018-04-25T19:24:22.253Z,6.57
2018-04-25T19:26:49.781Z,3.93
2018-04-25T19:29:17.270Z,3.40
2018-04-25T19:31:44.778Z,3.87
2018-04-25T19:34:12.326Z,10.20
2018-04-25T19:36:40.582Z,6.07
2018-04-25T19:39:09.587Z,4.57
2018-04-25T19:41:37.897Z,4.10
2018-04-25T19:44:05.435Z,2.60
2018-04-25T19:46:33.699Z,3.03
2018-04-25T19:49:01.957Z,3.77
2018-04-25T19:51:29.573Z,2.57
2018-04-25T19:53:57.105Z,2.63
2018-04-25T19:56:25.378Z,4.57
2018-04-25T19:58:53.637Z,2.33
2018-04-25T20:01:21.177Z,3.50
2018-04-25T20:03:48.653Z,2.20
2018-04-25T20:06:16.179Z,3.17
2018-04-25T20:08:43.662Z,2.57
2018-04-25T20:11:11.210Z,2.67
2018-04-25T20:13:38.853Z,2.03
2018-04-25T20:16:06.384Z,2.57
2018-04-25T20:18:33.862Z,1.90
2018-04-25T20:21:01.466Z,1.87
2018-04-25T20:23:28.942Z,2.43
2018-04-25T20:25:57.228Z,2.97
2018-04-25T20:28:25.472Z,3.20
2018-04-25T20:30:53.057Z,2.30
2018-04-25T20:33:21.433Z,2.40
2018-04-25T20:35:48.929Z,3.73
2018-04-25T20:38:16.460Z,1.97
2018-04-25T20:40:44.737Z,1.90
2018-04-25T20:43:12.981Z,2.10
2018-04-25T20:45:40.581Z,2.07
2018-04-25T20:48:08.829Z,2.10
2018-04-25T20:50:36.305Z,2.13
2018-04-25T20:53:04.595Z,2.33
2018-04-25T20:55:32.094Z,2.77
2018-04-25T20:57:59.598Z,2.20
2018-04-25T21:00:27.878Z,2.80
2018-04-25T21:02:56.132Z,3.83
2018-04-25T21:05:23.635Z,2.73
2018-04-25T21:07:51.963Z,3.53
2018-04-25T21:10:19.457Z,2.40
2018-04-25T21:12:47.721Z,2.03
2018-04-25T21:15:15.996Z,2.10
2018-04-25T21:17:44.272Z,2.30
2018-04-25T21:20:12.554Z,2.30
2018-04-25T21:22:40.797Z,3.40
2018-04-25T21:25:08.280Z,2.87
2018-04-25T21:27:36.561Z,2.33
2018-04-25T21:30:04.837Z,4.13
2018-04-25T21:32:33.114Z,2.63
2018-04-25T21:35:01.395Z,2.67
2018-04-25T21:37:29.694Z,3.00
2018-04-25T21:39:57.262Z,2.50
2018-04-25T21:42:24.790Z,2.77
2018-04-25T21:44:53.071Z,3.37
2018-04-25T21:47:21.317Z,3.57
2018-04-25T21:49:48.821Z,3.83
2018-04-25T21:52:16.320Z,2.90
2018-04-25T21:54:43.797Z,3.13
2018-04-25T21:57:11.287Z,3.23
2018-04-25T21:59:39.546Z,3.40
2018-04-25T22:02:07.831Z,3.40
2018-04-25T22:04:36.357Z,3.30
2018-04-25T22:07:03.971Z,3.10
2018-04-25T22:09:32.217Z,3.37
2018-04-25T22:11:59.913Z,2.83
2018-04-25T22:14:28.159Z,3.00
2018-04-25T22:16:55.651Z,3.30
2018-04-25T22:19:23.896Z,2.90
2018-04-25T22:21:51.473Z,3.13
2018-04-25T22:24:19.728Z,3.07
2018-04-25T22:26:47.502Z,2.87
2018-04-25T22:29:15.093Z,3.23
2018-04-25T22:31:43.345Z,2.97
2018-04-25T22:34:10.923Z,2.60
2018-04-25T22:36:39.189Z,2.90
2018-04-25T22:39:07.473Z,3.57
2018-04-25T22:41:35.726Z,2.80
2018-04-25T22:44:03.218Z,3.23
2018-04-25T22:46:31.469Z,3.47
2018-04-25T22:48:58.971Z,3.80
2018-04-25T22:51:26.465Z,3.30
2018-04-25T22:53:53.945Z,3.23
2018-04-25T22:56:21.440Z,2.83
2018-04-25T22:58:48.926Z,3.23
2018-04-25T23:01:16.421Z,3.30
2018-04-25T23:03:43.912Z,4.17
2018-04-25T23:06:11.449Z,4.03
2018-04-25T23:08:39.725Z,3.30
2018-04-25T23:11:08.010Z,3.20
2018-04-25T23:13:36.257Z,3.13
2018-04-25T23:16:03.829Z,4.00
2018-04-25T23:18:32.003Z,3.70
2018-04-25T23:21:01.014Z,3.47
2018-04-25T23:23:29.287Z,3.27
2018-04-25T23:25:57.550Z,3.17
2018-04-25T23:28:25.034Z,3.73
2018-04-25T23:30:53.736Z,3.90
2018-04-25T23:33:21.232Z,3.57
2018-04-25T23:35:48.869Z,3.33
2018-04-25T23:38:16.383Z,3.97
2018-04-25T23:55:25.826Z,3.80
2018-04-25T23:57:54.094Z,4.17
