createdAt,value
2023-09-03T00:08:26.833Z,15.87
2023-09-03T00:28:26.812Z,15.74
2023-09-03T00:48:26.797Z,15.58
2023-09-03T01:08:26.762Z,15.80
2023-09-03T01:28:26.745Z,15.72
2023-09-03T01:48:26.709Z,15.67
2023-09-03T02:08:26.677Z,15.50
2023-09-03T02:28:26.658Z,15.70
2023-09-03T02:48:26.630Z,15.73
2023-09-03T03:08:26.612Z,15.85
2023-09-03T03:28:26.582Z,16.00
2023-09-03T03:48:26.552Z,15.82
2023-09-03T04:08:26.530Z,15.57
2023-09-03T04:28:26.503Z,15.66
2023-09-03T04:48:26.576Z,15.57
2023-09-03T05:08:26.558Z,15.81
2023-09-03T05:28:26.525Z,15.79
2023-09-03T05:48:26.494Z,15.98
2023-09-03T06:08:26.441Z,16.17
2023-09-03T06:28:26.417Z,16.48
2023-09-03T06:48:26.398Z,16.85
2023-09-03T07:08:26.360Z,17.51
2023-09-03T07:28:26.340Z,18.13
2023-09-03T07:48:26.316Z,18.90
2023-09-03T08:08:26.293Z,19.83
2023-09-03T08:28:26.281Z,21.01
2023-09-03T08:48:26.252Z,21.81
2023-09-03T09:08:26.215Z,23.16
2023-09-03T09:28:26.193Z,23.30
2023-09-03T09:48:26.183Z,23.19
2023-09-03T10:08:26.108Z,23.62
2023-09-03T10:28:26.089Z,23.54
2023-09-03T13:28:25.812Z,23.99
2023-09-03T13:48:25.829Z,23.74
2023-09-03T14:08:25.719Z,23.93
2023-09-03T14:28:25.701Z,24.28
2023-09-03T14:48:25.772Z,24.57
2023-09-03T15:08:25.779Z,24.21
2023-09-03T15:28:26.023Z,23.81
2023-09-03T15:48:25.650Z,23.23
2023-09-03T16:08:25.563Z,22.80
2023-09-03T16:28:25.546Z,22.38
2023-09-03T16:48:25.532Z,22.00
2023-09-03T17:08:25.531Z,21.55
2023-09-03T17:28:25.516Z,21.08
2023-09-03T17:48:25.410Z,20.02
2023-09-03T18:08:25.405Z,18.84
2023-09-03T18:28:25.391Z,18.19
2023-09-03T18:48:25.385Z,17.92
2023-09-03T19:08:25.385Z,17.54
2023-09-03T19:28:25.366Z,17.51
2023-09-03T19:48:25.260Z,17.25
2023-09-03T20:08:25.233Z,17.10
2023-09-03T20:28:25.235Z,16.85
2023-09-03T20:48:25.230Z,16.49
2023-09-03T21:08:25.222Z,16.40
2023-09-03T21:28:25.205Z,16.35
2023-09-03T21:48:25.192Z,16.09
2023-09-03T22:08:25.185Z,15.69
2023-09-03T22:28:25.080Z,15.74
2023-09-03T22:48:25.059Z,15.46
2023-09-03T23:08:25.033Z,15.47
2023-09-03T23:28:25.034Z,15.49
2023-09-03T23:48:25.027Z,15.61
