createdAt,value
2018-12-03T00:02:38.786Z,99.90
2018-12-03T00:07:39.020Z,99.90
2018-12-03T00:12:39.350Z,99.90
2018-12-03T00:17:39.617Z,99.90
2018-12-03T00:22:40.379Z,99.90
2018-12-03T00:27:48.161Z,99.90
2018-12-03T00:32:47.623Z,99.90
2018-12-03T00:37:48.208Z,99.90
2018-12-03T00:42:48.519Z,99.90
2018-12-03T00:47:49.291Z,99.90
2018-12-03T00:52:46.672Z,99.90
2018-12-03T00:57:47.936Z,99.90
2018-12-03T01:02:45.923Z,99.90
2018-12-03T01:07:46.624Z,99.90
2018-12-03T01:12:47.002Z,99.90
2018-12-03T01:17:48.073Z,99.90
2018-12-03T01:22:45.663Z,99.90
2018-12-03T01:27:48.916Z,99.90
2018-12-03T01:32:46.428Z,99.90
2018-12-03T01:37:44.181Z,99.90
2018-12-03T01:42:45.400Z,99.90
2018-12-03T01:47:44.158Z,99.90
2018-12-03T01:52:44.828Z,99.90
2018-12-03T01:57:47.496Z,99.90
2018-12-03T02:02:48.314Z,99.90
2018-12-03T02:07:57.236Z,99.90
2018-12-03T02:12:54.149Z,99.90
2018-12-03T02:17:55.461Z,99.90
2018-12-03T02:22:55.592Z,99.90
2018-12-03T02:27:56.197Z,99.90
2018-12-03T02:32:56.500Z,99.90
2018-12-03T02:38:03.911Z,99.90
2018-12-03T02:43:03.643Z,99.90
2018-12-03T02:48:05.146Z,99.90
2018-12-03T02:53:06.009Z,99.90
2018-12-03T02:58:06.759Z,99.90
2018-12-03T03:03:06.833Z,99.90
2018-12-03T03:08:09.495Z,99.90
2018-12-03T03:13:10.112Z,99.90
2018-12-03T03:18:10.405Z,99.90
2018-12-03T03:23:11.229Z,99.90
2018-12-03T03:28:08.927Z,99.90
2018-12-03T03:33:09.956Z,99.90
2018-12-03T03:38:09.999Z,99.90
2018-12-03T03:43:08.663Z,99.90
2018-12-03T08:38:53.619Z,99.90
2018-12-03T08:43:59.742Z,99.90
2018-12-03T08:49:08.736Z,99.90
2018-12-03T08:54:08.472Z,99.90
2018-12-03T08:59:12.078Z,99.90
2018-12-03T09:04:12.563Z,99.90
2018-12-03T09:09:20.950Z,99.90
2018-12-03T09:14:20.860Z,99.90
2018-12-03T09:19:21.430Z,99.90
2018-12-03T09:24:24.581Z,99.90
2018-12-03T09:29:28.099Z,99.90
2018-12-03T09:34:28.201Z,99.90
2018-12-03T09:39:29.530Z,99.90
2018-12-03T09:44:29.879Z,99.90
2018-12-03T09:49:30.596Z,99.90
2018-12-03T09:54:29.145Z,99.90
2018-12-03T09:59:33.816Z,99.90
2018-12-03T10:04:47.309Z,99.90
2018-12-03T10:09:51.985Z,99.90
2018-12-03T10:14:48.732Z,99.90
2018-12-03T10:19:46.876Z,99.90
2018-12-03T10:24:44.507Z,99.80
2018-12-03T10:29:42.517Z,99.90
2018-12-03T10:34:48.588Z,99.90
2018-12-03T10:39:54.351Z,99.90
2018-12-03T10:45:01.880Z,99.90
2018-12-03T10:50:06.592Z,99.90
2018-12-03T10:55:14.460Z,99.90
2018-12-03T11:00:19.562Z,99.90
2018-12-03T11:05:32.686Z,99.90
2018-12-03T11:10:28.383Z,99.90
2018-12-03T11:15:35.027Z,99.90
2018-12-03T11:20:40.748Z,99.90
2018-12-03T11:25:37.675Z,99.90
2018-12-03T11:30:36.200Z,99.90
2018-12-03T11:35:34.361Z,99.90
2018-12-03T11:40:32.930Z,99.90
2018-12-03T11:45:31.600Z,99.80
2018-12-03T11:50:26.825Z,99.00
2018-12-03T11:55:25.793Z,98.70
2018-12-03T12:00:32.289Z,98.90
2018-12-03T12:05:31.439Z,98.10
2018-12-03T12:10:25.801Z,98.60
2018-12-03T12:15:24.416Z,98.80
2018-12-03T12:20:22.851Z,99.80
2018-12-03T12:25:21.300Z,99.90
2018-12-03T12:30:19.593Z,99.70
2018-12-03T12:35:17.166Z,99.90
2018-12-03T12:40:14.925Z,99.90
2018-12-03T12:45:12.969Z,99.90
2018-12-03T12:49:03.561Z,99.90
2018-12-03T12:54:00.760Z,99.90
2018-12-03T12:58:59.416Z,99.90
2018-12-03T13:03:57.100Z,99.90
2018-12-03T13:08:55.831Z,99.90
2018-12-03T13:13:54.148Z,99.90
2018-12-03T13:18:50.251Z,99.90
2018-12-03T13:23:48.010Z,99.90
2018-12-03T13:28:46.293Z,99.90
2018-12-03T13:33:45.180Z,99.90
2018-12-03T13:38:48.573Z,99.90
2018-12-03T13:43:47.729Z,99.90
2018-12-03T13:48:45.688Z,99.90
2018-12-03T13:53:45.651Z,99.90
2018-12-03T13:58:44.264Z,99.90
2018-12-03T14:03:43.394Z,99.90
2018-12-03T14:08:41.240Z,99.90
2018-12-03T14:13:40.350Z,99.90
2018-12-03T14:18:38.595Z,99.90
2018-12-03T14:23:38.201Z,99.90
2018-12-03T14:28:37.717Z,99.90
2018-12-03T14:33:41.122Z,99.90
2018-12-03T14:38:49.196Z,99.90
2018-12-03T14:43:52.915Z,99.90
2018-12-03T14:48:54.486Z,99.90
2018-12-03T14:53:58.085Z,99.90
2018-12-03T14:59:00.488Z,99.90
2018-12-03T15:04:03.074Z,99.90
2018-12-03T15:09:12.113Z,99.90
2018-12-03T15:14:17.405Z,99.90
2018-12-03T15:19:18.569Z,99.90
2018-12-03T15:24:25.983Z,99.90
2018-12-03T15:29:34.695Z,99.90
2018-12-03T15:34:43.578Z,99.90
2018-12-03T15:39:44.257Z,99.90
2018-12-03T15:44:47.122Z,99.90
2018-12-03T15:49:50.099Z,99.90
2018-12-03T15:54:49.814Z,99.90
2018-12-03T15:59:51.208Z,99.90
2018-12-03T16:04:55.121Z,99.90
2018-12-03T16:09:54.536Z,99.90
2018-12-03T16:14:57.848Z,99.90
2018-12-03T16:20:01.552Z,99.90
2018-12-03T16:25:03.344Z,99.90
2018-12-03T16:36:13.777Z,99.90
2018-12-03T16:41:16.369Z,99.90
2018-12-03T16:46:24.963Z,99.90
2018-12-03T16:51:32.375Z,99.90
2018-12-03T16:56:40.425Z,99.90
2018-12-03T17:01:42.415Z,99.90
2018-12-03T17:06:45.886Z,99.90
2018-12-03T17:11:48.523Z,99.90
2018-12-03T17:16:51.825Z,99.90
2018-12-03T17:21:55.058Z,99.90
2018-12-03T17:26:58.665Z,99.90
2018-12-03T17:32:02.116Z,99.90
2018-12-03T17:37:05.434Z,99.90
2018-12-03T17:42:08.735Z,99.90
2018-12-03T17:47:11.163Z,99.90
2018-12-03T17:52:14.491Z,99.90
2018-12-03T17:57:20.257Z,99.90
2018-12-03T18:02:22.405Z,99.90
2018-12-03T18:07:26.922Z,99.90
2018-12-03T18:12:32.548Z,99.90
2018-12-03T18:17:35.455Z,99.90
2018-12-03T18:22:46.178Z,99.90
2018-12-03T18:27:54.586Z,99.90
2018-12-03T18:33:04.830Z,99.90
2018-12-03T18:38:11.734Z,99.90
2018-12-03T18:43:11.359Z,99.90
2018-12-03T18:48:21.773Z,99.90
2018-12-03T18:53:26.415Z,99.90
2018-12-03T18:58:30.293Z,99.90
2018-12-03T19:03:41.845Z,99.90
2018-12-03T19:08:56.091Z,99.90
2018-12-03T19:14:01.193Z,99.90
2018-12-03T19:19:06.995Z,99.90
2018-12-03T19:24:20.368Z,99.90
2018-12-03T19:29:25.298Z,99.90
2018-12-03T19:34:32.900Z,99.90
2018-12-03T19:39:44.941Z,99.90
2018-12-03T19:44:49.318Z,99.90
2018-12-03T19:49:57.145Z,99.90
2018-12-03T19:55:03.401Z,99.90
2018-12-03T20:00:08.721Z,99.90
2018-12-03T20:05:14.517Z,99.90
2018-12-03T20:10:19.358Z,99.90
2018-12-03T20:15:32.920Z,99.90
2018-12-03T20:20:40.856Z,99.90
2018-12-03T20:25:46.378Z,99.90
2018-12-03T20:31:00.390Z,99.90
2018-12-03T20:36:08.078Z,99.90
2018-12-03T20:41:22.689Z,99.90
2018-12-03T20:46:33.902Z,99.90
2018-12-03T20:51:38.605Z,99.90
2018-12-03T20:56:44.657Z,99.90
2018-12-03T21:01:51.138Z,99.90
2018-12-03T21:06:59.167Z,99.90
2018-12-03T21:12:07.284Z,99.90
2018-12-03T21:17:21.619Z,99.90
2018-12-03T21:22:29.140Z,99.90
2018-12-03T21:27:37.478Z,99.90
2018-12-03T21:32:42.582Z,99.90
2018-12-03T21:37:53.929Z,99.90
2018-12-03T21:42:59.881Z,99.90
2018-12-03T21:48:08.073Z,99.90
2018-12-03T21:53:15.957Z,99.90
2018-12-03T21:58:25.539Z,99.90
2018-12-03T22:03:39.793Z,99.90
2018-12-03T22:08:48.453Z,99.90
2018-12-03T22:14:03.393Z,99.90
2018-12-03T22:19:10.070Z,99.90
2018-12-03T22:24:19.399Z,99.90
2018-12-03T22:29:28.446Z,99.90
2018-12-03T22:34:41.453Z,99.90
2018-12-03T22:39:53.432Z,99.90
2018-12-03T22:45:03.921Z,99.90
2018-12-03T22:50:23.607Z,99.90
2018-12-03T22:55:39.482Z,99.90
2018-12-03T23:00:49.569Z,99.90
2018-12-03T23:06:11.850Z,99.90
2018-12-03T23:11:29.645Z,99.90
2018-12-03T23:16:40.860Z,99.90
2018-12-03T23:22:02.617Z,99.90
2018-12-03T23:27:29.922Z,99.90
