createdAt,value
2023-08-17T00:02:30.587Z,51569.72
2023-08-17T00:07:34.305Z,51543.75
2023-08-17T00:12:37.950Z,51447.75
2023-08-17T00:17:43.056Z,51383.75
2023-08-17T00:22:46.838Z,51343.78
2023-08-17T00:27:50.557Z,51313.78
2023-08-17T00:32:56.037Z,51303.78
2023-08-17T00:37:59.754Z,51345.75
2023-08-17T00:43:03.494Z,51249.78
2023-08-17T00:48:10.258Z,51335.78
2023-08-17T00:53:14.783Z,51313.78
2023-08-17T00:58:18.645Z,51237.78
2023-08-17T01:03:24.728Z,51189.81
2023-08-17T01:08:28.648Z,51241.78
2023-08-17T01:13:37.585Z,51181.81
2023-08-17T01:18:44.042Z,51173.81
2023-08-17T01:23:52.220Z,51143.81
2023-08-17T01:28:56.042Z,51151.81
2023-08-17T01:34:05.485Z,51089.81
2023-08-17T01:39:12.322Z,51115.81
2023-08-17T01:44:16.283Z,51095.81
2023-08-17T01:49:20.088Z,51185.81
2023-08-17T01:54:26.057Z,51123.81
2023-08-17T01:59:29.729Z,51157.81
2023-08-17T02:04:33.523Z,51159.81
2023-08-17T02:09:39.070Z,51181.81
2023-08-17T02:14:42.925Z,51163.81
2023-08-17T02:19:46.638Z,51195.78
2023-08-17T02:24:51.628Z,51179.81
2023-08-17T02:29:55.509Z,51093.81
2023-08-17T02:34:59.212Z,51189.81
2023-08-17T02:40:05.564Z,51127.81
2023-08-17T02:45:10.611Z,51087.81
2023-08-17T02:50:14.610Z,51053.84
2023-08-17T02:55:19.751Z,51025.84
2023-08-17T03:00:24.144Z,51053.84
2023-08-17T03:10:55.677Z,51087.81
2023-08-17T03:16:00.601Z,51101.81
2023-08-17T03:21:04.757Z,51061.81
2023-08-17T03:26:10.707Z,51121.81
2023-08-17T03:31:14.556Z,51083.81
2023-08-17T03:36:18.766Z,51095.81
2023-08-17T03:41:25.697Z,51109.81
2023-08-17T03:46:29.550Z,51113.81
2023-08-17T03:51:33.630Z,51231.78
2023-08-17T03:56:38.691Z,51249.78
2023-08-17T04:01:42.564Z,51283.78
2023-08-17T04:06:46.335Z,51329.78
2023-08-17T04:11:51.441Z,51305.78
2023-08-17T04:16:56.762Z,51303.78
2023-08-17T04:22:00.654Z,51357.75
2023-08-17T04:27:06.474Z,51389.75
2023-08-17T04:32:10.182Z,51373.75
2023-08-17T04:37:13.930Z,51409.75
2023-08-17T04:42:20.941Z,51437.75
2023-08-17T04:47:24.982Z,51415.75
2023-08-17T04:52:29.539Z,51485.75
2023-08-17T04:57:34.732Z,51477.75
2023-08-17T05:02:39.071Z,51481.75
2023-08-17T05:07:43.135Z,51445.75
2023-08-17T05:12:48.789Z,51483.75
2023-08-17T05:17:52.533Z,51479.75
2023-08-17T05:22:56.446Z,51493.75
2023-08-17T05:28:02.581Z,51543.75
2023-08-17T05:33:06.946Z,51513.75
2023-08-17T05:38:11.013Z,51505.75
2023-08-17T05:43:16.243Z,51477.75
2023-08-17T05:48:21.912Z,51509.75
2023-08-17T05:53:25.627Z,51663.72
2023-08-17T05:58:31.673Z,51653.72
2023-08-17T06:03:35.536Z,51641.72
2023-08-17T06:08:39.278Z,51653.72
2023-08-17T06:13:44.567Z,51653.72
2023-08-17T06:18:48.420Z,51747.72
2023-08-17T06:23:52.152Z,51901.72
2023-08-17T06:28:57.433Z,51997.69
2023-08-17T06:34:01.357Z,52037.69
2023-08-17T06:39:05.742Z,52143.69
2023-08-17T06:44:10.856Z,52261.72
2023-08-17T06:49:15.049Z,52591.75
2023-08-17T06:54:18.906Z,52907.78
2023-08-17T06:59:24.039Z,53061.81
2023-08-17T07:04:27.945Z,53710.03
2023-08-17T07:09:31.742Z,53872.13
2023-08-17T07:14:36.927Z,54030.19
2023-08-17T07:24:47.564Z,53868.13
2023-08-17T07:29:52.846Z,53826.09
2023-08-17T07:34:56.662Z,53656.03
2023-08-17T07:40:01.506Z,53089.84
2023-08-17T07:45:08.620Z,52829.78
2023-08-17T07:50:12.656Z,52915.78
2023-08-17T07:55:16.564Z,53149.84
2023-08-17T08:00:21.874Z,53125.84
2023-08-17T08:05:25.716Z,53087.84
2023-08-17T08:10:30.411Z,54658.56
2023-08-17T08:15:36.300Z,56326.00
2023-08-17T08:20:40.546Z,57920.03
2023-08-17T08:25:44.443Z,58709.28
2023-08-17T08:30:49.772Z,58350.69
2023-08-17T08:35:53.919Z,57189.03
2023-08-17T08:40:57.866Z,58214.47
2023-08-17T08:46:04.508Z,57932.03
2023-08-17T08:51:10.933Z,58110.31
2023-08-17T08:56:15.375Z,57727.75
2023-08-17T09:01:21.482Z,56864.63
2023-08-17T09:06:27.918Z,56974.75
2023-08-17T09:11:32.383Z,56255.91
2023-08-17T09:16:37.576Z,55078.84
2023-08-17T09:21:41.658Z,55062.84
2023-08-17T09:26:45.455Z,55531.22
2023-08-17T09:31:51.248Z,55423.13
2023-08-17T09:36:54.896Z,55521.22
2023-08-17T09:41:58.634Z,55431.13
2023-08-17T09:47:03.793Z,55511.19
2023-08-17T09:52:07.797Z,55353.06
2023-08-17T09:57:12.158Z,55583.25
2023-08-17T10:02:21.408Z,55074.84
2023-08-17T10:07:34.136Z,55745.41
2023-08-17T10:12:40.069Z,56021.69
2023-08-17T10:17:48.965Z,56009.66
2023-08-17T10:23:00.761Z,56211.88
2023-08-17T10:28:05.562Z,56081.75
2023-08-17T10:33:11.625Z,56219.88
2023-08-17T10:38:17.767Z,56448.13
2023-08-17T10:43:23.538Z,56336.00
2023-08-17T10:48:30.781Z,55855.53
2023-08-17T10:53:40.221Z,56085.75
2023-08-17T10:58:47.157Z,56223.88
2023-08-17T11:04:12.536Z,56273.94
2023-08-17T11:09:19.956Z,56105.75
2023-08-17T11:14:23.753Z,56414.09
2023-08-17T11:19:28.844Z,55385.09
2023-08-17T11:24:32.617Z,55253.00
2023-08-17T11:29:36.336Z,54984.78
2023-08-17T11:34:42.984Z,54634.53
2023-08-17T11:39:46.876Z,54206.28
2023-08-17T11:44:51.284Z,53417.94
2023-08-17T11:50:14.565Z,51707.72
2023-08-17T11:55:24.109Z,51213.78
2023-08-17T12:00:27.949Z,51141.81
2023-08-17T12:05:34.206Z,51583.72
2023-08-17T12:10:39.574Z,51751.72
2023-08-17T12:15:43.544Z,51819.72
2023-08-17T12:20:54.941Z,51957.69
2023-08-17T12:25:59.710Z,52161.69
2023-08-17T12:31:04.975Z,52301.72
2023-08-17T12:36:10.721Z,52227.72
2023-08-17T12:41:14.398Z,52297.72
2023-08-17T12:46:18.223Z,52277.72
2023-08-17T12:51:23.287Z,52325.72
2023-08-17T12:56:27.097Z,52393.72
2023-08-17T13:01:30.984Z,52389.72
2023-08-17T13:06:47.524Z,52423.72
2023-08-17T13:11:54.114Z,52193.72
2023-08-17T13:16:57.892Z,52177.69
2023-08-17T13:22:03.924Z,52201.69
2023-08-17T13:27:08.533Z,52049.69
2023-08-17T13:32:12.321Z,52101.69
2023-08-17T13:37:17.492Z,52129.69
2023-08-17T13:42:21.201Z,52123.69
2023-08-17T13:47:24.913Z,52103.69
2023-08-17T13:52:30.201Z,52085.69
2023-08-17T13:57:34.050Z,52301.72
2023-08-17T14:02:37.741Z,52267.72
2023-08-17T14:07:43.625Z,52329.72
2023-08-17T14:12:47.341Z,52493.72
2023-08-17T14:17:51.080Z,52503.72
2023-08-17T14:22:56.345Z,52639.75
2023-08-17T14:28:00.935Z,52623.75
2023-08-17T14:33:04.899Z,52681.75
2023-08-17T14:38:10.380Z,52609.75
2023-08-17T14:43:15.260Z,52707.75
2023-08-17T14:48:22.686Z,52745.75
2023-08-17T14:53:28.037Z,52757.75
2023-08-17T14:58:31.877Z,52671.75
2023-08-17T15:03:35.641Z,52587.75
2023-08-17T15:08:40.803Z,52427.72
2023-08-17T15:13:45.539Z,52423.72
2023-08-17T15:18:49.235Z,52431.72
2023-08-17T15:23:54.414Z,52395.72
2023-08-17T15:28:58.164Z,52363.72
2023-08-17T15:34:01.847Z,52407.72
2023-08-17T15:39:07.301Z,52387.72
2023-08-17T15:44:11.036Z,52359.72
2023-08-17T15:49:14.786Z,52341.72
2023-08-17T15:54:33.476Z,52297.72
2023-08-17T15:59:40.395Z,52301.72
2023-08-17T16:04:44.103Z,52305.72
2023-08-17T16:09:49.121Z,52239.72
2023-08-17T16:14:52.929Z,52217.72
2023-08-17T16:19:56.754Z,52211.72
2023-08-17T16:25:01.836Z,52179.69
2023-08-17T16:30:06.616Z,52203.69
2023-08-17T16:35:10.594Z,52191.72
2023-08-17T16:40:28.138Z,52113.69
2023-08-17T16:45:39.838Z,52119.69
2023-08-17T16:50:43.700Z,52059.69
2023-08-17T16:55:54.816Z,52085.69
2023-08-17T17:00:59.380Z,52079.69
2023-08-17T17:06:03.035Z,51881.72
2023-08-17T17:11:09.608Z,51757.72
2023-08-17T17:16:13.426Z,51829.72
2023-08-17T17:21:17.095Z,51769.72
2023-08-17T17:26:22.147Z,51761.72
2023-08-17T17:31:25.929Z,51805.72
2023-08-17T17:36:29.969Z,51873.72
2023-08-17T17:41:35.066Z,51749.72
2023-08-17T17:46:38.832Z,51707.72
2023-08-17T17:51:42.624Z,51609.72
2023-08-17T17:56:48.495Z,51591.72
2023-08-17T18:01:52.182Z,51597.72
2023-08-17T18:06:55.900Z,51625.72
2023-08-17T18:12:01.015Z,51657.72
2023-08-17T18:17:04.868Z,51673.72
2023-08-17T18:22:09.437Z,51745.72
2023-08-17T18:27:14.665Z,51739.72
2023-08-17T18:32:18.490Z,51775.72
2023-08-17T18:37:22.180Z,51733.72
2023-08-17T18:42:28.899Z,51717.72
2023-08-17T18:47:32.671Z,51745.72
2023-08-17T18:52:36.401Z,51785.72
2023-08-17T18:57:42.488Z,51749.72
2023-08-17T19:02:46.334Z,51787.72
2023-08-17T19:07:50.319Z,51783.72
2023-08-17T19:12:55.491Z,51743.72
2023-08-17T19:17:59.141Z,51749.72
2023-08-17T19:23:03.836Z,51677.72
2023-08-17T19:28:09.372Z,51613.72
2023-08-17T19:33:13.111Z,51691.72
2023-08-17T19:38:16.857Z,51619.72
2023-08-17T19:43:21.926Z,51673.72
2023-08-17T19:48:25.619Z,51665.72
2023-08-17T19:53:29.227Z,51671.72
2023-08-17T19:58:34.370Z,51659.72
2023-08-17T20:03:38.466Z,51617.72
2023-08-17T20:08:42.405Z,51515.75
2023-08-17T20:13:47.628Z,51521.75
2023-08-17T20:18:51.431Z,51495.75
2023-08-17T20:23:55.161Z,51349.78
2023-08-17T20:29:00.213Z,51177.81
2023-08-17T20:34:03.833Z,51279.78
2023-08-17T20:39:09.356Z,51757.72
2023-08-17T20:44:15.724Z,52139.69
2023-08-17T20:49:20.221Z,52741.75
2023-08-17T20:54:23.824Z,52989.81
2023-08-17T20:59:29.021Z,53059.81
2023-08-17T21:04:32.729Z,52927.78
2023-08-17T21:09:36.465Z,52931.81
2023-08-17T21:14:41.382Z,53045.81
2023-08-17T21:19:45.145Z,53073.84
2023-08-17T21:24:48.939Z,53065.84
2023-08-17T21:29:53.969Z,53115.84
2023-08-17T21:34:57.590Z,53119.84
2023-08-17T21:40:01.481Z,53057.81
2023-08-17T21:45:07.864Z,52917.78
2023-08-17T21:50:12.468Z,52991.81
2023-08-17T21:55:16.186Z,53049.81
2023-08-17T22:00:21.299Z,53137.84
2023-08-17T22:05:24.941Z,53163.84
2023-08-17T22:10:28.984Z,53231.88
2023-08-17T22:15:34.114Z,53195.88
2023-08-17T22:20:40.868Z,53175.84
2023-08-17T22:25:44.591Z,53185.88
2023-08-17T22:30:49.811Z,53313.91
2023-08-17T22:35:53.473Z,53377.91
2023-08-17T22:40:57.181Z,53403.94
2023-08-17T22:46:04.808Z,53361.91
2023-08-17T22:51:09.068Z,53375.91
2023-08-17T22:56:12.718Z,53355.91
2023-08-17T23:01:18.034Z,53331.91
2023-08-17T23:06:21.704Z,53345.91
2023-08-17T23:11:25.277Z,53437.94
2023-08-17T23:16:30.544Z,53323.91
2023-08-17T23:21:34.405Z,53311.91
2023-08-17T23:26:38.034Z,53241.88
2023-08-17T23:31:43.136Z,53341.91
2023-08-17T23:36:46.867Z,53339.91
2023-08-17T23:41:50.499Z,53311.91
2023-08-17T23:46:55.476Z,53289.91
2023-08-17T23:51:59.187Z,53297.91
2023-08-17T23:57:02.979Z,53309.91
