createdAt,value
2018-04-28T00:00:04.118Z,0
2018-04-28T00:01:04.095Z,0
2018-04-28T00:02:03.810Z,0
2018-04-28T00:03:03.816Z,0
2018-04-28T00:04:03.784Z,0
2018-04-28T00:05:03.761Z,0
2018-04-28T00:06:03.485Z,0
2018-04-28T00:07:03.732Z,0
2018-04-28T00:08:03.880Z,0
2018-04-28T00:09:03.390Z,0
2018-04-28T00:10:03.422Z,0
2018-04-28T00:11:03.688Z,0
2018-04-28T00:12:03.652Z,0
2018-04-28T00:13:03.373Z,0
2018-04-28T00:14:03.353Z,0
2018-04-28T00:15:03.606Z,0
2018-04-28T00:16:03.600Z,0
2018-04-28T00:17:03.320Z,0
2018-04-28T00:18:03.577Z,0
2018-04-28T00:19:03.340Z,0
2018-04-28T00:20:03.538Z,0
2018-04-28T00:21:03.251Z,0
2018-04-28T00:22:03.237Z,0
2018-04-28T00:23:03.488Z,0
2018-04-28T00:24:03.209Z,0
2018-04-28T00:25:03.192Z,0
2018-04-28T00:26:03.174Z,0
2018-04-28T00:27:03.157Z,0
2018-04-28T00:28:02.885Z,0
2018-04-28T00:29:03.389Z,0
2018-04-28T00:30:03.109Z,0
2018-04-28T00:31:02.835Z,0
2018-04-28T00:32:03.621Z,0
2018-04-28T00:33:03.067Z,0
2018-04-28T00:34:03.052Z,0
2018-04-28T00:35:03.302Z,0
2018-04-28T00:36:02.756Z,0
2018-04-28T00:37:03.280Z,0
2018-04-28T00:38:02.987Z,0
2018-04-28T00:39:03.240Z,0
2018-04-28T00:40:02.968Z,0
2018-04-28T00:41:02.941Z,0
2018-04-28T00:42:03.196Z,0
2018-04-28T00:43:03.445Z,0
2018-04-28T00:44:02.636Z,0
2018-04-28T00:45:03.144Z,0
2018-04-28T00:46:02.603Z,0
2018-04-28T00:47:03.118Z,0
2018-04-28T00:48:02.909Z,0
2018-04-28T00:49:03.307Z,0
2018-04-28T00:50:03.781Z,0
2018-04-28T00:51:03.052Z,0
2018-04-28T00:52:02.506Z,0
2018-04-28T00:53:02.765Z,0
2018-04-28T00:54:02.749Z,0
2018-04-28T00:55:02.731Z,0
2018-04-28T00:56:03.248Z,0
2018-04-28T00:57:02.965Z,0
2018-04-28T00:58:03.214Z,0
2018-04-28T00:59:02.928Z,0
2018-04-28T01:00:02.667Z,0
2018-04-28T01:01:02.633Z,0
2018-04-28T01:02:02.890Z,0
2018-04-28T01:03:02.604Z,0
2018-04-28T01:04:02.596Z,0
2018-04-28T01:05:02.584Z,0
2018-04-28T01:06:02.292Z,0
2018-04-28T01:07:02.803Z,0
2018-04-28T01:08:02.519Z,0
2018-04-28T01:09:03.042Z,0
2018-04-28T01:10:02.793Z,0
2018-04-28T01:11:02.475Z,0
2018-04-28T01:12:02.728Z,0
2018-04-28T01:13:02.978Z,0
2018-04-28T01:14:02.976Z,0
2018-04-28T01:15:02.958Z,0
2018-04-28T01:16:02.669Z,0
2018-04-28T01:17:02.660Z,0
2018-04-28T01:18:03.099Z,0
2018-04-28T01:19:02.620Z,0
2018-04-28T01:20:02.866Z,0
2018-04-28T01:21:02.333Z,0
2018-04-28T01:22:02.575Z,0
2018-04-28T01:23:02.558Z,0
2018-04-28T01:24:02.549Z,0
2018-04-28T01:25:02.533Z,0
2018-04-28T01:26:02.510Z,0
2018-04-28T01:27:01.967Z,0
2018-04-28T01:28:02.224Z,0
2018-04-28T01:29:02.200Z,0
2018-04-28T01:30:02.879Z,0
2018-04-28T01:31:02.165Z,0
2018-04-28T01:32:02.681Z,0
2018-04-28T01:33:02.406Z,0
2018-04-28T01:34:02.410Z,0
2018-04-28T01:35:01.839Z,0
2018-04-28T01:36:02.368Z,0
2018-04-28T01:37:02.079Z,0
2018-04-28T01:38:02.062Z,0
2018-04-28T01:39:02.576Z,0
2018-04-28T01:40:02.298Z,0
2018-04-28T01:41:02.018Z,0
2018-04-28T01:42:02.021Z,0
2018-04-28T01:43:02.255Z,0
2018-04-28T01:44:02.505Z,0
2018-04-28T01:45:02.489Z,0
2018-04-28T01:46:01.678Z,0
2018-04-28T01:47:01.664Z,0
2018-04-28T01:48:02.453Z,0
2018-04-28T01:49:02.170Z,0
2018-04-28T01:50:02.150Z,0
2018-04-28T01:51:01.612Z,0
2018-04-28T01:52:01.858Z,0
2018-04-28T01:53:01.846Z,0
2018-04-28T01:54:01.824Z,0
2018-04-28T01:55:02.087Z,0
2018-04-28T01:56:02.073Z,0
2018-04-28T01:57:02.313Z,0
2018-04-28T01:58:01.764Z,0
2018-04-28T01:59:01.487Z,0
2018-04-28T02:00:02.002Z,0
2018-04-28T02:01:02.257Z,0
2018-04-28T02:02:01.440Z,0
2018-04-28T02:03:01.704Z,0
2018-04-28T02:04:02.220Z,0
2018-04-28T02:05:01.932Z,0
2018-04-28T02:06:01.910Z,0
2018-04-28T02:07:01.901Z,0
2018-04-28T02:08:02.149Z,0
2018-04-28T02:09:02.140Z,0
2018-04-28T02:10:01.859Z,0
2018-04-28T02:11:02.120Z,0
2018-04-28T02:12:02.090Z,0
2018-04-28T02:13:01.547Z,0
2018-04-28T02:14:01.795Z,0
2018-04-28T02:15:01.786Z,0
2018-04-28T02:16:02.029Z,0
2018-04-28T02:17:01.221Z,0
2018-04-28T02:18:01.478Z,0
2018-04-28T02:19:01.725Z,0
2018-04-28T02:20:01.709Z,0
2018-04-28T02:21:01.697Z,0
2018-04-28T02:22:01.422Z,0
2018-04-28T02:23:01.394Z,0
2018-04-28T02:24:01.376Z,0
2018-04-28T02:25:01.625Z,0
2018-04-28T02:26:01.349Z,0
2018-04-28T02:27:01.593Z,0
2018-04-28T02:28:01.585Z,0
2018-04-28T02:29:01.589Z,0
2018-04-28T02:30:01.028Z,0
2018-04-28T02:31:01.277Z,0
2018-04-28T02:32:01.265Z,0
2018-04-28T02:33:01.779Z,0
2018-04-28T02:34:01.555Z,0
2018-04-28T02:35:01.215Z,0
2018-04-28T02:36:01.730Z,0
2018-04-28T02:37:01.725Z,0
2018-04-28T02:38:01.194Z,0
2018-04-28T02:39:01.712Z,0
2018-04-28T02:40:01.406Z,0
2018-04-28T02:41:01.389Z,0
2018-04-28T02:42:01.112Z,0
2018-04-28T02:43:01.363Z,0
2018-04-28T02:44:01.346Z,0
2018-04-28T02:45:01.067Z,0
2018-04-28T02:46:00.783Z,0
2018-04-28T02:47:01.590Z,0
2018-04-28T02:48:01.399Z,0
2018-04-28T02:49:01.017Z,0
2018-04-28T02:50:01.249Z,0
2018-04-28T02:51:00.974Z,0
2018-04-28T02:52:01.502Z,0
2018-04-28T02:53:01.483Z,0
2018-04-28T02:54:01.187Z,0
2018-04-28T02:55:00.929Z,0
2018-04-28T02:56:01.176Z,0
2018-04-28T02:57:00.888Z,0
2018-04-28T02:58:01.134Z,0
2018-04-28T02:59:00.859Z,0
2018-04-28T03:00:00.841Z,0
2018-04-28T03:01:01.085Z,0
2018-04-28T03:02:00.807Z,0
2018-04-28T03:03:01.257Z,0
2018-04-28T03:04:01.047Z,0
2018-04-28T03:05:01.032Z,0
2018-04-28T03:06:00.751Z,0
2018-04-28T03:07:01.266Z,0
2018-04-28T03:08:00.714Z,0
2018-04-28T03:09:00.717Z,0
2018-04-28T03:10:00.432Z,0
2018-04-28T03:11:00.954Z,0
2018-04-28T03:12:00.669Z,0
2018-04-28T03:13:00.918Z,0
2018-04-28T03:14:00.364Z,0
2018-04-28T03:15:00.671Z,0
2018-04-28T03:16:00.859Z,0
2018-04-28T03:17:01.112Z,0
2018-04-28T03:18:00.620Z,0
2018-04-28T03:19:00.563Z,0
2018-04-28T03:20:01.112Z,0
2018-04-28T03:21:00.523Z,0
2018-04-28T03:22:00.505Z,0
2018-04-28T03:23:00.820Z,0
2018-04-28T03:24:01.032Z,0
2018-04-28T03:25:00.464Z,0
2018-04-28T03:26:00.443Z,0
2018-04-28T03:27:00.691Z,0
2018-04-28T03:28:00.414Z,0
2018-04-28T03:29:00.661Z,0
2018-04-28T03:30:00.429Z,0
2018-04-28T03:31:00.898Z,0
2018-04-28T03:32:00.364Z,0
2018-04-28T03:33:00.338Z,0
2018-04-28T03:34:00.327Z,0
2018-04-28T03:35:00.315Z,0
2018-04-28T03:36:00.291Z,4
2018-04-28T03:37:00.811Z,4
2018-04-28T03:38:00.791Z,0
2018-04-28T03:39:00.518Z,4
2018-04-28T03:40:00.229Z,4
2018-04-28T03:41:00.739Z,4
2018-04-28T03:42:00.724Z,4
2018-04-28T03:43:00.459Z,4
2018-04-28T03:44:00.165Z,8
2018-04-28T03:45:00.411Z,4
2018-04-28T03:46:00.669Z,8
2018-04-28T03:46:59.853Z,8
2018-04-28T03:48:00.635Z,8
2018-04-28T03:49:00.092Z,12
2018-04-28T03:50:00.074Z,12
2018-04-28T03:51:00.404Z,16
2018-04-28T03:52:00.313Z,16
2018-04-28T03:53:00.297Z,20
2018-04-28T03:54:00.551Z,20
2018-04-28T03:55:00.262Z,28
2018-04-28T03:56:00.266Z,32
2018-04-28T03:56:59.965Z,32
2018-04-28T03:58:00.222Z,40
2018-04-28T03:58:59.670Z,44
2018-04-28T04:00:00.180Z,56
2018-04-28T04:01:00.173Z,60
2018-04-28T04:02:00.422Z,68
2018-04-28T04:02:59.876Z,76
2018-04-28T04:04:00.396Z,84
2018-04-28T04:05:00.107Z,92
2018-04-28T04:05:59.563Z,100
2018-04-28T04:07:00.073Z,108
2018-04-28T04:08:00.325Z,116
2018-04-28T04:08:59.787Z,128
2018-04-28T04:10:00.039Z,136
2018-04-28T04:11:00.283Z,148
2018-04-28T04:11:59.753Z,160
2018-04-28T04:12:59.733Z,176
2018-04-28T04:13:59.973Z,188
2018-04-28T04:14:59.691Z,208
2018-04-28T04:15:59.728Z,228
2018-04-28T04:16:59.659Z,244
2018-04-28T04:17:59.644Z,272
2018-04-28T04:18:59.906Z,300
2018-04-28T04:19:59.885Z,332
2018-04-28T04:21:00.127Z,376
2018-04-28T04:22:00.110Z,412
2018-04-28T04:22:59.600Z,448
2018-04-28T04:24:00.086Z,480
2018-04-28T04:24:59.798Z,500
2018-04-28T04:25:59.823Z,520
2018-04-28T04:26:59.857Z,540
2018-04-28T04:27:59.752Z,560
2018-04-28T04:28:59.827Z,580
2018-04-28T04:29:59.986Z,600
2018-04-28T04:30:59.708Z,624
2018-04-28T04:31:59.187Z,644
2018-04-28T04:32:59.146Z,660
2018-04-28T04:33:59.400Z,676
2018-04-28T04:34:59.382Z,696
2018-04-28T04:35:59.368Z,712
2018-04-28T04:36:59.618Z,732
2018-04-28T04:37:59.612Z,756
2018-04-28T04:38:59.583Z,780
2018-04-28T04:39:59.563Z,800
2018-04-28T04:40:59.571Z,828
2018-04-28T04:41:59.804Z,848
2018-04-28T04:42:59.510Z,880
2018-04-28T04:43:59.520Z,912
2018-04-28T04:44:59.759Z,956
2018-04-28T04:45:58.946Z,996
2018-04-28T04:46:59.463Z,1036
2018-04-28T04:47:59.716Z,1068
2018-04-28T04:48:59.697Z,1092
2018-04-28T04:49:59.353Z,1104
2018-04-28T04:50:59.142Z,1124
2018-04-28T04:51:59.384Z,1148
2018-04-28T04:52:59.364Z,1180
2018-04-28T04:53:59.620Z,1212
2018-04-28T04:54:59.069Z,1240
2018-04-28T04:55:59.582Z,1280
2018-04-28T04:56:59.042Z,1328
2018-04-28T04:57:59.566Z,1368
2018-04-28T04:58:59.277Z,1404
2018-04-28T04:59:59.001Z,1424
2018-04-28T05:00:59.354Z,1444
2018-04-28T05:01:59.235Z,1452
2018-04-28T05:02:59.503Z,1472
2018-04-28T05:03:58.943Z,1508
2018-04-28T05:04:59.189Z,1564
2018-04-28T05:05:59.171Z,1628
2018-04-28T05:06:59.169Z,1684
2018-04-28T05:07:58.878Z,1728
2018-04-28T05:08:59.386Z,1764
2018-04-28T05:09:59.147Z,1784
2018-04-28T05:10:59.377Z,1792
2018-04-28T05:11:59.341Z,1804
2018-04-28T05:12:59.058Z,1808
2018-04-28T05:13:59.320Z,1824
2018-04-28T05:14:58.510Z,1836
2018-04-28T05:15:58.753Z,1864
2018-04-28T05:16:58.736Z,1904
2018-04-28T05:17:59.002Z,1940
2018-04-28T05:18:58.966Z,1976
2018-04-28T05:19:58.693Z,2020
2018-04-28T05:20:58.941Z,2060
2018-04-28T05:21:58.669Z,2108
2018-04-28T05:22:58.909Z,2168
2018-04-28T05:23:59.245Z,2220
2018-04-28T05:24:59.213Z,2280
2018-04-28T05:25:58.636Z,2328
2018-04-28T05:26:58.871Z,2360
2018-04-28T05:27:58.841Z,2392
2018-04-28T05:28:58.850Z,2416
2018-04-28T05:29:58.562Z,2456
2018-04-28T05:30:58.533Z,2488
2018-04-28T05:31:59.094Z,2512
2018-04-28T05:32:59.029Z,2528
2018-04-28T05:33:58.508Z,2536
2018-04-28T05:34:58.948Z,2576
2018-04-28T05:35:58.538Z,2616
2018-04-28T05:36:58.438Z,2676
2018-04-28T05:37:58.426Z,2752
2018-04-28T05:38:58.944Z,2848
2018-04-28T05:39:58.395Z,2960
2018-04-28T05:40:58.656Z,3088
2018-04-28T05:41:58.384Z,3212
2018-04-28T05:42:58.915Z,3332
2018-04-28T05:43:58.362Z,3488
2018-04-28T05:44:58.558Z,3556
2018-04-28T05:45:58.658Z,3616
2018-04-28T05:46:58.307Z,3696
2018-04-28T05:47:58.613Z,3840
2018-04-28T05:48:58.274Z,4040
2018-04-28T05:49:58.823Z,4328
2018-04-28T05:50:58.251Z,4476
2018-04-28T05:51:58.518Z,4432
2018-04-28T05:52:57.969Z,4376
2018-04-28T05:53:58.510Z,4276
2018-04-28T05:54:58.758Z,4084
2018-04-28T05:55:58.462Z,3924
2018-04-28T05:56:57.890Z,3752
2018-04-28T05:57:58.574Z,3692
2018-04-28T05:58:58.398Z,3696
2018-04-28T05:59:58.111Z,3700
2018-04-28T06:00:58.639Z,3704
2018-04-28T06:01:57.819Z,3724
2018-04-28T06:02:58.610Z,3776
2018-04-28T06:03:58.061Z,3892
2018-04-28T06:04:58.310Z,4008
2018-04-28T06:05:58.300Z,4116
2018-04-28T06:06:58.067Z,4152
2018-04-28T06:07:58.542Z,4132
2018-04-28T06:08:57.732Z,4156
2018-04-28T06:09:57.712Z,4288
2018-04-28T06:10:57.962Z,4300
2018-04-28T06:11:57.943Z,4252
2018-04-28T06:12:58.210Z,4332
2018-04-28T06:13:58.199Z,4500
2018-04-28T06:14:57.917Z,4712
2018-04-28T06:15:58.160Z,4900
2018-04-28T06:16:58.153Z,5020
2018-04-28T06:17:58.137Z,5052
2018-04-28T06:18:58.391Z,5036
2018-04-28T06:19:57.611Z,5096
2018-04-28T06:20:57.834Z,5132
2018-04-28T06:21:57.819Z,5216
2018-04-28T06:22:58.335Z,5384
2018-04-28T06:23:57.788Z,5576
2018-04-28T06:24:57.770Z,5668
2018-04-28T06:25:57.855Z,5460
2018-04-28T06:26:57.486Z,5284
2018-04-28T06:27:58.003Z,5044
2018-04-28T06:28:57.459Z,4988
2018-04-28T06:29:57.977Z,5012
2018-04-28T06:30:57.699Z,4948
2018-04-28T06:31:57.957Z,4852
2018-04-28T06:32:57.944Z,4928
2018-04-28T06:33:57.923Z,5316
2018-04-28T06:34:57.918Z,5440
2018-04-28T06:35:57.719Z,5280
2018-04-28T06:36:57.912Z,5176
2018-04-28T06:37:57.608Z,5172
2018-04-28T06:38:57.859Z,4940
2018-04-28T06:39:58.109Z,4744
2018-04-28T06:40:57.848Z,4840
2018-04-28T06:41:57.823Z,4804
2018-04-28T06:42:57.809Z,4756
2018-04-28T06:43:57.551Z,4716
2018-04-28T06:44:57.516Z,4832
2018-04-28T06:45:57.513Z,4940
2018-04-28T06:46:57.487Z,5060
2018-04-28T06:47:57.478Z,5248
2018-04-28T06:48:57.461Z,5328
2018-04-28T06:49:57.715Z,5272
2018-04-28T06:50:57.710Z,5128
2018-04-28T06:51:57.952Z,4916
2018-04-28T06:52:57.142Z,4792
2018-04-28T06:53:57.398Z,4688
2018-04-28T06:54:57.120Z,4576
2018-04-28T06:55:57.373Z,4324
2018-04-28T06:56:57.365Z,4016
2018-04-28T06:57:57.345Z,4044
2018-04-28T06:58:57.865Z,4120
2018-04-28T06:59:57.586Z,4252
2018-04-28T07:00:57.574Z,4444
2018-04-28T07:01:57.563Z,4608
2018-04-28T07:02:57.282Z,4864
2018-04-28T07:03:57.531Z,5204
2018-04-28T07:04:57.786Z,5520
2018-04-28T07:05:57.503Z,5852
2018-04-28T07:06:57.762Z,6208
2018-04-28T07:07:57.487Z,6452
2018-04-28T07:08:57.469Z,6496
2018-04-28T07:09:57.462Z,6848
2018-04-28T07:10:57.305Z,7080
2018-04-28T07:11:57.426Z,6776
2018-04-28T07:12:57.152Z,5908
2018-04-28T07:13:57.405Z,5252
2018-04-28T07:14:57.407Z,4772
2018-04-28T07:15:57.120Z,4308
2018-04-28T07:16:57.370Z,4184
2018-04-28T07:17:56.834Z,4368
2018-04-28T07:18:57.073Z,4520
2018-04-28T07:19:57.602Z,4768
2018-04-28T07:20:57.406Z,4880
2018-04-28T07:21:57.038Z,4832
2018-04-28T07:22:57.025Z,5140
2018-04-28T07:23:57.014Z,5240
2018-04-28T07:24:57.265Z,5468
2018-04-28T07:25:56.991Z,5792
2018-04-28T07:26:56.979Z,6708
2018-04-28T07:27:57.236Z,7324
2018-04-28T07:28:57.215Z,7344
2018-04-28T07:29:57.206Z,7936
2018-04-28T07:30:56.921Z,9128
2018-04-28T07:31:56.909Z,10172
2018-04-28T07:32:57.440Z,10568
2018-04-28T07:33:57.180Z,10652
2018-04-28T07:34:56.610Z,10732
2018-04-28T07:35:56.861Z,10948
2018-04-28T07:36:57.374Z,10716
2018-04-28T07:37:56.839Z,10788
2018-04-28T07:38:57.088Z,10592
2018-04-28T07:39:57.076Z,9944
2018-04-28T07:40:57.327Z,8912
2018-04-28T07:41:57.060Z,8476
2018-04-28T07:42:57.056Z,8000
2018-04-28T07:43:56.502Z,7480
2018-04-28T07:44:57.019Z,7064
2018-04-28T07:45:56.748Z,6080
2018-04-28T07:46:57.000Z,5604
2018-04-28T07:47:57.248Z,5288
2018-04-28T07:48:56.976Z,5148
2018-04-28T07:49:56.963Z,5620
2018-04-28T07:50:57.229Z,6400
2018-04-28T07:51:56.678Z,6968
2018-04-28T07:52:57.189Z,7396
2018-04-28T07:53:57.180Z,7664
2018-04-28T07:54:56.634Z,7708
2018-04-28T07:55:56.631Z,7668
2018-04-28T07:56:56.890Z,7128
2018-04-28T07:57:56.546Z,6984
2018-04-28T07:58:56.595Z,7448
2018-04-28T07:59:56.591Z,8292
2018-04-28T08:00:56.838Z,9060
2018-04-28T08:01:56.553Z,9168
2018-04-28T08:02:56.544Z,9008
2018-04-28T08:03:56.801Z,8912
2018-04-28T08:04:56.789Z,9452
2018-04-28T08:05:56.524Z,9892
2018-04-28T08:06:57.057Z,10276
2018-04-28T08:07:56.810Z,10312
2018-04-28T08:08:56.474Z,10744
2018-04-28T08:09:56.736Z,11188
2018-04-28T08:10:56.723Z,10940
2018-04-28T08:11:56.696Z,11336
2018-04-28T08:12:56.771Z,11976
2018-04-28T08:13:56.949Z,12660
2018-04-28T08:14:56.408Z,11968
2018-04-28T08:15:56.391Z,12420
2018-04-28T08:16:56.382Z,13096
2018-04-28T08:17:56.946Z,13916
2018-04-28T08:18:56.890Z,12996
2018-04-28T08:19:56.351Z,14124
2018-04-28T08:20:56.880Z,14344
2018-04-28T08:21:56.595Z,12740
2018-04-28T08:22:56.327Z,15440
2018-04-28T08:23:56.314Z,12548
2018-04-28T08:24:56.295Z,11416
2018-04-28T08:25:56.541Z,10992
2018-04-28T08:26:56.368Z,11000
2018-04-28T08:27:56.527Z,9484
2018-04-28T08:28:56.514Z,8336
2018-04-28T08:29:56.243Z,8376
2018-04-28T08:30:56.505Z,8652
2018-04-28T08:31:56.493Z,9116
2018-04-28T08:32:56.298Z,9676
2018-04-28T08:33:56.203Z,9824
2018-04-28T08:34:56.188Z,9556
2018-04-28T08:35:56.449Z,9984
2018-04-28T08:36:56.932Z,10752
2018-04-28T08:37:56.421Z,11452
2018-04-28T08:38:56.416Z,11716
2018-04-28T08:39:56.413Z,11652
2018-04-28T08:40:56.399Z,11184
2018-04-28T08:41:56.381Z,10568
2018-04-28T08:42:56.106Z,10468
2018-04-28T08:43:56.100Z,10824
2018-04-28T08:44:56.352Z,11300
2018-04-28T08:45:56.343Z,12092
2018-04-28T08:46:56.325Z,12512
2018-04-28T08:47:56.321Z,12720
2018-04-28T08:48:56.307Z,12636
2018-04-28T08:49:56.273Z,12676
2018-04-28T08:50:56.014Z,11744
2018-04-28T08:51:56.270Z,11844
2018-04-28T08:52:55.993Z,12160
2018-04-28T08:53:56.470Z,12828
2018-04-28T08:54:55.978Z,13900
2018-04-28T08:55:55.711Z,12892
2018-04-28T08:56:56.494Z,15924
2018-04-28T08:57:55.945Z,16864
2018-04-28T08:58:55.937Z,16960
2018-04-28T08:59:56.195Z,16736
2018-04-28T09:00:56.186Z,16512
2018-04-28T09:01:56.167Z,16992
2018-04-28T09:02:55.898Z,13584
2018-04-28T09:03:56.042Z,13768
2018-04-28T09:04:55.873Z,15548
2018-04-28T09:05:56.417Z,17920
2018-04-28T09:06:55.851Z,19232
2018-04-28T09:07:55.582Z,15772
2018-04-28T09:08:55.835Z,14916
2018-04-28T09:09:56.098Z,16704
2018-04-28T09:10:56.353Z,16448
2018-04-28T09:11:56.071Z,14804
2018-04-28T09:12:56.078Z,14268
2018-04-28T09:13:56.050Z,15672
2018-04-28T09:14:55.776Z,14824
2018-04-28T09:15:56.044Z,14944
2018-04-28T09:16:55.760Z,16512
2018-04-28T09:17:55.746Z,16896
2018-04-28T09:18:56.004Z,17024
2018-04-28T09:19:55.727Z,17856
2018-04-28T09:20:55.999Z,16896
2018-04-28T09:21:55.977Z,12648
2018-04-28T09:22:56.234Z,12328
2018-04-28T09:23:55.957Z,11632
2018-04-28T09:24:56.023Z,9896
2018-04-28T09:25:55.938Z,8604
2018-04-28T09:26:55.690Z,8512
2018-04-28T09:27:55.938Z,10232
2018-04-28T09:28:55.918Z,13268
2018-04-28T09:29:55.907Z,15108
2018-04-28T09:30:55.893Z,14276
2018-04-28T09:31:56.149Z,15056
2018-04-28T09:32:55.893Z,16704
2018-04-28T09:33:55.598Z,16832
2018-04-28T09:34:55.589Z,15660
2018-04-28T09:35:55.845Z,15552
2018-04-28T09:36:55.833Z,15228
2018-04-28T09:37:55.314Z,14996
2018-04-28T09:38:56.083Z,12892
2018-04-28T09:39:55.336Z,10972
2018-04-28T09:40:55.558Z,9952
2018-04-28T09:41:55.527Z,9200
2018-04-28T09:42:55.514Z,9324
2018-04-28T09:43:55.242Z,9096
2018-04-28T09:44:56.026Z,8328
2018-04-28T09:45:56.037Z,7744
2018-04-28T09:46:55.757Z,8088
2018-04-28T09:47:55.997Z,9624
2018-04-28T09:48:55.731Z,10760
2018-04-28T09:49:55.707Z,12096
2018-04-28T09:50:55.703Z,13012
2018-04-28T09:51:55.962Z,13892
2018-04-28T09:52:55.683Z,14864
2018-04-28T09:53:55.153Z,14328
2018-04-28T09:54:55.412Z,12772
2018-04-28T09:55:55.666Z,11036
2018-04-28T09:56:55.375Z,10132
2018-04-28T09:57:55.633Z,9480
2018-04-28T09:58:55.762Z,8552
2018-04-28T09:59:55.350Z,7824
2018-04-28T10:00:55.344Z,7476
2018-04-28T10:01:55.337Z,7628
2018-04-28T10:02:55.598Z,7600
2018-04-28T10:03:55.578Z,6968
2018-04-28T10:04:55.049Z,6716
2018-04-28T10:05:55.398Z,6204
2018-04-28T10:06:55.021Z,7324
2018-04-28T10:07:55.544Z,8584
2018-04-28T10:08:55.533Z,9308
2018-04-28T10:09:55.255Z,10364
2018-04-28T10:10:55.509Z,12188
2018-04-28T10:11:55.778Z,12968
2018-04-28T10:12:55.896Z,13324
2018-04-28T10:13:55.209Z,14764
2018-04-28T10:14:55.200Z,17856
2018-04-28T10:15:55.721Z,21856
2018-04-28T10:16:55.179Z,23008
2018-04-28T10:17:55.698Z,17504
2018-04-28T10:18:54.905Z,14704
2018-04-28T10:19:55.417Z,11644
2018-04-28T10:20:55.783Z,11608
2018-04-28T10:21:55.781Z,11856
2018-04-28T10:22:55.745Z,12756
2018-04-28T10:23:55.197Z,13576
2018-04-28T10:24:55.236Z,16576
2018-04-28T10:25:55.625Z,16512
2018-04-28T10:26:55.084Z,14304
2018-04-28T10:27:56.085Z,14100
2018-04-28T10:28:55.338Z,12016
2018-04-28T10:29:55.053Z,11776
2018-04-28T10:30:55.111Z,12600
2018-04-28T10:31:55.306Z,14828
2018-04-28T10:32:55.296Z,15816
2018-04-28T10:33:55.555Z,18976
2018-04-28T10:34:55.324Z,17472
2018-04-28T10:35:54.994Z,17376
2018-04-28T10:36:55.414Z,14876
2018-04-28T10:37:55.357Z,11400
2018-04-28T10:38:54.713Z,9776
2018-04-28T10:39:54.966Z,8200
2018-04-28T10:40:55.243Z,7912
2018-04-28T10:41:54.941Z,7684
2018-04-28T10:42:55.191Z,7572
2018-04-28T10:43:55.451Z,8280
2018-04-28T10:44:54.910Z,8908
2018-04-28T10:45:55.435Z,10020
2018-04-28T10:46:54.893Z,11784
2018-04-28T10:47:54.886Z,9980
2018-04-28T10:48:55.718Z,8260
2018-04-28T10:49:56.091Z,6764
2018-04-28T10:50:55.376Z,6556
2018-04-28T10:51:55.110Z,6764
2018-04-28T10:52:55.361Z,6540
2018-04-28T10:53:54.667Z,6104
2018-04-28T10:54:55.133Z,6008
2018-04-28T10:55:55.080Z,6900
2018-04-28T10:56:55.056Z,8652
2018-04-28T10:57:54.524Z,10712
2018-04-28T10:58:54.769Z,16864
2018-04-28T10:59:54.764Z,10280
2018-04-28T11:00:54.756Z,7960
2018-04-28T11:01:55.007Z,6676
2018-04-28T11:02:55.008Z,6340
2018-04-28T11:03:54.726Z,6688
2018-04-28T11:04:54.983Z,8632
2018-04-28T11:05:55.240Z,12788
2018-04-28T11:06:55.226Z,17984
2018-04-28T11:07:54.693Z,17984
2018-04-28T11:08:55.208Z,18432
2018-04-28T11:09:54.948Z,21792
2018-04-28T11:10:54.662Z,23360
2018-04-28T11:11:54.911Z,19200
2018-04-28T11:12:54.903Z,18816
2018-04-28T11:13:55.224Z,20480
2018-04-28T11:14:54.354Z,16576
2018-04-28T11:15:54.610Z,13368
2018-04-28T11:16:54.611Z,11680
2018-04-28T11:17:55.129Z,13176
2018-04-28T11:18:55.110Z,17280
2018-04-28T11:19:54.695Z,21632
2018-04-28T11:20:54.823Z,24128
2018-04-28T11:21:54.823Z,28960
2018-04-28T11:22:54.819Z,23456
2018-04-28T11:23:54.808Z,27616
2018-04-28T11:24:55.054Z,26080
2018-04-28T11:25:54.541Z,23872
2018-04-28T11:26:54.509Z,21440
2018-04-28T11:27:55.039Z,29312
2018-04-28T11:28:54.757Z,20160
2018-04-28T11:29:54.790Z,14968
2018-04-28T11:30:54.214Z,21536
2018-04-28T11:31:54.469Z,16800
2018-04-28T11:32:54.945Z,14976
2018-04-28T11:33:54.713Z,12848
2018-04-28T11:34:54.708Z,13228
2018-04-28T11:35:54.702Z,14572
2018-04-28T11:36:54.158Z,15396
2018-04-28T11:37:54.418Z,15160
2018-04-28T11:38:54.407Z,14308
2018-04-28T11:39:54.674Z,13752
2018-04-28T11:40:54.389Z,14056
2018-04-28T11:41:54.645Z,14076
2018-04-28T11:42:54.636Z,15200
2018-04-28T11:43:54.891Z,14380
2018-04-28T11:44:54.091Z,14716
2018-04-28T11:45:54.610Z,15100
2018-04-28T11:46:54.616Z,16672
2018-04-28T11:47:54.602Z,18944
2018-04-28T11:48:54.890Z,24320
2018-04-28T11:49:54.592Z,22528
2018-04-28T11:50:54.838Z,21696
2018-04-28T11:51:54.301Z,22944
2018-04-28T11:52:54.033Z,29568
2018-04-28T11:53:54.307Z,79168
2018-04-28T11:54:55.010Z,23456
2018-04-28T11:55:54.574Z,19264
2018-04-28T11:56:54.287Z,60576
2018-04-28T11:57:54.474Z,17056
2018-04-28T11:58:54.928Z,12972
2018-04-28T11:59:54.799Z,17056
2018-04-28T12:00:54.516Z,19104
2018-04-28T12:01:54.510Z,24256
2018-04-28T12:02:54.226Z,42944
2018-04-28T12:03:54.206Z,30304
2018-04-28T12:04:54.503Z,20896
2018-04-28T12:05:55.150Z,17888
2018-04-28T12:06:54.476Z,17696
2018-04-28T12:07:54.445Z,18848
2018-04-28T12:08:54.184Z,21344
2018-04-28T12:09:54.453Z,21856
2018-04-28T12:10:54.704Z,23712
2018-04-28T12:11:54.434Z,25216
2018-04-28T12:12:54.419Z,27392
2018-04-28T12:13:54.161Z,61696
2018-04-28T12:14:54.411Z,28800
2018-04-28T12:15:54.142Z,51904
2018-04-28T12:16:54.387Z,45760
2018-04-28T12:17:54.112Z,33792
2018-04-28T12:18:54.379Z,31104
2018-04-28T12:19:54.827Z,26880
2018-04-28T12:20:54.411Z,77536
2018-04-28T12:21:54.349Z,81504
2018-04-28T12:22:54.086Z,34624
2018-04-28T12:23:54.079Z,91328
2018-04-28T12:24:54.072Z,83328
2018-04-28T12:25:54.337Z,32032
2018-04-28T12:26:54.066Z,36768
2018-04-28T12:27:54.364Z,18944
2018-04-28T12:28:53.783Z,15972
2018-04-28T12:29:53.824Z,14300
2018-04-28T12:30:53.775Z,12700
2018-04-28T12:31:54.038Z,11300
2018-04-28T12:32:54.044Z,9612
2018-04-28T12:33:54.297Z,8704
2018-04-28T12:34:54.018Z,8180
2018-04-28T12:35:54.420Z,8056
2018-04-28T12:36:53.748Z,8012
2018-04-28T12:37:54.011Z,8112
2018-04-28T12:38:54.274Z,8164
2018-04-28T12:39:53.998Z,8256
2018-04-28T12:40:53.996Z,8100
2018-04-28T12:41:54.252Z,8528
2018-04-28T12:42:53.975Z,9060
2018-04-28T12:43:54.243Z,9560
2018-04-28T12:44:53.963Z,9960
2018-04-28T12:45:53.965Z,10936
2018-04-28T12:46:54.221Z,12652
2018-04-28T12:47:54.478Z,14532
2018-04-28T12:48:54.203Z,16288
2018-04-28T12:49:53.927Z,17536
2018-04-28T12:50:54.237Z,18432
2018-04-28T12:51:54.185Z,17344
2018-04-28T12:52:54.172Z,15824
2018-04-28T12:53:53.908Z,13988
2018-04-28T12:54:53.886Z,12512
2018-04-28T12:55:53.882Z,11468
2018-04-28T12:56:53.881Z,11720
2018-04-28T12:57:53.871Z,12752
2018-04-28T12:58:54.396Z,14424
2018-04-28T12:59:54.116Z,16384
2018-04-28T13:00:54.110Z,16864
2018-04-28T13:01:54.100Z,17792
2018-04-28T13:02:54.359Z,23552
2018-04-28T13:03:54.091Z,27776
2018-04-28T13:04:54.079Z,21344
2018-04-28T13:05:54.068Z,16448
2018-04-28T13:06:54.060Z,15660
2018-04-28T13:07:53.783Z,15940
2018-04-28T13:08:53.781Z,14536
2018-04-28T13:09:53.765Z,15220
2018-04-28T13:10:54.080Z,14272
2018-04-28T13:11:54.025Z,13328
2018-04-28T13:12:54.015Z,12844
2018-04-28T13:13:53.734Z,15312
2018-04-28T13:14:53.994Z,20320
2018-04-28T13:15:53.985Z,19904
2018-04-28T13:16:53.449Z,32448
2018-04-28T13:17:54.235Z,43744
2018-04-28T13:18:53.972Z,25792
2018-04-28T13:19:53.966Z,23488
2018-04-28T13:20:53.684Z,46496
2018-04-28T13:21:53.672Z,24672
2018-04-28T13:22:54.356Z,18272
2018-04-28T13:23:54.186Z,18080
2018-04-28T13:24:53.652Z,18272
2018-04-28T13:25:53.653Z,18496
2018-04-28T13:26:54.267Z,16672
2018-04-28T13:27:53.892Z,18368
2018-04-28T13:28:53.887Z,18496
2018-04-28T13:29:53.608Z,18304
2018-04-28T13:30:53.602Z,58336
2018-04-28T13:31:53.859Z,20448
2018-04-28T13:32:53.589Z,54496
2018-04-28T13:33:54.117Z,18848