createdAt,value
2016-06-16T00:00:59.025Z,0
2016-06-16T00:01:59.200Z,0
2016-06-16T00:02:59.172Z,0
2016-06-16T00:03:59.174Z,0
2016-06-16T00:04:59.193Z,0
2016-06-16T00:05:59.025Z,0
2016-06-16T00:06:59.168Z,0
2016-06-16T00:07:59.171Z,0
2016-06-16T00:08:59.174Z,0
2016-06-16T00:09:59.177Z,0
2016-06-16T00:11:00.040Z,0
2016-06-16T00:11:59.199Z,0
2016-06-16T00:12:59.187Z,0
2016-06-16T00:13:59.189Z,0
2016-06-16T00:14:59.192Z,0
2016-06-16T00:15:59.290Z,0
2016-06-16T00:16:59.184Z,0
2016-06-16T00:17:59.186Z,0
2016-06-16T00:18:59.190Z,0
2016-06-16T00:19:59.193Z,0
2016-06-16T00:20:59.180Z,0
2016-06-16T00:21:59.214Z,0
2016-06-16T00:22:59.186Z,0
2016-06-16T00:23:59.189Z,0
2016-06-16T00:24:59.208Z,0
2016-06-16T00:25:59.414Z,0
2016-06-16T00:26:59.198Z,0
2016-06-16T00:27:59.186Z,0
2016-06-16T00:28:59.189Z,0
2016-06-16T00:29:59.193Z,0
2016-06-16T00:30:59.211Z,0
2016-06-16T00:31:59.183Z,0
2016-06-16T00:32:59.201Z,0
2016-06-16T00:33:59.189Z,0
2016-06-16T00:34:59.192Z,0
2016-06-16T00:35:59.211Z,0
2016-06-16T00:36:59.198Z,0
2016-06-16T00:37:59.201Z,0
2016-06-16T00:38:59.204Z,0
2016-06-16T00:39:59.207Z,0
2016-06-16T00:40:59.633Z,0
2016-06-16T00:41:59.197Z,0
2016-06-16T00:42:59.200Z,0
2016-06-16T00:43:59.204Z,0
2016-06-16T00:44:59.192Z,0
2016-06-16T00:45:59.053Z,0
2016-06-16T00:46:59.213Z,0
2016-06-16T00:47:59.201Z,0
2016-06-16T00:48:59.204Z,0
2016-06-16T00:49:59.222Z,0
2016-06-16T00:50:59.210Z,0
2016-06-16T00:51:59.041Z,0
2016-06-16T00:52:59.216Z,0
2016-06-16T00:53:59.219Z,0
2016-06-16T00:54:59.207Z,0
2016-06-16T00:55:59.522Z,0
2016-06-16T00:56:59.213Z,0
2016-06-16T00:57:59.200Z,0
2016-06-16T00:58:59.203Z,0
2016-06-16T00:59:59.221Z,0
2016-06-16T01:00:59.209Z,0
2016-06-16T01:01:59.212Z,0
2016-06-16T01:02:59.215Z,0
2016-06-16T01:03:59.218Z,0
2016-06-16T01:04:59.206Z,0
2016-06-16T01:05:59.209Z,0
2016-06-16T01:06:59.212Z,0
2016-06-16T01:07:59.216Z,0
2016-06-16T01:08:59.062Z,0
2016-06-16T01:09:59.112Z,0
2016-06-16T01:10:59.506Z,0
2016-06-16T01:11:59.212Z,0
2016-06-16T01:12:59.183Z,0
2016-06-16T01:13:59.218Z,0
2016-06-16T01:14:59.221Z,0
2016-06-16T01:15:59.209Z,0
2016-06-16T01:16:59.227Z,0
2016-06-16T01:17:59.215Z,0
2016-06-16T01:18:59.233Z,0
2016-06-16T01:19:59.206Z,0
2016-06-16T01:20:59.208Z,0
2016-06-16T01:21:59.227Z,0
2016-06-16T01:22:59.230Z,0
2016-06-16T01:23:59.233Z,0
2016-06-16T01:24:59.221Z,0
2016-06-16T01:25:59.224Z,0
2016-06-16T01:26:59.243Z,0
2016-06-16T01:27:59.245Z,0
2016-06-16T01:28:59.233Z,0
2016-06-16T01:29:59.092Z,0
2016-06-16T01:30:59.220Z,0
2016-06-16T01:31:59.223Z,0
2016-06-16T01:32:59.226Z,0
2016-06-16T01:33:59.214Z,0
2016-06-16T01:34:59.217Z,0
2016-06-16T01:35:59.220Z,0
2016-06-16T01:36:59.223Z,0
2016-06-16T01:37:59.226Z,0
2016-06-16T01:38:59.230Z,0
2016-06-16T01:39:59.232Z,0
2016-06-16T01:40:59.926Z,0
2016-06-16T01:41:59.239Z,0
2016-06-16T01:42:59.257Z,0
2016-06-16T01:43:59.073Z,0
2016-06-16T01:44:59.232Z,0
2016-06-16T01:45:59.235Z,0
2016-06-16T01:46:59.238Z,0
2016-06-16T01:47:59.225Z,0
2016-06-16T01:48:59.244Z,0
2016-06-16T01:49:59.217Z,0
2016-06-16T01:50:59.219Z,0
2016-06-16T01:51:59.237Z,0
2016-06-16T01:52:59.226Z,0
2016-06-16T01:53:59.229Z,0
2016-06-16T01:54:59.246Z,0
2016-06-16T01:55:59.906Z,0
2016-06-16T01:56:59.238Z,0
2016-06-16T01:57:59.241Z,0
2016-06-16T01:58:59.228Z,0
2016-06-16T01:59:59.247Z,0
2016-06-16T02:00:59.234Z,0
2016-06-16T02:01:59.253Z,0
2016-06-16T02:02:59.257Z,0
2016-06-16T02:03:59.243Z,0
2016-06-16T02:04:59.247Z,0
2016-06-16T02:05:59.249Z,0
2016-06-16T02:06:59.253Z,0
2016-06-16T02:07:59.255Z,0
2016-06-16T02:08:59.244Z,0
2016-06-16T02:09:59.090Z,0
2016-06-16T02:10:59.390Z,0
2016-06-16T02:11:59.237Z,0
2016-06-16T02:12:59.240Z,0
2016-06-16T02:13:59.243Z,0
2016-06-16T02:14:59.246Z,0
2016-06-16T02:15:59.140Z,0
2016-06-16T02:16:59.253Z,0
2016-06-16T02:17:59.239Z,0
2016-06-16T02:18:59.242Z,0
2016-06-16T02:19:59.262Z,0
2016-06-16T02:20:59.249Z,0
2016-06-16T02:21:59.251Z,0
2016-06-16T02:22:59.255Z,0
2016-06-16T02:23:59.243Z,0
2016-06-16T02:24:59.246Z,0
2016-06-16T02:25:59.452Z,0
2016-06-16T02:26:59.252Z,0
2016-06-16T02:27:59.255Z,0
2016-06-16T02:28:59.243Z,0
2016-06-16T02:29:59.308Z,0
2016-06-16T02:30:59.264Z,0
2016-06-16T02:31:59.251Z,0
2016-06-16T02:32:59.114Z,0
2016-06-16T02:33:59.257Z,0
2016-06-16T02:34:59.261Z,0
2016-06-16T02:35:59.248Z,0
2016-06-16T02:36:59.251Z,0
2016-06-16T02:37:59.254Z,0
2016-06-16T02:38:59.242Z,0
2016-06-16T02:39:59.260Z,0
2016-06-16T02:40:59.717Z,0
2016-06-16T02:41:59.110Z,0
2016-06-16T02:42:59.269Z,0
2016-06-16T02:43:59.288Z,0
2016-06-16T02:44:59.261Z,0
2016-06-16T02:45:59.264Z,0
2016-06-16T02:46:59.266Z,0
2016-06-16T02:47:59.284Z,0
2016-06-16T02:48:59.273Z,0
2016-06-16T02:49:59.260Z,0
2016-06-16T02:50:59.262Z,0
2016-06-16T02:51:59.266Z,0
2016-06-16T02:52:59.269Z,0
2016-06-16T02:53:59.257Z,0
2016-06-16T02:54:59.119Z,0
2016-06-16T02:56:00.029Z,0
2016-06-16T02:56:59.203Z,0
2016-06-16T02:57:59.269Z,0
2016-06-16T02:58:59.273Z,0
2016-06-16T02:59:59.276Z,0
2016-06-16T03:00:59.263Z,0
2016-06-16T03:01:59.282Z,0
2016-06-16T03:02:59.253Z,0
2016-06-16T03:03:59.272Z,0
2016-06-16T03:04:59.103Z,4
2016-06-16T03:05:59.262Z,4
2016-06-16T03:06:59.265Z,4
2016-06-16T03:07:59.269Z,4
2016-06-16T03:08:59.115Z,0
2016-06-16T03:09:59.274Z,4
2016-06-16T03:10:59.277Z,4
2016-06-16T03:11:59.375Z,4
2016-06-16T03:12:59.269Z,8
2016-06-16T03:13:59.286Z,4
2016-06-16T03:14:59.274Z,8
2016-06-16T03:15:59.278Z,8
2016-06-16T03:16:59.265Z,12
2016-06-16T03:17:59.284Z,12
2016-06-16T03:18:59.146Z,12
2016-06-16T03:19:59.290Z,16
2016-06-16T03:20:59.277Z,16
2016-06-16T03:21:59.296Z,16
2016-06-16T03:22:59.283Z,16
2016-06-16T03:23:59.270Z,16
2016-06-16T03:24:59.290Z,16
2016-06-16T03:25:59.292Z,16
2016-06-16T03:26:59.279Z,16
2016-06-16T03:27:59.283Z,16
2016-06-16T03:28:59.302Z,20
2016-06-16T03:29:59.288Z,20
2016-06-16T03:30:59.277Z,24
2016-06-16T03:31:59.295Z,24
2016-06-16T03:32:59.283Z,28
2016-06-16T03:33:59.301Z,28
2016-06-16T03:34:59.289Z,36
2016-06-16T03:35:59.276Z,44
2016-06-16T03:36:59.296Z,52
2016-06-16T03:37:59.298Z,52
2016-06-16T03:38:59.301Z,56
2016-06-16T03:39:59.273Z,64
2016-06-16T03:40:59.291Z,64
2016-06-16T03:41:59.905Z,68
2016-06-16T03:42:59.282Z,68
2016-06-16T03:43:59.285Z,72
2016-06-16T03:44:59.289Z,76
2016-06-16T03:45:59.291Z,80
2016-06-16T03:46:59.279Z,92
2016-06-16T03:47:59.282Z,100
2016-06-16T03:48:59.285Z,116
2016-06-16T03:49:59.288Z,120
2016-06-16T03:50:59.276Z,124
2016-06-16T03:51:59.278Z,132
2016-06-16T03:52:59.281Z,140
2016-06-16T03:53:59.284Z,152
2016-06-16T03:54:59.288Z,160
2016-06-16T03:55:59.290Z,172
2016-06-16T03:56:59.279Z,176
2016-06-16T03:57:59.282Z,180
2016-06-16T03:58:59.300Z,184
2016-06-16T03:59:59.303Z,184
2016-06-16T04:00:59.306Z,196
2016-06-16T04:01:59.294Z,208
2016-06-16T04:02:59.297Z,228
2016-06-16T04:03:59.285Z,244
2016-06-16T04:04:59.303Z,260
2016-06-16T04:05:59.290Z,280
2016-06-16T04:06:59.309Z,300
2016-06-16T04:07:59.297Z,324
2016-06-16T04:08:59.299Z,348
2016-06-16T04:09:59.302Z,372
2016-06-16T04:10:59.322Z,392
2016-06-16T04:11:59.434Z,412
2016-06-16T04:12:59.296Z,436
2016-06-16T04:13:59.408Z,464
2016-06-16T04:14:59.287Z,484
2016-06-16T04:15:59.337Z,500
2016-06-16T04:16:59.312Z,508
2016-06-16T04:17:59.355Z,520
2016-06-16T04:18:59.412Z,536
2016-06-16T04:19:59.440Z,556
2016-06-16T04:20:59.483Z,560
2016-06-16T04:21:59.499Z,560
2016-06-16T04:22:59.376Z,548
2016-06-16T04:23:59.549Z,552
2016-06-16T04:24:59.551Z,548
2016-06-16T04:25:59.584Z,520
2016-06-16T04:27:00.300Z,488
2016-06-16T04:27:59.589Z,476
2016-06-16T04:28:59.582Z,480
2016-06-16T04:29:59.590Z,492
2016-06-16T04:30:59.582Z,508
2016-06-16T04:31:59.620Z,528
2016-06-16T04:32:59.453Z,548
2016-06-16T04:33:59.615Z,564
2016-06-16T04:34:59.620Z,572
2016-06-16T04:35:59.608Z,576
2016-06-16T04:36:59.613Z,596
2016-06-16T04:37:59.617Z,628
2016-06-16T04:38:59.621Z,676
2016-06-16T04:39:59.625Z,720
2016-06-16T04:40:59.629Z,748
2016-06-16T04:41:59.460Z,752
2016-06-16T04:42:59.620Z,752
2016-06-16T04:43:59.639Z,752
2016-06-16T04:44:59.627Z,752
2016-06-16T04:45:59.615Z,732
2016-06-16T04:46:59.633Z,716
2016-06-16T04:47:59.621Z,712
2016-06-16T04:48:59.625Z,716
2016-06-16T04:49:59.627Z,716
2016-06-16T04:50:59.631Z,720
2016-06-16T04:51:59.649Z,728
2016-06-16T04:52:59.480Z,736
2016-06-16T04:53:59.624Z,760
2016-06-16T04:54:59.627Z,804
2016-06-16T04:55:59.630Z,864
2016-06-16T04:56:59.649Z,932
2016-06-16T04:57:59.637Z,1000
2016-06-16T04:58:59.639Z,1044
2016-06-16T04:59:59.626Z,1080
2016-06-16T05:00:59.629Z,1132
2016-06-16T05:01:59.648Z,1204
2016-06-16T05:02:59.479Z,1240
2016-06-16T05:03:59.639Z,1236
2016-06-16T05:04:59.627Z,1224
2016-06-16T05:05:59.644Z,1240
2016-06-16T05:06:59.633Z,1220
2016-06-16T05:07:59.651Z,1188
2016-06-16T05:08:59.654Z,1144
2016-06-16T05:09:59.642Z,1104
2016-06-16T05:10:59.629Z,1116
2016-06-16T05:11:59.492Z,1132
2016-06-16T05:12:59.652Z,1216
2016-06-16T05:13:59.655Z,1316
2016-06-16T05:14:59.642Z,1412
2016-06-16T05:15:59.645Z,1480
2016-06-16T05:16:59.632Z,1484
2016-06-16T05:17:59.651Z,1556
2016-06-16T05:18:59.639Z,1644
2016-06-16T05:19:59.642Z,1644
2016-06-16T05:20:59.645Z,1584
2016-06-16T05:21:59.648Z,1500
2016-06-16T05:22:59.635Z,1376
2016-06-16T05:23:59.654Z,1256
2016-06-16T05:24:59.641Z,1160
2016-06-16T05:25:59.644Z,1128
2016-06-16T05:26:59.882Z,1160
2016-06-16T05:27:59.667Z,1196
2016-06-16T05:28:59.498Z,1236
2016-06-16T05:29:59.656Z,1316
2016-06-16T05:30:59.487Z,1384
2016-06-16T05:31:59.647Z,1412
2016-06-16T05:33:00.307Z,1412
2016-06-16T05:33:59.653Z,1400
2016-06-16T05:34:59.641Z,1380
2016-06-16T05:35:59.659Z,1360
2016-06-16T05:36:59.490Z,1364
2016-06-16T05:37:59.493Z,1384
2016-06-16T05:38:59.653Z,1424
2016-06-16T05:39:59.656Z,1476
2016-06-16T05:40:59.674Z,1540
2016-06-16T05:41:59.677Z,1616
2016-06-16T05:42:59.666Z,1672
2016-06-16T05:43:59.512Z,1704
2016-06-16T05:44:59.656Z,1732
2016-06-16T05:45:59.659Z,1776
2016-06-16T05:46:59.662Z,1844
2016-06-16T05:47:59.664Z,1916
2016-06-16T05:48:59.668Z,1972
2016-06-16T05:49:59.671Z,2004
2016-06-16T05:50:59.690Z,1960
2016-06-16T05:51:59.661Z,1824
2016-06-16T05:52:59.680Z,1700
2016-06-16T05:53:59.667Z,1616
2016-06-16T05:54:59.515Z,1568
2016-06-16T05:55:59.659Z,1552
2016-06-16T05:57:00.224Z,1580
2016-06-16T05:57:59.524Z,1628
2016-06-16T05:58:59.668Z,1664
2016-06-16T05:59:59.685Z,1640
2016-06-16T06:00:59.673Z,1600
2016-06-16T06:01:59.677Z,1576
2016-06-16T06:02:59.680Z,1544
2016-06-16T06:03:59.683Z,1516
2016-06-16T06:04:59.686Z,1500
2016-06-16T06:05:59.689Z,1520
2016-06-16T06:06:59.536Z,1556
2016-06-16T06:07:59.696Z,1596
2016-06-16T06:08:59.683Z,1624
2016-06-16T06:09:59.702Z,1636
2016-06-16T06:10:59.689Z,1636
2016-06-16T06:11:59.927Z,1668
2016-06-16T06:12:59.679Z,1736
2016-06-16T06:13:59.682Z,1836
2016-06-16T06:14:59.701Z,1960
2016-06-16T06:15:59.860Z,2056
2016-06-16T06:16:59.692Z,2116
2016-06-16T06:17:59.695Z,2180
2016-06-16T06:18:59.698Z,2308
2016-06-16T06:19:59.686Z,2432
2016-06-16T06:20:59.704Z,2492
2016-06-16T06:21:59.692Z,2484
2016-06-16T06:22:59.694Z,2432
2016-06-16T06:23:59.682Z,2348
2016-06-16T06:24:59.700Z,2292
2016-06-16T06:25:59.704Z,2284
2016-06-16T06:27:00.066Z,2304
2016-06-16T06:27:59.710Z,2316
2016-06-16T06:28:59.713Z,2256
2016-06-16T06:29:59.716Z,2220
2016-06-16T06:30:59.703Z,2164
2016-06-16T06:31:59.706Z,2156
2016-06-16T06:32:59.709Z,2164
2016-06-16T06:33:59.712Z,2180
2016-06-16T06:34:59.716Z,2208
2016-06-16T06:35:59.688Z,2232
2016-06-16T06:36:59.722Z,2272
2016-06-16T06:37:59.709Z,2300
2016-06-16T06:38:59.712Z,2324
2016-06-16T06:39:59.716Z,2424
2016-06-16T06:40:59.703Z,2524
2016-06-16T06:41:59.769Z,2484
2016-06-16T06:42:59.725Z,2404
2016-06-16T06:43:59.712Z,2312
2016-06-16T06:44:59.715Z,2240
2016-06-16T06:45:59.718Z,2268
2016-06-16T06:46:59.721Z,2324
2016-06-16T06:47:59.568Z,2444
2016-06-16T06:48:59.556Z,2716
2016-06-16T06:49:59.715Z,3068
2016-06-16T06:50:59.718Z,3216
2016-06-16T06:51:59.720Z,3268
2016-06-16T06:52:59.724Z,3208
2016-06-16T06:53:59.742Z,2972
2016-06-16T06:54:59.730Z,2760
2016-06-16T06:55:59.718Z,2644
2016-06-16T06:57:00.674Z,2536
2016-06-16T06:57:59.739Z,2572
2016-06-16T06:58:59.742Z,2780
2016-06-16T06:59:59.589Z,2816
2016-06-16T07:00:59.764Z,2620
2016-06-16T07:01:59.736Z,2520
2016-06-16T07:02:59.740Z,2768
2016-06-16T07:03:59.727Z,3184
2016-06-16T07:04:59.573Z,3392
2016-06-16T07:05:59.748Z,3524
2016-06-16T07:06:59.752Z,3760
2016-06-16T07:07:59.739Z,3888
2016-06-16T07:08:59.742Z,4160
2016-06-16T07:09:59.589Z,4436
2016-06-16T07:10:59.592Z,4420
2016-06-16T07:11:59.986Z,4180
2016-06-16T07:12:59.942Z,3920
2016-06-16T07:13:59.742Z,3752
2016-06-16T07:14:59.745Z,3708
2016-06-16T07:15:59.764Z,3724
2016-06-16T07:16:59.767Z,3732
2016-06-16T07:17:59.755Z,3976
2016-06-16T07:18:59.772Z,4840
2016-06-16T07:19:59.604Z,11096
2016-06-16T07:20:59.764Z,6876
2016-06-16T07:21:59.767Z,6920
2016-06-16T07:22:59.785Z,7164
2016-06-16T07:23:59.601Z,6812
2016-06-16T07:24:59.777Z,6804
2016-06-16T07:25:59.763Z,7564
2016-06-16T07:26:59.844Z,7084
2016-06-16T07:27:59.769Z,6384
2016-06-16T07:28:59.756Z,6772
2016-06-16T07:29:59.776Z,7772
2016-06-16T07:30:59.794Z,6944
2016-06-16T07:31:59.797Z,6356
2016-06-16T07:32:59.769Z,5904
2016-06-16T07:33:59.616Z,5300
2016-06-16T07:48:37.677Z,3848
2016-06-16T07:48:43.771Z,4052
2016-06-16T07:48:56.240Z,4084
2016-06-16T07:49:56.243Z,4756
2016-06-16T07:50:56.246Z,5940
2016-06-16T07:51:56.124Z,6364
2016-06-16T07:52:55.923Z,6288
2016-06-16T07:53:56.255Z,6096
2016-06-16T07:54:55.946Z,6008
2016-06-16T07:55:56.246Z,6028
2016-06-16T07:56:56.108Z,6036
2016-06-16T07:57:56.267Z,9156
2016-06-16T07:58:56.270Z,11944
2016-06-16T07:59:56.102Z,14156
2016-06-16T08:00:56.105Z,10496
2016-06-16T08:01:56.264Z,6080
2016-06-16T08:02:56.251Z,5144
2016-06-16T08:03:56.254Z,4356
2016-06-16T08:04:56.273Z,4228
2016-06-16T08:05:56.120Z,3912
2016-06-16T08:06:56.280Z,3944
2016-06-16T08:07:56.283Z,3912
2016-06-16T08:08:56.130Z,4412
2016-06-16T08:09:56.273Z,5676
2016-06-16T08:10:56.120Z,8380
2016-06-16T08:11:56.185Z,29248
2016-06-16T08:12:56.142Z,21568
2016-06-16T08:13:56.285Z,9148
2016-06-16T08:14:56.303Z,10244
2016-06-16T08:15:56.213Z,16112
2016-06-16T08:16:56.138Z,24864
2016-06-16T08:17:56.297Z,8620
2016-06-16T08:18:56.317Z,8672
2016-06-16T08:19:56.147Z,8416
2016-06-16T08:20:56.306Z,6852
2016-06-16T08:21:56.326Z,6324
2016-06-16T08:22:56.172Z,6144
2016-06-16T08:23:56.316Z,6924
2016-06-16T08:24:56.318Z,5948
2016-06-16T08:25:56.181Z,4448
2016-06-16T08:26:56.356Z,4076
2016-06-16T08:27:56.203Z,4588
2016-06-16T08:28:56.331Z,5200
2016-06-16T08:29:56.194Z,5284
2016-06-16T08:30:56.025Z,5584
2016-06-16T08:31:56.200Z,7980
2016-06-16T08:32:56.187Z,9112
2016-06-16T08:33:56.346Z,8768
2016-06-16T08:34:56.382Z,8368
2016-06-16T08:35:56.213Z,7484
2016-06-16T08:36:56.372Z,6812
2016-06-16T08:37:56.202Z,6152
2016-06-16T08:38:56.362Z,6372
2016-06-16T08:39:56.365Z,6592
2016-06-16T08:40:56.056Z,7620
2016-06-16T08:41:56.387Z,7456
2016-06-16T08:42:56.375Z,7012
2016-06-16T08:43:56.378Z,7384
2016-06-16T08:44:56.381Z,7988
2016-06-16T08:45:56.228Z,8696
2016-06-16T08:46:56.231Z,8664
2016-06-16T08:47:56.405Z,8200
2016-06-16T08:48:19.675Z,5568
2016-06-16T08:48:31.925Z,5596
2016-06-16T08:49:31.896Z,5916
2016-06-16T08:50:31.744Z,6544
2016-06-16T08:51:31.902Z,8280
2016-06-16T08:52:31.890Z,9228
2016-06-16T08:53:31.909Z,9900
2016-06-16T08:54:31.740Z,9784
2016-06-16T08:55:31.743Z,10220
2016-06-16T08:56:31.902Z,10872
2016-06-16T08:57:31.749Z,11092
2016-06-16T08:58:31.908Z,10348
2016-06-16T08:59:31.927Z,9560
2016-06-16T09:00:31.915Z,8612
2016-06-16T09:01:31.918Z,7896
2016-06-16T09:02:31.936Z,7692
2016-06-16T09:03:31.767Z,7788
2016-06-16T09:04:31.927Z,7796
2016-06-16T09:05:31.790Z,7944
2016-06-16T09:06:31.948Z,8168
2016-06-16T09:07:31.951Z,8608
2016-06-16T09:08:31.939Z,8980
2016-06-16T09:09:31.958Z,9188
2016-06-16T09:10:31.946Z,8976
2016-06-16T09:11:32.058Z,8496
2016-06-16T09:12:31.951Z,8680
2016-06-16T09:13:31.798Z,8696
2016-06-16T09:14:31.489Z,7996
2016-06-16T09:15:31.820Z,7596
2016-06-16T09:16:31.995Z,6920
2016-06-16T09:17:32.014Z,5908
2016-06-16T09:18:31.985Z,5268
2016-06-16T09:19:31.974Z,5176
2016-06-16T09:20:31.976Z,5236
2016-06-16T09:21:31.980Z,5364
2016-06-16T09:22:31.825Z,5120
2016-06-16T09:23:32.000Z,4832
2016-06-16T09:24:31.864Z,4732
2016-06-16T09:25:32.054Z,4740
2016-06-16T09:26:31.698Z,4528
2016-06-16T09:27:32.013Z,4040
2016-06-16T09:28:32.016Z,3436
2016-06-16T09:29:31.863Z,2852
2016-06-16T09:30:32.022Z,2388
2016-06-16T09:31:32.025Z,2244
2016-06-16T09:32:31.888Z,2356
2016-06-16T09:33:32.048Z,2364
2016-06-16T09:34:31.878Z,2140
2016-06-16T09:35:31.882Z,1964
2016-06-16T09:36:32.057Z,1916
2016-06-16T09:37:31.904Z,1924
2016-06-16T09:38:31.890Z,1968
2016-06-16T09:39:32.066Z,2008
2016-06-16T09:40:32.069Z,2140
2016-06-16T09:41:32.041Z,2268
2016-06-16T09:42:32.059Z,2428
2016-06-16T09:43:32.078Z,2664
2016-06-16T09:44:32.065Z,2996
2016-06-16T09:45:32.146Z,3120
2016-06-16T09:46:31.932Z,2768
2016-06-16T09:47:32.074Z,2472
2016-06-16T09:48:32.093Z,2228
2016-06-16T09:49:31.925Z,2044
2016-06-16T09:50:32.099Z,2044
2016-06-16T09:51:32.087Z,2272
2016-06-16T09:52:32.090Z,2704
2016-06-16T09:53:32.093Z,2960
2016-06-16T09:54:32.111Z,2956
2016-06-16T09:55:32.099Z,2800
2016-06-16T09:56:32.118Z,2624
2016-06-16T09:57:32.105Z,2568
2016-06-16T09:58:31.796Z,2716
2016-06-16T09:59:31.955Z,2904
2016-06-16T10:00:32.114Z,3060
2016-06-16T10:01:32.117Z,3464
2016-06-16T10:02:32.121Z,3876
2016-06-16T10:03:32.015Z,4396
2016-06-16T10:04:31.955Z,4776
2016-06-16T10:05:31.958Z,5180
2016-06-16T10:06:32.024Z,5604
2016-06-16T10:07:33.151Z,5952
2016-06-16T10:08:31.827Z,6344
2016-06-16T10:09:32.142Z,6720
2016-06-16T10:10:32.145Z,6660
2016-06-16T10:11:32.133Z,6364
2016-06-16T10:12:31.823Z,6276
2016-06-16T10:13:31.982Z,6396
2016-06-16T10:14:32.002Z,6492
2016-06-16T10:15:32.005Z,6444
2016-06-16T10:16:32.038Z,6372
2016-06-16T10:17:32.386Z,6248
2016-06-16T10:18:32.013Z,6120
2016-06-16T10:19:32.001Z,6012
2016-06-16T10:20:32.333Z,5912
2016-06-16T10:21:32.179Z,5860
2016-06-16T10:22:32.229Z,5676
2016-06-16T10:23:32.185Z,5536
2016-06-16T10:24:32.188Z,5648
2016-06-16T10:25:32.176Z,5704
2016-06-16T10:26:31.882Z,5644
2016-06-16T10:27:32.214Z,5500
2016-06-16T10:28:32.044Z,5364
2016-06-16T10:29:32.189Z,5088
2016-06-16T10:30:32.035Z,4788
2016-06-16T10:31:32.038Z,4508
2016-06-16T10:32:32.057Z,4264
2016-06-16T10:33:32.341Z,4144
2016-06-16T10:34:32.234Z,4312
2016-06-16T10:35:32.300Z,4780
2016-06-16T10:36:32.491Z,5348
2016-06-16T10:37:32.525Z,5572
2016-06-16T10:38:32.216Z,5528
2016-06-16T10:39:32.078Z,5528
2016-06-16T10:40:31.910Z,5384
2016-06-16T10:41:32.068Z,5200
2016-06-16T10:42:32.087Z,5180
2016-06-16T10:43:32.074Z,5228
2016-06-16T10:44:32.235Z,5428
2016-06-16T10:45:32.238Z,5792
2016-06-16T10:46:32.100Z,6208
2016-06-16T10:47:32.244Z,6484
2016-06-16T10:48:32.278Z,6528
2016-06-16T10:49:32.250Z,6672
2016-06-16T10:50:32.253Z,6472
2016-06-16T10:51:31.943Z,6192
2016-06-16T10:52:32.118Z,5624
2016-06-16T10:53:32.262Z,5260
2016-06-16T10:54:32.281Z,4844
2016-06-16T10:55:32.127Z,4428
2016-06-16T10:56:32.100Z,4112
2016-06-16T10:57:32.275Z,3856
2016-06-16T10:58:32.278Z,3712
2016-06-16T10:59:32.280Z,3684
2016-06-16T11:00:32.299Z,3636
2016-06-16T11:01:32.302Z,3536
2016-06-16T11:02:32.290Z,3428
2016-06-16T11:03:32.309Z,3404
2016-06-16T11:04:32.155Z,3552
2016-06-16T11:07:47.430Z,4188
2016-06-16T11:09:37.968Z,4900
2016-06-16T11:09:50.311Z,4948
2016-06-16T11:10:50.471Z,5252
2016-06-16T11:11:50.458Z,5504
2016-06-16T11:13:40.996Z,5400
2016-06-16T11:13:53.308Z,5344
2016-06-16T11:14:53.327Z,5236
2016-06-16T11:15:53.158Z,5272
2016-06-16T11:16:53.317Z,4988
2016-06-16T11:17:53.305Z,4656
2016-06-16T11:18:53.167Z,4444
2016-06-16T11:19:53.326Z,4212
2016-06-16T11:20:53.315Z,3924
2016-06-16T11:21:53.333Z,3724
2016-06-16T11:22:53.321Z,3604
2016-06-16T11:23:53.183Z,3472
2016-06-16T11:24:53.327Z,3420
2016-06-16T11:25:53.345Z,3476
2016-06-16T11:26:53.191Z,3508
2016-06-16T11:27:53.351Z,3536
2016-06-16T11:28:53.354Z,3552
2016-06-16T11:29:53.357Z,3464
2016-06-16T11:30:53.345Z,3340
2016-06-16T11:31:53.348Z,3480
2016-06-16T11:32:53.351Z,3828
2016-06-16T11:33:53.370Z,3988
2016-06-16T11:34:53.372Z,3860
2016-06-16T11:35:53.220Z,3716
2016-06-16T11:36:53.239Z,3696
2016-06-16T11:37:53.241Z,3752
2016-06-16T11:38:53.244Z,3768
2016-06-16T11:39:53.388Z,3680
2016-06-16T11:40:53.391Z,3584
2016-06-16T11:41:53.082Z,3468
2016-06-16T11:42:53.257Z,3304
2016-06-16T11:43:53.244Z,3132
2016-06-16T11:44:53.388Z,2956
2016-06-16T11:45:53.250Z,2732
2016-06-16T11:46:53.270Z,2592
2016-06-16T11:47:53.256Z,2572
2016-06-16T11:48:53.400Z,2560
2016-06-16T11:49:53.403Z,2536
2016-06-16T11:50:53.406Z,2508
2016-06-16T11:51:53.425Z,2388
2016-06-16T11:52:53.444Z,2140
2016-06-16T11:53:53.291Z,2028
2016-06-16T11:54:53.278Z,2048
2016-06-16T11:55:53.437Z,2112
2016-06-16T11:56:53.331Z,2252
2016-06-16T11:57:53.287Z,2532
2016-06-16T11:58:53.447Z,2792
2016-06-16T11:59:53.435Z,2940
2016-06-16T12:00:53.452Z,3048
2016-06-16T12:01:53.300Z,3116
2016-06-16T12:02:53.319Z,3160
2016-06-16T12:03:53.305Z,3172
2016-06-16T12:04:53.450Z,3208
2016-06-16T12:05:53.296Z,3316
2016-06-16T12:06:53.456Z,3364
2016-06-16T12:07:53.334Z,3040
2016-06-16T12:08:53.305Z,3264
2016-06-16T12:09:53.465Z,3568
2016-06-16T12:10:53.311Z,3920
2016-06-16T12:11:53.611Z,4228
2016-06-16T12:12:53.317Z,4436
2016-06-16T12:13:53.320Z,4588
2016-06-16T12:14:53.481Z,4760
2016-06-16T12:15:53.484Z,5244
2016-06-16T12:16:53.345Z,5292
2016-06-16T12:17:53.490Z,4928
2016-06-16T12:18:53.336Z,4644
2016-06-16T12:19:53.480Z,4428
2016-06-16T12:20:53.327Z,4052
2016-06-16T12:21:53.517Z,3648
2016-06-16T12:22:53.489Z,3280
2016-06-16T12:23:53.351Z,2940
2016-06-16T12:24:53.512Z,2632
2016-06-16T12:25:53.514Z,2536
2016-06-16T12:26:53.501Z,2468
2016-06-16T12:27:53.363Z,2560
2016-06-16T12:28:53.524Z,2848
2016-06-16T12:29:53.527Z,3240
2016-06-16T12:30:53.514Z,3544
2016-06-16T12:31:53.517Z,3520
2016-06-16T12:32:53.723Z,3408
2016-06-16T12:33:53.539Z,3404
2016-06-16T12:34:53.526Z,3540
2016-06-16T12:35:53.545Z,3540
2016-06-16T12:36:53.532Z,3548
2016-06-16T12:37:53.567Z,3568
2016-06-16T12:38:53.539Z,3444
2016-06-16T12:39:53.385Z,3324
2016-06-16T12:40:53.529Z,3216
2016-06-16T12:41:53.531Z,3044
2016-06-16T12:42:53.550Z,2948
2016-06-16T12:43:53.554Z,2840
2016-06-16T12:44:53.556Z,2700
2016-06-16T12:45:53.419Z,2668
2016-06-16T12:46:53.407Z,2844
2016-06-16T12:47:53.566Z,3088
2016-06-16T12:48:53.569Z,3216
2016-06-16T12:49:53.572Z,3316
2016-06-16T12:50:53.575Z,3512
2016-06-16T12:51:53.563Z,3940
2016-06-16T12:52:53.582Z,4304
2016-06-16T12:59:00.319Z,6680
2016-06-16T13:00:00.493Z,6400
2016-06-16T13:01:00.481Z,5880
2016-06-16T13:02:00.485Z,5476
2016-06-16T13:03:00.488Z,5256
2016-06-16T13:04:00.491Z,5156
2016-06-16T13:05:00.478Z,5152
2016-06-16T13:06:00.496Z,5048
2016-06-16T13:07:00.328Z,4872
2016-06-16T13:08:00.487Z,4768
2016-06-16T13:09:00.490Z,4888
2016-06-16T13:10:00.337Z,5004
2016-06-16T13:11:00.482Z,5216
2016-06-16T13:12:00.656Z,5360
2016-06-16T13:13:00.659Z,5456
2016-06-16T13:14:00.350Z,5292
2016-06-16T13:15:00.509Z,5004
2016-06-16T13:16:00.528Z,4760
2016-06-16T13:17:00.656Z,4728
2016-06-16T13:18:00.518Z,4660
2016-06-16T13:19:00.521Z,4544
2016-06-16T13:20:00.555Z,4516
2016-06-16T13:21:00.527Z,4244
2016-06-16T13:22:00.530Z,3860
2016-06-16T13:23:00.549Z,3632
2016-06-16T13:24:00.568Z,3548
2016-06-16T13:25:00.399Z,3500
2016-06-16T13:26:00.403Z,3468
2016-06-16T13:27:00.545Z,3528
2016-06-16T13:28:00.549Z,3740
2016-06-16T13:29:00.537Z,4112
2016-06-16T13:30:00.399Z,4260
2016-06-16T13:31:00.557Z,4312
2016-06-16T13:32:00.546Z,4600
2016-06-16T13:33:00.783Z,4728
2016-06-16T13:34:00.427Z,4784
2016-06-16T13:35:00.398Z,4704
2016-06-16T13:36:00.558Z,4320
2016-06-16T13:37:00.576Z,4288
2016-06-16T13:38:00.423Z,4192
2016-06-16T13:39:00.442Z,3924
2016-06-16T13:40:00.571Z,3480
2016-06-16T13:41:00.433Z,2972
2016-06-16T13:42:00.670Z,2520
2016-06-16T13:43:00.580Z,2288
2016-06-16T13:44:00.583Z,2200
2016-06-16T13:45:00.601Z,2268
2016-06-16T13:46:00.589Z,2516
2016-06-16T13:47:00.593Z,2724
2016-06-16T13:48:00.454Z,2800
2016-06-16T13:49:00.613Z,2972
2016-06-16T13:50:00.601Z,2860
2016-06-16T13:51:00.604Z,2628
2016-06-16T13:52:00.592Z,2648
2016-06-16T13:53:00.454Z,2756
2016-06-16T13:58:44.185Z,2720
2016-06-16T13:59:44.189Z,2848
2016-06-16T14:00:44.191Z,3120
2016-06-16T14:01:44.195Z,3568
2016-06-16T14:02:44.214Z,3872
2016-06-16T14:03:44.232Z,3764
2016-06-16T14:04:44.220Z,3740
2016-06-16T14:05:44.223Z,4088