createdAt,value
2023-06-29T00:02:24.258Z,6.53
2023-06-29T00:04:51.209Z,5.90
2023-06-29T00:07:18.127Z,6.00
2023-06-29T00:09:44.972Z,6.17
2023-06-29T00:12:11.854Z,6.40
2023-06-29T00:14:38.761Z,6.60
2023-06-29T00:17:05.605Z,6.13
2023-06-29T00:19:32.511Z,6.77
2023-06-29T00:21:59.434Z,6.50
2023-06-29T00:24:26.239Z,6.43
2023-06-29T00:26:53.081Z,5.70
2023-06-29T00:29:19.927Z,5.80
2023-06-29T00:31:46.781Z,5.70
2023-06-29T00:34:13.635Z,5.83
2023-06-29T00:36:40.492Z,5.97
2023-06-29T00:39:07.352Z,5.63
2023-06-29T00:41:34.340Z,5.73
2023-06-29T00:44:01.383Z,5.00
2023-06-29T00:46:28.668Z,5.60
2023-06-29T00:48:55.618Z,5.60
2023-06-29T00:51:23.055Z,5.20
2023-06-29T00:53:51.274Z,5.80
2023-06-29T00:56:18.333Z,5.13
2023-06-29T00:58:45.310Z,7.03
2023-06-29T01:01:12.218Z,5.30
2023-06-29T01:03:39.143Z,5.80
2023-06-29T01:06:11.292Z,6.00
2023-06-29T01:08:44.884Z,6.10
2023-06-29T01:11:14.258Z,6.00
2023-06-29T01:13:44.039Z,6.03
2023-06-29T01:16:13.064Z,6.67
2023-06-29T01:18:43.604Z,5.67
2023-06-29T01:21:11.141Z,6.67
2023-06-29T01:23:39.753Z,6.33
2023-06-29T01:26:06.912Z,6.00
2023-06-29T01:28:34.657Z,6.17
2023-06-29T01:31:02.144Z,5.80
2023-06-29T01:33:29.768Z,7.10
2023-06-29T01:36:26.387Z,7.03
2023-06-29T01:39:04.906Z,6.73
2023-06-29T01:41:38.578Z,7.13
2023-06-29T01:44:07.859Z,6.60
2023-06-29T01:46:36.841Z,6.30
2023-06-29T01:49:04.057Z,6.70
2023-06-29T01:51:31.231Z,7.33
2023-06-29T01:53:58.738Z,7.40
2023-06-29T01:56:25.624Z,7.73
2023-06-29T01:58:52.553Z,8.27
2023-06-29T02:01:19.488Z,7.30
2023-06-29T02:03:46.610Z,7.70
2023-06-29T02:06:13.785Z,7.43
2023-06-29T02:08:40.677Z,7.70
2023-06-29T02:11:07.536Z,8.57
2023-06-29T02:13:34.409Z,6.30
2023-06-29T02:16:01.361Z,7.27
2023-06-29T02:18:28.320Z,7.13
2023-06-29T02:20:56.309Z,7.40
2023-06-29T02:23:23.188Z,7.23
2023-06-29T02:25:50.269Z,7.60
2023-06-29T02:28:17.153Z,8.83
2023-06-29T02:30:44.006Z,8.33
2023-06-29T02:33:10.946Z,7.70
2023-06-29T02:35:39.204Z,7.90
2023-06-29T02:38:06.059Z,7.67
2023-06-29T02:40:32.943Z,8.00
2023-06-29T02:42:59.788Z,7.43
2023-06-29T02:45:26.624Z,7.67
2023-06-29T02:47:53.500Z,8.10
2023-06-29T02:50:20.519Z,8.70
2023-06-29T02:52:47.450Z,8.20
2023-06-29T02:55:14.990Z,8.97
2023-06-29T02:57:41.946Z,8.40
2023-06-29T03:00:10.663Z,8.30
2023-06-29T03:02:37.599Z,7.40
2023-06-29T03:05:04.897Z,8.23
2023-06-29T03:07:31.912Z,8.73
2023-06-29T03:09:59.016Z,8.17
2023-06-29T03:12:26.048Z,8.10
2023-06-29T03:14:53.050Z,9.10
2023-06-29T03:17:19.948Z,8.90
2023-06-29T03:19:46.813Z,8.23
2023-06-29T03:22:13.690Z,8.13
2023-06-29T03:24:40.618Z,7.63
2023-06-29T03:27:07.601Z,8.00
2023-06-29T03:29:34.786Z,8.87
2023-06-29T03:32:01.597Z,8.70
2023-06-29T03:34:28.421Z,8.13
2023-06-29T03:36:55.305Z,9.00
2023-06-29T03:39:22.145Z,8.03
2023-06-29T03:41:49.004Z,8.73
2023-06-29T03:44:15.846Z,8.13
2023-06-29T03:46:42.766Z,9.93
2023-06-29T03:49:09.763Z,9.90
2023-06-29T03:51:36.623Z,10.43
2023-06-29T03:54:03.596Z,10.30
2023-06-29T03:56:30.657Z,11.50
2023-06-29T03:58:57.558Z,10.23
2023-06-29T04:01:24.488Z,9.50
2023-06-29T04:03:52.264Z,11.43
2023-06-29T04:06:19.202Z,10.60
2023-06-29T04:08:46.117Z,12.27
2023-06-29T04:11:12.996Z,11.23
2023-06-29T04:13:40.271Z,10.70
2023-06-29T04:16:07.141Z,9.73
2023-06-29T04:18:36.609Z,10.90
2023-06-29T04:21:03.562Z,11.30
2023-06-29T04:23:30.434Z,12.67
2023-06-29T04:25:57.311Z,12.70
2023-06-29T04:28:24.138Z,15.10
2023-06-29T04:30:51.060Z,13.37
2023-06-29T04:33:18.068Z,12.47
2023-06-29T04:35:46.596Z,13.40
2023-06-29T04:38:14.372Z,12.40
2023-06-29T04:40:41.710Z,11.50
2023-06-29T04:43:08.830Z,11.60
2023-06-29T04:45:35.899Z,10.13
2023-06-29T04:48:03.107Z,10.53
2023-06-29T04:50:32.713Z,10.50
2023-06-29T04:53:00.722Z,11.20
2023-06-29T04:55:27.571Z,9.30
2023-06-29T04:57:54.454Z,10.33
2023-06-29T05:00:21.515Z,9.63
2023-06-29T05:02:48.528Z,8.63
2023-06-29T05:05:15.900Z,9.83
2023-06-29T05:07:42.809Z,9.40
2023-06-29T05:10:10.116Z,10.00
2023-06-29T05:12:36.921Z,9.90
2023-06-29T05:15:04.152Z,9.07
2023-06-29T05:17:32.851Z,8.60
2023-06-29T05:20:01.430Z,8.23
2023-06-29T05:22:28.315Z,8.13
2023-06-29T05:24:55.211Z,7.10
2023-06-29T05:27:22.107Z,8.03
2023-06-29T05:29:49.035Z,7.33
2023-06-29T05:32:15.946Z,6.37
2023-06-29T05:34:42.812Z,7.37
2023-06-29T05:37:09.766Z,6.87
2023-06-29T05:39:36.578Z,6.87
2023-06-29T05:42:03.854Z,7.00
2023-06-29T05:44:30.820Z,6.90
2023-06-29T05:46:57.702Z,7.67
2023-06-29T05:49:25.446Z,7.07
2023-06-29T05:51:52.335Z,6.57
2023-06-29T05:54:19.160Z,5.63
2023-06-29T05:56:46.069Z,5.63
2023-06-29T05:59:12.968Z,5.97
2023-06-29T06:01:39.968Z,5.83
2023-06-29T06:04:06.979Z,6.17
2023-06-29T06:06:33.933Z,5.10
2023-06-29T06:09:00.878Z,5.03
2023-06-29T06:11:27.864Z,6.00
2023-06-29T06:13:54.728Z,5.27
2023-06-29T06:16:22.649Z,5.17
2023-06-29T06:18:49.589Z,5.20
2023-06-29T06:21:16.957Z,5.43
2023-06-29T06:23:44.175Z,5.23
2023-06-29T06:26:11.122Z,5.17
2023-06-29T06:28:38.024Z,5.33
2023-06-29T06:31:04.953Z,5.87
2023-06-29T06:33:31.857Z,4.83
2023-06-29T06:36:00.781Z,4.83
2023-06-29T06:38:44.795Z,5.40
2023-06-29T06:41:14.737Z,5.07
2023-06-29T06:43:41.664Z,5.60
2023-06-29T06:46:08.602Z,5.93
2023-06-29T06:48:35.444Z,5.13
2023-06-29T06:51:02.380Z,4.77
2023-06-29T06:53:29.286Z,4.80
2023-06-29T06:55:56.270Z,4.47
2023-06-29T06:58:23.291Z,5.53
2023-06-29T07:00:50.164Z,4.80
2023-06-29T07:03:17.188Z,4.80
2023-06-29T07:05:44.185Z,4.90
2023-06-29T07:08:10.970Z,5.17
2023-06-29T07:10:37.854Z,4.33
2023-06-29T07:13:04.659Z,5.33
2023-06-29T07:15:31.501Z,4.10
2023-06-29T07:17:58.402Z,3.90
2023-06-29T07:25:25.772Z,4.50
2023-06-29T07:27:52.571Z,4.80
2023-06-29T07:30:19.466Z,4.50
2023-06-29T07:32:46.365Z,4.80
2023-06-29T07:35:13.875Z,4.70
2023-06-29T07:37:40.735Z,4.27
2023-06-29T07:40:08.380Z,4.70
2023-06-29T07:42:40.052Z,5.10
2023-06-29T07:45:09.596Z,4.30
2023-06-29T07:47:36.770Z,4.30
2023-06-29T07:50:04.199Z,4.60
2023-06-29T07:52:31.324Z,5.33
2023-06-29T07:54:58.578Z,4.93
2023-06-29T07:59:55.159Z,4.83
2023-06-29T08:02:22.056Z,4.73
2023-06-29T08:07:18.887Z,5.20
2023-06-29T08:09:45.880Z,5.17
2023-06-29T08:12:12.751Z,4.40
2023-06-29T08:14:39.673Z,4.90
2023-06-29T08:17:06.709Z,4.47
2023-06-29T08:19:33.589Z,5.20
2023-06-29T08:22:00.629Z,4.77
2023-06-29T08:24:27.486Z,5.40
2023-06-29T08:26:54.387Z,5.60
2023-06-29T08:29:21.218Z,5.30
2023-06-29T08:31:48.294Z,5.17
2023-06-29T08:34:15.408Z,5.03
2023-06-29T08:36:42.407Z,4.30
2023-06-29T08:39:09.335Z,4.80
2023-06-29T08:41:36.792Z,5.27
2023-06-29T08:44:03.758Z,4.00
2023-06-29T08:46:31.840Z,4.53
2023-06-29T08:49:00.700Z,4.27
2023-06-29T08:51:29.012Z,3.83
2023-06-29T08:53:56.311Z,3.37
2023-06-29T08:56:24.260Z,3.63
2023-06-29T08:58:51.955Z,3.60
2023-06-29T09:01:19.970Z,4.10
2023-06-29T09:03:48.883Z,3.60
2023-06-29T09:06:16.376Z,3.90
2023-06-29T09:08:43.589Z,3.40
2023-06-29T09:11:10.570Z,3.43
2023-06-29T09:13:37.550Z,3.27
2023-06-29T09:16:05.067Z,3.60
2023-06-29T09:18:33.188Z,2.90
2023-06-29T09:21:00.082Z,3.03
2023-06-29T09:23:27.841Z,2.80
2023-06-29T09:25:57.051Z,2.40
2023-06-29T09:28:24.496Z,2.60
2023-06-29T09:30:51.509Z,2.53
2023-06-29T09:33:18.687Z,2.47
2023-06-29T09:35:52.635Z,2.80
2023-06-29T09:38:19.691Z,2.30
2023-06-29T09:40:48.348Z,2.50
2023-06-29T09:43:36.573Z,2.23
2023-06-29T09:46:03.509Z,2.27
2023-06-29T09:51:00.238Z,2.27
2023-06-29T09:53:34.503Z,1.90
2023-06-29T09:56:02.913Z,2.27
2023-06-29T09:58:31.776Z,2.30
2023-06-29T10:01:01.079Z,2.43
2023-06-29T10:03:29.357Z,2.50
2023-06-29T10:06:20.889Z,2.07
2023-06-29T10:08:55.109Z,1.83
2023-06-29T10:11:27.742Z,1.60
2023-06-29T10:14:00.201Z,2.13
2023-06-29T10:16:28.059Z,1.93
2023-06-29T10:19:01.176Z,2.70
2023-06-29T10:21:29.515Z,2.10
2023-06-29T10:23:57.433Z,1.80
2023-06-29T10:26:25.360Z,2.00
2023-06-29T10:28:52.401Z,2.03
2023-06-29T10:31:19.582Z,1.70
2023-06-29T10:33:49.188Z,2.57
2023-06-29T10:36:17.905Z,2.40
2023-06-29T10:38:45.027Z,1.93
2023-06-29T10:41:32.129Z,2.03
2023-06-29T10:44:01.502Z,2.03
2023-06-29T10:46:48.552Z,2.30
2023-06-29T10:49:24.577Z,1.83
2023-06-29T10:52:10.350Z,2.03
2023-06-29T10:54:37.225Z,2.20
2023-06-29T10:57:08.166Z,2.20
2023-06-29T10:59:35.452Z,2.17
2023-06-29T11:02:04.668Z,2.00
2023-06-29T11:04:32.329Z,2.20
2023-06-29T11:07:06.815Z,1.67
2023-06-29T11:09:34.316Z,1.93
2023-06-29T11:12:01.429Z,2.00
2023-06-29T11:14:28.435Z,2.33
2023-06-29T11:16:55.498Z,2.10
2023-06-29T11:19:28.007Z,2.10
2023-06-29T11:21:56.153Z,2.43
2023-06-29T11:24:23.257Z,2.33
2023-06-29T11:26:50.337Z,2.13
2023-06-29T11:29:17.419Z,2.23
2023-06-29T11:31:44.408Z,1.83
2023-06-29T11:34:14.348Z,2.30
2023-06-29T11:39:29.514Z,2.00
2023-06-29T11:41:56.444Z,1.83
2023-06-29T11:44:24.502Z,1.93
2023-06-29T11:47:05.476Z,2.60
2023-06-29T11:49:38.200Z,2.10
2023-06-29T11:52:07.637Z,1.90
2023-06-29T11:54:34.574Z,1.90
2023-06-29T11:57:01.508Z,2.20
2023-06-29T11:59:28.465Z,1.97
2023-06-29T12:01:55.435Z,2.20
2023-06-29T12:04:22.504Z,2.20
2023-06-29T12:06:57.515Z,2.70
2023-06-29T12:09:33.053Z,2.53
2023-06-29T12:12:02.296Z,2.03
2023-06-29T12:14:34.556Z,2.37
2023-06-29T12:19:35.535Z,2.10
2023-06-29T12:22:05.408Z,2.73
2023-06-29T12:24:34.163Z,2.40
2023-06-29T12:27:01.488Z,2.23
2023-06-29T12:29:28.322Z,2.47
2023-06-29T12:32:01.912Z,2.00
2023-06-29T12:34:28.816Z,2.20
2023-06-29T12:36:55.674Z,2.57
2023-06-29T12:39:22.557Z,2.60
2023-06-29T12:41:49.518Z,5.33
2023-06-29T12:44:16.533Z,2.63
2023-06-29T12:46:43.450Z,2.20
2023-06-29T12:49:10.342Z,2.13
2023-06-29T12:51:37.266Z,2.30
2023-06-29T12:54:04.184Z,2.33
2023-06-29T12:56:31.022Z,2.67
2023-06-29T12:58:57.874Z,2.27
2023-06-29T13:01:24.817Z,2.60
2023-06-29T13:03:52.036Z,2.10
2023-06-29T13:06:19.083Z,2.27
2023-06-29T13:08:45.923Z,2.40
2023-06-29T13:11:12.827Z,2.07
2023-06-29T13:13:39.784Z,2.30
2023-06-29T13:16:06.661Z,2.30
2023-06-29T13:18:33.532Z,2.00
2023-06-29T13:21:00.451Z,1.80
2023-06-29T13:23:27.368Z,2.70
2023-06-29T13:25:54.205Z,2.17
2023-06-29T13:28:21.649Z,2.40
2023-06-29T13:30:48.573Z,2.40
2023-06-29T13:33:15.446Z,2.30
2023-06-29T13:35:42.367Z,1.80
2023-06-29T13:38:09.263Z,2.20
2023-06-29T13:40:36.138Z,2.07
2023-06-29T13:43:03.040Z,1.90
2023-06-29T13:45:29.956Z,2.07
2023-06-29T13:48:01.793Z,2.60
2023-06-29T13:50:40.388Z,2.20
2023-06-29T13:53:09.714Z,2.50
2023-06-29T13:55:36.637Z,1.70
2023-06-29T13:58:03.708Z,2.50
2023-06-29T14:00:30.643Z,2.30
2023-06-29T14:02:57.629Z,2.27
2023-06-29T14:05:24.513Z,2.50
2023-06-29T14:07:51.414Z,2.00
2023-06-29T14:10:18.392Z,2.13
2023-06-29T14:12:45.352Z,2.10
2023-06-29T14:15:12.407Z,2.33
2023-06-29T14:17:39.532Z,2.10
2023-06-29T14:20:07.759Z,2.00
2023-06-29T14:22:35.081Z,2.50
2023-06-29T14:25:03.276Z,2.13
2023-06-29T14:27:30.629Z,2.50
2023-06-29T14:29:57.515Z,1.90
2023-06-29T14:32:24.426Z,2.10
2023-06-29T14:34:51.353Z,1.90
2023-06-29T14:37:18.474Z,2.03
2023-06-29T14:39:45.283Z,2.30
2023-06-29T14:42:12.214Z,1.90
2023-06-29T14:44:39.471Z,2.37
2023-06-29T14:47:07.640Z,2.33
2023-06-29T14:49:34.515Z,2.13
2023-06-29T14:52:01.446Z,2.20
2023-06-29T14:54:28.387Z,2.07
2023-06-29T14:56:55.340Z,2.70
2023-06-29T14:59:22.458Z,2.60
2023-06-29T15:01:49.428Z,2.30
2023-06-29T15:04:16.517Z,2.07
2023-06-29T15:06:43.405Z,2.23
2023-06-29T15:09:10.421Z,2.17
2023-06-29T15:11:37.288Z,2.27
2023-06-29T15:14:04.152Z,2.00
2023-06-29T15:16:31.135Z,2.20
2023-06-29T15:19:00.033Z,2.27
2023-06-29T15:21:28.181Z,2.53
2023-06-29T15:23:55.506Z,2.30
2023-06-29T15:26:22.382Z,2.60
2023-06-29T15:28:49.281Z,1.97
2023-06-29T15:31:16.158Z,2.47
2023-06-29T15:33:43.348Z,2.17
2023-06-29T15:36:10.224Z,2.40
2023-06-29T15:38:37.064Z,2.40
2023-06-29T15:41:04.024Z,2.10
2023-06-29T15:43:32.250Z,2.20
2023-06-29T15:45:59.233Z,2.40
2023-06-29T15:48:26.774Z,2.40
2023-06-29T15:50:54.039Z,2.30
2023-06-29T15:53:20.877Z,2.00
2023-06-29T15:55:48.042Z,1.90
2023-06-29T15:58:15.379Z,2.30
2023-06-29T16:00:42.361Z,2.03
2023-06-29T16:03:09.361Z,2.40
2023-06-29T16:05:36.646Z,2.10
2023-06-29T16:08:03.706Z,2.00
2023-06-29T16:10:30.736Z,2.50
2023-06-29T16:12:57.607Z,2.50
2023-06-29T16:15:24.486Z,2.20
2023-06-29T16:17:51.559Z,2.60
2023-06-29T16:20:18.520Z,2.17
2023-06-29T16:22:45.464Z,2.20
2023-06-29T16:25:12.383Z,2.17
2023-06-29T16:27:39.285Z,1.93
2023-06-29T16:30:07.162Z,2.07
2023-06-29T16:32:34.153Z,2.27
2023-06-29T16:35:01.069Z,2.20
2023-06-29T16:37:27.930Z,2.70
2023-06-29T16:39:54.754Z,2.57
2023-06-29T16:42:21.708Z,2.37
2023-06-29T16:44:48.561Z,2.90
2023-06-29T16:47:15.443Z,1.80
2023-06-29T16:49:42.330Z,1.83
2023-06-29T16:52:10.200Z,2.07
2023-06-29T16:54:37.044Z,2.30
2023-06-29T16:57:04.349Z,2.50
2023-06-29T16:59:31.252Z,1.87
2023-06-29T17:01:58.515Z,2.40
2023-06-29T17:04:25.509Z,2.53
2023-06-29T17:06:52.407Z,2.70
2023-06-29T17:09:19.368Z,1.83
2023-06-29T17:11:46.222Z,2.43
2023-06-29T17:14:13.468Z,2.33
2023-06-29T17:16:40.929Z,2.40
2023-06-29T17:19:08.204Z,2.20
2023-06-29T17:21:35.085Z,2.13
2023-06-29T17:24:02.108Z,2.17
2023-06-29T17:26:29.038Z,2.63
2023-06-29T17:28:56.841Z,2.27
2023-06-29T17:31:23.806Z,2.10
2023-06-29T17:33:55.230Z,2.30
2023-06-29T17:36:23.886Z,2.20
2023-06-29T17:38:51.150Z,1.90
2023-06-29T17:41:18.000Z,2.50
2023-06-29T17:43:44.905Z,2.87
2023-06-29T17:46:11.951Z,2.13
2023-06-29T17:48:38.874Z,2.40
2023-06-29T17:51:17.598Z,2.30
2023-06-29T17:53:46.982Z,2.47
2023-06-29T17:56:16.047Z,2.17
2023-06-29T17:58:47.620Z,2.63
2023-06-29T18:01:15.681Z,2.77
2023-06-29T18:03:43.278Z,2.27
2023-06-29T18:06:10.923Z,2.40
2023-06-29T18:08:37.916Z,2.43
2023-06-29T18:11:04.741Z,2.33
2023-06-29T18:13:31.678Z,2.50
2023-06-29T18:15:58.593Z,3.30
2023-06-29T18:18:25.585Z,2.83
2023-06-29T18:20:52.489Z,2.80
2023-06-29T18:23:19.536Z,3.50
2023-06-29T18:25:46.728Z,4.07
2023-06-29T18:28:13.833Z,2.83
2023-06-29T18:30:40.683Z,2.90
2023-06-29T18:33:07.748Z,2.33
2023-06-29T18:35:34.861Z,2.60
2023-06-29T18:38:02.433Z,2.40
2023-06-29T18:40:29.261Z,2.57
2023-06-29T18:42:56.781Z,2.63
2023-06-29T18:45:23.780Z,2.40
2023-06-29T18:47:51.327Z,2.77
2023-06-29T18:50:18.462Z,2.90
2023-06-29T18:52:45.395Z,2.87
2023-06-29T18:55:12.287Z,2.93
2023-06-29T18:57:39.254Z,2.77
2023-06-29T19:00:07.654Z,3.00
2023-06-29T19:02:34.965Z,2.83
2023-06-29T19:05:02.837Z,3.13
2023-06-29T19:07:29.693Z,2.67
2023-06-29T19:09:56.640Z,2.47
2023-06-29T19:12:23.498Z,2.60
2023-06-29T19:14:51.142Z,3.13
2023-06-29T19:17:18.006Z,2.70
2023-06-29T19:19:44.905Z,2.73
2023-06-29T19:22:11.850Z,2.93
2023-06-29T19:24:38.718Z,2.87
2023-06-29T19:27:06.008Z,3.03
2023-06-29T19:29:34.075Z,3.00
2023-06-29T19:32:01.129Z,3.17
2023-06-29T19:34:28.082Z,3.07
2023-06-29T19:36:55.742Z,3.13
2023-06-29T19:39:22.754Z,2.70
2023-06-29T19:41:49.648Z,2.77
2023-06-29T19:44:16.598Z,3.00
2023-06-29T19:46:43.661Z,3.00
2023-06-29T19:49:11.229Z,3.00
2023-06-29T19:51:38.106Z,2.63
2023-06-29T19:54:05.327Z,3.27
2023-06-29T19:56:34.109Z,3.40
2023-06-29T19:59:01.027Z,3.50
2023-06-29T20:01:27.963Z,3.77
2023-06-29T20:03:54.893Z,3.80
2023-06-29T20:06:21.903Z,3.03
2023-06-29T20:08:48.819Z,3.60
2023-06-29T20:11:15.851Z,3.20
2023-06-29T20:13:42.709Z,3.60
2023-06-29T20:16:09.644Z,3.00
2023-06-29T20:18:36.599Z,3.40
2023-06-29T20:21:03.712Z,3.27
2023-06-29T20:23:30.739Z,3.20
2023-06-29T20:25:57.713Z,3.50
2023-06-29T20:28:24.643Z,4.00
2023-06-29T20:30:51.553Z,3.30
2023-06-29T20:33:18.406Z,4.00
2023-06-29T20:35:45.659Z,3.40
2023-06-29T20:38:12.791Z,3.80
2023-06-29T20:40:39.752Z,3.80
2023-06-29T20:43:06.702Z,4.30
2023-06-29T20:45:33.619Z,4.40
2023-06-29T20:48:00.554Z,4.97
2023-06-29T20:50:27.864Z,3.83
2023-06-29T20:52:54.732Z,3.80
2023-06-29T20:55:21.609Z,4.73
2023-06-29T20:57:48.707Z,3.60
2023-06-29T21:00:16.336Z,4.20
2023-06-29T21:02:43.328Z,4.00
2023-06-29T21:05:10.683Z,3.90
2023-06-29T21:07:37.819Z,3.90
2023-06-29T21:10:05.610Z,5.23
2023-06-29T21:12:32.970Z,4.93
2023-06-29T21:15:00.308Z,4.50
2023-06-29T21:17:27.786Z,4.80
2023-06-29T21:19:55.081Z,5.00
2023-06-29T21:22:22.972Z,4.83
2023-06-29T21:24:50.283Z,4.30
2023-06-29T21:27:17.462Z,5.10
2023-06-29T21:29:48.743Z,4.70
2023-06-29T21:32:16.710Z,5.40
2023-06-29T21:34:44.262Z,4.93
2023-06-29T21:37:12.444Z,4.90
2023-06-29T21:39:39.436Z,4.63
2023-06-29T21:42:07.054Z,4.70
2023-06-29T21:44:33.928Z,5.07
2023-06-29T21:47:01.163Z,5.07
2023-06-29T21:49:28.571Z,5.57
2023-06-29T21:51:55.631Z,5.43
2023-06-29T21:54:22.605Z,5.90
2023-06-29T21:56:50.000Z,4.60
2023-06-29T21:59:16.860Z,4.73
2023-06-29T22:01:43.797Z,4.93
2023-06-29T22:04:10.768Z,6.50
2023-06-29T22:06:37.777Z,5.20
2023-06-29T22:09:04.656Z,5.80
2023-06-29T22:11:31.541Z,5.40
2023-06-29T22:13:58.468Z,5.73
2023-06-29T22:16:25.817Z,5.40
2023-06-29T22:18:53.057Z,6.00
2023-06-29T22:21:22.134Z,5.67
2023-06-29T22:23:54.275Z,4.67
2023-06-29T22:26:22.325Z,5.77
2023-06-29T22:28:49.910Z,6.07
2023-06-29T22:31:16.918Z,5.60
2023-06-29T22:33:45.035Z,6.40
2023-06-29T22:36:11.800Z,6.20
2023-06-29T22:38:39.108Z,5.67
2023-06-29T22:41:05.951Z,6.33
2023-06-29T22:43:34.071Z,6.43
2023-06-29T22:46:01.024Z,6.57
2023-06-29T22:48:28.228Z,6.63
2023-06-29T22:50:56.076Z,6.83
2023-06-29T22:53:24.259Z,7.10
2023-06-29T22:55:51.441Z,7.20
2023-06-29T22:58:24.412Z,6.67
2023-06-29T23:00:56.621Z,6.20
2023-06-29T23:03:24.557Z,7.23
2023-06-29T23:05:52.208Z,7.00
2023-06-29T23:08:19.529Z,6.87
2023-06-29T23:10:46.759Z,6.03
2023-06-29T23:13:13.588Z,7.30
2023-06-29T23:15:40.815Z,7.00
2023-06-29T23:18:07.633Z,6.83
2023-06-29T23:20:34.598Z,6.40
2023-06-29T23:23:01.514Z,6.30
2023-06-29T23:25:28.463Z,6.80
2023-06-29T23:27:55.393Z,7.73
2023-06-29T23:30:22.359Z,6.73
2023-06-29T23:32:49.396Z,7.70
2023-06-29T23:35:16.909Z,8.23
2023-06-29T23:37:43.818Z,7.87
2023-06-29T23:40:11.757Z,7.60
2023-06-29T23:42:39.189Z,7.73
2023-06-29T23:45:07.555Z,7.00
2023-06-29T23:47:34.526Z,7.57
2023-06-29T23:50:01.437Z,7.20
2023-06-29T23:52:28.355Z,7.00
2023-06-29T23:54:55.310Z,7.67
2023-06-29T23:57:22.329Z,7.33
2023-06-29T23:59:49.188Z,9.07
