createdAt,value
2022-09-23T00:00:34.267Z,100
2022-09-23T00:01:34.518Z,100
2022-09-23T00:02:34.427Z,100
2022-09-23T00:03:34.316Z,100
2022-09-23T00:04:34.438Z,100
2022-09-23T00:05:34.325Z,100
2022-09-23T00:06:34.342Z,100
2022-09-23T00:07:34.450Z,100
2022-09-23T00:12:34.459Z,100
2022-09-23T00:13:34.446Z,100
2022-09-23T00:14:34.368Z,100
2022-09-23T00:15:34.462Z,100
2022-09-23T00:16:34.685Z,100
2022-09-23T00:17:34.548Z,100
2022-09-23T00:18:34.595Z,100
2022-09-23T00:19:34.256Z,100
2022-09-23T00:20:34.616Z,100
2022-09-23T00:21:34.678Z,100
2022-09-23T00:22:34.264Z,100
2022-09-23T00:23:34.262Z,99.9
2022-09-23T00:24:34.334Z,99.9
2022-09-23T00:25:34.364Z,99.7
2022-09-23T00:26:34.258Z,99.7
2022-09-23T00:27:34.330Z,99.4
2022-09-23T00:28:34.368Z,99
2022-09-23T00:29:34.287Z,99.1
2022-09-23T00:30:34.303Z,98.8
2022-09-23T00:31:34.262Z,98.8
2022-09-23T00:32:34.397Z,99.2
2022-09-23T00:33:34.404Z,99.3
2022-09-23T00:34:34.301Z,99.2
2022-09-23T00:35:34.314Z,99.8
2022-09-23T00:36:34.275Z,100
2022-09-23T00:37:34.268Z,100
2022-09-23T00:38:34.365Z,99.9
2022-09-23T00:39:34.353Z,99.9
2022-09-23T00:40:34.349Z,100
2022-09-23T00:41:34.358Z,100
2022-09-23T00:42:34.262Z,100
2022-09-23T00:43:34.266Z,100
2022-09-23T00:44:34.399Z,100
2022-09-23T00:45:34.284Z,100
2022-09-23T00:46:34.338Z,100
2022-09-23T00:47:34.286Z,100
2022-09-23T00:48:34.408Z,100
2022-09-23T00:49:34.308Z,99.9
2022-09-23T00:50:34.314Z,100
2022-09-23T00:51:34.262Z,100
2022-09-23T00:52:34.302Z,100
2022-09-23T00:53:34.346Z,100
2022-09-23T00:54:34.341Z,100
2022-09-23T00:55:34.346Z,100
2022-09-23T00:56:34.467Z,100
2022-09-23T00:57:34.356Z,100
2022-09-23T00:58:34.355Z,100
2022-09-23T00:59:34.269Z,100
2022-09-23T01:00:34.306Z,100
2022-09-23T01:01:34.428Z,100
2022-09-23T01:02:34.335Z,100
2022-09-23T01:03:34.343Z,100
2022-09-23T01:04:34.377Z,100
2022-09-23T01:05:34.268Z,100
2022-09-23T01:06:34.266Z,100
2022-09-23T01:07:34.295Z,100
2022-09-23T01:08:34.264Z,100
2022-09-23T01:09:34.264Z,100
2022-09-23T01:10:34.270Z,100
2022-09-23T01:11:34.437Z,100
2022-09-23T01:12:34.368Z,100
2022-09-23T01:13:34.351Z,100
2022-09-23T01:14:34.364Z,100
2022-09-23T01:15:34.281Z,100
2022-09-23T01:16:34.388Z,100
2022-09-23T01:17:34.278Z,100
2022-09-23T01:18:34.334Z,100
2022-09-23T01:19:34.384Z,100
2022-09-23T01:20:34.296Z,100
2022-09-23T01:21:34.515Z,100
2022-09-23T01:22:34.269Z,100
2022-09-23T01:23:34.342Z,100
2022-09-23T01:24:34.347Z,100
2022-09-23T01:25:34.337Z,100
2022-09-23T01:26:34.344Z,100
2022-09-23T01:27:34.378Z,100
2022-09-23T01:28:34.255Z,100
2022-09-23T01:29:34.281Z,100
2022-09-23T01:30:34.345Z,100
2022-09-23T01:31:34.373Z,100
2022-09-23T01:32:34.260Z,100
2022-09-23T01:33:34.281Z,100
2022-09-23T01:34:34.391Z,100
2022-09-23T01:35:34.315Z,100
2022-09-23T01:36:34.262Z,100
2022-09-23T01:37:34.312Z,100
2022-09-23T01:38:34.326Z,100
2022-09-23T01:39:34.327Z,100
2022-09-23T01:40:34.337Z,100
2022-09-23T01:41:34.383Z,100
2022-09-23T01:42:34.368Z,100
2022-09-23T01:43:34.343Z,100
2022-09-23T01:44:34.350Z,100
2022-09-23T01:45:34.360Z,100
2022-09-23T01:46:34.265Z,100
2022-09-23T01:47:34.365Z,100
2022-09-23T01:48:34.516Z,100
2022-09-23T01:49:34.396Z,100
2022-09-23T01:50:34.485Z,100
2022-09-23T01:51:34.293Z,100
2022-09-23T01:52:34.334Z,100
2022-09-23T01:53:34.278Z,100
2022-09-23T01:54:34.341Z,100
2022-09-23T01:55:34.339Z,100
2022-09-23T01:56:34.334Z,100
2022-09-23T01:57:34.425Z,100
2022-09-23T01:58:34.335Z,100
2022-09-23T01:59:34.345Z,100
2022-09-23T02:00:34.267Z,100
2022-09-23T02:01:34.432Z,100
2022-09-23T02:02:34.467Z,100
2022-09-23T02:03:34.366Z,100
2022-09-23T02:04:34.376Z,100
2022-09-23T02:05:34.369Z,100
2022-09-23T02:06:34.311Z,100
2022-09-23T02:07:34.286Z,100
2022-09-23T02:08:34.304Z,100
2022-09-23T02:09:34.306Z,100
2022-09-23T02:10:34.425Z,100
2022-09-23T02:11:34.255Z,100
2022-09-23T02:12:34.507Z,100
2022-09-23T02:13:34.427Z,100
2022-09-23T02:14:34.340Z,100
2022-09-23T02:15:34.347Z,100
2022-09-23T02:16:34.426Z,100
2022-09-23T02:17:34.350Z,100
2022-09-23T02:18:34.277Z,100
2022-09-23T02:19:34.282Z,100
2022-09-23T02:20:34.414Z,100
2022-09-23T02:21:34.274Z,100
2022-09-23T02:22:34.303Z,100
2022-09-23T02:23:34.283Z,100
2022-09-23T02:24:34.274Z,100
2022-09-23T02:25:34.325Z,100
2022-09-23T02:26:34.264Z,100
2022-09-23T02:27:34.358Z,100
2022-09-23T02:28:34.362Z,100
2022-09-23T02:29:34.268Z,100
2022-09-23T02:30:34.269Z,100
2022-09-23T02:31:34.473Z,100
2022-09-23T02:32:34.362Z,100
2022-09-23T02:33:34.278Z,100
2022-09-23T02:34:34.283Z,100
2022-09-23T02:35:34.365Z,100
2022-09-23T02:36:34.477Z,100
2022-09-23T02:37:34.386Z,100
2022-09-23T02:38:34.300Z,100
2022-09-23T02:39:34.308Z,100
2022-09-23T02:40:34.322Z,100
2022-09-23T02:41:34.332Z,100
2022-09-23T02:42:34.275Z,100
2022-09-23T02:43:34.347Z,100
2022-09-23T02:44:34.336Z,100
2022-09-23T02:45:34.477Z,100
2022-09-23T02:46:34.342Z,100
2022-09-23T02:47:34.345Z,100
2022-09-23T02:48:34.369Z,100
2022-09-23T02:49:34.287Z,100
2022-09-23T02:50:34.478Z,100
2022-09-23T02:51:34.383Z,100
2022-09-23T02:52:34.276Z,100
2022-09-23T02:53:34.363Z,100
2022-09-23T02:54:34.277Z,100
2022-09-23T02:55:34.298Z,100
2022-09-23T02:56:34.331Z,100
2022-09-23T02:57:34.337Z,100
2022-09-23T02:58:34.426Z,100
2022-09-23T02:59:34.431Z,100
2022-09-23T03:00:34.332Z,100
2022-09-23T03:01:34.389Z,100
2022-09-23T03:02:34.373Z,100
2022-09-23T03:03:34.278Z,100
2022-09-23T03:04:34.292Z,100
2022-09-23T03:05:34.268Z,100
2022-09-23T03:06:34.340Z,100
2022-09-23T03:07:34.275Z,100
2022-09-23T03:08:34.396Z,100
2022-09-23T03:09:34.388Z,100
2022-09-23T03:10:34.302Z,100
2022-09-23T03:11:34.293Z,100
2022-09-23T03:12:34.277Z,100
2022-09-23T03:13:34.408Z,100
2022-09-23T03:14:34.376Z,100
2022-09-23T03:15:34.328Z,100
2022-09-23T03:16:34.535Z,100
2022-09-23T03:17:34.328Z,100
2022-09-23T03:18:34.279Z,100
2022-09-23T03:19:34.277Z,100
2022-09-23T03:20:34.274Z,100
2022-09-23T03:21:34.462Z,100
2022-09-23T03:22:34.478Z,100
2022-09-23T03:23:34.385Z,100
2022-09-23T03:24:34.269Z,100
2022-09-23T03:25:34.289Z,100
2022-09-23T03:26:34.290Z,100
2022-09-23T03:27:34.316Z,100
2022-09-23T03:28:34.310Z,100
2022-09-23T03:29:34.424Z,100
2022-09-23T03:30:34.328Z,100
2022-09-23T03:31:34.368Z,100
2022-09-23T03:32:34.282Z,100
2022-09-23T03:33:34.286Z,100
2022-09-23T03:34:34.363Z,100
2022-09-23T03:35:34.293Z,100
2022-09-23T03:36:34.455Z,100
2022-09-23T03:37:34.388Z,100
2022-09-23T03:38:34.273Z,100
2022-09-23T03:39:34.371Z,100
2022-09-23T03:40:34.335Z,100
2022-09-23T03:41:34.276Z,100
2022-09-23T03:42:34.296Z,100
2022-09-23T03:43:38.661Z,100
2022-09-23T03:44:34.364Z,100
2022-09-23T03:45:34.523Z,100
2022-09-23T03:46:34.257Z,100
2022-09-23T03:47:34.277Z,100
2022-09-23T03:48:34.277Z,100
2022-09-23T03:49:34.337Z,100
2022-09-23T03:50:34.273Z,100
2022-09-23T03:51:34.272Z,100
2022-09-23T03:52:34.368Z,100
2022-09-23T03:53:34.288Z,100
2022-09-23T03:54:34.271Z,100
2022-09-23T03:55:34.280Z,100
2022-09-23T03:56:34.279Z,100
2022-09-23T03:57:34.282Z,100
2022-09-23T03:58:34.320Z,100
2022-09-23T03:59:34.388Z,100
2022-09-23T04:00:34.456Z,100
2022-09-23T04:01:34.302Z,100
2022-09-23T04:02:34.389Z,100
2022-09-23T04:03:34.329Z,100
2022-09-23T04:04:34.342Z,100
2022-09-23T04:05:34.275Z,100
2022-09-23T04:06:34.348Z,100
2022-09-23T04:07:34.376Z,100
2022-09-23T04:08:34.386Z,100
2022-09-23T04:09:34.303Z,100
2022-09-23T04:10:34.276Z,100
2022-09-23T04:11:34.364Z,100
2022-09-23T04:12:34.287Z,100
2022-09-23T04:13:34.284Z,100
2022-09-23T04:14:34.271Z,100
2022-09-23T04:15:34.410Z,100
2022-09-23T04:16:34.343Z,100
2022-09-23T04:17:34.278Z,100
2022-09-23T04:18:34.280Z,100
2022-09-23T04:19:34.274Z,100
2022-09-23T04:20:34.297Z,100
2022-09-23T04:21:34.290Z,100
2022-09-23T04:22:34.389Z,100
2022-09-23T04:23:34.448Z,100
2022-09-23T04:24:34.360Z,100
2022-09-23T04:25:34.379Z,100
2022-09-23T04:26:34.390Z,100
2022-09-23T04:27:37.796Z,100
2022-09-23T04:28:34.391Z,100
2022-09-23T04:29:34.313Z,100
2022-09-23T04:30:34.439Z,100
2022-09-23T04:31:34.477Z,100
2022-09-23T04:32:34.311Z,100
2022-09-23T04:33:34.271Z,100
2022-09-23T04:34:34.366Z,100
2022-09-23T04:35:37.996Z,100
2022-09-23T04:36:34.277Z,100
2022-09-23T04:37:34.376Z,100
2022-09-23T04:38:34.377Z,100
2022-09-23T04:39:34.350Z,100
2022-09-23T04:40:34.541Z,100
2022-09-23T04:41:34.379Z,100
2022-09-23T04:42:34.433Z,100
2022-09-23T04:43:34.391Z,100
2022-09-23T04:44:34.377Z,100
2022-09-23T04:45:34.395Z,100
2022-09-23T04:46:34.617Z,100
2022-09-23T04:47:34.420Z,100
2022-09-23T04:48:34.310Z,100
2022-09-23T04:49:34.413Z,100
2022-09-23T04:50:34.318Z,100
2022-09-23T04:51:34.285Z,100
2022-09-23T04:52:34.325Z,100
2022-09-23T04:53:34.512Z,100
2022-09-23T04:54:34.353Z,100
2022-09-23T04:55:34.370Z,100
2022-09-23T04:56:34.362Z,100
2022-09-23T04:57:34.358Z,100
2022-09-23T04:58:34.367Z,100
2022-09-23T04:59:34.397Z,100
2022-09-23T05:00:34.474Z,100
2022-09-23T05:01:34.687Z,100
2022-09-23T05:02:34.368Z,100
2022-09-23T05:03:34.358Z,100
2022-09-23T05:04:34.314Z,100
2022-09-23T05:05:34.276Z,100
2022-09-23T05:06:34.321Z,100
2022-09-23T05:07:34.320Z,100
2022-09-23T05:08:34.362Z,100
2022-09-23T05:09:34.383Z,100
2022-09-23T05:10:34.291Z,100
2022-09-23T05:11:34.347Z,100
2022-09-23T05:12:34.278Z,100
2022-09-23T05:13:34.284Z,100
2022-09-23T05:14:34.294Z,100
2022-09-23T05:15:34.381Z,100
2022-09-23T05:16:34.438Z,100
2022-09-23T05:17:34.298Z,100
2022-09-23T05:18:34.299Z,100
2022-09-23T05:19:34.304Z,100
2022-09-23T05:20:34.324Z,100
2022-09-23T05:21:34.312Z,100
2022-09-23T05:22:34.324Z,100
2022-09-23T05:23:34.397Z,100
2022-09-23T05:24:34.399Z,100
2022-09-23T05:25:38.201Z,100
2022-09-23T05:26:34.454Z,100
2022-09-23T05:27:34.351Z,100
2022-09-23T05:28:34.365Z,100
2022-09-23T05:29:34.282Z,100
2022-09-23T05:30:34.376Z,100
2022-09-23T05:31:34.455Z,100
2022-09-23T05:32:34.500Z,100
2022-09-23T05:33:34.390Z,100
2022-09-23T05:34:34.300Z,100
2022-09-23T05:35:34.308Z,100
2022-09-23T05:36:37.812Z,100
2022-09-23T05:37:34.312Z,100
2022-09-23T05:38:34.328Z,100
2022-09-23T05:39:34.436Z,100
2022-09-23T05:40:34.364Z,100
2022-09-23T05:41:34.282Z,100
2022-09-23T05:42:34.287Z,100
2022-09-23T05:43:34.373Z,100
2022-09-23T05:44:34.378Z,100
2022-09-23T05:45:34.299Z,100
2022-09-23T05:46:34.461Z,100
2022-09-23T05:47:34.489Z,100
2022-09-23T05:48:34.313Z,100
2022-09-23T05:49:58.191Z,100
2022-09-23T05:50:34.283Z,100
2022-09-23T05:51:34.297Z,100
2022-09-23T05:52:34.406Z,100
2022-09-23T05:53:34.304Z,100
2022-09-23T05:54:34.420Z,100
2022-09-23T05:55:34.426Z,100
2022-09-23T05:56:34.278Z,100
2022-09-23T05:57:34.330Z,100
2022-09-23T05:58:34.344Z,100
2022-09-23T05:59:34.351Z,100
2022-09-23T06:00:34.363Z,100
2022-09-23T06:01:34.623Z,100
2022-09-23T06:02:34.551Z,100
2022-09-23T06:03:34.389Z,100
2022-09-23T06:04:34.557Z,100
2022-09-23T06:05:34.504Z,100
2022-09-23T06:06:34.540Z,100
2022-09-23T06:07:34.570Z,100
2022-09-23T06:08:34.630Z,100
2022-09-23T06:09:36.786Z,100
2022-09-23T06:10:34.659Z,100
2022-09-23T06:11:34.272Z,100
2022-09-23T06:12:34.294Z,100
2022-09-23T06:13:34.296Z,100
2022-09-23T06:14:34.299Z,100
2022-09-23T06:15:34.379Z,100
2022-09-23T06:16:34.464Z,100
2022-09-23T06:17:34.365Z,100
2022-09-23T06:18:34.400Z,100
2022-09-23T06:19:34.306Z,100
2022-09-23T06:20:34.275Z,100
2022-09-23T06:21:34.374Z,100
2022-09-23T06:22:38.311Z,100
2022-09-23T06:23:36.777Z,100
2022-09-23T06:24:34.371Z,100
2022-09-23T06:25:34.393Z,100
2022-09-23T06:26:34.299Z,100
2022-09-23T06:27:34.360Z,100
2022-09-23T06:28:34.285Z,100
2022-09-23T06:29:34.296Z,100
2022-09-23T06:30:34.288Z,100
2022-09-23T06:31:34.353Z,100
2022-09-23T06:32:34.463Z,100
2022-09-23T06:33:37.264Z,100
2022-09-23T06:34:46.437Z,100
2022-09-23T06:35:34.285Z,100
2022-09-23T06:36:42.128Z,100
2022-09-23T06:37:34.389Z,100
2022-09-23T06:38:34.311Z,100
2022-09-23T06:39:34.288Z,100
2022-09-23T06:40:34.387Z,100
2022-09-23T06:41:34.435Z,100
2022-09-23T06:42:34.634Z,100
2022-09-23T06:43:34.361Z,100
2022-09-23T06:44:34.345Z,100
2022-09-23T06:45:34.360Z,100
2022-09-23T06:46:34.416Z,100
2022-09-23T06:47:34.401Z,100
2022-09-23T06:48:34.404Z,100
2022-09-23T06:49:34.362Z,100
2022-09-23T06:50:34.374Z,100
2022-09-23T06:51:34.289Z,100
2022-09-23T06:52:34.326Z,100
2022-09-23T06:53:34.396Z,100
2022-09-23T06:54:34.432Z,99.8
2022-09-23T06:55:34.409Z,100
2022-09-23T06:56:38.715Z,100
2022-09-23T06:57:34.328Z,99.4
2022-09-23T06:58:34.327Z,99.6
2022-09-23T06:59:34.296Z,99.9
2022-09-23T07:00:34.284Z,100
2022-09-23T07:01:34.396Z,99.7
2022-09-23T07:02:34.511Z,99.3
2022-09-23T07:03:34.461Z,99.4
2022-09-23T07:04:34.316Z,98.6
2022-09-23T07:05:34.290Z,98.9
2022-09-23T07:06:34.387Z,99.5
2022-09-23T07:07:34.385Z,99.7
2022-09-23T07:08:34.392Z,99.8
2022-09-23T07:09:34.390Z,100
2022-09-23T07:10:34.414Z,99.7
2022-09-23T07:11:34.749Z,98.4
2022-09-23T07:12:34.307Z,98
2022-09-23T07:13:34.319Z,97.9
2022-09-23T07:14:34.310Z,99.1
2022-09-23T07:15:34.350Z,98.7
2022-09-23T07:16:34.302Z,98.2
2022-09-23T07:17:34.290Z,97.6
2022-09-23T07:18:36.937Z,97.4
2022-09-23T07:19:34.479Z,96.7
2022-09-23T07:20:34.368Z,97.3
2022-09-23T07:21:34.371Z,97.3
2022-09-23T07:22:34.367Z,96.7
2022-09-23T07:23:34.329Z,97.1
2022-09-23T07:24:34.388Z,96.4
2022-09-23T07:25:34.412Z,96.7
2022-09-23T07:26:34.371Z,96
2022-09-23T07:27:34.327Z,94.8
2022-09-23T07:28:34.413Z,94.3
2022-09-23T07:29:44.969Z,93.1
2022-09-23T07:30:34.298Z,93.5
2022-09-23T07:31:39.211Z,92.5
2022-09-23T07:32:45.531Z,92.6
2022-09-23T07:33:34.428Z,92.2
2022-09-23T07:34:34.406Z,92.7
2022-09-23T07:35:34.386Z,91.1
2022-09-23T07:36:34.369Z,90.4
2022-09-23T07:37:34.376Z,89.7
2022-09-23T07:38:34.288Z,89
2022-09-23T07:39:34.390Z,88.6
2022-09-23T07:40:34.354Z,88.3
2022-09-23T07:41:34.374Z,87.6
2022-09-23T07:42:34.399Z,87
2022-09-23T07:43:34.298Z,86.9
2022-09-23T07:44:34.325Z,86.6
2022-09-23T07:45:34.321Z,85.8
2022-09-23T07:46:34.449Z,86.1
2022-09-23T07:47:34.338Z,86.8
2022-09-23T07:48:34.863Z,86.3
2022-09-23T07:49:34.357Z,85.8
2022-09-23T07:50:34.374Z,84.2
2022-09-23T07:51:36.301Z,84
2022-09-23T07:52:34.287Z,83.2
2022-09-23T07:53:34.305Z,83.3
2022-09-23T07:54:34.384Z,82.3
2022-09-23T07:55:34.399Z,82.5
2022-09-23T07:56:34.370Z,82.3
2022-09-23T07:57:34.502Z,81.4
2022-09-23T07:58:34.406Z,79.4
2022-09-23T07:59:34.303Z,81.1
2022-09-23T08:00:34.314Z,81.5
2022-09-23T08:01:34.438Z,81.2
2022-09-23T08:02:34.490Z,81.9
2022-09-23T08:03:34.342Z,82
2022-09-23T08:04:34.392Z,82.7
2022-09-23T08:05:34.418Z,81.2
2022-09-23T08:06:34.338Z,80.3
2022-09-23T08:07:34.362Z,80.8
2022-09-23T08:08:34.470Z,81.1
2022-09-23T08:09:34.370Z,80.5
2022-09-23T08:10:34.302Z,81.1
2022-09-23T08:11:34.478Z,80
2022-09-23T08:12:34.488Z,78
2022-09-23T08:13:34.386Z,77.1
2022-09-23T08:14:34.398Z,75.4
2022-09-23T08:15:34.479Z,74.8
2022-09-23T08:16:34.315Z,74.4
2022-09-23T08:17:34.301Z,75.2
2022-09-23T08:18:34.289Z,75.2
2022-09-23T08:19:34.372Z,74.2
2022-09-23T08:20:34.411Z,73.1
2022-09-23T08:21:34.362Z,72.9
2022-09-23T08:22:34.351Z,72
2022-09-23T08:23:34.304Z,73.3
2022-09-23T08:24:34.285Z,73.1
2022-09-23T08:25:34.886Z,74.8
2022-09-23T08:26:34.392Z,75
2022-09-23T08:27:34.392Z,76.1
2022-09-23T08:28:34.408Z,75.8
2022-09-23T08:29:34.304Z,74.7
2022-09-23T08:30:34.302Z,74.4
2022-09-23T08:31:34.418Z,72.7
2022-09-23T08:32:34.284Z,71.1
2022-09-23T08:33:34.299Z,71.7
2022-09-23T08:34:34.430Z,72.1
2022-09-23T08:35:34.430Z,71.1
2022-09-23T08:36:34.336Z,71
2022-09-23T08:37:34.470Z,71.6
2022-09-23T08:38:34.359Z,70.2
2022-09-23T08:39:34.311Z,69.8
2022-09-23T08:40:34.552Z,70.2
2022-09-23T08:41:34.306Z,71.1
2022-09-23T08:42:34.376Z,71.4
2022-09-23T08:43:34.400Z,71.8
2022-09-23T08:44:34.393Z,70.5
2022-09-23T08:45:34.395Z,68.2
2022-09-23T08:46:34.451Z,68.4
2022-09-23T08:47:34.433Z,66.5
2022-09-23T08:48:34.315Z,68.9
2022-09-23T08:49:34.336Z,68.5
2022-09-23T08:50:34.437Z,68.2
2022-09-23T08:51:34.344Z,67.1
2022-09-23T08:52:34.311Z,66.2
2022-09-23T08:53:34.339Z,66.5
2022-09-23T08:54:34.302Z,66.8
2022-09-23T08:55:34.311Z,66.3
2022-09-23T08:56:35.444Z,66.8
2022-09-23T08:57:34.486Z,66.6
2022-09-23T08:58:34.490Z,65.7
2022-09-23T08:59:34.388Z,65.2
2022-09-23T09:00:34.499Z,67.5
2022-09-23T09:01:34.492Z,69.3
2022-09-23T09:02:34.494Z,69.2
2022-09-23T09:03:34.410Z,67.4
2022-09-23T09:04:34.314Z,67.5
2022-09-23T09:05:34.372Z,66.9
2022-09-23T09:06:41.918Z,65.9
2022-09-23T09:07:36.967Z,67.3
2022-09-23T09:08:34.359Z,68.1
2022-09-23T09:09:34.295Z,67.3
2022-09-23T09:10:34.399Z,67.3
2022-09-23T09:11:34.379Z,67.7
2022-09-23T09:12:34.370Z,67.1
2022-09-23T09:13:34.467Z,66.4
2022-09-23T09:14:34.387Z,67
2022-09-23T09:15:34.468Z,67.3
2022-09-23T09:16:58.545Z,67.2
2022-09-23T09:17:35.222Z,66.7
2022-09-23T09:18:34.321Z,66.8
2022-09-23T09:19:34.320Z,66.7
2022-09-23T09:20:34.414Z,68.9
2022-09-23T09:21:34.415Z,70.9
2022-09-23T09:22:34.346Z,70.3
2022-09-23T09:23:34.330Z,70.3
2022-09-23T09:24:34.305Z,72
2022-09-23T09:25:34.477Z,71.6
2022-09-23T09:26:34.361Z,71.7
2022-09-23T09:27:34.376Z,71.8
2022-09-23T09:28:34.387Z,70.1
2022-09-23T09:29:35.772Z,69.9
2022-09-23T09:30:34.383Z,70
2022-09-23T09:31:34.372Z,68.6
2022-09-23T09:32:34.407Z,67.5
2022-09-23T09:33:34.313Z,67.5
2022-09-23T09:34:34.318Z,68.1
2022-09-23T09:35:34.400Z,68.1
2022-09-23T09:36:34.520Z,68
2022-09-23T09:37:34.426Z,68.1
2022-09-23T09:38:34.326Z,67.8
2022-09-23T09:39:34.497Z,68.8
2022-09-23T09:40:34.374Z,68.6
2022-09-23T09:41:34.312Z,68.8
2022-09-23T09:42:34.305Z,69.5
2022-09-23T09:43:34.388Z,70
2022-09-23T09:44:37.043Z,69.5
2022-09-23T09:45:34.306Z,69.7
2022-09-23T09:46:34.408Z,68.9
2022-09-23T09:47:34.301Z,68.5
2022-09-23T09:48:34.306Z,68.9
2022-09-23T09:49:39.565Z,68.2
2022-09-23T09:50:34.316Z,68.2
2022-09-23T09:51:34.380Z,67.3
2022-09-23T09:52:34.324Z,67.3
2022-09-23T09:53:34.282Z,66.7
2022-09-23T09:54:34.258Z,65.9
2022-09-23T09:55:34.255Z,64.7
2022-09-23T09:56:34.338Z,66.1
2022-09-23T09:57:36.068Z,66.9
2022-09-23T09:58:34.399Z,67
2022-09-23T09:59:34.366Z,66
2022-09-23T10:00:34.264Z,65.8
2022-09-23T10:01:34.512Z,65.2
2022-09-23T10:02:34.323Z,65
2022-09-23T10:03:34.252Z,65.1
2022-09-23T10:04:34.384Z,63.9
2022-09-23T10:05:34.342Z,64.5
2022-09-23T10:06:34.461Z,63.5
2022-09-23T10:07:34.452Z,63.3
2022-09-23T10:08:34.266Z,62.6
2022-09-23T10:09:34.278Z,62.7
2022-09-23T10:10:34.439Z,62
2022-09-23T10:11:34.278Z,61.3
2022-09-23T10:12:34.274Z,62.3
2022-09-23T10:13:34.242Z,60.8
2022-09-23T10:14:34.368Z,60.1
2022-09-23T10:15:34.307Z,60.7
2022-09-23T10:16:34.370Z,61.4
2022-09-23T10:17:34.321Z,60.8
2022-09-23T10:18:34.321Z,60.9
2022-09-23T10:19:34.334Z,60.7
2022-09-23T10:20:34.328Z,59.9
2022-09-23T10:21:34.474Z,60.4
2022-09-23T10:22:34.357Z,60.2
2022-09-23T10:23:34.350Z,60.6
2022-09-23T10:24:34.266Z,59.3
2022-09-23T10:25:34.268Z,59.2
2022-09-23T10:26:34.276Z,59.8
2022-09-23T10:27:34.267Z,60.2
2022-09-23T10:28:34.261Z,59.8
2022-09-23T10:29:34.327Z,58.5
2022-09-23T10:30:34.287Z,60
2022-09-23T10:31:34.268Z,58.4
2022-09-23T10:32:34.265Z,57.9
2022-09-23T10:33:34.337Z,58.4
2022-09-23T10:34:34.262Z,59.3
2022-09-23T10:35:34.257Z,59.6
2022-09-23T10:36:34.375Z,58.8
2022-09-23T10:37:34.378Z,60.2
2022-09-23T10:38:34.263Z,59.8
2022-09-23T10:39:34.267Z,58.9
2022-09-23T10:40:34.347Z,56.1
2022-09-23T10:41:34.284Z,54.2
2022-09-23T10:42:34.274Z,55.7
2022-09-23T10:43:34.274Z,56
2022-09-23T10:44:34.391Z,56.4
2022-09-23T10:45:35.882Z,54.4
2022-09-23T10:46:34.354Z,55.9
2022-09-23T10:47:34.324Z,55.6
2022-09-23T10:48:34.311Z,55.5
2022-09-23T10:49:34.270Z,54.8
2022-09-23T10:50:34.270Z,53.3
2022-09-23T10:51:34.296Z,55.1
2022-09-23T10:52:34.348Z,54.3
2022-09-23T10:53:34.272Z,55
2022-09-23T10:54:34.381Z,54.6
2022-09-23T10:55:34.371Z,54.7
2022-09-23T10:56:34.287Z,54.9
2022-09-23T10:57:34.383Z,54.6
2022-09-23T10:58:34.397Z,56.8
2022-09-23T10:59:34.394Z,54.4
2022-09-23T11:00:34.466Z,55.2
2022-09-23T11:01:34.320Z,55.3
2022-09-23T11:02:34.420Z,56.2
2022-09-23T11:03:34.268Z,55.1
2022-09-23T11:04:34.338Z,53.4
2022-09-23T11:05:34.438Z,52.1
2022-09-23T11:06:34.357Z,52.9
2022-09-23T11:07:37.123Z,50.3
2022-09-23T11:08:34.461Z,49.9
2022-09-23T11:09:34.357Z,51.6
2022-09-23T11:10:49.614Z,51.2
2022-09-23T11:11:34.383Z,51.7
2022-09-23T11:12:34.402Z,53.2
2022-09-23T11:13:34.281Z,53
2022-09-23T11:14:34.302Z,52.3
2022-09-23T11:15:34.499Z,48.2
2022-09-23T11:16:34.365Z,50.1
2022-09-23T11:17:34.315Z,49.4
2022-09-23T11:18:34.328Z,49
2022-09-23T11:19:34.306Z,49
2022-09-23T11:20:34.292Z,49.7
2022-09-23T11:21:34.364Z,48.2
2022-09-23T11:22:34.447Z,48.5
2022-09-23T11:23:34.394Z,49
2022-09-23T11:24:34.354Z,47.9
2022-09-23T11:25:34.484Z,47.2
2022-09-23T11:26:34.372Z,47.7
2022-09-23T11:27:34.312Z,45.4
2022-09-23T11:28:34.399Z,46.9
2022-09-23T11:29:34.295Z,46.6
2022-09-23T11:30:34.421Z,47.1
2022-09-23T11:31:34.414Z,47
2022-09-23T11:32:34.305Z,46.4
2022-09-23T11:33:34.314Z,44.3
2022-09-23T11:34:34.436Z,44.6
2022-09-23T11:35:34.290Z,44.2
2022-09-23T11:36:34.349Z,44
2022-09-23T11:37:34.350Z,44.1
2022-09-23T11:38:34.449Z,43.8
2022-09-23T11:39:34.295Z,41.9
2022-09-23T11:40:34.495Z,41.2
2022-09-23T11:41:34.382Z,39.9
2022-09-23T11:42:34.310Z,39.6
2022-09-23T11:43:34.407Z,40.3
2022-09-23T11:44:34.300Z,38.3
2022-09-23T11:45:34.462Z,38.7
2022-09-23T11:46:34.388Z,39.4
2022-09-23T11:47:38.973Z,42.3
2022-09-23T11:48:34.401Z,39.7
2022-09-23T11:49:34.291Z,39.2
2022-09-23T11:50:34.326Z,37.4
2022-09-23T11:51:34.446Z,37.4
2022-09-23T11:52:34.354Z,37.7
2022-09-23T11:53:34.368Z,35.5
2022-09-23T11:54:34.453Z,35.7
2022-09-23T11:55:34.365Z,35.6
2022-09-23T11:56:36.316Z,34.1
2022-09-23T11:57:45.564Z,34.8
2022-09-23T11:58:34.411Z,33.8
2022-09-23T11:59:40.293Z,32.4
2022-09-23T12:00:34.356Z,33.1
2022-09-23T12:01:37.598Z,35.6
2022-09-23T12:02:34.380Z,35.8
2022-09-23T12:03:43.553Z,36.6
2022-09-23T12:04:34.597Z,37.4
2022-09-23T12:05:34.558Z,37.7
2022-09-23T12:06:34.590Z,37.1
2022-09-23T12:07:34.310Z,38.1
2022-09-23T12:08:34.446Z,37.6
2022-09-23T12:09:57.269Z,40.2
2022-09-23T12:10:34.400Z,40.4
2022-09-23T12:11:34.412Z,40.9
2022-09-23T12:12:34.368Z,40.3
2022-09-23T12:13:34.304Z,40.9
2022-09-23T12:14:34.429Z,41.1
2022-09-23T12:15:34.314Z,42
2022-09-23T12:16:34.473Z,41.5
2022-09-23T12:17:34.427Z,41.5
2022-09-23T12:18:34.414Z,41.3
2022-09-23T12:19:34.451Z,40
2022-09-23T12:20:34.422Z,37.4
2022-09-23T12:22:34.332Z,36.8
2022-09-23T12:23:34.320Z,36.5
2022-09-23T12:24:34.512Z,37
2022-09-23T12:25:34.364Z,37.7
2022-09-23T12:26:34.322Z,38.4
2022-09-23T12:27:34.381Z,38.2
2022-09-23T12:28:34.373Z,36.3
2022-09-23T12:29:34.380Z,36.9
2022-09-23T12:30:34.470Z,36.9
2022-09-23T12:31:37.554Z,36.5
2022-09-23T12:32:34.512Z,35.4
2022-09-23T12:33:34.393Z,34.1
2022-09-23T12:34:34.417Z,35
2022-09-23T12:35:34.321Z,36.1
2022-09-23T12:36:34.339Z,36.7
2022-09-23T12:37:34.427Z,37.2
2022-09-23T12:38:34.337Z,38.7
2022-09-23T12:39:34.387Z,39.5
2022-09-23T12:40:34.536Z,40.3
2022-09-23T12:41:34.364Z,39.8
2022-09-23T12:42:34.367Z,40.1
2022-09-23T12:43:34.369Z,40.6
2022-09-23T12:44:34.325Z,41.9
2022-09-23T12:45:34.581Z,42.7
2022-09-23T12:46:34.392Z,41.5
2022-09-23T12:47:34.497Z,41.7
2022-09-23T12:48:34.345Z,40.2
2022-09-23T12:49:34.323Z,41.6
2022-09-23T12:50:34.415Z,42.8
2022-09-23T12:51:34.538Z,42.7
2022-09-23T12:52:34.436Z,40.4
2022-09-23T12:53:34.428Z,39.3
2022-09-23T12:54:34.434Z,40.5
2022-09-23T12:55:34.438Z,41.7
2022-09-23T12:56:34.355Z,39.9
2022-09-23T12:57:34.478Z,39.1
2022-09-23T12:58:34.359Z,39.8
2022-09-23T12:59:34.336Z,39.9
2022-09-23T13:00:34.537Z,39.4
2022-09-23T13:01:34.476Z,40
2022-09-23T13:02:34.465Z,40
2022-09-23T13:03:34.493Z,40.6
2022-09-23T13:04:34.330Z,41.4
2022-09-23T13:05:34.513Z,41.1
2022-09-23T13:06:34.452Z,40.8
2022-09-23T13:07:34.426Z,40.5
2022-09-23T13:08:34.446Z,40.6
2022-09-23T13:09:34.437Z,44.2
2022-09-23T13:10:34.545Z,42.9
2022-09-23T13:11:34.452Z,42.3
2022-09-23T13:12:34.462Z,43
2022-09-23T13:13:34.357Z,42.1
2022-09-23T13:14:34.332Z,42.2
2022-09-23T13:15:34.333Z,41.6
2022-09-23T13:16:34.472Z,42.5
2022-09-23T13:17:34.494Z,41.9
2022-09-23T13:18:34.446Z,42.2
2022-09-23T13:19:38.684Z,42.1
2022-09-23T13:20:34.418Z,40.4
2022-09-23T13:21:34.445Z,39.6
2022-09-23T13:22:34.434Z,40.8
2022-09-23T13:23:34.421Z,41.8
2022-09-23T13:24:34.440Z,41.7
2022-09-23T13:25:34.436Z,41.4
2022-09-23T13:26:34.441Z,40.7
2022-09-23T13:27:34.347Z,41.5
2022-09-23T13:28:34.371Z,42.5
2022-09-23T13:29:34.961Z,43.4
2022-09-23T13:30:34.369Z,42.8
2022-09-23T13:31:34.429Z,44.4
2022-09-23T13:32:34.384Z,43.1
2022-09-23T13:33:34.479Z,45.8
2022-09-23T13:34:34.389Z,44.9
2022-09-23T13:35:34.405Z,45
2022-09-23T13:36:34.427Z,45.6
2022-09-23T13:37:34.416Z,45.8
2022-09-23T13:38:34.421Z,45.6
2022-09-23T13:39:34.345Z,44