createdAt,value
2022-08-17T00:00:34.246Z,97116.55
2022-08-17T00:03:17.163Z,97118.94
2022-08-17T00:05:53.081Z,97119.11
2022-08-17T00:08:28.119Z,97121.11
2022-08-17T00:10:56.539Z,97122.14
2022-08-17T00:13:37.267Z,97117.58
2022-08-17T00:16:09.346Z,97113.35
2022-08-17T00:18:58.185Z,97110.29
2022-08-17T00:21:26.822Z,97107.68
2022-08-17T00:24:15.468Z,97106.48
2022-08-17T00:26:45.128Z,97106.36
2022-08-17T00:29:14.918Z,97103.70
2022-08-17T00:31:49.314Z,97103.48
2022-08-17T00:34:18.060Z,97103.02
2022-08-17T00:36:45.748Z,97100.86
2022-08-17T00:39:13.589Z,97096.55
2022-08-17T00:41:42.390Z,97093.41
2022-08-17T00:44:12.385Z,97094.77
2022-08-17T00:46:42.331Z,97091.83
2022-08-17T00:49:12.222Z,97089.55
2022-08-17T00:51:59.162Z,97088.08
2022-08-17T00:54:30.587Z,97094.10
2022-08-17T00:57:06.006Z,97096.16
2022-08-17T00:59:38.364Z,97099.92
2022-08-17T01:02:09.686Z,97099.00
2022-08-17T01:04:37.988Z,97101.02
2022-08-17T01:07:06.305Z,97098.20
2022-08-17T01:09:34.378Z,97097.89
2022-08-17T01:12:02.109Z,97098.42
2022-08-17T01:14:29.907Z,97099.36
2022-08-17T01:16:57.774Z,97098.98
2022-08-17T01:19:29.533Z,97098.91
2022-08-17T01:22:01.392Z,97101.23
2022-08-17T01:24:29.910Z,97104.62
2022-08-17T01:26:57.796Z,97105.02
2022-08-17T01:29:25.907Z,97102.86
2022-08-17T01:31:57.102Z,97100.05
2022-08-17T01:34:36.825Z,97098.21
2022-08-17T01:37:12.795Z,97098.98
2022-08-17T01:39:56.540Z,97095.52
2022-08-17T01:42:33.688Z,97094.44
2022-08-17T01:45:09.293Z,97094.50
2022-08-17T01:47:37.543Z,97092.23
2022-08-17T01:50:11.212Z,97089.90
2022-08-17T01:52:39.547Z,97089.66
2022-08-17T01:55:08.031Z,97096.13
2022-08-17T01:57:35.940Z,97093.92
2022-08-17T02:00:07.387Z,97091.10
2022-08-17T02:02:35.364Z,97090.21
2022-08-17T02:05:03.894Z,97093.90
2022-08-17T02:07:31.810Z,97095.86
2022-08-17T02:10:20.106Z,97096.96
2022-08-17T02:12:49.911Z,97096.93
2022-08-17T02:15:17.972Z,97099.45
2022-08-17T02:17:45.910Z,97098.20
2022-08-17T02:20:13.952Z,97095.84
2022-08-17T02:22:45.176Z,97094.02
2022-08-17T02:25:16.304Z,97097.34
2022-08-17T02:27:44.349Z,97103.20
2022-08-17T02:30:59.055Z,97103.29
2022-08-17T02:33:04.197Z,97102.64
2022-08-17T02:35:37.480Z,97102.50
2022-08-17T02:38:06.385Z,97095.48
2022-08-17T02:40:36.389Z,97094.63
2022-08-17T02:43:04.617Z,97097.80
2022-08-17T02:45:32.627Z,97100.46
2022-08-17T02:48:00.320Z,97101.44
2022-08-17T02:50:28.250Z,97105.48
2022-08-17T02:53:02.202Z,97107.09
2022-08-17T02:55:34.938Z,97109.92
2022-08-17T02:58:03.878Z,97107.40
2022-08-17T03:00:35.314Z,97106.73
2022-08-17T03:03:05.142Z,97111.48
2022-08-17T03:05:34.819Z,97110.33
2022-08-17T03:08:05.343Z,97110.58
2022-08-17T03:10:33.351Z,97110.34
2022-08-17T03:13:01.857Z,97110.19
2022-08-17T03:15:32.488Z,97114.75
2022-08-17T03:18:02.036Z,97121.39
2022-08-17T03:20:32.524Z,97126.45
2022-08-17T03:23:02.024Z,97122.30
2022-08-17T03:25:34.479Z,97126.11
2022-08-17T03:28:03.300Z,97127.08
2022-08-17T03:30:31.261Z,97128.45
2022-08-17T03:33:02.714Z,97133.55
2022-08-17T03:35:33.188Z,97141.23
2022-08-17T03:38:01.491Z,97141.48
2022-08-17T03:40:34.440Z,97143.70
2022-08-17T03:43:20.148Z,97149.23
2022-08-17T03:46:24.882Z,97153.50
2022-08-17T03:49:13.232Z,97156.58
2022-08-17T03:51:59.497Z,97158.84
2022-08-17T03:54:46.308Z,97160.61
2022-08-17T03:57:14.361Z,97167.08
2022-08-17T03:59:42.465Z,97168.95
2022-08-17T04:02:19.092Z,97171.06
2022-08-17T04:04:51.013Z,97174.67
2022-08-17T04:07:20.780Z,97180.75
2022-08-17T04:09:49.248Z,97178.93
2022-08-17T04:12:19.470Z,97178.83
2022-08-17T04:14:52.677Z,97181.85
2022-08-17T04:17:28.195Z,97186.57
2022-08-17T04:19:56.370Z,97179.75
2022-08-17T04:22:31.045Z,97179.05
2022-08-17T04:25:08.223Z,97179.74
2022-08-17T04:27:36.547Z,97179.78
2022-08-17T04:30:05.942Z,97180.11
2022-08-17T04:33:03.409Z,97175.20
2022-08-17T04:35:30.336Z,97174.81
2022-08-17T04:38:00.366Z,97175.16
2022-08-17T04:40:46.974Z,97171.04
2022-08-17T04:43:18.821Z,97171.05
2022-08-17T04:45:56.313Z,97173.14
2022-08-17T04:48:36.033Z,97180.54
2022-08-17T04:51:09.732Z,97179.33
2022-08-17T04:53:40.762Z,97180.86
2022-08-17T04:56:15.908Z,97174.73
2022-08-17T04:58:46.066Z,97177.97
2022-08-17T05:01:14.986Z,97182.66
2022-08-17T05:03:43.583Z,97188.06
2022-08-17T05:06:11.561Z,97188.71
2022-08-17T05:08:39.401Z,97187.71
2022-08-17T05:11:07.723Z,97186.77
2022-08-17T05:13:35.663Z,97186.66
2022-08-17T05:16:04.654Z,97184.23
2022-08-17T05:18:32.685Z,97184.95
2022-08-17T05:21:00.760Z,97185.17
2022-08-17T05:23:35.546Z,97184.19
2022-08-17T05:26:19.874Z,97186.06
2022-08-17T05:28:57.239Z,97188.61
2022-08-17T05:31:29.482Z,97189.60
2022-08-17T05:33:58.025Z,97188.48
2022-08-17T05:36:41.553Z,97191.09
2022-08-17T05:39:16.398Z,97194.70
2022-08-17T05:41:48.375Z,97197.20
2022-08-17T05:44:17.183Z,97195.73
2022-08-17T05:46:50.387Z,97199.98
2022-08-17T05:49:28.164Z,97201.20
2022-08-17T05:52:10.174Z,97200.85
2022-08-17T05:55:27.935Z,97202.92
2022-08-17T05:58:14.644Z,97204.13
2022-08-17T06:01:02.213Z,97204.85
2022-08-17T06:03:40.742Z,97204.55
2022-08-17T06:06:25.275Z,97201.55
2022-08-17T06:09:11.378Z,97202.06
2022-08-17T06:11:58.762Z,97201.53
2022-08-17T06:14:56.221Z,97201.02
2022-08-17T06:17:25.619Z,97201.45
2022-08-17T06:19:56.942Z,97199.24
2022-08-17T06:22:33.405Z,97200.92
2022-08-17T06:25:03.701Z,97197.08
2022-08-17T06:27:42.073Z,97197.52
2022-08-17T06:30:17.284Z,97193.76
2022-08-17T06:32:47.375Z,97189.25
2022-08-17T06:35:20.259Z,97189.53
2022-08-17T06:38:06.470Z,97188.30
2022-08-17T06:40:55.556Z,97189.65
2022-08-17T06:43:44.003Z,97184.50
2022-08-17T06:46:22.064Z,97186.67
2022-08-17T06:49:16.940Z,97186.39
2022-08-17T06:52:37.206Z,97187.87
2022-08-17T06:55:06.350Z,97189.77
2022-08-17T06:57:38.359Z,97194.33
2022-08-17T07:00:23.942Z,97197.84
2022-08-17T07:03:02.804Z,97201.49
2022-08-17T07:05:42.481Z,97206.37
2022-08-17T07:08:26.430Z,97210.11
2022-08-17T07:10:58.230Z,97215.23
2022-08-17T07:13:51.213Z,97216.50
2022-08-17T07:16:28.835Z,97221.08
2022-08-17T07:18:57.547Z,97222.13
2022-08-17T07:21:39.442Z,97221.20
2022-08-17T07:24:45.378Z,97221.45
2022-08-17T07:27:23.728Z,97219.23
2022-08-17T07:29:57.697Z,97221.44
2022-08-17T07:32:31.861Z,97218.35
2022-08-17T07:35:01.221Z,97220.01
2022-08-17T07:37:32.464Z,97216.70
2022-08-17T07:40:16.959Z,97212.90
2022-08-17T07:43:08.013Z,97212.30
2022-08-17T07:46:10.741Z,97213.44
2022-08-17T07:48:40.860Z,97213.10
2022-08-17T07:51:39.564Z,97212.71
2022-08-17T07:54:16.629Z,97217.49
2022-08-17T07:56:52.751Z,97215.70
2022-08-17T07:59:27.166Z,97214.60
2022-08-17T08:02:06.270Z,97212.48
2022-08-17T08:05:00.750Z,97211.83
2022-08-17T08:07:36.017Z,97213.17
2022-08-17T08:10:16.890Z,97211.77
2022-08-17T08:12:53.753Z,97213.04
2022-08-17T08:15:25.677Z,97210.46
2022-08-17T08:18:03.086Z,97210.47
2022-08-17T08:20:55.907Z,97210.34
2022-08-17T08:23:57.592Z,97206.30
2022-08-17T08:26:33.634Z,97207.50
2022-08-17T08:29:19.242Z,97207.27
2022-08-17T08:32:05.339Z,97213.15
2022-08-17T08:35:02.763Z,97211.95
2022-08-17T08:37:52.686Z,97215.74
2022-08-17T08:40:55.787Z,97213.36
2022-08-17T08:43:32.381Z,97212.48
2022-08-17T08:46:26.981Z,97209.94
2022-08-17T08:49:38.985Z,97209.35
2022-08-17T08:52:31.112Z,97201.69
2022-08-17T08:55:09.130Z,97203.31
2022-08-17T08:57:44.751Z,97206.99
2022-08-17T09:00:19.410Z,97204.73
2022-08-17T09:03:07.488Z,97203.05
2022-08-17T09:06:33.417Z,97203.11
2022-08-17T09:09:09.447Z,97199.98
2022-08-17T09:12:02.203Z,97205.77
2022-08-17T09:14:46.686Z,97202.87
2022-08-17T09:17:20.095Z,97200.64
2022-08-17T09:20:00.172Z,97201.28
2022-08-17T09:22:38.966Z,97201.80
2022-08-17T09:25:09.356Z,97207.16
2022-08-17T09:27:50.729Z,97203.12
2022-08-17T09:30:19.755Z,97209.88
2022-08-17T09:32:52.078Z,97208.27
2022-08-17T09:35:36.516Z,97209.05
2022-08-17T09:38:32.282Z,97213.02
2022-08-17T09:41:14.401Z,97208.82
2022-08-17T09:44:22.586Z,97216.56
2022-08-17T09:47:17.437Z,97213.21
2022-08-17T09:50:00.535Z,97215.72
2022-08-17T09:52:29.958Z,97221.54
2022-08-17T09:54:59.482Z,97219.77
2022-08-17T09:57:52.553Z,97224.36
2022-08-17T10:00:25.113Z,97220.23
2022-08-17T10:02:58.689Z,97224.80
2022-08-17T10:05:32.118Z,97215.35
2022-08-17T10:08:22.897Z,97214.73
2022-08-17T10:11:05.607Z,97213.09
2022-08-17T10:14:36.086Z,97208.19
2022-08-17T10:16:58.779Z,97211.47
2022-08-17T10:19:55.079Z,97205.77
2022-08-17T10:22:53.208Z,97206.48
2022-08-17T10:25:54.648Z,97201.09
2022-08-17T10:28:30.252Z,97204.41
2022-08-17T10:31:34.469Z,97201.10
2022-08-17T10:34:06.806Z,97199.70
2022-08-17T10:37:25.474Z,97201.84
2022-08-17T10:40:02.746Z,97208.39
2022-08-17T10:42:49.040Z,97208.14
2022-08-17T10:45:26.288Z,97199.33
2022-08-17T10:48:07.186Z,97197.06
2022-08-17T10:50:44.399Z,97197.90
2022-08-17T10:53:32.397Z,97197.29
2022-08-17T10:56:12.217Z,97193.88
2022-08-17T10:58:58.991Z,97195.17
2022-08-17T11:01:32.875Z,97188.60
2022-08-17T11:04:18.769Z,97188.03
2022-08-17T11:06:51.863Z,97187.13
2022-08-17T11:09:41.513Z,97181.23
2022-08-17T11:12:09.483Z,97184.41
2022-08-17T11:15:10.042Z,97183.28
2022-08-17T11:17:38.087Z,97184.50
2022-08-17T11:20:26.145Z,97183.21
2022-08-17T11:23:18.569Z,97187.65
2022-08-17T11:25:52.700Z,97191.17
2022-08-17T11:28:28.121Z,97190.65
2022-08-17T11:30:59.522Z,97187.45
2022-08-17T11:33:36.757Z,97188.65
2022-08-17T11:36:14.976Z,97181.23
2022-08-17T11:39:06.621Z,97179.36
2022-08-17T11:41:49.831Z,97170.95
2022-08-17T11:44:39.301Z,97171.08
2022-08-17T11:47:34.038Z,97165.30
2022-08-17T11:50:39.066Z,97164.75
2022-08-17T11:53:07.111Z,97166.77
2022-08-17T11:55:41.900Z,97167.70
2022-08-17T11:58:30.453Z,97171.50
2022-08-17T12:01:13.607Z,97159.35
2022-08-17T12:03:53.865Z,97155.54
2022-08-17T12:06:30.366Z,97148.50
2022-08-17T12:09:14.281Z,97147.23
2022-08-17T12:11:55.601Z,97148.45
2022-08-17T12:15:09.567Z,97137.12
2022-08-17T12:17:51.901Z,97142.13
2022-08-17T12:20:37.396Z,97145.48
2022-08-17T12:23:24.984Z,97140.02
2022-08-17T12:25:59.513Z,97138.55
2022-08-17T12:28:28.955Z,97138.45
2022-08-17T12:31:01.688Z,97138.19
2022-08-17T12:33:29.518Z,97136.47
2022-08-17T12:36:03.187Z,97131.67
2022-08-17T12:38:34.883Z,97141.14
2022-08-17T12:41:25.257Z,97142.41
2022-08-17T12:44:02.766Z,97143.51
2022-08-17T12:46:35.031Z,97136.48
2022-08-17T12:49:32.376Z,97139.40
2022-08-17T12:52:18.598Z,97134.59
2022-08-17T12:55:12.468Z,97132.10
2022-08-17T12:57:40.212Z,97132.95
2022-08-17T13:00:11.091Z,97132.80
2022-08-17T13:02:43.260Z,97126.11
2022-08-17T13:05:20.712Z,97134.35
2022-08-17T13:07:48.743Z,97132.70
2022-08-17T13:10:27.390Z,97130.23
2022-08-17T13:13:03.373Z,97130.41
2022-08-17T13:15:38.203Z,97132.21
2022-08-17T13:18:50.947Z,97137.95
2022-08-17T13:21:27.046Z,97128.94
2022-08-17T13:24:08.087Z,97127.89
2022-08-17T13:26:42.604Z,97129.66
2022-08-17T13:29:25.695Z,97133.00
2022-08-17T13:32:16.803Z,97134.66
2022-08-17T13:35:11.912Z,97133.36
2022-08-17T13:37:36.639Z,97144.80
2022-08-17T13:40:10.102Z,97137.29
2022-08-17T13:42:50.243Z,97149.29
2022-08-17T13:45:36.666Z,97151.16
2022-08-17T13:48:12.569Z,97153.13
2022-08-17T13:50:50.768Z,97151.61
2022-08-17T13:53:54.560Z,97148.52
2022-08-17T13:56:39.506Z,97149.52
2022-08-17T13:59:53.762Z,97150.68
2022-08-17T14:02:27.650Z,97145.11
2022-08-17T14:04:58.492Z,97145.23
2022-08-17T14:07:30.788Z,97144.48
2022-08-17T14:10:08.370Z,97145.07
2022-08-17T14:12:38.968Z,97147.60
2022-08-17T14:15:08.688Z,97154.45
2022-08-17T14:17:39.047Z,97159.62
2022-08-17T14:20:10.424Z,97150.73
2022-08-17T14:22:42.899Z,97146.63
2022-08-17T14:25:11.872Z,97144.77
2022-08-17T14:27:52.234Z,97145.80
2022-08-17T14:30:24.323Z,97136.36
2022-08-17T14:32:53.109Z,97136.73
2022-08-17T14:35:23.257Z,97137.11
2022-08-17T14:37:51.982Z,97142.09
2022-08-17T14:40:22.765Z,97145.85
2022-08-17T14:42:51.421Z,97143.23
2022-08-17T14:45:30.003Z,97149.20
2022-08-17T14:48:04.359Z,97151.95
2022-08-17T14:50:35.547Z,97152.82
2022-08-17T14:53:05.576Z,97153.64
2022-08-17T14:55:34.627Z,97154.86
2022-08-17T14:58:04.329Z,97159.02
2022-08-17T15:00:33.155Z,97156.30
2022-08-17T15:03:01.874Z,97155.33
2022-08-17T15:05:33.841Z,97153.05
2022-08-17T15:08:02.940Z,97153.90
2022-08-17T15:10:31.748Z,97156.13
2022-08-17T15:13:00.543Z,97160.32
2022-08-17T15:15:29.758Z,97159.44
2022-08-17T15:17:58.733Z,97155.71
2022-08-17T15:20:28.548Z,97153.73
2022-08-17T15:22:59.214Z,97152.45
2022-08-17T15:25:29.654Z,97154.52
2022-08-17T15:27:58.153Z,97159.19
2022-08-17T15:30:26.662Z,97159.85
2022-08-17T15:32:55.566Z,97170.64
2022-08-17T15:35:27.727Z,97178.41
2022-08-17T15:38:06.177Z,97188.05
2022-08-17T15:40:37.941Z,97188.61
2022-08-17T15:43:07.975Z,97212.83
2022-08-17T15:45:35.740Z,97250.09
2022-08-17T15:48:04.197Z,97241.27
2022-08-17T15:50:32.205Z,97255.14
2022-08-17T15:53:02.332Z,97254.48
2022-08-17T15:55:31.349Z,97269.09
2022-08-17T15:57:59.195Z,97269.48
2022-08-17T16:00:28.895Z,97263.60
2022-08-17T16:03:44.760Z,97260.55
2022-08-17T16:05:48.018Z,97273.50
2022-08-17T16:08:20.719Z,97275.79
2022-08-17T16:10:50.225Z,97272.70
2022-08-17T16:13:19.407Z,97275.14
2022-08-17T16:15:57.037Z,97272.00
2022-08-17T16:18:31.956Z,97271.69
2022-08-17T16:21:26.290Z,97260.60
2022-08-17T16:23:57.906Z,97256.91
2022-08-17T16:26:27.201Z,97256.46
2022-08-17T16:28:56.449Z,97250.02
2022-08-17T16:31:24.317Z,97251.29
2022-08-17T16:34:03.838Z,97253.14
2022-08-17T16:36:41.798Z,97256.05
2022-08-17T16:39:26.435Z,97262.34
2022-08-17T16:41:56.779Z,97265.42
2022-08-17T16:44:25.906Z,97268.09
2022-08-17T16:46:54.649Z,97270.15
2022-08-17T16:49:34.462Z,97265.56
2022-08-17T16:52:12.649Z,97270.44
2022-08-17T16:54:44.145Z,97269.58
2022-08-17T16:57:17.410Z,97274.16
2022-08-17T16:59:48.122Z,97278.42
2022-08-17T17:02:31.568Z,97282.23
2022-08-17T17:05:03.055Z,97286.72
2022-08-17T17:07:50.340Z,97290.84
2022-08-17T17:10:50.925Z,97294.30
2022-08-17T17:13:35.328Z,97293.03
2022-08-17T17:16:12.016Z,97288.41
2022-08-17T17:19:03.396Z,97289.57
2022-08-17T17:22:00.221Z,97289.95
2022-08-17T17:24:40.548Z,97286.76
2022-08-17T17:27:33.116Z,97290.35
2022-08-17T17:30:15.928Z,97288.63
2022-08-17T17:33:07.788Z,97288.48
2022-08-17T17:35:55.603Z,97287.45
2022-08-17T17:38:53.028Z,97290.09
2022-08-17T17:41:30.318Z,97291.08
2022-08-17T17:44:07.655Z,97289.92
2022-08-17T17:46:38.845Z,97292.23
2022-08-17T17:49:06.742Z,97292.48
2022-08-17T17:52:06.505Z,97295.35
2022-08-17T17:54:50.387Z,97292.05
2022-08-17T17:57:56.077Z,97290.02
2022-08-17T18:00:25.837Z,97298.70
2022-08-17T18:03:11.651Z,97306.88
2022-08-17T18:05:44.542Z,97311.34
2022-08-17T18:08:34.974Z,97311.84
2022-08-17T18:11:24.962Z,97309.45
2022-08-17T18:14:25.623Z,97311.58
2022-08-17T18:16:58.703Z,97312.55
2022-08-17T18:19:29.043Z,97309.05
2022-08-17T18:22:19.844Z,97308.90
2022-08-17T18:24:57.299Z,97303.28
2022-08-17T18:27:35.864Z,97302.33
2022-08-17T18:30:25.915Z,97307.70
2022-08-17T18:32:54.115Z,97310.61
2022-08-17T18:35:29.459Z,97309.83
2022-08-17T18:38:20.496Z,97304.47
2022-08-17T18:40:59.270Z,97305.98
2022-08-17T18:43:44.400Z,97303.92
2022-08-17T18:46:31.551Z,97301.27
2022-08-17T18:49:02.181Z,97302.21
2022-08-17T18:51:42.638Z,97311.00
2022-08-17T18:54:24.680Z,97315.16
2022-08-17T18:56:56.334Z,97315.52
2022-08-17T18:59:45.292Z,97316.43
2022-08-17T19:02:27.199Z,97316.01
2022-08-17T19:05:27.763Z,97313.14
2022-08-17T19:08:23.066Z,97315.73
2022-08-17T19:10:55.103Z,97317.02
2022-08-17T19:13:32.293Z,97326.51
2022-08-17T19:16:15.392Z,97325.91
2022-08-17T19:18:48.481Z,97330.51
2022-08-17T19:21:27.915Z,97332.50
2022-08-17T19:23:59.015Z,97326.69
2022-08-17T19:26:54.246Z,97325.96
2022-08-17T19:29:41.019Z,97331.13
2022-08-17T19:32:10.545Z,97330.52
2022-08-17T19:34:39.449Z,97329.52
2022-08-17T19:37:22.703Z,97329.79
2022-08-17T19:40:51.078Z,97330.38
2022-08-17T19:43:42.713Z,97330.63
2022-08-17T19:46:27.702Z,97330.75
2022-08-17T19:49:22.741Z,97325.17
2022-08-17T19:52:07.362Z,97317.54
2022-08-17T19:54:39.840Z,97315.41
2022-08-17T19:57:19.568Z,97320.77
2022-08-17T19:59:55.118Z,97321.25
2022-08-17T20:02:34.878Z,97319.66
2022-08-17T20:05:06.626Z,97321.69
2022-08-17T20:07:52.942Z,97322.73
2022-08-17T20:10:26.566Z,97324.14
2022-08-17T20:12:57.681Z,97317.85
2022-08-17T20:15:28.172Z,97318.30
2022-08-17T20:17:59.211Z,97316.66
2022-08-17T20:20:56.055Z,97320.71
2022-08-17T20:23:32.260Z,97328.08
2022-08-17T20:26:19.147Z,97327.80
2022-08-17T20:29:10.470Z,97330.70
2022-08-17T20:31:51.088Z,97334.21
2022-08-17T20:34:33.513Z,97331.67
2022-08-17T20:37:10.953Z,97327.92
2022-08-17T20:39:42.745Z,97323.40
2022-08-17T20:42:22.278Z,97326.96
2022-08-17T20:44:52.985Z,97325.51
2022-08-17T20:47:27.175Z,97323.17
2022-08-17T20:50:02.439Z,97322.52
2022-08-17T20:52:42.697Z,97322.32
2022-08-17T20:55:51.819Z,97323.81
2022-08-17T20:58:30.967Z,97321.13
2022-08-17T21:01:00.414Z,97321.42
2022-08-17T21:03:28.190Z,97325.76
2022-08-17T21:06:18.423Z,97324.34
2022-08-17T21:08:59.026Z,97327.04
2022-08-17T21:11:56.793Z,97325.73
2022-08-17T21:14:22.068Z,97324.25
2022-08-17T21:17:17.529Z,97322.92
2022-08-17T21:20:11.573Z,97323.23
2022-08-17T21:22:52.450Z,97316.17
2022-08-17T21:25:41.925Z,97314.42
2022-08-17T21:29:00.965Z,97315.83
2022-08-17T21:31:34.831Z,97320.77
2022-08-17T21:34:14.767Z,97321.86
2022-08-17T21:36:44.168Z,97317.94
2022-08-17T21:39:14.984Z,97315.91
2022-08-17T21:41:53.808Z,97317.32
2022-08-17T21:44:33.283Z,97315.77
2022-08-17T21:47:19.060Z,97316.88
2022-08-17T21:49:46.985Z,97318.46
2022-08-17T21:52:17.741Z,97323.60
2022-08-17T21:54:57.814Z,97322.29
2022-08-17T21:57:27.727Z,97326.27
2022-08-17T22:00:00.508Z,97321.77
2022-08-17T22:02:37.481Z,97325.20
2022-08-17T22:05:12.894Z,97323.80
2022-08-17T22:07:42.267Z,97318.11
2022-08-17T22:10:33.251Z,97320.15
2022-08-17T22:13:17.057Z,97325.86
2022-08-17T22:15:47.984Z,97327.83
2022-08-17T22:18:22.571Z,97329.31
2022-08-17T22:20:55.768Z,97327.59
2022-08-17T22:23:44.981Z,97324.11
2022-08-17T22:26:15.639Z,97322.61
2022-08-17T22:28:47.576Z,97321.16
2022-08-17T22:31:18.570Z,97320.57
2022-08-17T22:33:51.187Z,97317.55
2022-08-17T22:36:29.054Z,97317.77
2022-08-17T22:39:23.094Z,97318.27
2022-08-17T22:42:00.264Z,97319.22
2022-08-17T22:44:34.126Z,97320.74
2022-08-17T22:47:29.586Z,97317.85
2022-08-17T22:50:01.375Z,97314.10
2022-08-17T22:53:02.773Z,97312.66
2022-08-17T22:55:50.428Z,97311.50
2022-08-17T22:58:41.179Z,97310.78
2022-08-17T23:01:31.615Z,97307.92
2022-08-17T23:04:06.650Z,97310.48
2022-08-17T23:06:36.538Z,97310.39
2022-08-17T23:09:05.887Z,97310.31
2022-08-17T23:11:49.062Z,97317.98
2022-08-17T23:14:19.930Z,97323.16
2022-08-17T23:16:49.084Z,97322.36
2022-08-17T23:19:19.758Z,97321.38
2022-08-17T23:21:48.799Z,97320.34
2022-08-17T23:24:25.544Z,97318.92
2022-08-17T23:26:57.519Z,97317.92
2022-08-17T23:29:27.734Z,97316.63
2022-08-17T23:31:57.944Z,97313.94
2022-08-17T23:34:26.550Z,97311.59
2022-08-17T23:36:55.653Z,97308.73
2022-08-17T23:39:27.978Z,97305.89
2022-08-17T23:42:01.137Z,97305.92
2022-08-17T23:44:28.990Z,97302.40
2022-08-17T23:46:57.529Z,97300.44
2022-08-17T23:49:25.357Z,97300.52
2022-08-17T23:51:56.675Z,97298.55
2022-08-17T23:54:28.269Z,97297.81
2022-08-17T23:56:56.351Z,97293.81
2022-08-17T23:59:24.132Z,97294.37
