createdAt,value
2019-03-03T00:00:37.006Z,75.60
2019-03-03T00:03:05.966Z,75.60
2019-03-03T00:05:35.015Z,75.70
2019-03-03T00:08:04.068Z,75.50
2019-03-03T00:10:34.285Z,75.50
2019-03-03T00:13:04.420Z,75.40
2019-03-03T00:15:33.483Z,75.40
2019-03-03T00:18:02.510Z,75.20
2019-03-03T00:20:31.574Z,75.20
2019-03-03T00:23:00.474Z,75.10
2019-03-03T00:25:29.450Z,75.00
2019-03-03T00:27:59.298Z,74.90
2019-03-03T00:30:28.276Z,74.70
2019-03-03T00:32:57.315Z,74.60
2019-03-03T00:35:26.375Z,74.60
2019-03-03T00:38:19.938Z,74.60
2019-03-03T00:41:06.863Z,74.40
2019-03-03T00:44:01.082Z,74.30
2019-03-03T00:46:48.266Z,74.40
2019-03-03T00:49:39.494Z,74.30
2019-03-03T00:52:20.955Z,74.40
2019-03-03T00:55:14.754Z,74.20
2019-03-03T00:58:11.708Z,74.20
2019-03-03T01:01:05.423Z,74.10
2019-03-03T01:03:50.002Z,74.00
2019-03-03T01:06:43.055Z,73.90
2019-03-03T01:09:52.190Z,73.90
2019-03-03T01:12:46.323Z,73.90
2019-03-03T01:15:41.203Z,73.80
2019-03-03T01:18:27.839Z,73.80
2019-03-03T01:21:15.896Z,73.80
2019-03-03T01:23:55.213Z,73.50
2019-03-03T01:26:24.749Z,73.60
2019-03-03T01:28:53.796Z,73.50
2019-03-03T01:31:22.854Z,73.60
2019-03-03T01:33:51.841Z,73.50
2019-03-03T01:36:20.811Z,73.40
2019-03-03T01:38:50.028Z,73.30
2019-03-03T01:41:19.074Z,73.20
2019-03-03T01:43:48.179Z,73.20
2019-03-03T01:46:17.272Z,73.30
2019-03-03T01:48:46.605Z,73.30
2019-03-03T01:51:15.644Z,73.30
2019-03-03T01:53:44.911Z,73.30
2019-03-03T01:56:14.506Z,73.30
2019-03-03T01:58:43.994Z,73.20
2019-03-03T02:01:13.431Z,73.20
2019-03-03T02:03:43.325Z,73.20
2019-03-03T02:06:12.442Z,73.20
2019-03-03T02:08:41.534Z,73.30
2019-03-03T02:11:10.942Z,73.40
2019-03-03T02:13:39.994Z,73.60
2019-03-03T02:16:09.855Z,73.60
2019-03-03T02:18:38.929Z,73.50
2019-03-03T02:21:07.930Z,73.70
2019-03-03T02:23:37.019Z,73.60
2019-03-03T02:26:06.793Z,73.80
2019-03-03T02:28:35.926Z,73.70
2019-03-03T02:31:06.077Z,73.90
2019-03-03T02:33:35.189Z,74.00
2019-03-03T02:36:04.207Z,74.10
2019-03-03T02:38:33.196Z,74.10
2019-03-03T02:41:02.308Z,74.10
2019-03-03T02:43:40.740Z,74.10
2019-03-03T02:46:10.931Z,74.20
2019-03-03T02:48:39.996Z,74.30
2019-03-03T02:51:09.053Z,74.30
2019-03-03T02:53:38.445Z,74.30
2019-03-03T02:56:07.502Z,74.40
2019-03-03T02:58:36.519Z,74.50
2019-03-03T03:01:32.543Z,74.50
2019-03-03T03:04:03.039Z,74.50
2019-03-03T03:06:49.880Z,74.40
2019-03-03T03:09:27.011Z,74.40
2019-03-03T03:12:21.307Z,74.40
2019-03-03T03:15:09.099Z,74.40
2019-03-03T03:17:57.195Z,74.50
2019-03-03T03:20:41.634Z,74.70
2019-03-03T03:23:18.855Z,74.60
2019-03-03T03:25:55.250Z,74.40
2019-03-03T03:28:34.552Z,74.50
2019-03-03T03:31:08.531Z,74.60
2019-03-03T03:33:56.717Z,74.60
2019-03-03T03:36:43.331Z,74.60
2019-03-03T03:39:30.249Z,74.60
2019-03-03T03:42:08.278Z,74.90
2019-03-03T03:44:47.984Z,74.70
2019-03-03T03:47:25.472Z,74.70
2019-03-03T03:50:02.642Z,74.70
2019-03-03T03:52:53.469Z,74.70
2019-03-03T03:55:40.568Z,74.70
2019-03-03T03:58:20.417Z,74.70
2019-03-03T04:00:58.518Z,74.90
2019-03-03T04:03:42.919Z,74.90
2019-03-03T04:06:33.871Z,74.90
2019-03-03T04:09:10.849Z,75.00
2019-03-03T04:11:57.938Z,75.10
2019-03-03T04:14:52.172Z,75.20
2019-03-03T04:17:43.980Z,75.20
2019-03-03T04:20:25.930Z,75.30
2019-03-03T04:23:04.909Z,75.60
2019-03-03T04:25:55.266Z,76.10
2019-03-03T04:28:44.319Z,76.40
2019-03-03T04:31:20.003Z,76.30
2019-03-03T04:34:05.491Z,76.20
2019-03-03T04:36:59.736Z,76.40
2019-03-03T04:39:51.266Z,76.20
2019-03-03T04:42:32.974Z,76.30
2019-03-03T04:45:27.249Z,76.30
2019-03-03T04:48:18.334Z,76.30
2019-03-03T04:51:05.318Z,76.30
2019-03-03T04:53:54.415Z,76.30
2019-03-03T04:56:52.679Z,76.40
2019-03-03T04:59:27.512Z,76.30
2019-03-03T05:02:21.278Z,77.10
2019-03-03T05:04:56.214Z,76.50
2019-03-03T05:07:56.497Z,76.50
2019-03-03T05:10:46.474Z,76.60
2019-03-03T05:13:21.671Z,76.70
2019-03-03T05:16:10.814Z,76.80
2019-03-03T05:18:48.576Z,76.70
2019-03-03T05:21:17.662Z,76.80
2019-03-03T05:23:46.767Z,76.90
2019-03-03T05:26:15.853Z,77.00
2019-03-03T05:28:44.835Z,76.90
2019-03-03T05:31:13.991Z,77.50
2019-03-03T05:33:43.206Z,78.10
2019-03-03T05:36:12.263Z,78.30
2019-03-03T05:38:44.431Z,78.20
2019-03-03T05:41:13.909Z,78.40
2019-03-03T05:43:42.998Z,78.10
2019-03-03T05:46:12.120Z,78.10
2019-03-03T05:48:41.519Z,78.10
2019-03-03T05:51:10.710Z,78.00
2019-03-03T05:53:39.810Z,78.60
2019-03-03T05:56:09.394Z,78.10
2019-03-03T05:58:38.405Z,77.90
2019-03-03T06:01:08.412Z,77.90
2019-03-03T06:03:37.402Z,78.20
2019-03-03T06:06:06.416Z,78.10
2019-03-03T06:08:35.585Z,78.10
2019-03-03T06:11:04.690Z,78.20
2019-03-03T06:13:34.990Z,78.20
2019-03-03T06:16:04.096Z,78.20
2019-03-03T06:18:33.148Z,78.10
2019-03-03T06:21:02.193Z,78.30
2019-03-03T06:23:31.362Z,78.20
2019-03-03T06:26:00.467Z,78.10
2019-03-03T06:28:29.522Z,78.20
2019-03-03T06:30:58.620Z,78.30
2019-03-03T06:33:27.725Z,78.20
2019-03-03T06:35:56.807Z,78.30
2019-03-03T06:38:26.286Z,78.30
2019-03-03T06:40:56.952Z,78.30
2019-03-03T06:43:26.098Z,78.50
2019-03-03T06:45:55.722Z,77.90
2019-03-03T06:48:24.805Z,78.50
2019-03-03T06:50:53.956Z,78.50
2019-03-03T06:53:23.453Z,78.50
2019-03-03T06:55:52.511Z,78.40
2019-03-03T06:58:21.582Z,78.40
2019-03-03T07:00:51.816Z,78.40
2019-03-03T07:03:21.267Z,78.60
2019-03-03T07:05:50.279Z,78.50
2019-03-03T07:08:19.373Z,78.60
2019-03-03T07:10:48.461Z,78.50
2019-03-03T07:13:17.640Z,78.60
2019-03-03T07:15:46.777Z,78.50
2019-03-03T07:18:15.819Z,78.50
2019-03-03T07:20:44.854Z,78.70
2019-03-03T07:23:14.858Z,78.50
2019-03-03T07:25:44.112Z,78.70
2019-03-03T07:28:13.217Z,78.70
2019-03-03T07:30:42.516Z,78.70
2019-03-03T07:33:17.774Z,78.70
2019-03-03T07:35:47.454Z,78.70
2019-03-03T07:38:16.914Z,78.70
2019-03-03T07:40:46.084Z,78.90
2019-03-03T07:43:15.907Z,79.00
2019-03-03T07:45:45.059Z,79.00
2019-03-03T07:48:15.331Z,79.10
2019-03-03T07:50:44.833Z,78.90
2019-03-03T07:53:13.907Z,78.90
2019-03-03T07:55:43.423Z,79.00
2019-03-03T07:58:12.727Z,79.10
2019-03-03T08:00:42.086Z,79.20
2019-03-03T08:03:13.127Z,79.20
2019-03-03T08:05:42.303Z,79.30
2019-03-03T08:08:11.450Z,79.40
2019-03-03T08:10:40.635Z,79.40
2019-03-03T08:13:09.822Z,79.30
2019-03-03T08:15:39.031Z,79.20
2019-03-03T08:18:08.362Z,79.30
2019-03-03T08:20:37.478Z,79.40
2019-03-03T08:23:06.685Z,79.40
2019-03-03T08:25:35.988Z,79.40
2019-03-03T08:28:05.220Z,79.40
2019-03-03T08:30:34.364Z,79.50
2019-03-03T08:33:03.674Z,79.40
2019-03-03T08:35:33.039Z,79.40
2019-03-03T08:38:02.098Z,79.40
2019-03-03T08:40:31.871Z,79.30
2019-03-03T08:43:07.767Z,79.40
2019-03-03T08:45:43.478Z,79.60
2019-03-03T08:48:30.186Z,79.60
2019-03-03T08:51:04.471Z,79.50
2019-03-03T08:53:52.544Z,79.70
2019-03-03T08:56:43.971Z,79.50
2019-03-03T08:59:23.174Z,79.50
2019-03-03T09:02:10.170Z,79.50
2019-03-03T09:05:10.726Z,79.60
2019-03-03T09:07:53.698Z,79.60
2019-03-03T09:10:34.434Z,79.60
2019-03-03T09:13:10.475Z,79.50
2019-03-03T09:16:04.403Z,79.40
2019-03-03T09:18:47.747Z,80.40
2019-03-03T09:21:53.938Z,80.00
2019-03-03T09:25:00.781Z,79.10
2019-03-03T09:27:47.422Z,77.50
2019-03-03T09:30:35.686Z,75.60
2019-03-03T09:33:32.940Z,73.70
2019-03-03T09:36:20.254Z,72.00
2019-03-03T09:39:09.442Z,70.90
2019-03-03T09:42:09.601Z,69.70
2019-03-03T09:44:47.469Z,69.30
2019-03-03T09:47:39.064Z,68.80
2019-03-03T09:50:30.438Z,68.00
2019-03-03T09:53:18.505Z,66.80
2019-03-03T09:56:13.473Z,67.00
2019-03-03T09:59:00.506Z,67.10
2019-03-03T10:02:00.549Z,66.50
2019-03-03T10:04:48.340Z,66.50
2019-03-03T10:07:48.934Z,68.00
2019-03-03T10:10:26.298Z,68.70
2019-03-03T10:13:17.142Z,68.30
2019-03-03T10:16:20.255Z,69.20
2019-03-03T10:19:14.362Z,70.10
2019-03-03T10:21:51.579Z,70.40
2019-03-03T10:24:57.749Z,72.30
2019-03-03T10:27:45.958Z,75.20
2019-03-03T10:30:25.014Z,74.50
2019-03-03T10:33:19.762Z,73.90
2019-03-03T10:36:13.866Z,72.90
2019-03-03T10:39:04.775Z,73.40
2019-03-03T10:41:48.335Z,73.40
2019-03-03T10:44:46.054Z,73.40
2019-03-03T10:47:49.183Z,73.20
2019-03-03T10:50:26.734Z,72.80
2019-03-03T10:53:06.017Z,72.30
2019-03-03T10:56:12.490Z,70.80
2019-03-03T10:59:05.755Z,70.80
2019-03-03T11:01:52.662Z,71.40
2019-03-03T11:04:30.983Z,71.70
2019-03-03T11:07:11.273Z,71.00
2019-03-03T11:09:50.146Z,71.00
2019-03-03T11:12:39.423Z,71.80
2019-03-03T11:15:28.755Z,72.00
2019-03-03T11:18:18.247Z,71.20
2019-03-03T11:21:06.274Z,71.80
2019-03-03T11:23:50.290Z,72.20
2019-03-03T11:26:37.215Z,72.60
2019-03-03T11:29:23.906Z,71.50
2019-03-03T11:32:10.785Z,71.10
2019-03-03T11:34:57.667Z,71.60
2019-03-03T11:37:45.781Z,72.90
2019-03-03T11:40:27.876Z,72.70
2019-03-03T11:43:22.195Z,72.90
2019-03-03T11:46:09.374Z,72.60
2019-03-03T11:48:57.391Z,72.60
2019-03-03T11:51:42.349Z,73.00
2019-03-03T11:54:19.434Z,72.80
2019-03-03T11:57:03.100Z,72.10
2019-03-03T11:59:40.131Z,71.80
2019-03-03T12:02:26.881Z,72.60
2019-03-03T12:05:24.855Z,73.00
2019-03-03T12:08:01.234Z,72.90
2019-03-03T12:10:56.895Z,72.60
2019-03-03T12:13:46.103Z,73.20
2019-03-03T12:16:28.063Z,73.60
2019-03-03T12:19:12.546Z,74.30
2019-03-03T12:21:46.938Z,73.70
2019-03-03T12:24:25.226Z,74.10
2019-03-03T12:27:25.206Z,75.10
2019-03-03T12:30:19.892Z,75.70
2019-03-03T12:33:06.441Z,75.10
2019-03-03T12:35:51.726Z,75.10
2019-03-03T12:38:38.502Z,75.70
2019-03-03T12:41:29.907Z,75.90
2019-03-03T12:44:36.289Z,76.50
2019-03-03T12:47:39.793Z,76.90
2019-03-03T12:50:20.807Z,75.90
2019-03-03T12:53:14.942Z,76.80
2019-03-03T12:56:05.993Z,76.60
2019-03-03T12:58:54.378Z,76.90
2019-03-03T13:01:48.451Z,76.00
2019-03-03T13:04:35.394Z,76.00
2019-03-03T13:07:33.370Z,76.00
2019-03-03T13:10:30.494Z,76.00
2019-03-03T13:13:14.853Z,76.30
2019-03-03T13:16:02.035Z,76.80
2019-03-03T13:18:46.409Z,77.00
2019-03-03T13:21:46.667Z,77.30
2019-03-03T13:24:27.815Z,77.20
2019-03-03T13:27:04.993Z,78.00
2019-03-03T13:29:52.995Z,77.50
2019-03-03T13:32:46.991Z,77.60
2019-03-03T13:35:40.768Z,78.50
2019-03-03T13:38:31.803Z,78.90
2019-03-03T13:41:18.684Z,79.00
2019-03-03T13:43:49.017Z,81.00
2019-03-03T13:46:18.060Z,82.10
2019-03-03T13:48:47.122Z,82.20
2019-03-03T13:51:16.782Z,82.80
2019-03-03T13:53:45.804Z,83.70
2019-03-03T13:56:14.874Z,82.90
2019-03-03T13:58:44.219Z,83.20
2019-03-03T14:01:13.266Z,83.10
2019-03-03T14:03:42.245Z,83.60
2019-03-03T14:06:11.597Z,84.20
2019-03-03T14:08:42.098Z,85.00
2019-03-03T14:11:11.070Z,85.20
2019-03-03T14:13:40.368Z,85.10
2019-03-03T14:16:09.417Z,84.90
2019-03-03T14:18:38.463Z,84.70
2019-03-03T14:21:07.594Z,84.90
2019-03-03T14:23:36.634Z,84.70
2019-03-03T14:26:05.606Z,84.80
2019-03-03T14:28:34.742Z,84.80
2019-03-03T14:31:03.791Z,84.90
2019-03-03T14:33:32.756Z,84.90
2019-03-03T14:36:02.893Z,85.10
2019-03-03T14:38:31.946Z,85.10
2019-03-03T14:41:01.084Z,85.30
2019-03-03T14:43:30.184Z,85.20
2019-03-03T14:45:59.230Z,85.20
2019-03-03T14:48:28.285Z,85.30
2019-03-03T14:50:57.455Z,85.20
2019-03-03T14:53:26.418Z,85.20
2019-03-03T14:55:55.402Z,85.30
2019-03-03T14:58:24.487Z,85.40
2019-03-03T15:00:53.537Z,85.40
2019-03-03T15:03:22.622Z,85.60
2019-03-03T15:05:51.691Z,85.50
2019-03-03T15:08:20.951Z,85.60
2019-03-03T15:10:50.002Z,85.60
2019-03-03T15:13:19.062Z,85.80
2019-03-03T15:15:48.201Z,86.00
2019-03-03T15:18:17.163Z,85.90
2019-03-03T15:20:47.235Z,86.00
2019-03-03T15:23:16.322Z,86.10
2019-03-03T15:25:45.360Z,86.20
2019-03-03T15:28:14.343Z,86.30
2019-03-03T15:30:43.322Z,86.30
2019-03-03T15:33:12.362Z,86.30
2019-03-03T15:35:41.767Z,87.10
2019-03-03T15:38:10.946Z,86.30
2019-03-03T15:40:39.902Z,86.20
2019-03-03T15:43:08.890Z,86.30
2019-03-03T15:45:37.952Z,86.40
2019-03-03T15:48:07.009Z,86.50
2019-03-03T15:50:36.950Z,86.50
2019-03-03T15:53:06.010Z,86.60
2019-03-03T15:55:36.158Z,86.60
2019-03-03T15:58:05.251Z,86.60
2019-03-03T16:00:34.237Z,86.70
2019-03-03T16:03:03.302Z,86.80
2019-03-03T16:05:32.372Z,86.70
2019-03-03T16:08:01.835Z,86.80
2019-03-03T16:10:31.374Z,86.80
2019-03-03T16:13:00.647Z,86.90
2019-03-03T16:15:29.708Z,87.00
2019-03-03T16:17:58.915Z,86.90
2019-03-03T16:20:28.231Z,86.90
2019-03-03T16:22:57.214Z,87.00
2019-03-03T16:25:26.273Z,86.90
2019-03-03T16:27:55.379Z,86.80
2019-03-03T16:30:24.446Z,86.90
2019-03-03T16:32:53.503Z,86.90
2019-03-03T16:35:22.916Z,87.00
2019-03-03T16:37:51.883Z,87.00
2019-03-03T16:40:21.991Z,86.70
2019-03-03T16:42:51.445Z,86.20
2019-03-03T16:45:20.519Z,86.20
2019-03-03T16:47:49.845Z,85.80
2019-03-03T16:50:19.332Z,84.70
2019-03-03T16:52:48.431Z,83.90
2019-03-03T16:55:17.646Z,83.80
2019-03-03T16:57:46.731Z,83.80
2019-03-03T17:00:18.029Z,83.80
2019-03-03T17:02:47.074Z,83.80
2019-03-03T17:05:17.018Z,83.80
2019-03-03T17:07:46.238Z,84.00
2019-03-03T17:10:15.681Z,84.40
2019-03-03T17:12:44.817Z,84.40
2019-03-03T17:15:15.769Z,84.40
2019-03-03T17:17:44.816Z,84.30
2019-03-03T17:20:14.394Z,84.50
2019-03-03T17:22:43.466Z,84.50
2019-03-03T17:25:14.599Z,84.70
2019-03-03T17:27:44.143Z,84.80
2019-03-03T17:30:16.786Z,84.80
2019-03-03T17:32:45.879Z,84.50
2019-03-03T17:35:14.962Z,84.50
2019-03-03T17:37:44.070Z,84.70
2019-03-03T17:40:15.343Z,84.90
2019-03-03T17:42:44.436Z,85.30
2019-03-03T17:45:15.127Z,85.90
2019-03-03T17:47:44.207Z,86.10
2019-03-03T17:50:13.983Z,86.40
2019-03-03T17:52:44.870Z,86.90
2019-03-03T17:55:15.475Z,87.30
2019-03-03T17:57:44.826Z,87.60
2019-03-03T18:00:16.179Z,87.80
2019-03-03T18:02:45.287Z,88.00
2019-03-03T18:05:16.010Z,88.00
2019-03-03T18:07:45.379Z,87.90
2019-03-03T18:10:15.283Z,88.00
2019-03-03T18:12:45.745Z,87.90
2019-03-03T18:15:14.843Z,88.00
2019-03-03T18:17:43.972Z,88.00
2019-03-03T18:20:13.570Z,88.10
2019-03-03T18:22:42.614Z,88.40
2019-03-03T18:25:12.668Z,89.40
2019-03-03T18:27:41.758Z,89.40
2019-03-03T18:30:16.383Z,89.40
2019-03-03T18:32:45.996Z,89.50
2019-03-03T18:35:15.081Z,89.40
2019-03-03T18:37:44.055Z,89.30
2019-03-03T18:40:15.105Z,89.30
2019-03-03T18:42:44.179Z,89.10
2019-03-03T18:45:13.990Z,89.10
2019-03-03T18:47:43.324Z,88.70
2019-03-03T18:50:15.276Z,89.00
2019-03-03T18:52:44.375Z,88.80
2019-03-03T18:55:13.466Z,88.70
2019-03-03T18:57:42.531Z,88.60
2019-03-03T19:00:14.923Z,88.50
2019-03-03T19:02:44.649Z,88.70
2019-03-03T19:05:13.722Z,88.60
2019-03-03T19:07:42.760Z,88.40
2019-03-03T19:10:13.562Z,88.30
2019-03-03T19:12:43.099Z,88.10
2019-03-03T19:15:15.288Z,88.00
2019-03-03T19:17:44.728Z,88.30
2019-03-03T19:20:14.881Z,87.60
2019-03-03T19:22:43.871Z,87.60
2019-03-03T19:25:13.280Z,87.60
2019-03-03T19:27:42.257Z,87.60
2019-03-03T19:30:14.604Z,88.10
2019-03-03T19:32:44.223Z,87.90
2019-03-03T19:35:13.300Z,87.60
2019-03-03T19:37:42.394Z,87.40
2019-03-03T19:40:11.422Z,87.20
2019-03-03T19:42:40.466Z,87.10
2019-03-03T19:45:16.435Z,86.90
2019-03-03T19:47:45.502Z,86.80
2019-03-03T19:50:16.327Z,86.70
2019-03-03T19:52:45.678Z,86.80
2019-03-03T19:55:14.954Z,86.60
2019-03-03T19:57:44.126Z,86.90
2019-03-03T20:00:20.642Z,86.90
2019-03-03T20:02:49.761Z,86.50
2019-03-03T20:05:18.915Z,86.40
2019-03-03T20:07:47.935Z,86.60
2019-03-03T20:10:17.195Z,86.90
2019-03-03T20:12:46.546Z,87.10
2019-03-03T20:15:15.634Z,87.40
2019-03-03T20:17:45.082Z,88.00
2019-03-03T20:20:14.855Z,87.30
2019-03-03T20:22:43.906Z,87.40
2019-03-03T20:25:12.989Z,88.10
2019-03-03T20:27:42.048Z,87.40
2019-03-03T20:30:14.384Z,87.10
2019-03-03T20:32:43.348Z,87.40
2019-03-03T20:35:12.399Z,87.30
2019-03-03T20:37:41.471Z,87.50
2019-03-03T20:40:12.665Z,87.60
2019-03-03T20:42:41.728Z,87.70
2019-03-03T20:45:13.578Z,87.40
2019-03-03T20:47:42.622Z,87.30
2019-03-03T20:50:14.262Z,87.40
2019-03-03T20:52:43.706Z,87.60
2019-03-03T20:55:14.023Z,87.60
2019-03-03T20:57:42.998Z,87.70
2019-03-03T21:00:18.954Z,87.60
2019-03-03T21:02:48.003Z,87.60
2019-03-03T21:05:17.053Z,87.50
2019-03-03T21:07:51.434Z,87.60
2019-03-03T21:10:18.974Z,87.90
2019-03-03T21:12:48.315Z,87.70
2019-03-03T21:15:17.575Z,87.70
2019-03-03T21:17:46.621Z,87.50
2019-03-03T21:20:16.438Z,87.60
2019-03-03T21:22:45.563Z,87.60
2019-03-03T21:25:14.622Z,87.40
2019-03-03T21:27:43.682Z,87.20
2019-03-03T21:30:15.090Z,87.20
2019-03-03T21:32:44.037Z,86.50
2019-03-03T21:35:13.130Z,87.10
2019-03-03T21:37:42.235Z,86.90
2019-03-03T21:40:13.279Z,87.00
2019-03-03T21:42:42.269Z,87.00
2019-03-03T21:45:14.076Z,87.30
2019-03-03T21:47:43.043Z,87.00
2019-03-03T21:50:17.559Z,86.80
2019-03-03T21:52:46.538Z,86.60
2019-03-03T21:55:15.497Z,86.50
2019-03-03T21:57:44.839Z,86.80
2019-03-03T22:00:18.394Z,86.90
2019-03-03T22:02:47.432Z,86.50
2019-03-03T22:05:16.782Z,86.30
2019-03-03T22:07:46.072Z,86.10
2019-03-03T22:10:15.255Z,86.20
2019-03-03T22:12:44.654Z,86.20
2019-03-03T22:15:13.731Z,86.30
2019-03-03T22:17:42.686Z,86.70
2019-03-03T22:20:11.823Z,86.70
2019-03-03T22:22:40.789Z,86.50
2019-03-03T22:25:11.573Z,86.90
2019-03-03T22:27:40.670Z,86.70
2019-03-03T22:30:09.846Z,86.70
2019-03-03T22:32:38.898Z,86.70
2019-03-03T22:35:08.335Z,86.60
2019-03-03T22:37:37.382Z,86.50
2019-03-03T22:40:07.648Z,86.30
2019-03-03T22:42:37.151Z,86.30
2019-03-03T22:45:08.764Z,86.30
2019-03-03T22:47:37.823Z,86.30
2019-03-03T22:50:07.807Z,86.40
2019-03-03T22:52:36.770Z,86.50
2019-03-03T22:55:06.587Z,86.60
2019-03-03T22:57:35.573Z,86.70
2019-03-03T23:00:07.690Z,86.70
2019-03-03T23:02:36.732Z,86.90
2019-03-03T23:05:15.299Z,86.60
2019-03-03T23:07:57.885Z,86.40
2019-03-03T23:10:54.022Z,86.60
2019-03-03T23:13:49.694Z,86.80
2019-03-03T23:16:42.114Z,87.00
2019-03-03T23:19:39.804Z,87.10
2019-03-03T23:22:59.002Z,87.20
2019-03-03T23:25:54.937Z,87.20
2019-03-03T23:28:24.736Z,87.00
2019-03-03T23:30:54.935Z,87.10
2019-03-03T23:33:23.939Z,87.60
2019-03-03T23:35:54.174Z,87.60
2019-03-03T23:38:23.222Z,87.70
2019-03-03T23:40:52.274Z,87.30
2019-03-03T23:43:22.079Z,87.00
2019-03-03T23:45:51.058Z,86.90
2019-03-03T23:48:20.026Z,86.80
2019-03-03T23:50:49.519Z,86.70
2019-03-03T23:53:18.572Z,86.70
2019-03-03T23:55:47.605Z,86.20
2019-03-03T23:58:16.672Z,86.20
