createdAt,value
2019-03-01T00:00:11.527Z,99.90
2019-03-01T00:02:40.289Z,99.90
2019-03-01T00:05:50.332Z,99.90
2019-03-01T00:08:21.961Z,99.90
2019-03-01T00:11:10.135Z,99.90
2019-03-01T00:14:23.400Z,99.90
2019-03-01T00:17:28.247Z,99.90
2019-03-01T00:20:22.606Z,99.90
2019-03-01T00:23:22.042Z,99.90
2019-03-01T00:26:15.049Z,99.90
2019-03-01T00:29:26.578Z,99.90
2019-03-01T00:32:27.087Z,99.90
2019-03-01T00:35:40.314Z,99.90
2019-03-01T00:38:43.393Z,99.90
2019-03-01T00:41:32.636Z,99.90
2019-03-01T00:44:34.468Z,99.90
2019-03-01T00:47:03.433Z,99.90
2019-03-01T00:49:32.843Z,99.90
2019-03-01T00:52:01.733Z,99.90
2019-03-01T00:54:30.491Z,99.90
2019-03-01T00:56:59.286Z,99.90
2019-03-01T00:59:28.056Z,99.90
2019-03-01T01:01:56.942Z,99.90
2019-03-01T01:04:25.738Z,99.90
2019-03-01T01:06:54.690Z,99.90
2019-03-01T01:09:23.482Z,99.90
2019-03-01T01:11:52.356Z,99.90
2019-03-01T01:14:21.112Z,99.90
2019-03-01T01:16:49.903Z,99.90
2019-03-01T01:19:18.706Z,99.90
2019-03-01T01:21:47.530Z,99.90
2019-03-01T01:24:16.434Z,99.90
2019-03-01T01:26:45.303Z,99.90
2019-03-01T01:29:14.194Z,99.90
2019-03-01T01:31:43.039Z,99.90
2019-03-01T01:34:11.858Z,99.90
2019-03-01T01:36:40.676Z,99.90
2019-03-01T01:39:09.944Z,99.90
2019-03-01T01:41:38.849Z,99.90
2019-03-01T01:44:07.788Z,99.90
2019-03-01T01:46:36.644Z,99.90
2019-03-01T01:49:05.612Z,99.90
2019-03-01T01:51:34.394Z,99.90
2019-03-01T01:54:03.398Z,99.90
2019-03-01T01:56:32.172Z,99.90
2019-03-01T01:59:00.914Z,99.90
2019-03-01T02:01:29.738Z,99.90
2019-03-01T02:03:58.641Z,99.90
2019-03-01T02:06:27.776Z,99.90
2019-03-01T02:08:56.691Z,99.90
2019-03-01T02:11:25.618Z,99.90
2019-03-01T02:13:54.540Z,99.90
2019-03-01T02:16:23.311Z,99.90
2019-03-01T02:18:57.730Z,99.90
2019-03-01T02:21:23.024Z,99.90
2019-03-01T02:23:51.980Z,99.90
2019-03-01T02:26:20.761Z,99.90
2019-03-01T02:28:49.654Z,99.90
2019-03-01T02:31:19.050Z,99.90
2019-03-01T02:33:47.847Z,99.90
2019-03-01T02:36:16.615Z,99.90
2019-03-01T02:38:45.526Z,99.90
2019-03-01T02:41:14.463Z,99.90
2019-03-01T02:43:43.349Z,99.90
2019-03-01T02:46:12.155Z,99.90
2019-03-01T02:48:41.041Z,99.90
2019-03-01T02:51:09.795Z,99.90
2019-03-01T02:53:38.571Z,99.90
2019-03-01T02:56:07.390Z,99.90
2019-03-01T02:58:36.270Z,99.90
2019-03-01T03:01:05.167Z,99.90
2019-03-01T03:03:33.918Z,99.90
2019-03-01T03:06:28.051Z,99.90
2019-03-01T03:08:56.945Z,99.90
2019-03-01T03:11:25.737Z,99.90
2019-03-01T03:13:54.554Z,99.90
2019-03-01T03:16:26.212Z,99.90
2019-03-01T03:18:55.003Z,99.90
2019-03-01T03:21:23.773Z,99.90
2019-03-01T03:23:52.651Z,99.90
2019-03-01T03:26:21.447Z,99.90
2019-03-01T03:28:50.236Z,99.90
2019-03-01T03:31:19.120Z,99.90
2019-03-01T03:33:47.937Z,99.90
2019-03-01T03:36:16.723Z,99.90
2019-03-01T03:38:45.505Z,99.90
2019-03-01T03:41:14.483Z,99.90
2019-03-01T03:43:43.357Z,99.90
2019-03-01T03:46:12.291Z,99.90
2019-03-01T03:48:41.111Z,99.90
2019-03-01T03:51:09.906Z,99.90
2019-03-01T03:53:38.726Z,99.90
2019-03-01T03:56:07.593Z,99.90
2019-03-01T03:58:36.461Z,99.90
2019-03-01T04:01:05.474Z,99.90
2019-03-01T04:03:34.391Z,99.90
2019-03-01T04:06:03.371Z,99.90
2019-03-01T04:08:32.176Z,99.90
2019-03-01T04:11:01.106Z,99.90
2019-03-01T04:13:29.861Z,99.90
2019-03-01T04:15:58.879Z,99.90
2019-03-01T04:18:27.728Z,99.90
2019-03-01T04:20:56.629Z,99.90
2019-03-01T04:23:27.719Z,99.90
2019-03-01T04:25:56.105Z,99.90
2019-03-01T04:28:24.997Z,99.90
2019-03-01T04:30:53.832Z,99.90
2019-03-01T04:33:22.621Z,99.90
2019-03-01T04:35:51.522Z,99.90
2019-03-01T04:38:20.413Z,99.90
2019-03-01T04:40:49.270Z,99.90
2019-03-01T04:43:18.084Z,99.90
2019-03-01T04:45:47.065Z,99.90
2019-03-01T04:48:15.979Z,99.90
2019-03-01T04:50:45.006Z,99.90
2019-03-01T04:53:13.766Z,99.90
2019-03-01T04:55:42.630Z,99.90
2019-03-01T04:58:11.507Z,99.90
2019-03-01T05:00:40.363Z,99.90
2019-03-01T05:03:09.527Z,99.90
2019-03-01T05:05:40.212Z,99.90
2019-03-01T05:08:09.042Z,99.90
2019-03-01T05:10:38.138Z,99.90
2019-03-01T05:13:07.131Z,99.90
2019-03-01T05:15:35.894Z,99.90
2019-03-01T05:18:04.804Z,99.90
2019-03-01T05:20:33.687Z,99.90
2019-03-01T05:23:02.520Z,99.90
2019-03-01T05:25:31.314Z,99.90
2019-03-01T05:28:00.067Z,99.90
2019-03-01T05:30:28.848Z,99.90
2019-03-01T05:32:57.633Z,99.90
2019-03-01T05:35:26.401Z,99.90
2019-03-01T05:37:55.229Z,99.90
2019-03-01T05:40:24.008Z,99.90
2019-03-01T05:42:52.851Z,99.90
2019-03-01T05:45:22.695Z,99.90
2019-03-01T05:47:51.626Z,99.90
2019-03-01T05:50:20.440Z,99.90
2019-03-01T05:52:49.217Z,99.90
2019-03-01T05:55:18.187Z,99.90
2019-03-01T05:58:40.323Z,99.90
2019-03-01T06:01:22.135Z,99.90
2019-03-01T06:04:00.189Z,99.90
2019-03-01T06:06:54.657Z,99.90
2019-03-01T06:09:31.220Z,99.90
2019-03-01T06:12:35.623Z,99.90
2019-03-01T06:15:46.661Z,99.90
2019-03-01T06:18:39.352Z,99.90
2019-03-01T06:21:23.196Z,99.90
2019-03-01T06:24:23.559Z,99.90
2019-03-01T06:27:05.308Z,99.90
2019-03-01T06:30:03.241Z,99.90
2019-03-01T06:33:06.455Z,99.90
2019-03-01T06:35:51.153Z,99.90
2019-03-01T06:39:20.343Z,99.90
2019-03-01T06:42:31.443Z,99.90
2019-03-01T06:45:22.045Z,99.90
2019-03-01T06:47:51.803Z,99.90
2019-03-01T06:50:36.969Z,99.90
2019-03-01T06:53:05.821Z,99.90
2019-03-01T06:55:43.405Z,99.90
2019-03-01T06:58:15.225Z,99.90
2019-03-01T07:00:50.113Z,99.90
2019-03-01T07:03:17.194Z,99.90
2019-03-01T07:05:46.436Z,99.90
2019-03-01T07:08:15.393Z,99.90
2019-03-01T07:10:44.230Z,99.90
2019-03-01T07:13:13.047Z,99.90
2019-03-01T07:15:41.843Z,99.90
2019-03-01T07:18:10.660Z,99.90
2019-03-01T07:20:39.495Z,99.90
2019-03-01T07:23:08.278Z,99.90
2019-03-01T07:25:37.159Z,99.90
2019-03-01T07:28:06.091Z,99.90
2019-03-01T07:30:34.885Z,99.90
2019-03-01T07:33:03.663Z,99.90
2019-03-01T07:35:32.427Z,99.90
2019-03-01T07:38:01.202Z,99.90
2019-03-01T07:40:30.073Z,99.90
2019-03-01T07:42:58.950Z,99.90
2019-03-01T07:45:27.730Z,99.90
2019-03-01T07:47:56.579Z,99.90
2019-03-01T07:50:25.365Z,99.90
2019-03-01T07:52:54.150Z,99.90
2019-03-01T07:55:24.984Z,99.90
2019-03-01T07:57:53.554Z,99.90
2019-03-01T08:00:22.352Z,99.90
2019-03-01T08:02:51.236Z,99.90
2019-03-01T08:05:20.006Z,99.90
2019-03-01T08:07:56.012Z,99.90
2019-03-01T08:10:22.506Z,99.90
2019-03-01T08:12:49.803Z,99.90
2019-03-01T08:15:18.640Z,99.90
2019-03-01T08:17:47.529Z,99.90
2019-03-01T08:20:16.418Z,99.90
2019-03-01T08:22:49.110Z,99.90
2019-03-01T08:25:22.636Z,99.90
2019-03-01T08:27:48.441Z,99.90
2019-03-01T08:30:17.105Z,99.90
2019-03-01T08:32:46.244Z,99.90
2019-03-01T08:35:15.356Z,99.90
2019-03-01T08:37:44.249Z,99.90
2019-03-01T08:40:15.672Z,99.90
2019-03-01T08:42:44.579Z,99.90
2019-03-01T08:45:15.336Z,99.90
2019-03-01T08:47:44.377Z,99.90
2019-03-01T08:50:14.984Z,99.90
2019-03-01T08:52:44.055Z,99.90
2019-03-01T08:55:14.793Z,99.90
2019-03-01T08:57:44.584Z,99.90
2019-03-01T09:00:19.239Z,99.90
2019-03-01T09:02:48.258Z,99.90
2019-03-01T09:05:17.093Z,99.90
2019-03-01T09:07:45.997Z,99.90
2019-03-01T09:10:15.835Z,99.90
2019-03-01T09:12:44.705Z,99.90
2019-03-01T09:15:14.409Z,99.90
2019-03-01T09:17:43.311Z,99.90
2019-03-01T09:20:13.885Z,99.90
2019-03-01T09:22:42.765Z,99.90
2019-03-01T09:25:12.129Z,99.90
2019-03-01T09:27:40.929Z,99.90
2019-03-01T09:30:18.780Z,99.90
2019-03-01T09:32:47.540Z,99.90
2019-03-01T09:35:50.019Z,99.90
2019-03-01T09:38:19.084Z,99.90
2019-03-01T09:40:47.854Z,99.90
2019-03-01T09:43:16.707Z,99.90
2019-03-01T09:45:48.350Z,99.90
2019-03-01T09:48:16.137Z,99.90
2019-03-01T09:50:45.231Z,99.90
2019-03-01T09:53:14.051Z,99.90
2019-03-01T09:55:42.856Z,99.90
2019-03-01T09:58:11.813Z,99.90
2019-03-01T10:00:42.575Z,99.90
2019-03-01T10:03:11.506Z,99.90
2019-03-01T10:05:40.430Z,99.90
2019-03-01T10:08:09.304Z,99.90
2019-03-01T10:10:38.282Z,99.90
2019-03-01T10:13:07.074Z,99.90
2019-03-01T10:15:36.030Z,99.90
2019-03-01T10:18:04.848Z,99.90
2019-03-01T10:20:33.807Z,99.90
2019-03-01T10:23:02.592Z,99.90
2019-03-01T10:25:31.484Z,99.90
2019-03-01T10:28:00.355Z,99.90
2019-03-01T10:30:29.477Z,99.90
2019-03-01T10:32:58.283Z,99.90
2019-03-01T10:35:27.142Z,99.90
2019-03-01T10:37:55.896Z,99.90
2019-03-01T10:40:24.830Z,99.90
2019-03-01T10:42:53.605Z,99.90
2019-03-01T10:45:23.413Z,99.90
2019-03-01T10:47:52.261Z,99.90
2019-03-01T10:50:21.163Z,99.90
2019-03-01T10:52:50.201Z,99.90
2019-03-01T10:55:19.348Z,99.90
2019-03-01T10:57:48.500Z,99.90
2019-03-01T11:00:19.514Z,99.90
2019-03-01T11:02:48.495Z,99.90
2019-03-01T11:05:17.278Z,99.90
2019-03-01T11:07:46.181Z,99.90
2019-03-01T11:10:17.412Z,99.90
2019-03-01T11:12:46.329Z,99.90
2019-03-01T11:15:16.110Z,99.90
2019-03-01T11:17:44.865Z,99.90
2019-03-01T11:20:14.123Z,99.90
2019-03-01T11:22:43.065Z,99.90
2019-03-01T11:25:13.307Z,99.90
2019-03-01T11:27:42.080Z,99.90
2019-03-01T11:30:13.962Z,99.90
2019-03-01T11:32:42.883Z,99.90
2019-03-01T11:35:12.426Z,99.90
2019-03-01T11:37:41.278Z,99.90
2019-03-01T11:40:12.788Z,99.90
2019-03-01T11:42:41.559Z,99.90
2019-03-01T11:45:10.651Z,99.90
2019-03-01T11:47:39.604Z,99.90
2019-03-01T11:50:11.062Z,99.90
2019-03-01T11:52:42.807Z,99.90
2019-03-01T11:55:14.090Z,99.90
2019-03-01T11:57:43.158Z,99.90
2019-03-01T12:00:15.499Z,99.90
2019-03-01T12:02:44.535Z,99.90
2019-03-01T12:05:13.859Z,99.90
2019-03-01T12:07:42.766Z,99.90
2019-03-01T12:10:15.798Z,99.90
2019-03-01T12:12:45.094Z,99.90
2019-03-01T12:15:14.925Z,99.90
2019-03-01T12:17:49.518Z,99.90
2019-03-01T12:20:19.864Z,99.90
2019-03-01T12:22:48.900Z,99.90
2019-03-01T12:25:17.994Z,99.90
2019-03-01T12:27:46.770Z,99.90
2019-03-01T12:30:28.336Z,99.90
2019-03-01T12:32:54.534Z,99.90
2019-03-01T12:35:23.326Z,99.90
2019-03-01T12:37:52.281Z,99.90
2019-03-01T12:40:23.104Z,99.90
2019-03-01T12:42:52.278Z,99.90
2019-03-01T12:45:21.292Z,99.90
2019-03-01T12:47:50.191Z,99.90
2019-03-01T12:50:19.228Z,99.90
2019-03-01T12:52:49.335Z,99.90
2019-03-01T12:55:20.966Z,99.90
2019-03-01T12:57:49.813Z,99.90
2019-03-01T13:00:24.062Z,99.90
2019-03-01T13:02:53.010Z,99.90
2019-03-01T13:05:21.817Z,99.90
2019-03-01T13:07:50.673Z,99.90
2019-03-01T13:10:24.126Z,99.90
2019-03-01T13:12:54.579Z,99.90
2019-03-01T13:15:23.635Z,99.90
2019-03-01T13:17:52.502Z,99.90
2019-03-01T13:20:21.424Z,99.90
2019-03-01T13:22:50.274Z,99.90
2019-03-01T13:25:19.197Z,99.90
2019-03-01T13:27:48.862Z,99.90
2019-03-01T13:30:20.164Z,99.90
2019-03-01T13:32:49.130Z,99.90
2019-03-01T13:35:18.054Z,99.90
2019-03-01T13:37:47.017Z,99.90
2019-03-01T13:40:16.769Z,99.90
2019-03-01T13:42:47.132Z,99.90
2019-03-01T13:45:17.402Z,99.90
2019-03-01T13:47:46.301Z,99.90
2019-03-01T13:50:15.940Z,99.90
2019-03-01T13:52:44.772Z,99.90
2019-03-01T13:55:14.929Z,99.90
2019-03-01T13:57:46.130Z,99.90
2019-03-01T14:00:20.322Z,99.90
2019-03-01T14:02:49.362Z,99.90
2019-03-01T14:05:18.280Z,99.90
2019-03-01T14:07:47.212Z,99.90
2019-03-01T14:10:17.888Z,99.90
2019-03-01T14:12:46.714Z,99.90
2019-03-01T14:15:16.460Z,99.90
2019-03-01T14:17:45.210Z,99.90
2019-03-01T14:20:18.853Z,99.90
2019-03-01T14:22:48.081Z,99.90
2019-03-01T14:25:17.311Z,99.90
2019-03-01T14:27:46.449Z,99.90
2019-03-01T14:30:17.231Z,99.90
2019-03-01T14:32:46.084Z,99.90
2019-03-01T14:35:25.829Z,99.90
2019-03-01T14:37:55.242Z,99.90
2019-03-01T14:40:23.766Z,99.90
2019-03-01T14:42:52.691Z,99.90
2019-03-01T14:45:29.374Z,99.90
2019-03-01T14:47:58.350Z,99.90
2019-03-01T14:50:29.811Z,99.90
2019-03-01T14:52:58.886Z,99.90
2019-03-01T14:55:38.247Z,99.90
2019-03-01T14:58:14.204Z,99.90
2019-03-01T15:01:10.482Z,99.90
2019-03-01T15:03:40.804Z,99.90
2019-03-01T15:06:10.560Z,99.90
2019-03-01T15:08:44.230Z,99.90
2019-03-01T15:11:13.893Z,99.90
2019-03-01T15:13:42.822Z,99.90
2019-03-01T15:16:11.600Z,99.90
2019-03-01T15:18:41.092Z,99.90
2019-03-01T15:21:10.687Z,99.90
2019-03-01T15:23:39.450Z,99.90
2019-03-01T15:26:08.320Z,99.90
2019-03-01T15:28:56.147Z,99.90
2019-03-01T15:31:25.002Z,99.90
2019-03-01T15:33:53.864Z,99.90
2019-03-01T15:36:22.635Z,99.90
2019-03-01T15:38:51.446Z,99.90
2019-03-01T15:41:20.231Z,99.90
2019-03-01T15:43:49.049Z,99.90
2019-03-01T15:46:18.111Z,99.90
2019-03-01T15:48:47.007Z,99.90
2019-03-01T15:51:16.006Z,99.90
2019-03-01T15:53:44.984Z,99.90
2019-03-01T15:56:14.353Z,99.90
2019-03-01T15:58:43.175Z,99.90
2019-03-01T16:01:12.242Z,99.90
2019-03-01T16:03:41.535Z,99.90
2019-03-01T16:06:10.667Z,99.90
2019-03-01T16:08:43.937Z,99.90
2019-03-01T16:11:12.701Z,99.90
2019-03-01T16:13:47.738Z,99.90
2019-03-01T16:16:14.928Z,99.90
2019-03-01T16:18:43.720Z,99.90
2019-03-01T16:21:13.245Z,99.90
2019-03-01T16:23:42.013Z,99.90
2019-03-01T16:26:10.841Z,99.90
2019-03-01T16:28:39.691Z,99.90
2019-03-01T16:31:08.632Z,99.90
2019-03-01T16:33:37.608Z,99.90
2019-03-01T16:36:12.515Z,99.90
2019-03-01T16:38:44.695Z,99.90
2019-03-01T16:41:14.638Z,99.90
2019-03-01T16:43:43.443Z,99.80
2019-03-01T16:46:12.186Z,99.80
2019-03-01T16:48:40.954Z,99.60
2019-03-01T16:51:10.228Z,99.40
2019-03-01T16:53:40.786Z,99.20
2019-03-01T16:56:09.673Z,99.70
2019-03-01T16:58:38.430Z,99.70
2019-03-01T17:01:07.339Z,99.30
2019-03-01T17:03:36.142Z,99.40
2019-03-01T17:06:05.130Z,99.40
2019-03-01T17:08:36.331Z,99.10
2019-03-01T17:11:05.867Z,98.60
2019-03-01T17:13:34.913Z,98.80
2019-03-01T17:16:03.761Z,98.70
2019-03-01T17:18:32.559Z,98.50
2019-03-01T17:21:01.310Z,98.70
2019-03-01T17:23:30.073Z,97.90
2019-03-01T17:25:58.865Z,97.40
2019-03-01T17:28:27.637Z,97.40
2019-03-01T17:30:58.178Z,97.70
2019-03-01T17:33:26.971Z,97.80
2019-03-01T17:35:55.748Z,97.90
2019-03-01T17:38:24.630Z,98.30
2019-03-01T17:40:53.454Z,98.30
2019-03-01T17:43:22.244Z,98.80
2019-03-01T17:45:54.292Z,99.20
2019-03-01T17:48:22.379Z,99.40
2019-03-01T17:50:51.262Z,99.40
2019-03-01T17:53:20.105Z,99.60
2019-03-01T17:55:49.010Z,99.70
2019-03-01T17:58:17.873Z,99.70
2019-03-01T18:00:47.779Z,99.80
2019-03-01T18:03:16.698Z,99.70
2019-03-01T18:05:45.637Z,99.60
2019-03-01T18:08:14.451Z,99.70
2019-03-01T18:10:49.978Z,99.70
2019-03-01T18:13:18.809Z,99.60
2019-03-01T18:15:48.711Z,99.70
2019-03-01T18:18:18.091Z,99.80
2019-03-01T18:20:46.854Z,99.90
2019-03-01T18:23:15.740Z,99.90
2019-03-01T18:25:44.916Z,99.90
2019-03-01T18:28:13.689Z,99.90
2019-03-01T18:30:42.476Z,99.90
2019-03-01T18:33:11.253Z,99.90
2019-03-01T18:35:40.011Z,99.90
2019-03-01T18:38:08.995Z,99.90
2019-03-01T18:40:37.726Z,99.90
2019-03-01T18:43:09.695Z,99.90
2019-03-01T18:45:38.554Z,99.90
2019-03-01T18:48:08.788Z,99.90
2019-03-01T18:50:38.443Z,99.90
2019-03-01T18:53:07.984Z,99.90
2019-03-01T18:55:36.819Z,99.90
2019-03-01T18:58:05.868Z,99.90
2019-03-01T19:00:36.962Z,99.90
2019-03-01T19:03:06.115Z,99.90
2019-03-01T19:05:36.750Z,99.90
2019-03-01T19:08:06.129Z,99.90
2019-03-01T19:10:37.619Z,99.90
2019-03-01T19:13:06.642Z,99.90
2019-03-01T19:15:35.496Z,99.90
2019-03-01T19:18:04.360Z,99.90
2019-03-01T19:20:33.239Z,99.90
2019-03-01T19:23:02.218Z,99.90
2019-03-01T19:25:31.222Z,99.90
2019-03-01T19:27:59.965Z,99.90
2019-03-01T19:30:29.734Z,99.90
2019-03-01T19:32:58.853Z,99.90
2019-03-01T19:35:30.017Z,99.90
2019-03-01T19:37:59.514Z,99.90
2019-03-01T19:40:28.422Z,99.90
2019-03-01T19:42:57.594Z,99.90
2019-03-01T19:45:37.607Z,99.90
2019-03-01T19:48:09.539Z,99.90
2019-03-01T19:50:38.379Z,99.90
2019-03-01T19:53:07.221Z,99.90
2019-03-01T19:55:36.181Z,99.90
2019-03-01T19:58:05.179Z,99.90
2019-03-01T20:00:34.340Z,99.90
2019-03-01T20:03:03.120Z,99.90
2019-03-01T20:05:34.146Z,99.90
2019-03-01T20:08:03.370Z,99.90
2019-03-01T20:10:32.491Z,99.90
2019-03-01T20:13:01.467Z,99.90
2019-03-01T20:15:30.475Z,99.90
2019-03-01T20:18:01.974Z,99.90
2019-03-01T20:20:33.363Z,99.90
2019-03-01T20:23:01.392Z,99.90
2019-03-01T20:25:30.200Z,99.90
2019-03-01T20:27:59.134Z,99.90
2019-03-01T20:30:30.331Z,99.90
2019-03-01T20:32:58.594Z,99.90
2019-03-01T20:35:27.487Z,99.90
2019-03-01T20:38:00.079Z,99.90
2019-03-01T20:40:28.315Z,99.90
2019-03-01T20:43:00.489Z,99.90
2019-03-01T20:45:29.803Z,99.90
2019-03-01T20:47:58.679Z,99.90
2019-03-01T20:50:27.596Z,99.90
2019-03-01T20:52:56.424Z,99.90
2019-03-01T20:55:25.375Z,99.90
2019-03-01T20:57:54.183Z,99.90
2019-03-01T21:00:26.122Z,99.90
2019-03-01T21:02:53.880Z,99.90
2019-03-01T21:05:24.884Z,99.90
2019-03-01T21:07:53.930Z,99.90
2019-03-01T21:10:23.687Z,99.90
2019-03-01T21:12:52.680Z,99.90
2019-03-01T21:15:21.812Z,99.90
2019-03-01T21:17:52.973Z,99.90
2019-03-01T21:20:21.369Z,99.90
2019-03-01T21:22:51.147Z,99.90
2019-03-01T21:25:19.972Z,99.90
2019-03-01T21:27:48.860Z,99.90
2019-03-01T21:30:20.736Z,99.90
2019-03-01T21:32:50.802Z,99.90
2019-03-01T21:35:20.628Z,99.90
2019-03-01T21:37:49.537Z,99.90
2019-03-01T21:40:18.498Z,99.90
2019-03-01T21:42:48.003Z,99.90
2019-03-01T21:45:17.950Z,99.90
2019-03-01T21:47:48.913Z,99.90
2019-03-01T21:50:18.016Z,99.90
2019-03-01T21:52:48.218Z,99.90
2019-03-01T21:55:17.452Z,99.90
2019-03-01T21:57:46.478Z,99.90
2019-03-01T22:00:17.457Z,99.90
2019-03-01T22:02:52.925Z,99.90
2019-03-01T22:05:21.670Z,99.90
2019-03-01T22:07:51.707Z,99.90
2019-03-01T22:10:20.666Z,99.90
2019-03-01T22:12:52.568Z,99.90
2019-03-01T22:15:26.880Z,99.90
2019-03-01T22:17:56.208Z,99.90
2019-03-01T22:20:26.295Z,99.90
2019-03-01T22:22:55.260Z,99.90
2019-03-01T22:25:24.332Z,99.90
2019-03-01T22:27:53.199Z,99.90
2019-03-01T22:30:28.341Z,99.90
2019-03-01T22:32:57.366Z,99.90
2019-03-01T22:35:26.354Z,99.90
2019-03-01T22:37:55.631Z,99.90
2019-03-01T22:40:27.988Z,99.90
2019-03-01T22:42:55.034Z,99.90
2019-03-01T22:45:23.916Z,99.90
2019-03-01T22:47:53.012Z,99.90
2019-03-01T22:50:21.915Z,99.90
2019-03-01T22:52:50.780Z,99.90
2019-03-01T22:55:19.665Z,99.90
2019-03-01T22:57:50.124Z,99.90
2019-03-01T23:01:15.957Z,99.90
2019-03-01T23:03:51.543Z,99.90
2019-03-01T23:06:21.004Z,99.90
2019-03-01T23:08:50.382Z,99.90
2019-03-01T23:11:19.569Z,99.90
2019-03-01T23:13:48.498Z,99.90
2019-03-01T23:16:18.900Z,99.90
2019-03-01T23:18:56.442Z,99.90
2019-03-01T23:21:18.515Z,99.90
2019-03-01T23:23:47.310Z,99.90
2019-03-01T23:26:18.634Z,99.90
2019-03-01T23:28:46.986Z,99.90
2019-03-01T23:31:15.920Z,99.90
2019-03-01T23:33:44.931Z,99.90
2019-03-01T23:36:15.648Z,99.90
2019-03-01T23:38:46.640Z,99.90
2019-03-01T23:41:14.978Z,99.90
2019-03-01T23:43:44.103Z,99.90
2019-03-01T23:46:13.491Z,99.90
2019-03-01T23:48:45.510Z,99.90
2019-03-01T23:51:13.730Z,99.90
2019-03-01T23:53:42.546Z,99.90
2019-03-01T23:56:11.589Z,99.90
2019-03-01T23:58:42.213Z,99.90
