createdAt,value
2018-07-24T00:00:02.909Z,15.44
2018-07-24T00:01:10.978Z,15.45
2018-07-24T00:02:19.066Z,15.45
2018-07-24T00:03:27.184Z,15.36
2018-07-24T00:04:35.128Z,15.30
2018-07-24T00:05:43.209Z,15.36
2018-07-24T00:06:51.954Z,15.39
2018-07-24T00:07:59.339Z,15.35
2018-07-24T00:09:07.653Z,15.33
2018-07-24T00:10:15.474Z,15.36
2018-07-24T00:11:23.544Z,15.37
2018-07-24T00:12:31.601Z,15.32
2018-07-24T00:13:39.883Z,15.36
2018-07-24T00:14:47.948Z,15.41
2018-07-24T00:15:55.977Z,15.30
2018-07-24T00:17:04.069Z,15.37
2018-07-24T00:18:12.154Z,15.33
2018-07-24T00:19:20.416Z,15.33
2018-07-24T00:20:28.483Z,15.33
2018-07-24T00:21:36.541Z,15.37
2018-07-24T00:22:44.974Z,15.33
2018-07-24T00:23:52.975Z,15.29
2018-07-24T00:25:00.726Z,15.29
2018-07-24T00:26:08.777Z,15.33
2018-07-24T00:27:16.915Z,15.33
2018-07-24T00:28:24.913Z,15.32
2018-07-24T00:29:33.004Z,15.36
2018-07-24T00:30:41.076Z,15.35
2018-07-24T00:31:49.227Z,15.26
2018-07-24T00:32:57.194Z,15.26
2018-07-24T00:34:05.240Z,15.26
2018-07-24T00:35:13.327Z,15.23
2018-07-24T00:36:21.371Z,15.22
2018-07-24T00:37:29.661Z,15.22
2018-07-24T00:38:37.719Z,15.14
2018-07-24T00:39:45.877Z,15.19
2018-07-24T00:40:53.864Z,15.22
2018-07-24T00:42:01.930Z,15.23
2018-07-24T00:43:09.973Z,15.18
2018-07-24T00:44:18.050Z,15.10
2018-07-24T00:45:26.099Z,15.00
2018-07-24T00:46:34.384Z,15.00
2018-07-24T00:47:42.442Z,14.97
2018-07-24T00:48:50.511Z,14.87
2018-07-24T00:49:58.602Z,14.82
2018-07-24T00:51:06.640Z,14.89
2018-07-24T00:52:14.909Z,14.85
2018-07-24T00:53:23.092Z,14.89
2018-07-24T00:54:31.071Z,14.87
2018-07-24T00:55:39.129Z,14.85
2018-07-24T00:56:47.178Z,14.93
2018-07-24T00:57:55.234Z,14.93
2018-07-24T00:59:03.312Z,14.81
2018-07-24T01:00:11.624Z,14.99
2018-07-24T01:01:19.446Z,14.96
2018-07-24T01:02:27.618Z,14.97
2018-07-24T01:03:35.569Z,14.96
2018-07-24T01:04:43.625Z,14.94
2018-07-24T01:05:51.726Z,14.92
2018-07-24T01:06:59.752Z,14.94
2018-07-24T01:08:08.913Z,14.94
2018-07-24T01:09:15.879Z,14.89
2018-07-24T01:10:23.975Z,14.82
2018-07-24T01:11:32.214Z,14.89
2018-07-24T01:12:40.280Z,14.86
2018-07-24T01:13:48.363Z,14.85
2018-07-24T01:14:56.463Z,14.90
2018-07-24T01:16:04.746Z,14.87
2018-07-24T01:17:12.575Z,14.86
2018-07-24T01:18:20.647Z,14.89
2018-07-24T01:19:28.940Z,14.86
2018-07-24T01:20:36.835Z,14.90
2018-07-24T01:21:45.033Z,14.71
2018-07-24T01:22:53.291Z,14.78
2018-07-24T01:24:01.335Z,14.78
2018-07-24T01:25:09.425Z,14.67
2018-07-24T01:26:17.477Z,14.66
2018-07-24T01:27:25.540Z,14.66
2018-07-24T01:28:33.624Z,14.66
2018-07-24T01:29:41.671Z,14.66
2018-07-24T01:30:49.748Z,14.68
2018-07-24T01:31:57.816Z,14.55
2018-07-24T01:33:06.226Z,14.53
2018-07-24T01:34:13.954Z,14.56
2018-07-24T01:35:22.007Z,14.53
2018-07-24T01:36:30.046Z,14.59
2018-07-24T01:37:38.134Z,14.43
2018-07-24T01:38:46.174Z,14.49
2018-07-24T01:39:54.259Z,14.45
2018-07-24T01:41:02.340Z,14.52
2018-07-24T01:42:10.388Z,14.49
2018-07-24T01:43:18.460Z,14.49
2018-07-24T01:44:26.524Z,14.37
2018-07-24T01:45:34.598Z,14.43
2018-07-24T01:46:42.677Z,14.45
2018-07-24T01:47:50.766Z,14.43
2018-07-24T01:48:58.840Z,14.43
2018-07-24T01:50:06.887Z,14.38
2018-07-24T01:51:14.924Z,14.38
2018-07-24T01:52:23.315Z,14.36
2018-07-24T01:53:31.061Z,14.38
2018-07-24T01:54:39.143Z,14.28
2018-07-24T01:55:47.564Z,14.33
2018-07-24T01:56:55.256Z,14.28
2018-07-24T01:58:03.446Z,14.25
2018-07-24T01:59:11.786Z,14.23
2018-07-24T02:00:19.485Z,14.19
2018-07-24T02:01:27.523Z,14.15
2018-07-24T02:02:35.623Z,14.12
2018-07-24T02:03:43.685Z,14.15
2018-07-24T02:04:51.941Z,14.13
2018-07-24T02:05:59.990Z,14.07
2018-07-24T02:07:08.051Z,14.12
2018-07-24T02:08:16.138Z,14.05
2018-07-24T02:09:24.211Z,14.03
2018-07-24T02:10:32.255Z,14.13
2018-07-24T02:11:40.335Z,14.12
2018-07-24T02:12:48.399Z,14.05
2018-07-24T02:13:56.716Z,14.07
2018-07-24T02:15:04.521Z,14.05
2018-07-24T02:16:12.570Z,14.07
2018-07-24T02:17:20.652Z,14.11
2018-07-24T02:18:28.694Z,14.18
2018-07-24T02:19:36.766Z,14.18
2018-07-24T02:20:44.831Z,14.08
2018-07-24T02:21:52.934Z,14.18
2018-07-24T02:23:00.984Z,14.05
2018-07-24T02:24:09.038Z,14.12
2018-07-24T02:25:17.307Z,14.03
2018-07-24T02:26:25.395Z,14.12
2018-07-24T02:27:33.446Z,14.12
2018-07-24T02:28:41.522Z,14.16
2018-07-24T02:29:49.588Z,14.11
2018-07-24T02:30:57.837Z,14.08
2018-07-24T02:32:05.872Z,14.08
2018-07-24T02:33:13.967Z,14.04
2018-07-24T02:34:22.044Z,14.12
2018-07-24T02:35:30.081Z,14.08
2018-07-24T02:36:38.167Z,14.12
2018-07-24T02:37:46.273Z,14.05
2018-07-24T02:38:54.606Z,14.07
2018-07-24T02:40:02.373Z,14.15
2018-07-24T02:41:10.674Z,14.08
2018-07-24T02:42:18.476Z,14.04
2018-07-24T02:43:26.542Z,14.05
2018-07-24T02:44:34.624Z,14.04
2018-07-24T02:45:42.671Z,14.05
2018-07-24T02:46:50.742Z,14.03
2018-07-24T02:47:58.806Z,14.07
2018-07-24T02:49:06.861Z,14.07
2018-07-24T02:50:14.928Z,14.05
2018-07-24T02:51:23.053Z,14.07
2018-07-24T02:52:31.075Z,14.08
2018-07-24T02:53:39.124Z,14.05
2018-07-24T02:54:47.225Z,14.04
2018-07-24T02:55:55.253Z,14.11
2018-07-24T02:57:03.397Z,14.05
2018-07-24T02:58:12.423Z,14.03
2018-07-24T02:59:19.458Z,14.11
2018-07-24T03:00:27.541Z,14.05
2018-07-24T03:01:35.570Z,14.04
2018-07-24T03:02:43.677Z,14.05
2018-07-24T03:03:51.834Z,14.08
2018-07-24T03:04:59.784Z,14.05
2018-07-24T03:06:07.854Z,14.12
2018-07-24T03:07:15.882Z,14.01
2018-07-24T03:08:23.989Z,14.07
2018-07-24T03:09:32.036Z,14.08
2018-07-24T03:10:40.106Z,13.97
2018-07-24T03:11:48.170Z,14.04
2018-07-24T03:12:57.306Z,14.00
2018-07-24T03:14:04.313Z,14.03
2018-07-24T03:15:12.411Z,14.03
2018-07-24T03:16:20.488Z,13.95
2018-07-24T03:17:28.495Z,14.07
2018-07-24T03:18:36.568Z,14.03
2018-07-24T03:19:44.663Z,14.07
2018-07-24T03:20:52.712Z,14.08
2018-07-24T03:22:01.029Z,14.03
2018-07-24T03:23:08.849Z,14.05
2018-07-24T03:24:17.005Z,14.03
2018-07-24T03:25:24.938Z,14.05
2018-07-24T03:26:33.012Z,13.98
2018-07-24T03:27:41.068Z,13.98
2018-07-24T03:28:49.139Z,14.04
2018-07-24T03:29:57.212Z,14.00
2018-07-24T03:31:05.289Z,14.04
2018-07-24T03:32:13.327Z,14.00
2018-07-24T03:33:21.413Z,14.00
2018-07-24T03:34:29.490Z,13.98
2018-07-24T03:35:37.546Z,14.01
2018-07-24T03:36:45.563Z,14.03
2018-07-24T03:37:53.646Z,14.04
2018-07-24T03:39:01.701Z,14.05
2018-07-24T03:40:09.795Z,14.05
2018-07-24T03:41:17.877Z,14.04
2018-07-24T03:42:25.931Z,14.00
2018-07-24T03:43:34.034Z,14.11
2018-07-24T03:44:42.037Z,14.01
2018-07-24T03:45:50.116Z,14.03
2018-07-24T03:46:58.170Z,14.04
2018-07-24T03:48:06.286Z,14.04
2018-07-24T03:49:14.335Z,14.07
2018-07-24T03:50:22.398Z,14.03
2018-07-24T03:51:30.434Z,13.98
2018-07-24T03:52:38.510Z,13.95
2018-07-24T03:53:46.584Z,14.04
2018-07-24T03:54:54.639Z,14.07
2018-07-24T03:56:03.055Z,14.05
2018-07-24T03:57:10.760Z,14.08
2018-07-24T03:58:18.824Z,14.03
2018-07-24T03:59:26.890Z,14.11
2018-07-24T04:00:35.006Z,14.12
2018-07-24T04:01:43.043Z,14.07
2018-07-24T04:02:51.077Z,14.05
2018-07-24T04:03:59.163Z,14.07
2018-07-24T04:05:07.424Z,14.13
2018-07-24T04:06:15.480Z,14.08
2018-07-24T04:07:23.558Z,14.11
2018-07-24T04:08:33.667Z,14.11
2018-07-24T04:09:39.749Z,14.07
2018-07-24T04:10:47.754Z,14.16
2018-07-24T04:11:56.450Z,14.28
2018-07-24T04:13:04.457Z,14.23
2018-07-24T04:14:12.259Z,14.26
2018-07-24T04:15:19.986Z,14.28
2018-07-24T04:16:28.084Z,14.26
2018-07-24T04:17:36.158Z,14.20
2018-07-24T04:18:44.304Z,14.26
2018-07-24T04:19:52.274Z,14.28
2018-07-24T04:21:00.328Z,14.33
2018-07-24T04:22:08.427Z,14.23
2018-07-24T04:23:16.485Z,14.23
2018-07-24T04:24:24.552Z,14.34
2018-07-24T04:25:32.594Z,14.28
2018-07-24T04:26:40.919Z,14.36
2018-07-24T04:27:49.058Z,14.38
2018-07-24T04:28:57.058Z,14.36
2018-07-24T04:30:05.114Z,14.37
2018-07-24T04:31:13.177Z,14.49
2018-07-24T04:32:21.429Z,14.38
2018-07-24T04:33:29.471Z,14.43
2018-07-24T04:34:37.549Z,14.45
2018-07-24T04:35:45.854Z,14.43
2018-07-24T04:36:53.703Z,14.52
2018-07-24T04:38:01.761Z,14.49
2018-07-24T04:39:09.805Z,14.51
2018-07-24T04:40:18.028Z,14.61
2018-07-24T04:41:25.916Z,14.66
2018-07-24T04:42:34.069Z,14.68
2018-07-24T04:43:42.064Z,14.68
2018-07-24T04:44:50.389Z,14.78
2018-07-24T04:45:58.254Z,14.79
2018-07-24T04:47:06.379Z,14.87
2018-07-24T04:48:14.301Z,14.85
2018-07-24T04:49:22.370Z,14.87
2018-07-24T04:50:31.077Z,14.96
2018-07-24T04:51:38.719Z,14.94
2018-07-24T04:52:47.300Z,14.96
2018-07-24T04:53:54.841Z,14.92
2018-07-24T04:55:02.938Z,15.14
2018-07-24T04:56:10.962Z,15.07
2018-07-24T04:57:19.039Z,15.18
2018-07-24T04:58:27.106Z,15.18
2018-07-24T04:59:35.176Z,15.19
2018-07-24T05:00:43.239Z,15.35
2018-07-24T05:01:51.309Z,15.36
2018-07-24T05:02:59.625Z,15.35
2018-07-24T05:04:07.651Z,15.45
2018-07-24T05:05:15.704Z,15.51
2018-07-24T05:06:24.550Z,15.55
2018-07-24T05:07:31.840Z,15.54
2018-07-24T05:08:40.178Z,15.70
2018-07-24T05:09:47.958Z,15.87
2018-07-24T05:10:56.045Z,15.90
2018-07-24T05:12:04.120Z,15.98
2018-07-24T05:13:12.428Z,15.92
2018-07-24T05:14:20.819Z,16.06
2018-07-24T05:15:28.516Z,16.17
2018-07-24T05:16:36.578Z,16.41
2018-07-24T05:17:44.652Z,16.54
2018-07-24T05:18:52.730Z,16.74
2018-07-24T05:20:00.824Z,16.76
2018-07-24T05:21:08.859Z,16.83
2018-07-24T05:22:16.941Z,16.92
2018-07-24T05:23:25.039Z,17.14
2018-07-24T05:24:33.069Z,17.30
2018-07-24T05:25:41.233Z,17.34
2018-07-24T05:26:49.252Z,17.42
2018-07-24T05:27:57.256Z,17.39
2018-07-24T05:29:05.323Z,17.47
2018-07-24T05:30:15.104Z,17.39
2018-07-24T05:31:22.649Z,17.37
2018-07-24T05:32:30.719Z,17.53
2018-07-24T05:33:40.029Z,17.54
2018-07-24T05:34:46.865Z,17.50
2018-07-24T05:35:57.805Z,17.63
2018-07-24T05:37:02.997Z,17.56
2018-07-24T05:38:11.077Z,17.57
2018-07-24T05:39:19.118Z,17.66
2018-07-24T05:40:27.249Z,17.69
2018-07-24T05:41:35.593Z,17.73
2018-07-24T05:42:43.329Z,17.72
2018-07-24T05:43:51.388Z,17.73
2018-07-24T05:44:59.474Z,17.78
2018-07-24T05:46:07.530Z,17.79
2018-07-24T05:47:15.591Z,17.76
2018-07-24T05:48:23.720Z,17.82
2018-07-24T05:49:31.749Z,17.91
2018-07-24T05:50:39.820Z,18.03
2018-07-24T05:51:47.895Z,17.97
2018-07-24T05:52:55.979Z,18.03
2018-07-24T05:54:07.245Z,18.05
2018-07-24T05:55:14.976Z,18.09
2018-07-24T05:57:32.440Z,18.12
2018-07-24T05:58:39.588Z,18.18
2018-07-24T05:59:47.575Z,18.16
2018-07-24T06:00:55.622Z,18.24
2018-07-24T06:02:03.790Z,18.36
2018-07-24T06:03:14.383Z,18.43
2018-07-24T06:04:24.563Z,18.37
2018-07-24T06:05:30.562Z,18.49
2018-07-24T06:06:38.988Z,18.51
2018-07-24T06:07:46.690Z,18.52
2018-07-24T06:08:54.726Z,18.49
2018-07-24T06:10:02.829Z,18.63
2018-07-24T06:11:10.932Z,18.57
2018-07-24T06:12:18.997Z,18.57
2018-07-24T06:13:27.015Z,18.67
2018-07-24T06:14:35.097Z,18.67
2018-07-24T06:15:43.154Z,18.74
2018-07-24T06:18:08.380Z,18.78
2018-07-24T06:19:16.457Z,18.83
2018-07-24T06:20:24.527Z,18.97
2018-07-24T06:21:32.580Z,19.07
2018-07-24T06:22:40.660Z,19.11
2018-07-24T06:23:48.720Z,19.11
2018-07-24T06:24:56.786Z,19.23
2018-07-24T06:26:04.841Z,19.27
2018-07-24T06:27:12.941Z,19.29
2018-07-24T06:28:25.876Z,19.38
2018-07-24T06:29:33.949Z,19.39
2018-07-24T06:30:41.991Z,19.44
2018-07-24T06:31:50.127Z,19.52
2018-07-24T06:32:58.107Z,19.53
2018-07-24T06:34:06.162Z,19.59
2018-07-24T06:35:14.234Z,19.47
2018-07-24T06:36:22.327Z,19.62
2018-07-24T06:37:30.385Z,19.59
2018-07-24T06:38:39.541Z,19.57
2018-07-24T06:39:46.821Z,19.60
2018-07-24T06:40:54.807Z,19.71
2018-07-24T06:42:02.850Z,19.74
2018-07-24T06:43:10.944Z,19.87
2018-07-24T06:44:19.015Z,19.90
2018-07-24T06:45:27.067Z,20.02
2018-07-24T06:46:35.191Z,19.99
2018-07-24T06:47:43.201Z,20.07
2018-07-24T06:48:51.378Z,20.00
2018-07-24T06:49:59.361Z,20.15
2018-07-24T06:51:07.665Z,20.15
2018-07-24T06:52:15.472Z,20.10
2018-07-24T06:53:23.540Z,20.14
2018-07-24T06:54:31.600Z,20.17
2018-07-24T06:55:39.664Z,20.14
2018-07-24T06:56:48.929Z,20.17
2018-07-24T06:57:55.806Z,20.26
2018-07-24T06:59:03.894Z,20.29
2018-07-24T07:00:12.239Z,20.36
2018-07-24T07:01:20.037Z,20.55
2018-07-24T07:02:28.075Z,20.53
2018-07-24T07:03:36.144Z,20.68
2018-07-24T07:04:44.502Z,20.73
2018-07-24T07:05:52.289Z,20.80
2018-07-24T07:07:01.032Z,20.86
2018-07-24T07:08:08.429Z,20.92
2018-07-24T07:09:16.758Z,20.90
2018-07-24T07:10:24.589Z,21.00
2018-07-24T07:11:32.646Z,21.01
2018-07-24T07:12:40.901Z,21.00
2018-07-24T07:13:48.811Z,21.10
2018-07-24T07:14:57.257Z,21.19
2018-07-24T07:16:04.994Z,21.33
2018-07-24T07:17:13.052Z,21.43
2018-07-24T07:18:21.144Z,21.60
2018-07-24T07:19:29.155Z,21.75
2018-07-24T07:20:37.222Z,22.12
2018-07-24T07:21:45.278Z,22.52
2018-07-24T07:22:53.352Z,22.78
2018-07-24T07:24:01.417Z,23.25
2018-07-24T07:25:10.178Z,23.85
2018-07-24T07:26:18.256Z,24.50
2018-07-24T07:27:26.430Z,24.74
2018-07-24T07:28:34.286Z,25.31
2018-07-24T07:29:42.389Z,25.81
2018-07-24T07:30:50.454Z,26.34
2018-07-24T07:31:58.522Z,26.44
2018-07-24T07:33:06.709Z,26.93
2018-07-24T07:34:14.653Z,27.40
2018-07-24T07:35:22.730Z,27.53
2018-07-24T07:36:30.984Z,27.75
2018-07-24T07:37:39.094Z,28.08
2018-07-24T07:38:47.135Z,28.19
2018-07-24T07:39:55.231Z,27.61
2018-07-24T07:41:03.293Z,28.06
2018-07-24T07:42:12.017Z,28.19
2018-07-24T07:43:19.469Z,28.18
2018-07-24T07:44:27.530Z,27.91
2018-07-24T07:45:35.583Z,28.22
2018-07-24T07:46:49.998Z,28.19
2018-07-24T07:47:51.750Z,28.52
2018-07-24T07:49:00.087Z,28.72
2018-07-24T07:50:07.914Z,28.86
2018-07-24T07:51:15.952Z,29.03
2018-07-24T07:52:24.114Z,29.07
2018-07-24T07:53:32.165Z,28.97
2018-07-24T07:54:40.237Z,29.21
2018-07-24T07:55:48.348Z,29.50
2018-07-24T07:56:56.654Z,29.50
2018-07-24T07:58:04.487Z,29.80
2018-07-24T07:59:12.530Z,29.89
2018-07-24T08:00:20.624Z,29.87
2018-07-24T08:01:28.916Z,29.69
2018-07-24T08:02:36.983Z,29.81
2018-07-24T08:03:45.056Z,29.87
2018-07-24T08:04:53.144Z,29.62
2018-07-24T08:06:01.448Z,29.58
2018-07-24T08:07:09.522Z,29.58
2018-07-24T08:08:17.588Z,29.59
2018-07-24T08:09:25.906Z,29.69
2018-07-24T08:10:33.773Z,29.81
2018-07-24T08:11:41.844Z,29.83
2018-07-24T08:12:49.927Z,30.10
2018-07-24T08:13:58.011Z,30.03
2018-07-24T08:15:06.078Z,29.57
2018-07-24T08:16:14.670Z,29.39
2018-07-24T08:17:22.459Z,29.47
2018-07-24T08:18:30.578Z,29.50
2018-07-24T08:19:38.604Z,29.65
2018-07-24T08:20:46.682Z,29.62
2018-07-24T08:21:54.797Z,29.76
2018-07-24T08:24:18.433Z,29.76
2018-07-24T08:25:26.478Z,29.49
2018-07-24T08:26:34.579Z,29.67
2018-07-24T08:27:42.904Z,29.84
2018-07-24T08:28:50.956Z,29.98
2018-07-24T08:29:59.029Z,29.83
2018-07-24T08:31:07.086Z,29.73
2018-07-24T08:32:15.268Z,29.57
2018-07-24T08:33:23.254Z,29.15
2018-07-24T08:34:31.340Z,28.93
2018-07-24T08:35:39.432Z,28.71
2018-07-24T08:36:47.511Z,28.96
2018-07-24T08:37:55.563Z,29.13
2018-07-24T08:39:03.684Z,29.21
2018-07-24T08:40:11.759Z,29.53
2018-07-24T08:41:19.836Z,29.69
2018-07-24T08:42:27.924Z,29.87
2018-07-24T08:43:36.014Z,30.16
2018-07-24T08:44:44.143Z,30.51
2018-07-24T08:45:52.259Z,30.80
2018-07-24T08:47:00.266Z,30.91
2018-07-24T08:48:08.351Z,31.02
2018-07-24T08:49:17.541Z,31.08
2018-07-24T08:50:25.506Z,31.37
2018-07-24T08:51:33.582Z,31.48
2018-07-24T08:52:41.727Z,31.36
2018-07-24T08:53:50.258Z,31.42
2018-07-24T08:54:58.296Z,31.29
2018-07-24T08:56:06.259Z,31.33
2018-07-24T08:57:14.008Z,31.44
2018-07-24T08:58:22.065Z,31.60
2018-07-24T08:59:30.164Z,31.47
2018-07-24T09:00:38.264Z,31.60
2018-07-24T09:01:50.645Z,31.52
2018-07-24T09:02:58.504Z,31.52
2018-07-24T09:04:06.563Z,31.54
2018-07-24T09:05:14.613Z,31.32
2018-07-24T09:06:22.759Z,31.20
2018-07-24T09:07:30.780Z,31.29
2018-07-24T09:08:38.859Z,31.07
2018-07-24T09:09:46.944Z,30.88
2018-07-24T09:10:55.018Z,30.77
2018-07-24T09:12:03.127Z,30.58
2018-07-24T09:13:11.195Z,30.52
2018-07-24T09:14:19.270Z,30.51
2018-07-24T09:15:27.409Z,30.43
2018-07-24T09:16:35.441Z,30.59
2018-07-24T09:17:43.526Z,30.56
2018-07-24T09:18:51.709Z,30.38
2018-07-24T09:19:59.708Z,30.31
2018-07-24T09:21:07.767Z,30.23
2018-07-24T09:22:15.894Z,30.13
2018-07-24T09:23:23.937Z,29.81
2018-07-24T09:24:32.023Z,29.61
2018-07-24T09:25:40.105Z,29.05
2018-07-24T09:26:48.207Z,28.93
2018-07-24T09:27:56.268Z,28.83
2018-07-24T09:29:04.363Z,28.59
2018-07-24T09:30:12.438Z,28.46
2018-07-24T09:31:20.517Z,28.27
2018-07-24T09:32:28.589Z,28.19
2018-07-24T09:33:36.942Z,28.12
2018-07-24T09:34:44.762Z,28.10
2018-07-24T09:35:53.061Z,27.98
2018-07-24T09:37:01.108Z,27.98
2018-07-24T09:38:09.202Z,27.86
2018-07-24T09:39:17.261Z,27.76
2018-07-24T09:40:25.382Z,27.57
2018-07-24T09:41:33.633Z,27.53
2018-07-24T09:42:41.718Z,27.41
2018-07-24T09:43:49.788Z,27.30
2018-07-24T09:44:57.867Z,27.19
2018-07-24T09:46:05.972Z,27.03
2018-07-24T09:47:20.316Z,26.98
2018-07-24T09:48:22.450Z,27.10
2018-07-24T09:49:30.164Z,27.00
2018-07-24T09:50:38.321Z,26.86
2018-07-24T09:51:46.329Z,26.74
2018-07-24T09:52:54.395Z,26.70
2018-07-24T09:55:16.833Z,26.76
2018-07-24T09:56:24.957Z,26.93
2018-07-24T09:57:32.949Z,26.85
2018-07-24T09:58:41.073Z,26.97
2018-07-24T09:59:49.114Z,26.98
2018-07-24T10:00:57.200Z,27.03
2018-07-24T10:02:05.296Z,27.03
2018-07-24T10:03:13.659Z,27.07
2018-07-24T10:04:21.432Z,26.92
2018-07-24T10:05:29.840Z,26.91
2018-07-24T10:06:37.775Z,26.93
2018-07-24T10:07:52.547Z,27.01
2018-07-24T10:08:54.577Z,27.01
2018-07-24T10:10:02.422Z,27.19
2018-07-24T10:11:10.465Z,27.25
2018-07-24T10:12:18.606Z,27.26
2018-07-24T10:13:26.727Z,27.22
2018-07-24T10:14:34.717Z,27.19
2018-07-24T10:15:42.781Z,27.20
2018-07-24T10:16:50.869Z,27.03
2018-07-24T10:17:59.012Z,27.05
2018-07-24T10:19:06.999Z,26.92
2018-07-24T10:20:15.062Z,27.00
2018-07-24T10:21:23.154Z,27.01
2018-07-24T10:22:31.239Z,27.05
2018-07-24T10:23:39.297Z,27.11
2018-07-24T10:25:06.607Z,27.22
2018-07-24T10:25:55.446Z,27.20
2018-07-24T10:27:03.947Z,27.29
2018-07-24T10:28:12.021Z,27.05
2018-07-24T10:29:20.073Z,27.10
2018-07-24T10:30:28.279Z,27.18
2018-07-24T10:31:36.271Z,27.28
2018-07-24T10:32:44.323Z,27.33
2018-07-24T10:33:52.379Z,27.29
2018-07-24T10:35:00.458Z,27.28
2018-07-24T10:36:08.563Z,27.38
2018-07-24T10:37:16.660Z,27.45
2018-07-24T10:38:24.723Z,27.52
2018-07-24T10:39:32.816Z,27.66
2018-07-24T10:40:40.815Z,27.64
2018-07-24T10:41:48.909Z,27.64
2018-07-24T10:42:57.056Z,27.78
2018-07-24T10:44:05.315Z,27.81
2018-07-24T10:45:13.116Z,27.52
2018-07-24T10:46:21.232Z,27.33
2018-07-24T10:47:29.274Z,27.29
2018-07-24T10:48:37.347Z,27.16
2018-07-24T10:49:45.404Z,27.15
2018-07-24T10:50:53.490Z,27.28
2018-07-24T10:52:01.578Z,27.38
2018-07-24T10:53:09.655Z,27.38
2018-07-24T10:54:17.811Z,27.34
2018-07-24T10:55:25.820Z,27.23
2018-07-24T10:56:33.863Z,27.35
2018-07-24T10:57:41.991Z,27.44
2018-07-24T10:58:50.529Z,27.50
2018-07-24T10:59:58.095Z,27.52
2018-07-24T11:01:06.163Z,27.66
2018-07-24T11:02:14.323Z,27.67
2018-07-24T11:03:22.308Z,27.72
2018-07-24T11:04:30.394Z,27.72
2018-07-24T11:05:38.524Z,27.75
2018-07-24T11:06:46.538Z,27.75
2018-07-24T11:07:54.652Z,27.61
2018-07-24T11:09:02.726Z,27.66
2018-07-24T11:10:10.954Z,27.63
2018-07-24T11:11:19.038Z,27.55
2018-07-24T11:12:27.114Z,27.68
2018-07-24T11:13:35.225Z,27.57
2018-07-24T11:14:43.247Z,27.48
2018-07-24T11:15:51.356Z,27.44
2018-07-24T11:16:59.418Z,27.45
2018-07-24T11:18:07.493Z,27.45
2018-07-24T11:19:15.649Z,27.57
2018-07-24T11:20:23.904Z,27.67
2018-07-24T11:21:31.735Z,27.81
2018-07-24T11:22:39.945Z,27.75
2018-07-24T11:23:47.870Z,27.75
2018-07-24T11:24:56.210Z,27.81
2018-07-24T11:26:04.021Z,27.78
2018-07-24T11:27:12.077Z,27.91
2018-07-24T11:28:20.193Z,27.93
2018-07-24T11:29:28.231Z,27.98
2018-07-24T11:30:36.292Z,28.12
2018-07-24T11:31:45.103Z,28.04
2018-07-24T11:32:52.481Z,28.16
2018-07-24T11:34:02.683Z,28.10
2018-07-24T11:35:08.620Z,27.90
2018-07-24T11:36:16.704Z,27.79
2018-07-24T11:37:24.747Z,27.67
2018-07-24T11:38:32.957Z,27.45
2018-07-24T11:39:40.889Z,27.37
2018-07-24T11:40:48.971Z,27.37
2018-07-24T11:41:57.036Z,27.38
2018-07-24T11:43:05.108Z,27.34
2018-07-24T11:44:13.894Z,27.30
2018-07-24T11:45:21.473Z,27.16
2018-07-24T11:46:29.634Z,27.28
2018-07-24T11:47:37.626Z,27.34
2018-07-24T11:48:45.674Z,27.34
2018-07-24T11:49:53.775Z,27.48
2018-07-24T11:51:01.857Z,27.45
2018-07-24T11:52:09.888Z,27.43
2018-07-24T11:53:17.985Z,27.44
2018-07-24T11:54:26.039Z,27.50
2018-07-24T11:55:34.109Z,27.63
2018-07-24T11:56:42.918Z,27.72
2018-07-24T11:57:51.042Z,27.91
2018-07-24T11:59:00.086Z,27.97
2018-07-24T12:00:07.368Z,28.12
2018-07-24T12:01:15.266Z,28.18
2018-07-24T12:02:23.362Z,28.15
2018-07-24T12:03:32.799Z,28.28
2018-07-24T12:04:39.523Z,28.30
2018-07-24T12:05:47.960Z,28.31
2018-07-24T12:06:55.722Z,28.30
2018-07-24T12:08:03.839Z,28.31
2018-07-24T12:09:12.825Z,28.33
2018-07-24T12:10:21.311Z,28.30
2018-07-24T12:11:28.214Z,28.27
2018-07-24T12:12:36.154Z,28.28
2018-07-24T12:13:44.308Z,28.18
2018-07-24T12:14:52.486Z,28.18
2018-07-24T12:16:00.445Z,28.19
2018-07-24T12:17:08.585Z,28.27
2018-07-24T12:18:16.608Z,28.19
2018-07-24T12:19:24.628Z,28.18
2018-07-24T12:20:32.470Z,28.22
2018-07-24T12:21:41.012Z,28.06
2018-07-24T12:22:48.342Z,28.06
2018-07-24T12:23:56.409Z,28.15
2018-07-24T12:25:04.452Z,28.01
2018-07-24T12:26:12.563Z,27.88
2018-07-24T12:27:20.627Z,27.75
2018-07-24T12:28:28.700Z,27.63
2018-07-24T12:29:36.743Z,27.82
2018-07-24T12:30:44.830Z,27.88
2018-07-24T12:31:52.895Z,28.04
2018-07-24T12:33:01.198Z,28.15
2018-07-24T12:34:09.451Z,28.09
2018-07-24T12:35:17.541Z,28.12
2018-07-24T12:36:25.637Z,28.16
2018-07-24T12:37:33.699Z,28.16
2018-07-24T12:38:42.090Z,28.22
2018-07-24T12:39:49.835Z,28.12
2018-07-24T12:40:57.879Z,28.27
2018-07-24T12:42:06.049Z,28.33
2018-07-24T12:43:14.048Z,28.23
2018-07-24T12:44:22.144Z,28.41
2018-07-24T12:45:30.191Z,28.47
2018-07-24T12:46:38.303Z,28.47
2018-07-24T12:47:46.338Z,28.47
2018-07-24T12:48:54.496Z,28.52
2018-07-24T12:50:02.484Z,28.62
2018-07-24T12:51:10.613Z,28.59
2018-07-24T12:52:18.859Z,28.59
2018-07-24T12:53:26.905Z,28.64
2018-07-24T12:54:34.986Z,28.67
2018-07-24T12:55:43.100Z,28.82
2018-07-24T12:56:51.144Z,28.87
2018-07-24T12:57:59.279Z,28.71
2018-07-24T12:59:07.282Z,28.50
2018-07-24T13:00:15.346Z,28.45
2018-07-24T13:01:23.453Z,28.49
2018-07-24T13:02:31.570Z,28.49
2018-07-24T13:03:39.593Z,28.45
2018-07-24T13:04:47.729Z,28.47
2018-07-24T13:05:55.721Z,28.49
2018-07-24T13:07:03.828Z,28.47
2018-07-24T13:08:12.217Z,28.52
2018-07-24T13:09:19.996Z,28.52
2018-07-24T13:10:28.029Z,28.52
2018-07-24T13:11:36.499Z,28.49
2018-07-24T13:12:44.191Z,28.35
2018-07-24T13:13:52.408Z,28.40
2018-07-24T13:15:00.568Z,28.47
2018-07-24T13:16:08.622Z,28.50
2018-07-24T13:17:16.675Z,28.49
2018-07-24T13:18:24.970Z,28.64
2018-07-24T13:19:33.064Z,28.55
2018-07-24T13:20:41.129Z,28.56
2018-07-24T13:21:49.185Z,28.60
2018-07-24T13:22:57.598Z,28.59
2018-07-24T13:24:05.374Z,28.68
2018-07-24T13:25:13.440Z,28.62
2018-07-24T13:26:21.603Z,28.74
2018-07-24T13:27:29.625Z,28.71
2018-07-24T13:28:38.507Z,28.49
2018-07-24T13:29:46.613Z,28.41
2018-07-24T13:30:53.790Z,28.45
2018-07-24T13:32:02.061Z,28.28
2018-07-24T13:33:09.932Z,28.30
2018-07-24T13:34:18.011Z,28.35
2018-07-24T13:35:26.106Z,28.45
2018-07-24T13:36:34.156Z,28.46
2018-07-24T13:37:42.401Z,28.49
2018-07-24T13:38:50.308Z,28.43
2018-07-24T13:39:58.377Z,28.56
2018-07-24T13:41:06.449Z,28.56
2018-07-24T13:42:14.540Z,28.65
2018-07-24T13:43:22.599Z,28.41
2018-07-24T13:44:30.902Z,28.35
2018-07-24T13:45:38.978Z,28.31
2018-07-24T13:46:47.119Z,28.22
2018-07-24T13:47:55.082Z,28.30
2018-07-24T13:49:03.178Z,28.22
2018-07-24T13:50:11.256Z,28.35
2018-07-24T13:51:19.341Z,28.30
2018-07-24T13:52:27.398Z,28.28
2018-07-24T13:53:35.457Z,28.27
2018-07-24T13:54:43.548Z,28.45
2018-07-24T13:55:51.627Z,28.46
2018-07-24T13:56:59.799Z,28.45
2018-07-24T13:58:07.761Z,28.40
2018-07-24T13:59:16.941Z,28.46
2018-07-24T14:00:24.020Z,28.47
2018-07-24T14:01:32.004Z,28.56
2018-07-24T14:02:41.377Z,28.57
2018-07-24T14:03:48.184Z,28.59
2018-07-24T14:04:56.203Z,28.57
2018-07-24T14:06:05.119Z,28.52
2018-07-24T14:07:12.366Z,28.46
2018-07-24T14:08:20.488Z,28.47
2018-07-24T14:09:28.540Z,28.55
2018-07-24T14:10:36.568Z,28.65
2018-07-24T14:11:44.674Z,28.56
2018-07-24T14:12:53.042Z,28.59
2018-07-24T14:14:02.277Z,28.68
2018-07-24T14:15:08.912Z,28.71
2018-07-24T14:16:17.021Z,28.71
2018-07-24T14:17:25.035Z,28.75
2018-07-24T14:18:33.097Z,28.71
2018-07-24T14:19:41.173Z,28.72
2018-07-24T14:20:49.242Z,28.72
2018-07-24T14:21:57.332Z,28.71
2018-07-24T14:23:05.518Z,28.68
2018-07-24T14:24:13.653Z,28.57
2018-07-24T14:25:23.720Z,28.64
2018-07-24T14:26:29.673Z,28.59
2018-07-24T14:27:37.724Z,28.59
2018-07-24T14:28:45.832Z,28.64
2018-07-24T14:29:53.853Z,28.68
2018-07-24T14:31:01.894Z,28.75
2018-07-24T14:32:09.980Z,28.86
2018-07-24T14:33:18.339Z,28.82
2018-07-24T14:34:26.127Z,28.83
2018-07-24T14:35:34.217Z,28.83
2018-07-24T14:36:45.274Z,28.82
2018-07-24T14:37:50.351Z,28.80
2018-07-24T14:38:58.714Z,28.94
2018-07-24T14:40:06.561Z,28.82
2018-07-24T14:41:14.843Z,29.02