createdAt,value
2022-09-13T00:03:00.842Z,18.09
2022-09-13T00:08:03.039Z,18.04
2022-09-13T00:13:03.179Z,18.39
2022-09-13T00:18:03.273Z,18.47
2022-09-13T00:23:02.434Z,18.39
2022-09-13T00:28:03.659Z,18.07
2022-09-13T00:33:04.890Z,17.82
2022-09-13T00:38:06.066Z,17.66
2022-09-13T00:43:07.257Z,17.84
2022-09-13T00:48:08.451Z,17.99
2022-09-13T00:53:09.690Z,18.07
2022-09-13T00:58:10.863Z,18.29
2022-09-13T01:03:12.079Z,18.29
2022-09-13T01:08:13.189Z,18.13
2022-09-13T01:13:14.388Z,18.18
2022-09-13T01:18:16.637Z,18.13
2022-09-13T01:23:15.843Z,18.03
2022-09-13T01:28:17.049Z,17.97
2022-09-13T01:33:17.328Z,17.88
2022-09-13T01:38:18.420Z,17.94
2022-09-13T01:43:19.633Z,17.99
2022-09-13T01:48:20.809Z,17.95
2022-09-13T01:53:21.976Z,17.94
2022-09-13T01:58:23.124Z,17.94
2022-09-13T02:03:24.219Z,17.92
2022-09-13T02:08:25.340Z,17.88
2022-09-13T02:13:26.509Z,17.91
2022-09-13T02:18:27.694Z,18.00
2022-09-13T02:23:28.905Z,17.87
2022-09-13T02:28:30.051Z,17.79
2022-09-13T02:33:32.125Z,17.78
2022-09-13T02:38:32.303Z,17.71
2022-09-13T02:43:31.374Z,17.92
2022-09-13T02:48:37.163Z,17.89
2022-09-13T02:53:33.708Z,17.89
2022-09-13T02:58:32.887Z,17.87
2022-09-13T03:03:34.204Z,18.00
2022-09-13T03:08:34.417Z,18.10
2022-09-13T03:13:35.803Z,18.25
2022-09-13T03:18:37.006Z,18.02
2022-09-13T03:23:38.077Z,17.88
2022-09-13T03:28:39.236Z,17.87
2022-09-13T03:33:40.405Z,17.88
2022-09-13T03:38:41.642Z,18.04
2022-09-13T03:43:44.722Z,18.07
2022-09-13T03:48:44.958Z,18.06
2022-09-13T03:53:45.030Z,17.92
2022-09-13T03:58:44.110Z,17.76
2022-09-13T04:03:45.321Z,17.85
2022-09-13T04:08:46.500Z,18.03
2022-09-13T04:13:47.931Z,18.06
2022-09-13T04:18:47.097Z,18.04
2022-09-13T04:23:48.288Z,17.94
2022-09-13T04:28:49.521Z,17.73
2022-09-13T04:33:50.787Z,17.66
2022-09-13T04:38:51.983Z,17.66
2022-09-13T04:43:53.118Z,17.66
2022-09-13T04:48:54.267Z,17.48
2022-09-13T04:53:55.438Z,17.50
2022-09-13T04:58:56.595Z,17.44
2022-09-13T05:03:57.818Z,17.67
2022-09-13T05:08:58.904Z,17.69
2022-09-13T05:14:01.162Z,17.85
2022-09-13T05:19:01.353Z,17.81
2022-09-13T05:24:00.593Z,17.66
2022-09-13T05:29:01.913Z,17.70
2022-09-13T05:34:03.096Z,17.71
2022-09-13T05:39:28.962Z,17.84
2022-09-13T05:44:12.609Z,17.95
2022-09-13T05:49:04.300Z,17.85
2022-09-13T05:54:05.410Z,17.87
2022-09-13T05:59:06.542Z,18.10
2022-09-13T06:04:07.772Z,18.59
2022-09-13T06:09:08.967Z,18.86
2022-09-13T06:14:10.084Z,19.14
2022-09-13T06:19:12.153Z,19.25
2022-09-13T06:24:11.376Z,19.38
2022-09-13T06:29:12.456Z,19.51
2022-09-13T06:34:13.630Z,19.66
2022-09-13T06:39:14.770Z,19.66
2022-09-13T06:44:15.897Z,19.72
2022-09-13T06:49:17.054Z,19.75
2022-09-13T06:54:19.199Z,19.90
2022-09-13T06:59:23.199Z,20.09
2022-09-13T07:04:18.321Z,20.31
2022-09-13T07:09:19.479Z,20.43
2022-09-13T07:14:20.622Z,20.71
2022-09-13T07:19:21.887Z,20.77
2022-09-13T07:24:22.979Z,20.64
2022-09-13T07:29:24.207Z,20.66
2022-09-13T07:34:25.285Z,20.69
2022-09-13T07:39:26.380Z,20.79
2022-09-13T07:44:27.548Z,20.86
2022-09-13T07:49:28.814Z,20.89
2022-09-13T07:54:30.036Z,21.04
2022-09-13T07:59:31.128Z,21.06
2022-09-13T08:04:36.459Z,21.21
2022-09-13T08:09:32.695Z,21.30
2022-09-13T08:14:31.870Z,21.44
2022-09-13T08:19:33.095Z,21.54
2022-09-13T08:24:34.180Z,21.72
2022-09-13T08:29:35.313Z,21.82
2022-09-13T08:34:36.839Z,22.07
2022-09-13T08:39:36.013Z,22.19
2022-09-13T08:44:38.136Z,22.37
2022-09-13T08:49:37.254Z,22.43
2022-09-13T08:54:38.470Z,22.60
2022-09-13T08:59:39.699Z,22.89
2022-09-13T09:04:40.949Z,23.20
2022-09-13T09:09:43.032Z,23.43
2022-09-13T09:14:42.310Z,23.72
2022-09-13T09:19:45.405Z,23.97
2022-09-13T09:24:45.502Z,24.04
2022-09-13T09:29:44.600Z,24.32
2022-09-13T09:34:45.727Z,24.83
2022-09-13T09:39:46.898Z,24.95
2022-09-13T09:44:49.042Z,24.85
2022-09-13T09:49:48.315Z,24.92
2022-09-13T09:54:49.507Z,24.98
2022-09-13T09:59:50.655Z,25.12
2022-09-13T10:04:52.803Z,25.44
2022-09-13T10:09:52.975Z,25.49
2022-09-13T10:14:52.211Z,25.80
2022-09-13T10:19:53.574Z,25.98
2022-09-13T10:24:54.859Z,25.98
2022-09-13T10:29:56.963Z,25.68
2022-09-13T10:34:56.042Z,25.68
2022-09-13T10:39:57.398Z,25.31
2022-09-13T10:44:58.609Z,25.53
2022-09-13T10:49:59.811Z,25.53
2022-09-13T10:55:01.011Z,26.17
2022-09-13T11:00:02.103Z,26.69
2022-09-13T11:05:04.209Z,26.65
2022-09-13T11:10:03.318Z,26.31
2022-09-13T11:15:05.430Z,26.43
2022-09-13T11:20:04.604Z,26.32
2022-09-13T11:25:05.762Z,26.43
2022-09-13T11:30:07.885Z,26.43
2022-09-13T11:35:07.101Z,26.52
2022-09-13T11:40:08.266Z,26.98
2022-09-13T11:45:09.571Z,26.92
2022-09-13T11:50:10.680Z,27.36
2022-09-13T11:55:11.865Z,28.07
2022-09-13T12:00:13.111Z,27.64
2022-09-13T12:05:22.906Z,28.40
2022-09-13T12:10:14.133Z,27.96
2022-09-13T12:15:15.312Z,27.58
2022-09-13T12:20:16.533Z,27.69
2022-09-13T12:25:17.634Z,28.22
2022-09-13T12:30:19.734Z,27.48
2022-09-13T12:35:18.973Z,27.16
2022-09-13T12:40:20.146Z,27.10
2022-09-13T12:45:22.431Z,26.92
2022-09-13T12:50:41.869Z,26.80
2022-09-13T12:55:45.317Z,27.09
2022-09-13T13:00:21.460Z,26.86
2022-09-13T13:05:22.630Z,27.11
2022-09-13T13:10:24.713Z,27.16
2022-09-13T13:15:23.827Z,27.35
2022-09-13T13:20:25.097Z,27.28
2022-09-13T13:25:26.347Z,26.55
2022-09-13T13:30:27.557Z,26.69
2022-09-13T13:35:29.774Z,26.65
2022-09-13T13:40:29.331Z,26.73
2022-09-13T13:45:28.593Z,26.68
2022-09-13T13:50:29.874Z,27.06
2022-09-13T13:55:31.180Z,27.23
2022-09-13T14:00:32.363Z,27.47
2022-09-13T14:05:33.475Z,27.79
2022-09-13T14:15:34.746Z,28.82
2022-09-13T14:20:35.973Z,28.82
2022-09-13T14:25:37.230Z,29.20
2022-09-13T14:30:38.353Z,29.43
2022-09-13T14:35:39.784Z,29.53
2022-09-13T14:40:41.008Z,29.60
2022-09-13T14:45:42.128Z,29.41
2022-09-13T14:50:44.282Z,29.63
2022-09-13T14:55:43.485Z,29.52
2022-09-13T15:00:44.627Z,29.26
2022-09-13T15:05:45.913Z,29.19
2022-09-13T15:10:47.160Z,29.19
2022-09-13T15:15:49.262Z,29.28
2022-09-13T15:20:48.344Z,29.16
2022-09-13T15:25:51.285Z,28.93
2022-09-13T15:30:51.639Z,28.95
2022-09-13T15:35:50.853Z,28.23
2022-09-13T15:40:52.010Z,28.23
2022-09-13T15:45:53.116Z,28.23
2022-09-13T15:50:55.237Z,27.96
2022-09-13T15:55:54.428Z,27.58
2022-09-13T16:00:56.606Z,27.01
2022-09-13T16:05:54.809Z,26.58
2022-09-13T16:10:56.004Z,26.76
2022-09-13T16:15:58.298Z,26.69
2022-09-13T16:20:58.762Z,26.74
2022-09-13T16:25:57.981Z,26.64
2022-09-13T16:30:59.109Z,26.43
2022-09-13T16:36:02.271Z,26.04
2022-09-13T16:41:02.640Z,25.80
2022-09-13T16:46:01.724Z,25.71
2022-09-13T16:51:04.855Z,25.42
2022-09-13T16:56:06.934Z,25.01
2022-09-13T17:01:04.136Z,24.44
2022-09-13T17:06:07.263Z,24.00
2022-09-13T17:11:07.380Z,24.12
2022-09-13T17:16:06.698Z,24.04
2022-09-13T17:21:08.819Z,23.64
2022-09-13T17:26:07.963Z,23.50
2022-09-13T17:31:09.129Z,23.17
2022-09-13T17:36:11.254Z,22.71
2022-09-13T17:41:10.358Z,22.57
2022-09-13T17:46:11.571Z,22.39
2022-09-13T17:51:12.680Z,22.22
2022-09-13T17:56:13.914Z,22.13
2022-09-13T18:01:15.189Z,22.14
2022-09-13T18:06:18.360Z,21.85
2022-09-13T18:11:22.166Z,21.76
2022-09-13T18:16:21.220Z,21.82
2022-09-13T18:21:19.230Z,21.67
2022-09-13T18:26:18.599Z,21.61
2022-09-13T18:31:19.935Z,21.45
2022-09-13T18:36:21.312Z,21.34
2022-09-13T18:41:23.635Z,21.36
2022-09-13T18:46:23.120Z,21.44
2022-09-13T18:51:22.462Z,21.72
2022-09-13T18:56:23.798Z,22.10
2022-09-13T19:01:25.267Z,22.34
2022-09-13T19:06:25.678Z,22.47
2022-09-13T19:11:45.118Z,22.23
2022-09-13T19:16:25.407Z,22.06
2022-09-13T19:21:27.728Z,21.91
2022-09-13T19:26:28.080Z,21.91
2022-09-13T19:31:27.500Z,21.98
2022-09-13T19:36:33.894Z,21.97
2022-09-13T19:41:29.258Z,21.82
2022-09-13T19:46:28.716Z,21.63
2022-09-13T19:51:28.161Z,21.51
2022-09-13T19:56:30.445Z,21.44
2022-09-13T20:01:29.935Z,21.11
2022-09-13T20:06:29.322Z,20.81
2022-09-13T20:11:30.653Z,21.01
2022-09-13T20:16:33.013Z,21.16
2022-09-13T20:21:32.345Z,20.64
2022-09-13T20:26:33.676Z,20.66
2022-09-13T20:31:34.991Z,20.76
2022-09-13T20:36:36.314Z,20.84
2022-09-13T20:41:37.814Z,20.83
2022-09-13T20:46:38.108Z,20.65
2022-09-13T20:51:37.437Z,20.64
2022-09-13T20:56:38.539Z,20.66
2022-09-13T21:01:40.822Z,20.66
2022-09-13T21:06:40.379Z,20.65
2022-09-13T21:11:40.481Z,20.79
2022-09-13T21:16:39.877Z,20.56
2022-09-13T21:21:39.057Z,20.59
2022-09-13T21:26:40.243Z,20.53
2022-09-13T21:31:43.333Z,20.58
2022-09-13T21:36:42.614Z,20.54
2022-09-13T21:41:45.741Z,20.51
2022-09-13T21:46:46.583Z,20.49
2022-09-13T21:51:46.813Z,20.39
2022-09-13T21:56:45.904Z,19.98
2022-09-13T22:01:47.239Z,19.94
2022-09-13T22:06:48.330Z,19.91
2022-09-13T22:11:50.404Z,19.72
2022-09-13T22:16:49.553Z,19.68
2022-09-13T22:21:50.790Z,19.87
2022-09-13T22:26:51.977Z,19.90
2022-09-13T22:31:54.052Z,20.02
2022-09-13T22:36:53.301Z,19.72
2022-09-13T22:41:54.465Z,19.40
2022-09-13T22:46:55.540Z,19.53
2022-09-13T22:51:56.630Z,19.43
2022-09-13T22:56:57.858Z,19.54
2022-09-13T23:01:59.953Z,19.51
2022-09-13T23:07:00.029Z,19.42
2022-09-13T23:12:00.115Z,19.40
2022-09-13T23:16:58.255Z,19.21
2022-09-13T23:22:01.390Z,19.10
2022-09-13T23:27:01.471Z,19.18
2022-09-13T23:32:00.714Z,19.24
2022-09-13T23:37:02.787Z,19.58
2022-09-13T23:42:02.886Z,19.60
2022-09-13T23:47:02.067Z,19.63
2022-09-13T23:52:03.152Z,19.87
2022-09-13T23:57:04.231Z,19.86
