createdAt,value
2019-02-18T00:00:51.954Z,62.37
2019-02-18T00:03:23.297Z,68.57
2019-02-18T00:05:52.917Z,66.27
2019-02-18T00:08:22.548Z,59.73
2019-02-18T00:10:52.236Z,60.60
2019-02-18T00:13:21.857Z,53.50
2019-02-18T00:15:51.563Z,67.77
2019-02-18T00:18:21.289Z,64.30
2019-02-18T00:20:50.965Z,67.53
2019-02-18T00:23:21.627Z,62.93
2019-02-18T00:25:51.327Z,67.43
2019-02-18T00:28:20.942Z,62.50
2019-02-18T00:30:50.650Z,65.33
2019-02-18T00:33:20.271Z,63.67
2019-02-18T00:35:49.966Z,69.80
2019-02-18T00:38:19.574Z,63.67
2019-02-18T00:40:49.360Z,64.20
2019-02-18T00:43:19.027Z,57.63
2019-02-18T00:45:48.697Z,60.90
2019-02-18T00:48:18.330Z,62.53
2019-02-18T00:50:48.005Z,70.73
2019-02-18T00:53:17.640Z,64.17
2019-02-18T00:55:47.555Z,60.40
2019-02-18T00:58:17.262Z,65.60
2019-02-18T01:00:46.966Z,65.20
2019-02-18T01:03:17.591Z,66.10
2019-02-18T01:05:47.190Z,63.30
2019-02-18T01:08:16.898Z,65.67
2019-02-18T01:10:46.601Z,66.87
2019-02-18T01:13:16.242Z,61.70
2019-02-18T01:15:45.955Z,61.17
2019-02-18T01:18:15.659Z,65.53
2019-02-18T01:20:45.357Z,66.33
2019-02-18T01:23:14.969Z,65.93
2019-02-18T01:25:44.686Z,61.57
2019-02-18T01:28:14.419Z,68.60
2019-02-18T01:30:44.101Z,67.27
2019-02-18T01:33:13.706Z,65.90
2019-02-18T01:35:43.394Z,61.50
2019-02-18T01:38:13.043Z,64.40
2019-02-18T01:40:42.710Z,62.83
2019-02-18T01:43:12.370Z,66.60
2019-02-18T01:45:42.145Z,66.10
2019-02-18T01:48:11.855Z,62.67
2019-02-18T01:50:41.622Z,62.93
2019-02-18T01:53:11.389Z,64.07
2019-02-18T01:55:41.211Z,68.83
2019-02-18T01:58:10.989Z,66.43
2019-02-18T02:00:40.725Z,67.97
2019-02-18T02:03:10.428Z,65.53
2019-02-18T02:05:40.030Z,68.03
2019-02-18T02:08:09.725Z,66.10
2019-02-18T02:10:39.363Z,70.17
2019-02-18T02:13:32.047Z,69.53
2019-02-18T02:16:03.533Z,65.67
2019-02-18T02:18:33.170Z,64.10
2019-02-18T02:21:02.887Z,65.00
2019-02-18T02:23:32.558Z,64.17
2019-02-18T02:26:02.273Z,68.27
2019-02-18T02:28:32.155Z,67.00
2019-02-18T02:31:01.837Z,66.77
2019-02-18T02:33:32.434Z,68.67
2019-02-18T02:36:02.070Z,62.37
2019-02-18T02:38:31.750Z,66.50
2019-02-18T02:41:01.384Z,64.83
2019-02-18T02:43:31.157Z,62.00
2019-02-18T02:46:00.814Z,60.63
2019-02-18T02:48:30.523Z,66.97
2019-02-18T02:51:00.230Z,61.80
2019-02-18T02:53:29.934Z,68.57
2019-02-18T02:55:59.656Z,62.03
2019-02-18T02:58:29.319Z,65.00
2019-02-18T03:00:59.210Z,65.87
2019-02-18T03:03:29.290Z,66.73
2019-02-18T03:05:59.421Z,59.90
2019-02-18T03:08:29.205Z,63.73
2019-02-18T03:10:58.818Z,66.50
2019-02-18T03:13:28.516Z,68.03
2019-02-18T03:15:58.162Z,62.53
2019-02-18T03:18:27.901Z,59.93
2019-02-18T03:20:57.653Z,70.93
2019-02-18T03:23:27.359Z,58.33
2019-02-18T03:25:57.001Z,66.80
2019-02-18T03:28:52.241Z,67.03
2019-02-18T03:31:24.838Z,64.17
2019-02-18T03:33:58.527Z,60.33
2019-02-18T03:36:28.178Z,56.33
2019-02-18T03:38:57.895Z,62.03
2019-02-18T03:41:27.690Z,62.67
2019-02-18T03:43:57.305Z,56.97
2019-02-18T03:46:27.061Z,64.33
2019-02-18T03:48:56.784Z,64.63
2019-02-18T03:51:26.558Z,58.10
2019-02-18T03:53:56.233Z,61.23
2019-02-18T03:56:25.863Z,54.03
2019-02-18T03:58:55.712Z,57.13
2019-02-18T04:01:25.541Z,59.07
2019-02-18T04:03:55.170Z,56.10
2019-02-18T04:06:24.828Z,55.07
2019-02-18T04:08:54.506Z,56.87
2019-02-18T04:11:24.298Z,55.37
2019-02-18T04:13:53.988Z,56.90
2019-02-18T04:16:23.735Z,59.13
2019-02-18T04:18:53.435Z,53.47
2019-02-18T04:21:23.147Z,57.57
2019-02-18T04:23:52.870Z,57.57
2019-02-18T04:26:22.555Z,55.88
2019-02-18T04:28:52.190Z,55.93
2019-02-18T04:31:21.957Z,50.30
2019-02-18T04:33:51.639Z,52.60
2019-02-18T04:36:21.278Z,53.28
2019-02-18T04:38:54.136Z,58.47
2019-02-18T04:41:22.271Z,60.83
2019-02-18T04:43:52.034Z,50.67
2019-02-18T04:46:21.697Z,51.68
2019-02-18T04:48:51.460Z,54.47
2019-02-18T04:51:21.186Z,47.80
2019-02-18T04:53:50.838Z,48.13
2019-02-18T04:56:20.994Z,50.88
2019-02-18T04:58:50.646Z,44.07
2019-02-18T05:01:20.373Z,45.65
2019-02-18T05:03:50.089Z,50.13
2019-02-18T05:06:19.801Z,51.43
2019-02-18T05:08:49.591Z,51.67
2019-02-18T05:11:19.394Z,54.63
2019-02-18T05:13:49.021Z,50.53
2019-02-18T05:16:18.694Z,56.70
2019-02-18T05:18:48.360Z,54.50
2019-02-18T05:21:19.022Z,52.27
2019-02-18T05:23:48.698Z,53.57
2019-02-18T05:26:18.369Z,48.60
2019-02-18T05:28:48.198Z,45.97
2019-02-18T05:31:17.914Z,47.23
2019-02-18T05:33:47.705Z,50.83
2019-02-18T05:36:17.494Z,49.23
2019-02-18T05:38:47.127Z,48.33
2019-02-18T05:41:16.726Z,47.80
2019-02-18T05:43:46.356Z,48.93
2019-02-18T05:46:16.168Z,45.70
2019-02-18T05:48:55.553Z,48.20
2019-02-18T05:51:25.246Z,44.77
2019-02-18T05:53:55.058Z,48.33
2019-02-18T05:56:24.749Z,47.43
2019-02-18T05:58:54.489Z,44.40
2019-02-18T06:01:24.222Z,44.50
2019-02-18T06:03:53.854Z,49.70
2019-02-18T06:06:23.575Z,44.10
2019-02-18T06:08:53.259Z,46.60
2019-02-18T06:11:22.865Z,44.17
2019-02-18T06:13:52.569Z,47.47
2019-02-18T06:16:22.198Z,46.35
2019-02-18T06:18:51.994Z,45.57
2019-02-18T06:21:21.650Z,48.63
2019-02-18T06:23:51.403Z,44.00
2019-02-18T06:26:21.057Z,49.87
2019-02-18T06:28:50.777Z,48.23
2019-02-18T06:31:20.462Z,44.58
2019-02-18T06:33:50.222Z,45.53
2019-02-18T06:36:19.903Z,42.70
2019-02-18T06:38:49.618Z,45.70
2019-02-18T06:41:19.355Z,46.00
2019-02-18T06:43:50.099Z,44.73
2019-02-18T06:46:29.256Z,39.60
2019-02-18T06:49:19.023Z,46.20
2019-02-18T06:51:48.661Z,45.40
2019-02-18T06:54:18.450Z,44.50
2019-02-18T06:56:55.417Z,45.77
2019-02-18T06:59:29.131Z,45.77
2019-02-18T07:02:06.634Z,48.33
2019-02-18T07:04:58.417Z,46.77
2019-02-18T07:07:53.257Z,45.73
2019-02-18T07:10:43.237Z,48.60
2019-02-18T07:13:12.943Z,47.07
2019-02-18T07:15:42.598Z,49.10
2019-02-18T07:18:12.339Z,48.67
2019-02-18T07:20:42.040Z,44.30
2019-02-18T07:23:11.739Z,45.73
2019-02-18T07:25:41.426Z,45.47
2019-02-18T07:28:11.210Z,49.07
2019-02-18T07:30:40.961Z,47.23
2019-02-18T07:33:10.661Z,44.10
2019-02-18T07:35:40.355Z,43.70
2019-02-18T07:38:10.172Z,44.50
2019-02-18T07:40:39.846Z,43.20
2019-02-18T07:43:09.562Z,44.37
2019-02-18T07:45:39.222Z,47.83
2019-02-18T07:48:08.934Z,43.17
2019-02-18T07:50:38.629Z,46.50
2019-02-18T07:53:08.414Z,46.87
2019-02-18T07:55:38.145Z,46.68
2019-02-18T07:58:07.852Z,46.03
2019-02-18T08:00:37.541Z,48.50
2019-02-18T08:03:07.158Z,38.67
2019-02-18T08:05:36.881Z,44.07
2019-02-18T08:08:06.610Z,46.20
2019-02-18T08:10:36.213Z,42.13
2019-02-18T08:13:05.874Z,40.53
2019-02-18T08:15:35.517Z,45.60
2019-02-18T08:18:06.215Z,47.30
2019-02-18T08:20:35.941Z,44.23
2019-02-18T08:23:05.568Z,41.00
2019-02-18T08:25:35.233Z,41.73
2019-02-18T08:28:04.985Z,42.43
2019-02-18T08:30:34.694Z,39.90
2019-02-18T08:33:04.888Z,40.63
2019-02-18T08:35:34.507Z,42.57
2019-02-18T08:38:04.866Z,41.27
2019-02-18T08:40:34.481Z,41.80
2019-02-18T08:43:04.932Z,40.37
2019-02-18T08:45:34.617Z,43.07
2019-02-18T08:48:05.007Z,40.33
2019-02-18T08:50:34.787Z,43.03
2019-02-18T08:53:04.946Z,43.97
2019-02-18T08:55:34.643Z,41.60
2019-02-18T08:58:04.981Z,42.73
2019-02-18T09:00:34.630Z,39.00
2019-02-18T09:03:04.898Z,38.57
2019-02-18T09:05:35.547Z,41.80
2019-02-18T09:08:05.289Z,39.70
2019-02-18T09:10:35.130Z,40.50
2019-02-18T09:13:05.050Z,44.17
2019-02-18T09:15:34.655Z,36.83
2019-02-18T09:18:05.126Z,40.17
2019-02-18T09:20:34.798Z,40.37
2019-02-18T09:23:33.392Z,41.00
2019-02-18T09:26:04.179Z,39.90
2019-02-18T09:28:33.905Z,38.00
2019-02-18T09:31:03.638Z,40.97
2019-02-18T09:33:33.299Z,38.50
2019-02-18T09:36:03.308Z,39.40
2019-02-18T09:38:33.009Z,36.77
2019-02-18T09:41:02.715Z,37.63
2019-02-18T09:43:32.659Z,38.93
2019-02-18T09:46:02.427Z,40.03
2019-02-18T09:48:32.183Z,39.40
2019-02-18T09:51:01.870Z,36.80
2019-02-18T09:53:31.652Z,35.53
2019-02-18T09:56:01.289Z,37.90
2019-02-18T09:58:30.983Z,37.33
2019-02-18T10:01:00.689Z,38.47
2019-02-18T10:03:31.997Z,39.07
2019-02-18T10:06:01.659Z,37.07
2019-02-18T10:08:32.341Z,32.83
2019-02-18T10:11:02.009Z,36.73
2019-02-18T10:13:31.722Z,32.03
2019-02-18T10:16:01.329Z,37.40
2019-02-18T10:18:31.111Z,34.47
2019-02-18T10:21:00.734Z,33.33
2019-02-18T10:23:30.516Z,31.95
2019-02-18T10:26:00.233Z,29.92
2019-02-18T10:28:29.924Z,28.05
2019-02-18T10:30:59.573Z,31.60
2019-02-18T10:33:29.326Z,30.50
2019-02-18T10:35:59.012Z,28.87
2019-02-18T10:38:28.681Z,30.48
2019-02-18T10:41:06.558Z,32.60
2019-02-18T10:43:32.395Z,27.55
2019-02-18T10:46:00.999Z,37.48
2019-02-18T10:48:30.711Z,28.55
2019-02-18T10:51:00.341Z,30.75
2019-02-18T10:53:29.989Z,30.95
2019-02-18T10:55:59.659Z,27.90
2019-02-18T10:58:29.426Z,28.47
2019-02-18T11:00:59.070Z,28.67
2019-02-18T11:03:28.755Z,31.10
2019-02-18T11:05:58.468Z,32.48
2019-02-18T11:08:28.185Z,26.55
2019-02-18T11:10:57.801Z,29.40
2019-02-18T11:13:27.596Z,32.67
2019-02-18T11:15:57.326Z,27.60
2019-02-18T11:18:26.977Z,31.93
2019-02-18T11:20:56.746Z,30.68
2019-02-18T11:23:26.845Z,27.40
2019-02-18T11:25:56.501Z,33.83
2019-02-18T11:28:26.197Z,24.87
2019-02-18T11:30:56.133Z,29.35
2019-02-18T11:33:25.773Z,30.35
2019-02-18T11:35:55.489Z,27.40
2019-02-18T11:38:25.167Z,28.85
2019-02-18T11:40:54.869Z,27.65
2019-02-18T11:43:25.567Z,24.63
2019-02-18T11:45:55.301Z,32.03
2019-02-18T11:48:25.022Z,28.07
2019-02-18T11:50:55.093Z,30.30
2019-02-18T11:53:24.794Z,26.93
2019-02-18T11:55:54.393Z,27.02
2019-02-18T11:58:24.046Z,24.55
2019-02-18T12:00:53.713Z,26.35
2019-02-18T12:03:23.378Z,22.87
2019-02-18T12:05:53.133Z,29.15
2019-02-18T12:08:22.804Z,25.37
2019-02-18T12:10:52.546Z,34.83
2019-02-18T12:13:22.202Z,30.27
2019-02-18T12:15:52.094Z,26.48
2019-02-18T12:18:21.704Z,28.20
2019-02-18T12:20:51.450Z,28.87
2019-02-18T12:23:21.118Z,30.57
2019-02-18T12:25:51.739Z,27.65
2019-02-18T12:28:21.447Z,30.85
2019-02-18T12:30:51.094Z,26.73
2019-02-18T12:33:21.748Z,27.13
2019-02-18T12:35:51.446Z,28.65
2019-02-18T12:38:21.414Z,28.70
2019-02-18T12:40:51.068Z,25.90
2019-02-18T12:43:20.784Z,27.87
2019-02-18T12:45:50.454Z,31.27
2019-02-18T12:48:20.459Z,25.00
2019-02-18T12:50:50.080Z,29.77
2019-02-18T12:53:19.801Z,39.65
2019-02-18T12:55:49.509Z,25.32
2019-02-18T12:58:19.294Z,31.65
2019-02-18T13:00:49.097Z,33.42
2019-02-18T13:03:18.729Z,32.10
2019-02-18T13:05:48.478Z,33.20
2019-02-18T13:08:18.251Z,27.40
2019-02-18T13:10:48.051Z,28.73
2019-02-18T13:13:18.658Z,24.35
2019-02-18T13:15:48.427Z,30.70
2019-02-18T13:18:18.210Z,27.25
2019-02-18T13:20:47.838Z,26.35
2019-02-18T13:23:17.491Z,23.27
2019-02-18T13:25:47.785Z,37.98
2019-02-18T13:28:17.685Z,25.35
2019-02-18T13:30:48.314Z,29.57
2019-02-18T13:33:18.006Z,39.80
2019-02-18T13:35:48.801Z,29.18
2019-02-18T13:38:18.630Z,28.85
2019-02-18T13:40:48.278Z,36.75
2019-02-18T13:43:18.073Z,28.60
2019-02-18T13:45:47.865Z,34.25
2019-02-18T13:48:17.477Z,27.20
2019-02-18T13:50:47.486Z,31.95
2019-02-18T13:53:17.206Z,27.13
2019-02-18T13:55:46.882Z,29.02
2019-02-18T13:58:16.574Z,27.67
2019-02-18T14:00:46.358Z,32.08
2019-02-18T14:03:16.118Z,33.30
2019-02-18T14:05:46.098Z,31.68
2019-02-18T14:08:15.912Z,24.15
2019-02-18T14:10:45.796Z,34.20
2019-02-18T14:13:15.523Z,25.75
2019-02-18T14:15:45.508Z,29.60
2019-02-18T14:18:15.405Z,28.02
2019-02-18T14:20:45.353Z,32.60
2019-02-18T14:23:15.926Z,29.37
2019-02-18T14:25:45.721Z,27.48
2019-02-18T14:28:15.427Z,28.83
2019-02-18T14:30:45.301Z,24.10
2019-02-18T14:33:16.546Z,32.73
2019-02-18T14:35:46.199Z,30.88
2019-02-18T14:38:15.902Z,26.90
2019-02-18T14:40:45.538Z,27.20
2019-02-18T14:43:15.250Z,30.02
2019-02-18T14:45:44.931Z,29.50
2019-02-18T14:48:15.117Z,27.10
2019-02-18T14:50:44.992Z,25.65
2019-02-18T14:53:14.806Z,31.93
2019-02-18T14:55:44.655Z,29.77
2019-02-18T14:58:14.560Z,26.02
2019-02-18T15:00:45.009Z,25.92
2019-02-18T15:03:14.746Z,28.92
2019-02-18T15:05:44.537Z,26.12
2019-02-18T15:08:14.274Z,25.32
2019-02-18T15:10:43.982Z,30.05
2019-02-18T15:13:13.993Z,21.27
2019-02-18T15:15:43.990Z,36.05
2019-02-18T15:18:14.005Z,23.42
2019-02-18T15:20:43.734Z,31.02
2019-02-18T15:23:14.183Z,26.87
2019-02-18T15:25:43.907Z,26.05
2019-02-18T15:28:13.589Z,34.63
2019-02-18T15:30:43.631Z,34.55
2019-02-18T15:33:13.373Z,30.32
2019-02-18T15:35:43.114Z,27.32
2019-02-18T15:38:12.751Z,26.12
2019-02-18T15:40:42.493Z,28.65
2019-02-18T15:43:12.179Z,30.82
2019-02-18T15:45:41.849Z,28.95
2019-02-18T15:48:11.493Z,31.95
2019-02-18T15:50:41.158Z,27.60
2019-02-18T15:53:10.914Z,29.52
2019-02-18T15:55:42.722Z,27.20
2019-02-18T15:58:12.794Z,32.90
2019-02-18T16:00:42.611Z,27.70
2019-02-18T16:03:12.298Z,31.17
2019-02-18T16:05:42.102Z,25.45
2019-02-18T16:08:12.105Z,31.82
2019-02-18T16:10:41.710Z,30.02
2019-02-18T16:13:11.695Z,27.25
2019-02-18T16:15:41.326Z,24.60
2019-02-18T16:18:10.958Z,26.30
2019-02-18T16:20:42.355Z,25.88
2019-02-18T16:23:12.134Z,26.87
2019-02-18T16:25:41.829Z,29.85
2019-02-18T16:28:11.602Z,31.40
2019-02-18T16:30:41.338Z,33.67
2019-02-18T16:33:11.158Z,28.15
2019-02-18T16:35:41.246Z,24.72
2019-02-18T16:38:10.942Z,30.20
2019-02-18T16:40:40.583Z,26.65
2019-02-18T16:43:10.766Z,28.70
2019-02-18T16:45:40.486Z,27.75
2019-02-18T16:48:10.583Z,28.95
2019-02-18T16:50:40.274Z,36.98
2019-02-18T16:53:10.055Z,28.35
2019-02-18T16:55:39.926Z,24.63
2019-02-18T16:58:09.599Z,28.45
2019-02-18T17:00:39.418Z,28.60
2019-02-18T17:03:09.127Z,28.87
2019-02-18T17:05:38.891Z,35.73
2019-02-18T17:08:08.541Z,35.63
2019-02-18T17:10:38.254Z,25.40
2019-02-18T17:13:08.619Z,31.05
2019-02-18T17:15:38.672Z,30.62
2019-02-18T17:18:08.326Z,29.18
2019-02-18T17:20:37.977Z,28.83
2019-02-18T17:23:07.615Z,24.10
2019-02-18T17:25:37.416Z,32.33
2019-02-18T17:28:08.081Z,28.87
2019-02-18T17:30:37.873Z,31.73
2019-02-18T17:33:07.579Z,26.13
2019-02-18T17:35:37.367Z,30.57
2019-02-18T17:38:07.418Z,30.43
2019-02-18T17:40:37.201Z,27.23
2019-02-18T17:43:16.082Z,28.27
2019-02-18T17:45:39.380Z,31.70
2019-02-18T17:48:09.133Z,33.37
2019-02-18T17:50:38.903Z,32.07
2019-02-18T17:53:08.910Z,38.90
2019-02-18T17:55:38.586Z,36.50
2019-02-18T17:58:08.438Z,32.03
2019-02-18T18:00:39.848Z,33.37
2019-02-18T18:03:09.605Z,34.23
2019-02-18T18:05:39.296Z,32.00
2019-02-18T18:08:09.030Z,28.30
2019-02-18T18:10:38.732Z,29.73
2019-02-18T18:13:08.405Z,30.10
2019-02-18T18:15:38.172Z,33.37
2019-02-18T18:18:07.907Z,42.90
2019-02-18T18:20:37.982Z,31.63
2019-02-18T18:23:07.609Z,27.93
2019-02-18T18:25:37.326Z,33.37
2019-02-18T18:28:07.014Z,37.27
2019-02-18T18:30:36.656Z,31.63
2019-02-18T18:33:06.436Z,31.73
2019-02-18T18:35:36.570Z,32.37
2019-02-18T18:38:06.298Z,32.40
2019-02-18T18:40:35.998Z,30.73
2019-02-18T18:43:05.863Z,29.07
2019-02-18T18:45:35.581Z,32.90
2019-02-18T18:48:05.262Z,31.27
2019-02-18T18:50:35.029Z,30.40
2019-02-18T18:53:04.886Z,29.60
2019-02-18T18:55:34.629Z,36.57
2019-02-18T18:58:06.126Z,33.77
2019-02-18T19:00:35.849Z,31.20
2019-02-18T19:03:08.159Z,34.57
2019-02-18T19:05:37.869Z,35.13
2019-02-18T19:08:07.498Z,31.50
2019-02-18T19:10:37.294Z,31.67
2019-02-18T19:13:07.011Z,32.47
2019-02-18T19:15:37.166Z,32.53
2019-02-18T19:18:07.023Z,27.63
2019-02-18T19:20:36.761Z,32.30
2019-02-18T19:23:06.429Z,33.13
2019-02-18T19:25:36.141Z,27.47
2019-02-18T19:28:05.885Z,32.00
2019-02-18T19:30:35.607Z,28.03
2019-02-18T19:33:05.402Z,30.57
2019-02-18T19:35:35.113Z,29.53
2019-02-18T19:38:04.909Z,30.17
2019-02-18T19:40:34.547Z,32.10
2019-02-18T19:43:04.968Z,30.23
2019-02-18T19:45:34.645Z,35.30
2019-02-18T19:48:05.053Z,30.67
2019-02-18T19:50:34.791Z,28.70
2019-02-18T19:53:05.973Z,29.93
2019-02-18T19:55:35.731Z,29.57
2019-02-18T19:58:05.481Z,29.57
2019-02-18T20:00:35.394Z,31.30
2019-02-18T20:03:05.202Z,27.90
2019-02-18T20:05:34.866Z,28.60
2019-02-18T20:08:04.907Z,31.23
2019-02-18T20:10:35.141Z,31.80
2019-02-18T20:13:04.872Z,32.33
2019-02-18T20:15:34.665Z,37.60
2019-02-18T20:18:04.930Z,32.00
2019-02-18T20:20:34.670Z,37.13
2019-02-18T20:23:04.911Z,31.23
2019-02-18T20:25:34.657Z,29.57
2019-02-18T20:28:04.994Z,29.87
2019-02-18T20:30:34.631Z,27.93
2019-02-18T20:33:05.067Z,32.73
2019-02-18T20:35:34.761Z,27.93
2019-02-18T20:38:05.041Z,30.93
2019-02-18T20:40:34.721Z,30.03
2019-02-18T20:43:05.559Z,30.27
2019-02-18T20:45:35.191Z,32.50
2019-02-18T20:48:05.865Z,32.47
2019-02-18T20:50:35.646Z,28.13
2019-02-18T20:53:05.420Z,28.50
2019-02-18T20:55:35.149Z,30.93
2019-02-18T20:58:04.910Z,28.60
2019-02-18T21:00:34.849Z,33.93
2019-02-18T21:03:04.979Z,29.70
2019-02-18T21:05:35.150Z,27.13
2019-02-18T21:08:04.878Z,31.57
2019-02-18T21:10:34.649Z,26.87
2019-02-18T21:13:05.056Z,28.87
2019-02-18T21:15:34.713Z,31.33
2019-02-18T21:18:04.944Z,32.67
2019-02-18T21:20:34.746Z,33.00
2019-02-18T21:23:04.849Z,32.63
2019-02-18T21:25:34.591Z,33.40
2019-02-18T21:28:04.851Z,29.83
2019-02-18T21:30:34.686Z,28.33
2019-02-18T21:33:04.810Z,27.53
2019-02-18T21:35:34.533Z,31.43
2019-02-18T21:38:05.009Z,29.77
2019-02-18T21:40:34.701Z,30.37
2019-02-18T21:43:04.889Z,32.43
2019-02-18T21:45:34.517Z,32.40
2019-02-18T21:48:05.047Z,30.63
2019-02-18T21:50:34.714Z,32.53
2019-02-18T21:53:04.846Z,34.23
2019-02-18T21:55:34.574Z,30.97
2019-02-18T21:58:04.986Z,32.00
2019-02-18T22:00:34.718Z,29.60
2019-02-18T22:03:04.991Z,29.77
2019-02-18T22:05:34.634Z,33.50
2019-02-18T22:08:04.844Z,28.73
2019-02-18T22:10:34.469Z,30.73
2019-02-18T22:13:04.977Z,37.30
2019-02-18T22:15:34.689Z,33.20
2019-02-18T22:18:04.977Z,31.97
2019-02-18T22:20:34.654Z,34.40
2019-02-18T22:23:04.831Z,33.30
2019-02-18T22:25:34.458Z,31.10
2019-02-18T22:28:04.943Z,29.87
2019-02-18T22:30:34.601Z,35.33
2019-02-18T22:33:05.106Z,29.70
2019-02-18T22:35:34.818Z,31.27
2019-02-18T22:38:05.889Z,29.77
2019-02-18T22:40:35.586Z,32.60
2019-02-18T22:43:08.257Z,29.90
2019-02-18T22:45:38.288Z,31.93
2019-02-18T22:48:08.062Z,28.67
2019-02-18T22:50:37.712Z,31.43
2019-02-18T22:53:07.772Z,30.37
2019-02-18T22:55:37.474Z,33.67
2019-02-18T22:58:07.312Z,31.93
2019-02-18T23:01:03.384Z,29.67
2019-02-18T23:03:33.278Z,34.83
2019-02-18T23:06:02.969Z,30.30
2019-02-18T23:08:32.650Z,31.80
2019-02-18T23:11:02.745Z,31.57
2019-02-18T23:13:32.432Z,27.80
2019-02-18T23:16:02.116Z,34.40
2019-02-18T23:18:31.757Z,31.77
2019-02-18T23:21:01.490Z,31.47
2019-02-18T23:23:32.066Z,30.00
2019-02-18T23:26:02.266Z,30.17
2019-02-18T23:28:31.915Z,32.33
2019-02-18T23:31:01.609Z,29.07
2019-02-18T23:33:31.226Z,29.03
2019-02-18T23:36:00.874Z,28.70
2019-02-18T23:38:30.534Z,33.37
2019-02-18T23:41:00.194Z,28.40
2019-02-18T23:43:30.083Z,30.10
2019-02-18T23:45:59.826Z,31.63
2019-02-18T23:48:29.521Z,30.33
2019-02-18T23:50:59.246Z,29.80
2019-02-18T23:53:29.501Z,28.40
2019-02-18T23:55:59.358Z,28.10
2019-02-18T23:58:29.113Z,30.07
