createdAt,value
2019-01-28T00:00:00.740Z,49.38
2019-01-28T00:02:09.063Z,43.75
2019-01-28T00:04:14.548Z,33.63
2019-01-28T00:06:18.299Z,42.25
2019-01-28T00:08:26.550Z,40.88
2019-01-28T00:10:30.237Z,36.00
2019-01-28T00:12:34.122Z,33.25
2019-01-28T00:14:38.098Z,30.00
2019-01-28T00:16:41.114Z,29.67
2019-01-28T00:18:49.190Z,28.50
2019-01-28T00:20:54.883Z,24.50
2019-01-28T00:23:00.352Z,26.25
2019-01-28T00:25:06.446Z,24.63
2019-01-28T00:27:14.659Z,30.00
2019-01-28T00:29:17.687Z,21.67
2019-01-28T00:31:25.830Z,25.75
2019-01-28T00:33:34.635Z,25.78
2019-01-28T00:35:42.815Z,25.75
2019-01-28T00:37:48.481Z,21.25
2019-01-28T00:39:52.362Z,23.00
2019-01-28T00:41:58.871Z,26.25
2019-01-28T00:44:02.020Z,22.00
2019-01-28T00:46:05.938Z,23.00
2019-01-28T00:48:09.906Z,23.75
2019-01-28T00:50:13.173Z,22.33
2019-01-28T00:52:21.182Z,29.75
2019-01-28T00:54:26.762Z,22.00
2019-01-28T00:56:34.862Z,24.63
2019-01-28T00:58:38.690Z,24.50
2019-01-28T01:00:42.649Z,21.00
2019-01-28T01:02:50.920Z,24.50
2019-01-28T01:04:55.594Z,21.00
2019-01-28T01:07:03.799Z,20.37
2019-01-28T01:09:07.626Z,19.75
2019-01-28T01:11:14.611Z,25.50
2019-01-28T01:13:20.202Z,22.25
2019-01-28T01:15:24.098Z,24.00
2019-01-28T01:17:30.459Z,23.38
2019-01-28T01:19:37.741Z,21.00
2019-01-28T01:21:40.709Z,24.00
2019-01-28T01:23:47.976Z,25.29
2019-01-28T01:25:55.282Z,19.71
2019-01-28T01:28:11.735Z,21.67
2019-01-28T01:30:16.623Z,20.00
2019-01-28T01:32:20.415Z,21.00
2019-01-28T01:34:26.135Z,19.62
2019-01-28T01:36:29.150Z,19.00
2019-01-28T01:38:33.083Z,24.50
2019-01-28T01:40:38.764Z,24.87
2019-01-28T01:42:44.203Z,22.00
2019-01-28T01:44:47.358Z,19.00
2019-01-28T01:46:52.162Z,22.43
2019-01-28T01:49:00.216Z,21.75
2019-01-28T01:51:04.162Z,22.50
2019-01-28T01:53:13.939Z,23.00
2019-01-28T01:55:17.744Z,22.00
2019-01-28T01:57:23.402Z,22.62
2019-01-28T01:59:27.382Z,20.50
2019-01-28T02:01:31.377Z,21.50
2019-01-28T02:03:34.462Z,22.00
2019-01-28T02:05:42.694Z,26.75
2019-01-28T02:07:50.030Z,24.50
2019-01-28T02:09:55.587Z,23.38
2019-01-28T02:12:01.270Z,25.00
2019-01-28T02:14:06.938Z,25.00
2019-01-28T02:16:11.722Z,21.43
2019-01-28T02:18:19.024Z,21.71
2019-01-28T02:20:22.026Z,20.00
2019-01-28T02:22:29.326Z,22.71
2019-01-28T02:24:33.119Z,24.00
2019-01-28T02:26:36.198Z,30.00
2019-01-28T02:28:39.979Z,20.75
2019-01-28T02:30:48.024Z,21.37
2019-01-28T02:32:53.503Z,23.75
2019-01-28T02:35:04.210Z,19.55
2019-01-28T02:37:07.777Z,21.60
2019-01-28T02:39:10.858Z,21.00
2019-01-28T02:41:14.720Z,24.50
2019-01-28T02:43:18.394Z,18.00
2019-01-28T02:45:22.647Z,22.00
2019-01-28T02:47:26.274Z,22.00
2019-01-28T02:49:30.979Z,17.29
2019-01-28T02:51:36.459Z,20.88
2019-01-28T02:53:39.450Z,19.00
2019-01-28T02:55:43.276Z,18.50
2019-01-28T02:57:48.981Z,31.62
2019-01-28T02:59:52.764Z,26.25
2019-01-28T03:01:59.222Z,19.62
2019-01-28T03:04:07.246Z,18.50
2019-01-28T03:06:11.113Z,21.00
2019-01-28T03:08:16.591Z,23.00
2019-01-28T03:10:21.202Z,30.00
2019-01-28T03:12:26.798Z,19.50
2019-01-28T03:14:32.282Z,24.00
2019-01-28T03:16:35.214Z,22.00
2019-01-28T03:18:43.308Z,23.12
2019-01-28T03:20:46.424Z,19.67
2019-01-28T03:22:51.887Z,19.00
2019-01-28T03:24:58.315Z,20.00
2019-01-28T03:27:06.361Z,33.13
2019-01-28T03:29:10.119Z,31.00
2019-01-28T03:31:14.072Z,33.25
2019-01-28T03:33:22.123Z,37.25
2019-01-28T03:35:28.574Z,30.00
2019-01-28T03:37:37.383Z,36.33
2019-01-28T03:39:45.178Z,32.75
2019-01-28T03:41:53.981Z,38.22
2019-01-28T03:44:03.755Z,34.00
2019-01-28T03:46:09.850Z,35.71
2019-01-28T03:48:13.883Z,41.00
2019-01-28T03:50:22.063Z,41.00
2019-01-28T03:52:26.067Z,44.00
2019-01-28T03:54:33.386Z,46.11
2019-01-28T03:56:40.816Z,47.00
2019-01-28T03:58:47.410Z,46.00
2019-01-28T04:00:53.958Z,46.37
2019-01-28T04:03:01.300Z,47.44
2019-01-28T04:05:10.652Z,47.89
2019-01-28T04:07:16.107Z,47.00
2019-01-28T04:09:24.415Z,46.25
2019-01-28T04:11:31.628Z,50.00
2019-01-28T04:13:40.663Z,52.44
2019-01-28T04:15:48.115Z,52.56
2019-01-28T04:17:55.510Z,50.11
2019-01-28T04:20:03.655Z,50.67
2019-01-28T04:22:12.709Z,50.78
2019-01-28T04:24:17.546Z,53.00
2019-01-28T04:26:26.564Z,52.00
2019-01-28T04:28:33.173Z,50.25
2019-01-28T04:30:42.114Z,47.89
2019-01-28T04:32:49.573Z,52.00
2019-01-28T04:34:57.020Z,51.00
2019-01-28T04:37:12.372Z,51.56
2019-01-28T04:39:19.435Z,50.63
2019-01-28T04:41:23.416Z,51.00
2019-01-28T04:43:32.504Z,51.44
2019-01-28T04:45:39.993Z,51.33
2019-01-28T04:47:47.055Z,51.25
2019-01-28T04:49:54.036Z,46.88
2019-01-28T04:51:57.934Z,47.00
2019-01-28T04:54:04.632Z,49.25
2019-01-28T04:56:11.894Z,48.44
2019-01-28T04:58:19.150Z,51.78
2019-01-28T05:00:29.952Z,45.33
2019-01-28T05:02:36.506Z,48.38
2019-01-28T05:04:42.998Z,48.00
2019-01-28T05:06:49.454Z,47.88
2019-01-28T05:08:56.728Z,49.56
2019-01-28T05:11:04.827Z,48.25
2019-01-28T05:13:13.593Z,49.00
2019-01-28T05:15:20.395Z,48.75
2019-01-28T05:17:30.758Z,46.00
2019-01-28T05:19:37.233Z,43.38
2019-01-28T05:21:43.611Z,48.00
2019-01-28T05:23:51.446Z,43.00
2019-01-28T05:25:55.290Z,40.50
2019-01-28T05:28:03.403Z,42.75
2019-01-28T05:30:10.912Z,50.50
2019-01-28T05:32:16.892Z,44.13
2019-01-28T05:34:24.643Z,44.88
2019-01-28T05:36:28.102Z,47.00
2019-01-28T05:38:36.701Z,47.13
2019-01-28T05:40:44.193Z,46.56
2019-01-28T05:42:50.691Z,46.13
2019-01-28T05:45:00.390Z,47.56
2019-01-28T05:47:07.682Z,45.89
2019-01-28T05:49:14.847Z,44.00
2019-01-28T05:51:21.356Z,46.88
2019-01-28T05:53:27.738Z,43.38
2019-01-28T05:55:31.518Z,43.00
2019-01-28T05:57:35.323Z,44.00
2019-01-28T05:59:43.346Z,45.12
2019-01-28T06:01:47.230Z,43.00
2019-01-28T06:03:57.754Z,43.17
2019-01-28T06:06:05.750Z,41.13
2019-01-28T06:08:09.647Z,44.75
2019-01-28T06:10:14.377Z,38.00
2019-01-28T06:12:20.729Z,40.00
2019-01-28T06:14:24.130Z,45.67
2019-01-28T06:16:28.254Z,42.00
2019-01-28T06:18:35.841Z,41.29
2019-01-28T06:20:39.363Z,41.67
2019-01-28T06:22:43.678Z,41.75
2019-01-28T06:24:51.351Z,42.86
2019-01-28T06:26:55.563Z,41.50
2019-01-28T06:29:01.611Z,43.87
2019-01-28T06:31:05.047Z,46.00
2019-01-28T06:33:13.506Z,41.00
2019-01-28T06:35:17.732Z,43.50
2019-01-28T06:37:25.474Z,37.88
2019-01-28T06:39:28.930Z,43.33
2019-01-28T06:41:34.214Z,39.43
2019-01-28T06:43:38.483Z,43.75
2019-01-28T06:45:41.372Z,41.33
2019-01-28T06:47:47.316Z,44.13
2019-01-28T06:49:58.375Z,36.46
2019-01-28T06:52:01.999Z,40.00
2019-01-28T06:54:08.047Z,47.44
2019-01-28T06:56:17.381Z,49.67
2019-01-28T06:58:20.706Z,46.00
2019-01-28T07:00:28.448Z,44.25
2019-01-28T07:02:32.930Z,44.75
2019-01-28T07:04:40.934Z,43.00
2019-01-28T07:06:47.395Z,40.63
2019-01-28T07:08:51.355Z,44.00
2019-01-28T07:10:59.394Z,43.75
2019-01-28T07:13:03.473Z,41.00
2019-01-28T07:15:13.895Z,43.11
2019-01-28T07:17:23.091Z,41.25
2019-01-28T07:19:30.062Z,44.00
2019-01-28T07:21:33.998Z,39.00
2019-01-28T07:23:42.240Z,41.13
2019-01-28T07:25:46.012Z,46.00
2019-01-28T07:27:49.881Z,41.50
2019-01-28T07:29:56.319Z,45.00
2019-01-28T07:32:04.533Z,41.88
2019-01-28T07:34:12.399Z,45.00
2019-01-28T07:36:20.446Z,43.50
2019-01-28T07:38:24.414Z,42.00
2019-01-28T07:40:32.632Z,48.38
2019-01-28T07:42:40.686Z,43.00
2019-01-28T07:44:46.161Z,44.13
2019-01-28T07:46:54.102Z,45.75
2019-01-28T07:49:02.211Z,40.25
2019-01-28T07:51:10.414Z,40.25
2019-01-28T07:53:16.709Z,40.89
2019-01-28T07:55:20.699Z,41.00
2019-01-28T07:57:31.241Z,42.58
2019-01-28T07:59:37.638Z,44.00
2019-01-28T08:01:45.671Z,42.25
2019-01-28T08:03:52.362Z,42.62
2019-01-28T08:05:55.435Z,42.00
2019-01-28T08:08:01.826Z,43.25
2019-01-28T08:10:09.950Z,43.00
2019-01-28T08:12:18.210Z,48.50
2019-01-28T08:14:25.444Z,44.67
2019-01-28T08:16:31.914Z,49.75
2019-01-28T08:18:38.326Z,47.50
2019-01-28T08:20:46.671Z,50.25
2019-01-28T08:22:57.118Z,50.42
2019-01-28T08:25:06.790Z,46.00
2019-01-28T08:27:14.243Z,47.00
2019-01-28T08:29:20.715Z,50.50
2019-01-28T08:31:28.822Z,47.88
2019-01-28T08:33:37.791Z,48.67
2019-01-28T08:35:46.742Z,49.00
2019-01-28T08:37:54.075Z,49.00
2019-01-28T08:40:04.607Z,51.75
2019-01-28T08:42:13.610Z,48.33
2019-01-28T08:44:20.036Z,48.87
2019-01-28T08:46:30.208Z,50.00
2019-01-28T08:48:34.583Z,49.13
2019-01-28T08:50:41.755Z,48.56
2019-01-28T08:52:49.387Z,49.67
2019-01-28T08:54:59.827Z,49.58
2019-01-28T08:57:06.314Z,49.50
2019-01-28T08:59:17.058Z,100.73
2019-01-28T09:01:26.666Z,61.67
2019-01-28T09:03:35.112Z,171.73
2019-01-28T09:05:45.076Z,97.00
2019-01-28T09:07:52.620Z,58.78
2019-01-28T09:10:01.840Z,53.00
2019-01-28T09:12:16.395Z,139.20
2019-01-28T09:14:38.474Z,255.35
2019-01-28T09:16:42.431Z,117.40
2019-01-28T09:18:53.665Z,64.80
2019-01-28T09:21:00.058Z,46.75
2019-01-28T09:23:07.558Z,50.00
2019-01-28T09:25:15.871Z,46.25
2019-01-28T09:27:22.679Z,47.88
2019-01-28T09:29:29.887Z,48.00
2019-01-28T09:31:36.412Z,45.88
2019-01-28T09:33:51.628Z,126.11
2019-01-28T09:36:06.243Z,189.75
2019-01-28T09:38:11.581Z,71.71
2019-01-28T09:40:25.548Z,72.78
2019-01-28T09:42:36.607Z,67.20
2019-01-28T09:44:45.482Z,51.22
2019-01-28T09:46:55.208Z,51.00
2019-01-28T09:49:01.707Z,50.38
2019-01-28T09:51:08.951Z,48.67
2019-01-28T09:53:17.947Z,53.00
2019-01-28T09:55:26.826Z,51.22
2019-01-28T09:57:34.110Z,51.00
2019-01-28T09:59:41.466Z,50.00
2019-01-28T10:01:52.207Z,52.00
2019-01-28T10:03:59.409Z,50.78
2019-01-28T10:06:07.668Z,48.30
2019-01-28T10:08:17.458Z,51.44
2019-01-28T10:10:24.853Z,50.00
2019-01-28T10:12:34.552Z,49.38
2019-01-28T10:14:41.072Z,47.00
2019-01-28T10:16:48.329Z,49.67
2019-01-28T10:18:56.594Z,47.50
2019-01-28T10:21:04.899Z,53.00
2019-01-28T10:23:12.552Z,51.00
2019-01-28T10:25:21.148Z,51.89
2019-01-28T10:27:28.294Z,52.00
2019-01-28T10:29:36.441Z,47.75
2019-01-28T10:31:42.834Z,49.50
2019-01-28T10:33:52.112Z,53.44
2019-01-28T10:35:59.356Z,50.11
2019-01-28T10:38:06.143Z,50.63
2019-01-28T10:40:18.308Z,50.92
2019-01-28T10:42:27.583Z,48.89
2019-01-28T10:44:36.635Z,50.00
2019-01-28T10:46:43.346Z,50.38
2019-01-28T10:48:49.972Z,51.63
2019-01-28T10:50:58.277Z,57.33
2019-01-28T10:53:03.904Z,50.00
2019-01-28T10:55:13.923Z,52.89
2019-01-28T10:57:21.749Z,49.89
2019-01-28T10:59:29.019Z,51.67
2019-01-28T11:01:37.408Z,50.00
2019-01-28T11:03:44.103Z,49.25
2019-01-28T11:05:52.240Z,49.88
2019-01-28T11:08:00.231Z,50.75
2019-01-28T11:10:08.958Z,47.89
2019-01-28T11:12:16.347Z,51.89
2019-01-28T11:14:25.532Z,55.11
2019-01-28T11:16:36.113Z,49.17
2019-01-28T11:18:39.899Z,48.00
2019-01-28T11:20:46.554Z,48.87
2019-01-28T11:22:54.834Z,55.50
2019-01-28T11:25:06.286Z,54.78
2019-01-28T11:27:13.794Z,54.78
2019-01-28T11:29:22.655Z,52.78
2019-01-28T11:31:30.125Z,61.00
2019-01-28T11:33:39.568Z,50.50
2019-01-28T11:35:47.893Z,54.78
2019-01-28T11:37:55.564Z,52.78
2019-01-28T11:40:02.705Z,56.00
2019-01-28T11:42:12.868Z,61.67
2019-01-28T11:44:20.396Z,55.78
2019-01-28T11:46:28.635Z,64.33
2019-01-28T11:48:37.667Z,58.00
2019-01-28T11:50:46.664Z,68.91
2019-01-28T11:52:54.378Z,52.56
2019-01-28T11:55:00.868Z,52.62
2019-01-28T11:57:10.031Z,63.75
2019-01-28T11:59:19.872Z,63.00
2019-01-28T12:01:27.252Z,56.89
2019-01-28T12:03:34.532Z,53.33
2019-01-28T12:05:41.870Z,59.78
2019-01-28T12:07:49.596Z,55.78
2019-01-28T12:09:59.042Z,53.56
2019-01-28T12:12:07.350Z,53.50
2019-01-28T12:14:15.591Z,50.25
2019-01-28T12:16:23.023Z,54.33
2019-01-28T12:18:30.178Z,63.22
2019-01-28T12:20:39.541Z,57.50
2019-01-28T12:22:48.493Z,60.22
2019-01-28T12:24:58.363Z,63.89
2019-01-28T12:27:06.604Z,70.33
2019-01-28T12:29:14.839Z,73.33
2019-01-28T12:31:24.814Z,60.00
2019-01-28T12:33:32.209Z,62.67
2019-01-28T12:35:40.406Z,55.80
2019-01-28T12:37:50.262Z,57.44
2019-01-28T12:39:56.730Z,53.00
2019-01-28T12:42:06.644Z,62.22
2019-01-28T12:44:16.238Z,59.80
2019-01-28T12:46:24.417Z,60.10
2019-01-28T12:48:31.899Z,63.11
2019-01-28T12:50:40.570Z,62.67
2019-01-28T12:52:49.576Z,57.62
2019-01-28T12:54:54.263Z,59.00
2019-01-28T12:56:59.018Z,59.75
2019-01-28T12:59:09.428Z,55.78
2019-01-28T13:01:19.559Z,59.78
2019-01-28T13:03:29.226Z,59.67
2019-01-28T13:05:33.950Z,59.00
2019-01-28T13:07:41.327Z,58.78
2019-01-28T13:09:51.137Z,59.22
2019-01-28T13:11:58.435Z,57.56
2019-01-28T13:14:06.587Z,60.20
2019-01-28T13:16:14.754Z,70.40
2019-01-28T13:18:24.587Z,83.18
2019-01-28T13:20:35.318Z,81.89
2019-01-28T13:22:44.915Z,72.78
2019-01-28T13:24:54.222Z,70.90
2019-01-28T13:27:04.215Z,63.67
2019-01-28T13:29:14.067Z,66.56
2019-01-28T13:31:18.926Z,58.25
2019-01-28T13:33:28.923Z,68.11
2019-01-28T13:35:34.568Z,69.00
2019-01-28T13:37:42.653Z,69.10
2019-01-28T13:39:51.722Z,70.30
2019-01-28T13:42:00.690Z,71.90
2019-01-28T13:44:09.010Z,74.78
2019-01-28T13:46:17.168Z,70.56
2019-01-28T13:48:28.010Z,68.60
2019-01-28T13:50:31.890Z,78.50
2019-01-28T13:52:36.791Z,71.00
2019-01-28T13:54:45.103Z,68.67
2019-01-28T13:56:55.922Z,72.80
2019-01-28T13:59:05.077Z,70.40
2019-01-28T14:01:10.943Z,71.00
2019-01-28T14:03:21.532Z,70.00
2019-01-28T14:05:29.779Z,65.00
2019-01-28T14:07:40.544Z,68.80
2019-01-28T14:09:51.263Z,71.10
2019-01-28T14:12:02.174Z,76.10
2019-01-28T14:14:12.343Z,71.78
2019-01-28T14:16:17.926Z,74.75
2019-01-28T14:18:27.972Z,76.44
2019-01-28T14:20:38.722Z,75.89
2019-01-28T14:22:49.744Z,74.60
2019-01-28T14:24:58.764Z,68.80
2019-01-28T14:27:02.107Z,71.00
2019-01-28T14:29:07.086Z,71.00
2019-01-28T14:31:17.186Z,68.11
2019-01-28T14:33:27.983Z,68.40
2019-01-28T14:35:36.820Z,71.44
2019-01-28T14:37:47.272Z,80.44
2019-01-28T14:39:55.434Z,74.56
2019-01-28T14:42:06.280Z,77.60
2019-01-28T14:44:16.954Z,75.20
2019-01-28T14:46:21.100Z,76.50
2019-01-28T14:48:31.842Z,78.00
2019-01-28T14:50:37.832Z,78.00
2019-01-28T14:52:45.695Z,80.33
2019-01-28T14:54:50.567Z,74.75
2019-01-28T14:56:54.611Z,76.67
2019-01-28T14:59:00.514Z,86.25
2019-01-28T15:01:11.308Z,73.70
2019-01-28T15:03:19.740Z,72.90
2019-01-28T15:05:24.914Z,84.86
2019-01-28T15:07:35.662Z,84.40
2019-01-28T15:09:46.525Z,79.10
2019-01-28T15:11:55.579Z,85.80
2019-01-28T15:14:08.083Z,87.82
2019-01-28T15:16:12.062Z,83.00
2019-01-28T15:18:17.006Z,78.25
2019-01-28T15:20:22.758Z,79.50
2019-01-28T15:22:26.895Z,89.00
2019-01-28T15:24:30.847Z,92.00
2019-01-28T15:26:35.926Z,91.29
2019-01-28T15:28:39.940Z,94.00
2019-01-28T15:30:44.065Z,100.00
2019-01-28T15:32:49.022Z,103.00
2019-01-28T15:34:58.907Z,96.82
2019-01-28T15:37:02.152Z,101.00
2019-01-28T15:39:07.644Z,105.60
2019-01-28T15:41:12.831Z,102.00
2019-01-28T15:43:17.043Z,97.20
2019-01-28T15:45:30.908Z,98.18
2019-01-28T15:47:40.595Z,100.55
2019-01-28T15:49:53.321Z,100.20
2019-01-28T15:52:02.434Z,103.58
2019-01-28T15:54:14.759Z,111.33
2019-01-28T15:56:20.425Z,115.17
2019-01-28T15:58:29.868Z,108.38
2019-01-28T16:00:38.602Z,117.25
2019-01-28T16:02:49.802Z,114.36
2019-01-28T16:05:03.579Z,118.40
2019-01-28T16:07:12.985Z,120.92
2019-01-28T16:09:30.135Z,106.24
2019-01-28T16:11:40.723Z,116.08
2019-01-28T16:13:53.307Z,108.23
2019-01-28T16:16:09.430Z,111.20
2019-01-28T16:18:21.928Z,111.77
2019-01-28T16:20:37.573Z,135.18
2019-01-28T16:23:00.395Z,125.64
2019-01-28T16:25:05.471Z,107.00
2019-01-28T16:27:10.358Z,120.80
2019-01-28T16:29:20.250Z,113.85
2019-01-28T16:31:31.062Z,112.21
2019-01-28T16:33:41.075Z,115.00
2019-01-28T16:35:45.222Z,114.20
2019-01-28T16:37:51.066Z,130.17
2019-01-28T16:39:55.227Z,125.80
2019-01-28T16:41:59.224Z,127.20
2019-01-28T16:44:07.207Z,127.64
2019-01-28T16:46:20.426Z,107.81
2019-01-28T16:48:29.659Z,103.75
2019-01-28T16:50:38.718Z,116.00
2019-01-28T16:52:42.823Z,106.40
2019-01-28T16:54:46.246Z,112.25
2019-01-28T16:56:50.171Z,111.80
2019-01-28T16:59:00.587Z,124.25
2019-01-28T17:01:09.285Z,137.27
2019-01-28T17:03:20.842Z,123.50
2019-01-28T17:05:25.821Z,125.00
2019-01-28T17:07:35.482Z,109.00
2019-01-28T17:09:38.874Z,101.50
2019-01-28T17:11:43.059Z,110.80
2019-01-28T17:13:47.453Z,113.40
2019-01-28T17:15:51.576Z,99.80
2019-01-28T17:17:55.813Z,105.00
2019-01-28T17:20:05.598Z,99.27
2019-01-28T17:22:12.634Z,99.90
2019-01-28T17:24:17.074Z,106.00
2019-01-28T17:26:27.259Z,140.27
2019-01-28T17:28:40.405Z,138.12
2019-01-28T17:30:47.690Z,132.67
2019-01-28T17:32:52.175Z,125.60
2019-01-28T17:34:56.431Z,127.00
2019-01-28T17:37:00.614Z,123.67
2019-01-28T17:39:06.360Z,118.57
2019-01-28T17:41:15.012Z,123.83
2019-01-28T17:43:29.339Z,120.53
2019-01-28T17:45:33.680Z,115.00
2019-01-28T17:47:37.382Z,108.20
2019-01-28T17:49:41.690Z,112.00
2019-01-28T17:51:45.157Z,110.00
2019-01-28T17:53:55.656Z,106.08
2019-01-28T17:56:04.862Z,114.00
2019-01-28T17:58:14.127Z,116.75
2019-01-28T18:00:29.554Z,110.77
2019-01-28T18:02:30.326Z,120.40
2019-01-28T18:04:44.387Z,114.47
2019-01-28T18:06:53.750Z,115.42
2019-01-28T18:08:57.243Z,119.50
2019-01-28T18:11:01.676Z,113.20
2019-01-28T18:13:12.546Z,121.00
2019-01-28T18:15:27.677Z,123.72
2019-01-28T18:17:32.252Z,127.00
2019-01-28T18:19:44.552Z,124.57
2019-01-28T18:21:50.082Z,131.00
2019-01-28T18:24:15.046Z,134.26
2019-01-28T18:26:29.517Z,134.06
2019-01-28T18:28:33.850Z,131.20
2019-01-28T18:30:49.435Z,127.11
2019-01-28T18:33:01.658Z,139.23
2019-01-28T18:35:07.571Z,134.40
2019-01-28T18:37:16.310Z,132.00
2019-01-28T18:39:26.652Z,120.43
2019-01-28T18:41:31.422Z,125.17
2019-01-28T18:43:43.428Z,124.07
2019-01-28T18:45:47.353Z,121.60
2019-01-28T18:47:54.610Z,115.44
2019-01-28T18:49:58.952Z,121.00
2019-01-28T18:52:15.469Z,119.25
2019-01-28T18:54:27.212Z,127.47
2019-01-28T18:56:36.277Z,108.55
2019-01-28T18:58:41.429Z,115.00
2019-01-28T19:00:57.522Z,111.06
2019-01-28T19:03:10.202Z,110.54
2019-01-28T19:05:15.207Z,111.20
2019-01-28T19:07:25.082Z,112.82
2019-01-28T19:09:29.294Z,116.50
2019-01-28T19:11:33.570Z,108.60
2019-01-28T19:13:42.521Z,112.64
2019-01-28T19:15:49.314Z,111.88
2019-01-28T19:18:28.385Z,112.17
2019-01-28T19:20:40.035Z,109.79
2019-01-28T19:22:44.151Z,110.40
2019-01-28T19:25:00.438Z,104.94
2019-01-28T19:27:05.746Z,111.67
2019-01-28T19:29:09.822Z,124.00
2019-01-28T19:31:17.279Z,113.44
2019-01-28T19:33:21.445Z,105.20
2019-01-28T19:35:25.523Z,97.00
2019-01-28T19:37:29.777Z,107.80
2019-01-28T19:39:33.239Z,98.20
2019-01-28T19:41:45.845Z,90.81
2019-01-28T19:43:50.591Z,85.40
2019-01-28T19:45:54.203Z,82.00
2019-01-28T19:48:08.220Z,82.77
2019-01-28T19:50:21.226Z,77.00
2019-01-28T19:52:26.408Z,71.00
2019-01-28T19:54:35.530Z,63.25
2019-01-28T19:56:39.026Z,68.00
2019-01-28T19:58:46.246Z,63.33
2019-01-28T20:00:53.983Z,66.67
2019-01-28T20:02:58.315Z,67.00
2019-01-28T20:05:01.883Z,68.00
2019-01-28T20:07:09.607Z,61.44
2019-01-28T20:09:19.921Z,63.89
2019-01-28T20:11:30.734Z,67.00
2019-01-28T20:13:41.695Z,66.90
2019-01-28T20:15:52.011Z,65.00
2019-01-28T20:18:02.220Z,70.56
2019-01-28T20:20:13.214Z,55.88
2019-01-28T20:22:20.875Z,62.89
2019-01-28T20:24:25.285Z,64.00
2019-01-28T20:26:34.585Z,56.75
2019-01-28T20:28:39.528Z,61.00
2019-01-28T20:30:47.235Z,53.78
2019-01-28T20:32:57.170Z,61.67
2019-01-28T20:35:06.844Z,63.20
2019-01-28T20:37:15.574Z,57.44
2019-01-28T20:39:22.774Z,59.00
2019-01-28T20:41:30.458Z,55.67
2019-01-28T20:43:38.125Z,61.11
2019-01-28T20:45:46.599Z,60.22
2019-01-28T20:47:52.038Z,56.00
2019-01-28T20:50:01.228Z,62.56
2019-01-28T20:52:05.503Z,57.00
2019-01-28T20:54:13.068Z,56.44
2019-01-28T20:56:22.471Z,59.00
2019-01-28T20:58:30.007Z,53.00
2019-01-28T21:00:39.541Z,61.67
2019-01-28T21:02:48.961Z,59.88
2019-01-28T21:04:58.235Z,56.44
2019-01-28T21:07:06.478Z,54.13
2019-01-28T21:09:14.140Z,59.78
2019-01-28T21:11:20.832Z,60.88
2019-01-28T21:13:28.536Z,55.44
2019-01-28T21:15:35.910Z,51.78
2019-01-28T21:17:45.962Z,62.50
2019-01-28T21:19:53.725Z,57.33
2019-01-28T21:22:03.928Z,56.89
2019-01-28T21:24:14.112Z,56.89
2019-01-28T21:26:21.938Z,62.11
2019-01-28T21:28:32.082Z,65.67
2019-01-28T21:30:43.083Z,73.90
2019-01-28T21:32:50.786Z,59.22
2019-01-28T21:34:58.350Z,62.44
2019-01-28T21:37:08.564Z,57.25
2019-01-28T21:39:17.995Z,58.78
2019-01-28T21:41:28.107Z,53.11
2019-01-28T21:43:35.822Z,55.33
2019-01-28T21:45:43.467Z,58.78
2019-01-28T21:47:51.666Z,55.22
2019-01-28T21:49:59.061Z,56.88
2019-01-28T21:52:06.799Z,59.56
2019-01-28T21:54:14.478Z,55.22
2019-01-28T21:56:23.943Z,55.78
2019-01-28T21:58:33.264Z,52.00
2019-01-28T22:00:42.349Z,62.20
2019-01-28T22:02:47.325Z,57.75
2019-01-28T22:04:58.109Z,57.00
2019-01-28T22:07:04.258Z,58.50
2019-01-28T22:09:11.098Z,58.75
2019-01-28T22:11:15.970Z,53.67
2019-01-28T22:13:23.499Z,52.11
2019-01-28T22:15:33.766Z,59.40
2019-01-28T22:17:42.369Z,50.88
2019-01-28T22:19:51.063Z,50.25
2019-01-28T22:21:59.615Z,47.75
2019-01-28T22:24:08.159Z,47.62
2019-01-28T22:26:15.166Z,48.87
2019-01-28T22:28:22.763Z,52.56
2019-01-28T22:30:26.995Z,50.50
2019-01-28T22:32:33.156Z,46.63
2019-01-28T22:34:47.681Z,46.37
2019-01-28T22:36:51.879Z,45.75
2019-01-28T22:38:59.165Z,49.75
2019-01-28T22:41:08.094Z,47.75
2019-01-28T22:43:16.610Z,48.75
2019-01-28T22:45:21.062Z,46.75
2019-01-28T22:47:29.360Z,45.88
2019-01-28T22:49:33.622Z,46.00
2019-01-28T22:51:42.002Z,46.00
2019-01-28T22:53:45.527Z,44.33
2019-01-28T22:55:49.639Z,42.75
2019-01-28T22:57:56.061Z,41.00
2019-01-28T23:00:09.091Z,42.11
2019-01-28T23:02:17.966Z,44.44
2019-01-28T23:04:24.432Z,42.89
2019-01-28T23:06:31.166Z,45.00
2019-01-28T23:08:39.978Z,44.89
2019-01-28T23:10:46.539Z,43.75
2019-01-28T23:12:54.765Z,42.00
2019-01-28T23:14:58.670Z,44.25
2019-01-28T23:17:09.327Z,44.00
2019-01-28T23:19:16.586Z,46.00
2019-01-28T23:21:23.898Z,45.00
2019-01-28T23:23:32.925Z,43.89
2019-01-28T23:25:41.718Z,43.00
2019-01-28T23:27:48.239Z,44.00
2019-01-28T23:29:58.029Z,43.67
2019-01-28T23:32:04.415Z,43.00
2019-01-28T23:34:15.079Z,42.33
2019-01-28T23:36:21.488Z,43.00
2019-01-28T23:38:30.536Z,43.11
2019-01-28T23:40:38.545Z,44.63
2019-01-28T23:42:46.618Z,46.50
2019-01-28T23:44:53.762Z,44.11
2019-01-28T23:47:00.237Z,44.00
2019-01-28T23:49:06.635Z,46.25
2019-01-28T23:51:15.547Z,46.78
2019-01-28T23:53:22.730Z,44.67
2019-01-28T23:55:31.726Z,45.78
2019-01-28T23:57:40.646Z,45.44
2019-01-28T23:59:47.914Z,47.00
