createdAt,value
2024-03-05T00:00:38.278Z,97962.78
2024-03-05T00:03:06.021Z,97977.16
2024-03-05T00:05:33.250Z,97996.00
2024-03-05T00:08:00.465Z,98013.03
2024-03-05T00:10:27.708Z,98033.56
2024-03-05T00:12:54.860Z,98052.22
2024-03-05T00:15:21.969Z,98075.25
2024-03-05T00:17:49.121Z,98104.41
2024-03-05T00:20:19.984Z,98117.75
2024-03-05T00:22:48.222Z,98146.09
2024-03-05T00:25:15.663Z,98163.94
2024-03-05T00:27:42.865Z,98194.97
2024-03-05T00:30:10.475Z,98219.81
2024-03-05T00:32:40.581Z,98239.50
2024-03-05T00:35:08.531Z,98255.50
2024-03-05T00:37:37.069Z,98287.53
2024-03-05T00:40:07.579Z,98311.38
2024-03-05T00:42:38.263Z,98327.41
2024-03-05T00:45:08.499Z,98347.09
2024-03-05T00:47:36.472Z,98363.09
2024-03-05T00:50:05.016Z,98381.56
2024-03-05T00:52:32.435Z,98398.41
2024-03-05T00:55:00.780Z,98418.94
2024-03-05T00:57:28.167Z,98437.00
2024-03-05T00:59:55.471Z,98464.50
2024-03-05T01:02:23.470Z,98478.03
2024-03-05T01:04:51.174Z,98493.88
2024-03-05T01:07:18.824Z,98508.22
2024-03-05T01:09:48.426Z,98532.91
2024-03-05T01:12:15.687Z,98548.09
2024-03-05T01:14:42.984Z,98556.09
2024-03-05T01:17:12.614Z,98570.28
2024-03-05T01:19:39.773Z,98580.75
2024-03-05T01:22:07.326Z,98590.59
2024-03-05T01:24:34.425Z,98597.97
2024-03-05T01:27:01.456Z,98606.81
2024-03-05T01:29:28.551Z,98620.16
2024-03-05T01:32:02.950Z,98623.81
2024-03-05T01:34:30.327Z,98627.31
2024-03-05T01:37:00.636Z,98635.31
2024-03-05T01:39:29.159Z,98641.66
2024-03-05T01:41:56.791Z,98652.19
2024-03-05T01:44:24.457Z,98668.34
2024-03-05T01:46:56.282Z,98681.53
2024-03-05T01:49:24.761Z,98690.38
2024-03-05T01:51:54.803Z,98702.69
2024-03-05T01:54:22.937Z,98711.91
2024-03-05T01:56:53.573Z,98729.75
2024-03-05T01:59:22.375Z,98751.09
2024-03-05T02:01:49.995Z,98763.44
2024-03-05T02:04:18.488Z,98788.31
2024-03-05T02:06:45.913Z,98792.97
2024-03-05T02:09:13.006Z,98794.63
2024-03-05T02:11:52.244Z,98829.19
2024-03-05T02:14:24.282Z,98822.16
2024-03-05T02:16:51.998Z,98847.03
2024-03-05T02:19:19.382Z,98858.84
2024-03-05T02:21:47.280Z,98874.72
2024-03-05T02:24:15.473Z,98893.56
2024-03-05T02:26:42.789Z,98900.56
2024-03-05T02:29:10.377Z,98915.75
2024-03-05T02:31:37.660Z,98920.09
2024-03-05T02:34:05.979Z,98929.25
2024-03-05T02:36:33.221Z,98934.44
2024-03-05T02:39:00.266Z,98948.59
2024-03-05T02:41:27.337Z,98944.28
2024-03-05T02:43:54.413Z,98943.59
2024-03-05T02:46:21.574Z,98962.13
2024-03-05T02:48:49.059Z,98967.59
2024-03-05T02:51:16.272Z,98969.44
2024-03-05T02:53:43.355Z,98972.94
2024-03-05T02:58:38.340Z,98978.28
2024-03-05T03:01:10.200Z,98987.97
2024-03-05T03:03:37.570Z,98989.97
2024-03-05T03:06:04.787Z,98998.97
2024-03-05T03:08:31.917Z,99008.00
2024-03-05T03:10:59.026Z,99021.34
2024-03-05T03:13:26.291Z,99035.53
2024-03-05T03:15:53.998Z,99025.66
2024-03-05T03:18:22.043Z,98988.28
2024-03-05T03:20:49.189Z,98944.59
2024-03-05T03:23:16.324Z,98932.44
2024-03-05T03:25:43.406Z,98931.59
2024-03-05T03:28:10.519Z,98930.59
2024-03-05T03:30:37.630Z,98931.44
2024-03-05T03:33:05.618Z,98928.91
2024-03-05T03:35:32.954Z,98932.59
2024-03-05T03:38:00.132Z,98940.44
2024-03-05T03:40:27.545Z,98942.59
2024-03-05T03:42:55.546Z,98945.41
2024-03-05T03:45:22.768Z,98960.59
2024-03-05T03:47:50.378Z,98973.94
2024-03-05T03:50:17.519Z,98981.13
2024-03-05T03:52:44.878Z,98994.63
2024-03-05T03:55:12.491Z,99004.47
2024-03-05T03:57:39.774Z,99004.47
2024-03-05T04:00:18.179Z,99015.97
2024-03-05T04:02:46.391Z,99026.66
2024-03-05T04:05:13.455Z,99039.31
2024-03-05T04:07:40.566Z,99048.00
2024-03-05T04:10:08.508Z,99051.66
2024-03-05T04:12:35.639Z,99057.69
2024-03-05T04:15:04.198Z,99057.00
2024-03-05T04:17:31.289Z,99065.00
2024-03-05T04:19:58.432Z,99073.00
2024-03-05T04:22:25.685Z,99077.66
2024-03-05T04:24:58.096Z,99079.34
2024-03-05T04:27:25.682Z,99082.00
2024-03-05T04:29:54.862Z,99096.34
2024-03-05T04:32:22.098Z,99094.66
2024-03-05T04:35:01.530Z,99108.69
2024-03-05T04:37:31.196Z,99111.38
2024-03-05T04:39:58.716Z,99113.19
2024-03-05T04:42:26.469Z,99121.34
2024-03-05T04:44:57.049Z,99136.53
2024-03-05T04:47:26.596Z,99141.03
2024-03-05T04:49:53.943Z,99150.06
2024-03-05T04:52:21.074Z,99163.41
2024-03-05T04:54:48.146Z,99172.41
2024-03-05T04:57:15.226Z,99178.72
2024-03-05T04:59:42.325Z,99185.72
2024-03-05T05:02:10.188Z,99192.75
2024-03-05T05:04:39.456Z,99195.56
2024-03-05T05:07:08.525Z,99194.72
2024-03-05T05:09:37.097Z,99210.75
2024-03-05T05:12:04.314Z,99216.91
2024-03-05T05:14:32.801Z,99230.41
2024-03-05T05:17:01.132Z,99228.72
2024-03-05T05:19:28.311Z,99234.06
2024-03-05T05:21:55.403Z,99242.06
2024-03-05T05:24:22.449Z,99257.09
2024-03-05T05:26:49.483Z,99243.22
2024-03-05T05:29:24.200Z,99257.41
2024-03-05T05:32:00.250Z,99259.91
2024-03-05T05:34:27.359Z,99263.75
2024-03-05T05:36:54.664Z,99261.75
2024-03-05T05:39:25.783Z,99264.75
2024-03-05T05:41:53.416Z,99271.06
2024-03-05T05:44:20.899Z,99277.09
2024-03-05T05:46:48.138Z,99283.41
2024-03-05T05:49:20.953Z,99291.56
2024-03-05T05:51:48.354Z,99293.41
2024-03-05T05:54:19.093Z,99308.56
2024-03-05T05:56:48.978Z,99306.06
2024-03-05T05:59:16.823Z,99319.25
2024-03-05T06:01:45.007Z,99327.41
2024-03-05T06:04:12.870Z,99330.91
2024-03-05T06:06:40.258Z,99334.72
2024-03-05T06:09:10.305Z,99345.41
2024-03-05T06:11:37.960Z,99352.41
2024-03-05T06:14:05.922Z,99361.41
2024-03-05T06:16:33.606Z,99360.41
2024-03-05T06:19:00.958Z,99370.41
2024-03-05T06:21:28.898Z,99380.91
2024-03-05T06:23:56.315Z,99388.09
2024-03-05T06:26:23.593Z,99398.78
2024-03-05T06:28:50.666Z,99410.25
2024-03-05T06:31:17.905Z,99422.78
2024-03-05T06:33:45.440Z,99425.44
2024-03-05T06:36:13.591Z,99441.13
2024-03-05T06:38:41.076Z,99449.84
2024-03-05T06:41:10.765Z,99459.66
2024-03-05T06:43:38.658Z,99464.16
2024-03-05T06:46:06.253Z,99475.69
2024-03-05T06:48:34.278Z,99487.19
2024-03-05T06:51:04.789Z,99488.03
2024-03-05T06:53:50.843Z,99491.53
2024-03-05T06:56:36.693Z,99499.22
2024-03-05T06:59:04.912Z,99504.56
2024-03-05T07:01:33.618Z,99523.94
2024-03-05T07:04:02.672Z,99530.97
2024-03-05T07:06:31.584Z,99550.34
2024-03-05T07:09:00.930Z,99556.53
2024-03-05T07:11:28.883Z,99548.50
2024-03-05T07:13:56.720Z,99559.00
2024-03-05T07:16:25.315Z,99563.22
2024-03-05T07:18:56.140Z,99570.25
2024-03-05T07:21:24.297Z,99568.41
2024-03-05T07:23:52.983Z,99581.75
2024-03-05T07:26:20.885Z,99575.25
2024-03-05T07:28:48.370Z,99592.81
2024-03-05T07:31:16.642Z,99591.00
2024-03-05T07:33:45.838Z,99600.53
2024-03-05T07:36:14.058Z,99587.19
2024-03-05T07:38:41.175Z,99603.88
2024-03-05T07:41:14.168Z,99603.75
2024-03-05T07:43:49.516Z,99601.91
2024-03-05T07:46:19.471Z,99617.78
2024-03-05T07:48:46.692Z,99614.28
2024-03-05T07:51:17.032Z,99616.94
2024-03-05T07:53:48.235Z,99616.94
2024-03-05T07:56:15.615Z,99626.50
2024-03-05T07:58:42.768Z,99624.66
2024-03-05T08:01:10.072Z,99637.84
2024-03-05T08:03:37.158Z,99634.19
2024-03-05T08:06:05.509Z,99628.69
2024-03-05T08:08:33.011Z,99627.72
2024-03-05T08:11:00.220Z,99625.75
2024-03-05T08:13:27.605Z,99636.09
2024-03-05T08:15:54.913Z,99638.53
2024-03-05T08:18:21.962Z,99635.53
2024-03-05T08:20:49.053Z,99643.41
2024-03-05T08:23:16.106Z,99622.88
2024-03-05T08:25:45.419Z,99622.59
2024-03-05T08:28:14.228Z,99624.25
2024-03-05T08:30:43.736Z,99621.28
2024-03-05T08:33:11.209Z,99627.00
2024-03-05T08:35:38.484Z,99605.63
2024-03-05T08:38:05.886Z,99606.19
2024-03-05T08:40:34.550Z,99597.72
2024-03-05T08:43:04.891Z,99581.69
2024-03-05T08:45:32.756Z,99568.19
2024-03-05T08:48:00.210Z,99552.69
2024-03-05T08:50:30.389Z,99538.31
2024-03-05T08:53:02.028Z,99519.19
2024-03-05T08:55:29.553Z,99510.00
2024-03-05T08:57:56.774Z,99507.56
2024-03-05T09:00:33.441Z,99507.91
2024-03-05T09:03:09.309Z,99483.53
2024-03-05T09:05:37.108Z,99489.28
2024-03-05T09:08:06.050Z,99466.91
2024-03-05T09:10:33.726Z,99457.06
2024-03-05T09:13:01.138Z,99442.25
2024-03-05T09:15:28.289Z,99431.22
2024-03-05T09:17:55.466Z,99433.78
2024-03-05T09:20:22.639Z,99426.78
2024-03-05T09:22:49.753Z,99407.28
2024-03-05T09:25:17.337Z,99385.38
2024-03-05T09:27:46.363Z,99354.50
2024-03-05T09:30:16.497Z,99321.72
2024-03-05T09:32:45.465Z,99294.31
2024-03-05T09:35:14.312Z,99264.88
2024-03-05T09:37:42.697Z,99228.91
2024-03-05T09:40:18.336Z,99194.09
2024-03-05T09:42:46.401Z,99146.91
2024-03-05T09:45:17.963Z,99096.88
2024-03-05T09:47:47.602Z,99036.28
2024-03-05T09:50:17.322Z,98993.97
2024-03-05T09:52:45.234Z,98953.09
2024-03-05T09:55:14.025Z,98940.66
2024-03-05T09:57:41.880Z,98905.03
2024-03-05T10:00:16.661Z,98873.91
2024-03-05T10:02:51.749Z,98813.50
2024-03-05T10:05:23.642Z,98753.16
2024-03-05T10:07:51.121Z,98713.22
2024-03-05T10:10:19.280Z,98649.00
2024-03-05T10:12:46.404Z,98608.31
2024-03-05T10:15:18.933Z,98562.44
2024-03-05T10:17:46.798Z,98519.09
2024-03-05T10:20:27.292Z,98446.16
2024-03-05T10:22:55.302Z,98387.41
2024-03-05T10:25:24.985Z,98337.84
2024-03-05T10:27:52.767Z,98292.69
2024-03-05T10:30:21.228Z,98264.66
2024-03-05T10:32:56.036Z,98227.75
2024-03-05T10:35:23.381Z,98178.44
2024-03-05T10:37:57.208Z,98144.00
2024-03-05T10:40:26.005Z,98114.72
2024-03-05T10:42:53.878Z,98065.41
2024-03-05T10:45:23.406Z,98007.44
2024-03-05T10:47:51.665Z,97950.91
2024-03-05T10:50:19.432Z,97897.66
2024-03-05T10:52:49.741Z,97833.97
2024-03-05T10:55:18.491Z,97767.50
2024-03-05T10:58:04.075Z,97708.75
2024-03-05T11:00:36.276Z,97611.81
2024-03-05T11:03:10.490Z,97523.53
2024-03-05T11:05:51.129Z,97453.94
2024-03-05T11:08:21.994Z,97378.09
2024-03-05T11:10:54.834Z,97295.06
2024-03-05T11:13:22.803Z,97180.53
2024-03-05T11:15:52.654Z,97070.09
2024-03-05T11:18:29.607Z,96940.69
2024-03-05T11:20:57.177Z,96804.56
2024-03-05T11:23:27.927Z,96688.38
2024-03-05T11:25:58.402Z,96562.47
2024-03-05T11:28:26.228Z,96437.59
2024-03-05T11:31:19.905Z,96305.94
2024-03-05T11:34:01.464Z,96155.50
2024-03-05T11:36:30.605Z,96035.75
2024-03-05T11:39:01.762Z,95912.41
2024-03-05T11:41:31.984Z,95838.72
2024-03-05T11:46:39.865Z,96045.94
2024-03-05T11:49:07.652Z,96133.59
2024-03-05T11:51:34.742Z,96174.13
2024-03-05T11:54:01.916Z,96169.19
2024-03-05T11:56:29.071Z,96156.47
2024-03-05T11:58:56.671Z,96150.75
2024-03-05T12:01:24.896Z,96135.22
2024-03-05T12:04:04.709Z,96097.91
2024-03-05T12:06:32.186Z,96059.00
2024-03-05T12:09:28.407Z,96032.13
2024-03-05T12:11:59.033Z,96007.84
2024-03-05T12:14:26.184Z,95985.91
2024-03-05T12:16:53.351Z,95953.16
2024-03-05T12:19:20.526Z,95929.81
2024-03-05T12:21:47.707Z,95903.63
2024-03-05T12:24:15.144Z,95887.53
2024-03-05T12:26:42.526Z,95863.44
2024-03-05T12:29:09.795Z,95834.72
2024-03-05T12:31:37.333Z,95818.34
2024-03-05T12:34:04.409Z,95796.41
2024-03-05T12:36:31.473Z,95781.13
2024-03-05T12:38:58.898Z,95768.53
2024-03-05T12:41:27.908Z,95752.41
2024-03-05T12:43:55.107Z,95740.31
2024-03-05T12:46:22.879Z,95734.94
2024-03-05T12:48:49.995Z,95719.69
2024-03-05T12:51:17.226Z,95708.97
2024-03-05T12:53:45.291Z,95697.47
2024-03-05T12:56:13.636Z,95683.22
2024-03-05T12:58:43.941Z,95679.97
2024-03-05T13:01:16.493Z,95667.66
2024-03-05T13:03:44.534Z,95674.38
2024-03-05T13:06:12.333Z,95670.34
2024-03-05T13:08:40.290Z,95670.34
2024-03-05T13:11:07.651Z,95660.44
2024-03-05T13:13:35.011Z,95654.81
2024-03-05T13:16:02.116Z,95659.16
2024-03-05T13:18:29.999Z,95651.63
2024-03-05T13:20:57.516Z,95644.13
2024-03-05T13:23:25.023Z,95638.75
2024-03-05T13:25:52.174Z,95639.31
2024-03-05T13:28:19.321Z,95630.47
2024-03-05T13:30:46.415Z,95623.75
2024-03-05T13:33:14.539Z,95615.16
2024-03-05T13:35:41.709Z,95623.22
2024-03-05T13:38:11.258Z,95619.75
2024-03-05T13:40:38.718Z,95615.47
2024-03-05T13:43:11.180Z,95614.09
2024-03-05T13:45:38.671Z,95606.06
2024-03-05T13:48:06.121Z,95603.38
2024-03-05T13:50:33.983Z,95593.75
2024-03-05T13:53:01.172Z,95592.13
2024-03-05T13:55:30.118Z,95593.19
2024-03-05T13:57:57.430Z,95584.63
2024-03-05T14:00:27.310Z,95584.59
2024-03-05T14:02:54.479Z,95587.06
2024-03-05T14:05:22.976Z,95583.28
2024-03-05T14:07:50.259Z,95582.75
2024-03-05T14:10:17.634Z,95582.47
2024-03-05T14:12:50.462Z,95584.09
2024-03-05T14:15:22.195Z,95573.63
2024-03-05T14:17:53.119Z,95574.44
2024-03-05T14:20:24.957Z,95566.94
2024-03-05T14:22:52.658Z,95581.41
2024-03-05T14:25:19.808Z,95582.47
2024-03-05T14:27:49.157Z,95581.41
2024-03-05T14:30:19.448Z,95583.00
2024-03-05T14:32:47.544Z,95582.22
2024-03-05T14:35:15.022Z,95585.66
2024-03-05T14:37:43.554Z,95597.75
2024-03-05T14:40:11.549Z,95593.19
2024-03-05T14:42:38.942Z,95602.03
2024-03-05T14:45:06.374Z,95604.16
2024-03-05T14:47:33.457Z,95601.22
2024-03-05T14:50:00.857Z,95596.94
2024-03-05T14:52:28.094Z,95592.91
2024-03-05T14:54:56.054Z,95592.09
2024-03-05T14:57:23.098Z,95595.03
2024-03-05T14:59:50.245Z,95592.09
2024-03-05T15:02:17.398Z,95592.09
2024-03-05T15:04:44.617Z,95596.91
2024-03-05T15:07:12.139Z,95601.19
2024-03-05T15:09:39.223Z,95596.66
2024-03-05T15:12:08.261Z,95596.91
2024-03-05T15:14:35.386Z,95607.34
2024-03-05T15:17:04.092Z,95609.47
2024-03-05T15:19:33.450Z,95607.63
2024-03-05T15:22:00.557Z,95613.50
2024-03-05T15:24:27.687Z,95609.47
2024-03-05T15:27:01.701Z,95613.22
2024-03-05T15:29:32.844Z,95610.28
2024-03-05T15:32:02.299Z,95622.06
2024-03-05T15:34:29.995Z,95634.06
2024-03-05T15:36:57.325Z,95641.28
2024-03-05T15:39:24.401Z,95661.09
2024-03-05T15:41:51.532Z,95671.78
2024-03-05T15:44:19.452Z,95690.16
2024-03-05T15:46:46.649Z,95714.78
2024-03-05T15:49:13.858Z,95748.19
2024-03-05T15:51:41.194Z,95757.72
2024-03-05T15:54:08.293Z,95758.75
2024-03-05T15:56:57.987Z,95768.31
2024-03-05T15:59:43.639Z,95774.22
2024-03-05T16:02:10.799Z,95805.81
2024-03-05T16:04:57.440Z,95818.69
2024-03-05T16:07:25.205Z,95835.22
2024-03-05T16:09:52.319Z,95858.91
2024-03-05T16:12:19.472Z,95874.06
2024-03-05T16:14:47.377Z,95884.13
2024-03-05T16:17:14.597Z,95905.53
2024-03-05T16:19:42.477Z,95912.19
2024-03-05T16:22:10.065Z,95929.44
2024-03-05T16:24:37.196Z,95943.34
2024-03-05T16:27:04.314Z,95958.22
2024-03-05T16:29:31.427Z,95972.06
2024-03-05T16:31:59.681Z,95991.19
2024-03-05T16:34:27.092Z,96012.09
2024-03-05T16:36:54.969Z,96020.03
2024-03-05T16:39:22.065Z,96042.81
2024-03-05T16:41:49.197Z,96056.81
2024-03-05T16:44:16.879Z,96069.75
2024-03-05T16:46:46.483Z,96093.03
2024-03-05T16:49:13.950Z,96123.34
2024-03-05T16:51:43.035Z,96137.00
2024-03-05T16:54:11.500Z,96154.59
2024-03-05T16:56:38.572Z,96167.75
2024-03-05T16:59:08.670Z,96181.47
2024-03-05T17:01:35.987Z,96187.31
2024-03-05T17:04:06.853Z,96201.63
2024-03-05T17:06:34.611Z,96212.56
2024-03-05T17:09:02.581Z,96226.13
2024-03-05T17:11:30.328Z,96235.19
2024-03-05T17:13:57.563Z,96242.06
2024-03-05T17:16:26.588Z,96252.03
2024-03-05T17:18:53.901Z,96263.53
2024-03-05T17:21:20.994Z,96283.28
2024-03-05T17:23:48.235Z,96278.44
2024-03-05T17:26:17.173Z,96285.38
2024-03-05T17:28:44.768Z,96285.38
2024-03-05T17:31:12.814Z,96276.31
2024-03-05T17:33:40.425Z,96267.75
2024-03-05T17:36:07.789Z,96257.06
2024-03-05T17:38:34.964Z,96254.84
2024-03-05T17:41:04.420Z,96243.13
2024-03-05T17:43:31.853Z,96227.09
2024-03-05T17:45:59.612Z,96212.13
2024-03-05T17:48:28.284Z,96205.06
2024-03-05T17:50:55.582Z,96175.59
2024-03-05T17:53:22.719Z,96157.94
2024-03-05T17:55:49.866Z,96141.34
2024-03-05T17:58:19.621Z,96121.50
2024-03-05T18:00:47.273Z,96119.41
2024-03-05T18:03:22.412Z,96112.94
2024-03-05T18:05:49.795Z,96118.81
2024-03-05T18:08:16.927Z,96125.78
2024-03-05T18:10:44.278Z,96128.94
2024-03-05T18:13:11.673Z,96150.78
2024-03-05T18:15:38.844Z,96173.66
2024-03-05T18:18:07.101Z,96210.00
2024-03-05T18:20:36.260Z,96238.66
2024-03-05T18:23:05.570Z,96260.00
2024-03-05T18:25:36.896Z,96280.78
2024-03-05T18:28:05.105Z,96314.66
2024-03-05T18:30:35.765Z,96346.16
2024-03-05T18:33:07.116Z,96380.84
2024-03-05T18:35:34.766Z,96399.41
2024-03-05T18:38:04.747Z,96431.44
2024-03-05T18:40:34.469Z,96463.47
2024-03-05T18:43:01.610Z,96494.69
2024-03-05T18:45:31.153Z,96522.44
2024-03-05T18:48:06.438Z,96544.03
2024-03-05T18:50:37.218Z,96583.25
2024-03-05T18:53:07.283Z,96617.59
2024-03-05T18:55:37.339Z,96654.97
2024-03-05T18:58:09.337Z,96689.09
2024-03-05T19:00:41.071Z,96723.78
2024-03-05T19:03:08.463Z,96751.53
2024-03-05T19:05:36.200Z,96782.53
2024-03-05T19:08:06.171Z,96806.53
2024-03-05T19:10:33.381Z,96831.00
2024-03-05T19:13:00.935Z,96857.47
2024-03-05T19:15:29.410Z,96891.16
2024-03-05T19:17:57.930Z,96909.59
2024-03-05T19:20:25.174Z,96941.63
2024-03-05T19:22:52.372Z,96958.09
2024-03-05T19:25:21.652Z,96983.00
2024-03-05T19:27:49.112Z,97010.91
2024-03-05T19:30:19.553Z,97048.28
2024-03-05T19:32:47.596Z,97080.09
2024-03-05T19:35:17.226Z,97097.16
2024-03-05T19:37:45.937Z,97123.63
2024-03-05T19:40:17.498Z,97146.63
2024-03-05T19:42:45.899Z,97165.13
2024-03-05T19:45:13.558Z,97199.84
2024-03-05T19:47:40.924Z,97230.44
2024-03-05T19:50:08.566Z,97256.50
2024-03-05T19:52:36.843Z,97291.78
2024-03-05T19:55:04.159Z,97324.03
2024-03-05T19:57:31.295Z,97354.81
2024-03-05T20:00:00.471Z,97374.50
2024-03-05T20:02:39.989Z,97393.41
2024-03-05T20:05:07.345Z,97413.94
2024-03-05T20:07:34.557Z,97432.00
2024-03-05T20:10:02.286Z,97453.34
2024-03-05T20:12:29.817Z,97460.13
2024-03-05T20:14:56.902Z,97482.06
2024-03-05T20:17:25.546Z,97481.22
2024-03-05T20:19:54.537Z,97519.22
2024-03-05T20:22:25.450Z,97534.38
2024-03-05T20:24:59.308Z,97551.41
2024-03-05T20:27:31.443Z,97562.25
2024-03-05T20:29:58.571Z,97596.75
2024-03-05T20:32:26.078Z,97615.03
2024-03-05T20:34:53.423Z,97632.66
2024-03-05T20:37:21.670Z,97649.72
2024-03-05T20:39:50.822Z,97672.69
2024-03-05T20:42:17.931Z,97680.69
2024-03-05T20:44:44.982Z,97691.31
2024-03-05T20:47:12.683Z,97705.91
2024-03-05T20:49:40.060Z,97729.09
2024-03-05T20:52:07.148Z,97737.66
2024-03-05T20:54:34.264Z,97752.03
2024-03-05T20:57:01.335Z,97768.03
2024-03-05T20:59:33.249Z,97778.44
2024-03-05T21:02:09.935Z,97800.19
2024-03-05T21:04:37.725Z,97817.56
2024-03-05T21:07:05.983Z,97842.41
2024-03-05T21:09:33.507Z,97857.75
2024-03-05T21:12:01.458Z,97875.63
2024-03-05T21:14:28.677Z,97891.41
2024-03-05T21:16:55.917Z,97911.09
2024-03-05T21:19:27.180Z,97920.31
2024-03-05T21:21:54.612Z,97921.09
2024-03-05T21:24:24.116Z,97918.78
2024-03-05T21:29:21.381Z,97916.28
2024-03-05T21:31:48.674Z,97933.50
2024-03-05T21:34:15.828Z,97958.53
2024-03-05T21:36:42.887Z,97964.88
2024-03-05T21:39:10.046Z,97992.34
2024-03-05T21:41:37.222Z,98012.84
2024-03-05T21:44:04.574Z,98027.03
2024-03-05T21:46:31.824Z,98039.69
2024-03-05T21:48:59.023Z,98057.53
2024-03-05T21:51:26.096Z,98064.25
2024-03-05T21:53:53.168Z,98081.44
2024-03-05T21:56:20.384Z,98093.94
2024-03-05T21:58:47.576Z,98110.50
2024-03-05T22:01:14.673Z,98129.31
2024-03-05T22:03:41.760Z,98144.50
2024-03-05T22:06:15.462Z,98163.16
2024-03-05T22:08:47.170Z,98169.03
2024-03-05T22:11:15.426Z,98191.88
2024-03-05T22:13:42.772Z,98193.25
2024-03-05T22:16:09.922Z,98213.94
2024-03-05T22:18:37.625Z,98224.97
2024-03-05T22:21:05.102Z,98239.94
2024-03-05T22:23:32.982Z,98259.41
2024-03-05T22:26:00.200Z,98272.09
2024-03-05T22:28:27.354Z,98282.09
2024-03-05T22:30:55.491Z,98304.41
2024-03-05T22:33:23.540Z,98316.91
2024-03-05T22:35:51.230Z,98336.41
2024-03-05T22:38:18.778Z,98347.44
2024-03-05T22:40:45.985Z,98357.25
2024-03-05T22:43:14.346Z,98379.72
2024-03-05T22:45:41.438Z,98393.22
2024-03-05T22:48:08.608Z,98407.38
2024-03-05T22:50:35.726Z,98430.53
2024-03-05T22:53:03.097Z,98452.69
2024-03-05T22:55:30.232Z,98463.34
2024-03-05T22:57:57.342Z,98470.34
2024-03-05T23:00:24.838Z,98483.00
2024-03-05T23:02:52.718Z,98498.97
2024-03-05T23:05:20.616Z,98517.63
2024-03-05T23:07:48.176Z,98535.44
2024-03-05T23:10:16.199Z,98560.25
2024-03-05T23:12:46.296Z,98580.59
2024-03-05T23:15:16.350Z,98588.41
2024-03-05T23:17:44.516Z,98613.41
2024-03-05T23:20:12.566Z,98624.22
2024-03-05T23:22:40.329Z,98639.22
2024-03-05T23:25:08.172Z,98652.53
2024-03-05T23:27:35.907Z,98681.84
2024-03-05T23:30:07.353Z,98695.16
2024-03-05T23:32:34.631Z,98703.16
2024-03-05T23:35:01.847Z,98729.81
2024-03-05T23:37:29.004Z,98739.63
2024-03-05T23:39:56.166Z,98749.13
2024-03-05T23:42:23.332Z,98777.47
2024-03-05T23:44:50.453Z,98800.47
2024-03-05T23:47:17.585Z,98806.59
2024-03-05T23:49:45.047Z,98825.59
2024-03-05T23:52:12.242Z,98836.09
2024-03-05T23:54:39.341Z,98853.75
2024-03-05T23:57:06.471Z,98865.22
2024-03-05T23:59:33.580Z,98868.06
