createdAt,value
2019-05-20T00:01:08.770Z,8.73
2019-05-20T00:03:39.182Z,12.68
2019-05-20T00:06:09.902Z,11.45
2019-05-20T00:08:39.930Z,11.45
2019-05-20T00:11:09.820Z,11.12
2019-05-20T00:13:39.752Z,10.45
2019-05-20T00:16:09.972Z,10.70
2019-05-20T00:18:39.794Z,9.35
2019-05-20T00:21:09.783Z,9.63
2019-05-20T00:23:39.718Z,11.75
2019-05-20T00:26:09.842Z,12.03
2019-05-20T00:28:39.629Z,11.90
2019-05-20T00:31:09.657Z,13.22
2019-05-20T00:33:39.776Z,13.62
2019-05-20T00:36:09.564Z,13.28
2019-05-20T00:38:39.711Z,10.58
2019-05-20T00:41:09.754Z,12.65
2019-05-20T00:43:39.752Z,13.22
2019-05-20T00:46:09.828Z,15.08
2019-05-20T00:48:39.664Z,13.80
2019-05-20T00:51:09.697Z,15.30
2019-05-20T00:53:39.488Z,15.03
2019-05-20T00:56:09.564Z,15.50
2019-05-20T00:58:39.767Z,14.00
2019-05-20T01:01:09.557Z,13.72
2019-05-20T01:03:39.393Z,14.18
2019-05-20T01:06:09.407Z,13.85
2019-05-20T01:08:39.377Z,17.00
2019-05-20T01:11:09.427Z,17.20
2019-05-20T01:13:39.223Z,14.68
2019-05-20T01:16:09.494Z,17.10
2019-05-20T01:18:39.440Z,14.10
2019-05-20T01:21:10.023Z,14.90
2019-05-20T01:23:39.886Z,14.45
2019-05-20T01:26:10.094Z,17.60
2019-05-20T01:28:39.943Z,15.32
2019-05-20T01:31:09.747Z,15.55
2019-05-20T01:33:39.930Z,13.98
2019-05-20T01:36:09.739Z,13.80
2019-05-20T01:38:39.846Z,15.83
2019-05-20T01:41:09.672Z,15.95
2019-05-20T01:43:39.585Z,16.07
2019-05-20T01:46:09.625Z,15.18
2019-05-20T01:48:39.507Z,16.73
2019-05-20T01:51:09.536Z,15.58
2019-05-20T01:53:39.374Z,16.70
2019-05-20T01:56:09.601Z,14.70
2019-05-20T01:58:39.823Z,15.85
2019-05-20T02:01:09.885Z,15.90
2019-05-20T02:03:39.938Z,19.37
2019-05-20T02:06:09.714Z,14.90
2019-05-20T02:08:39.504Z,15.78
2019-05-20T02:11:09.343Z,15.35
2019-05-20T02:13:53.235Z,16.17
2019-05-20T02:16:25.097Z,15.98
2019-05-20T02:18:54.933Z,16.97
2019-05-20T02:21:24.803Z,16.48
2019-05-20T02:23:55.004Z,15.28
2019-05-20T02:26:24.793Z,16.12
2019-05-20T02:28:54.734Z,14.05
2019-05-20T02:31:24.851Z,14.38
2019-05-20T02:33:54.650Z,14.28
2019-05-20T02:36:24.670Z,14.60
2019-05-20T02:38:54.727Z,13.18
2019-05-20T02:41:24.557Z,13.55
2019-05-20T02:43:54.975Z,17.10
2019-05-20T02:46:24.900Z,16.42
2019-05-20T02:48:54.706Z,14.10
2019-05-20T02:51:29.370Z,14.55
2019-05-20T02:54:01.130Z,14.07
2019-05-20T02:56:31.320Z,15.30
2019-05-20T02:59:01.391Z,17.82
2019-05-20T03:01:32.123Z,13.83
2019-05-20T03:04:11.622Z,14.03
2019-05-20T03:06:33.417Z,16.27
2019-05-20T03:09:04.181Z,14.05
2019-05-20T03:11:34.074Z,14.78
2019-05-20T03:14:03.919Z,15.70
2019-05-20T03:16:34.177Z,13.43
2019-05-20T03:19:03.965Z,14.30
2019-05-20T03:21:34.261Z,13.20
2019-05-20T03:24:04.059Z,14.83
2019-05-20T03:26:33.841Z,12.30
2019-05-20T03:29:03.670Z,13.65
2019-05-20T03:31:33.460Z,15.23
2019-05-20T03:34:03.502Z,13.38
2019-05-20T03:36:33.402Z,11.95
2019-05-20T03:39:04.667Z,13.03
2019-05-20T03:41:35.336Z,13.85
2019-05-20T03:44:05.235Z,13.83
2019-05-20T03:46:35.091Z,16.48
2019-05-20T03:49:05.983Z,15.20
2019-05-20T03:51:37.449Z,16.75
2019-05-20T03:54:07.584Z,17.27
2019-05-20T03:56:37.847Z,16.30
2019-05-20T03:59:08.155Z,16.67
2019-05-20T04:01:37.955Z,14.28
2019-05-20T04:04:07.992Z,13.55
2019-05-20T04:06:39.222Z,16.65
2019-05-20T04:09:09.298Z,12.65
2019-05-20T04:11:39.383Z,14.50
2019-05-20T04:14:10.171Z,15.40
2019-05-20T04:16:40.020Z,14.63
2019-05-20T04:19:09.798Z,14.85
2019-05-20T04:21:39.635Z,16.50
2019-05-20T04:24:10.369Z,12.95
2019-05-20T04:26:40.149Z,14.85
2019-05-20T04:29:10.814Z,14.50
2019-05-20T04:31:41.517Z,16.75
2019-05-20T04:34:11.279Z,14.40
2019-05-20T04:36:41.277Z,13.20
2019-05-20T04:39:11.071Z,14.53
2019-05-20T04:41:40.862Z,13.25
2019-05-20T04:44:10.878Z,16.32
2019-05-20T04:46:40.652Z,15.50
2019-05-20T04:49:11.016Z,16.55
2019-05-20T04:51:41.543Z,15.88
2019-05-20T04:54:12.171Z,15.88
2019-05-20T04:56:41.972Z,16.82
2019-05-20T04:59:11.796Z,15.13
2019-05-20T05:01:41.590Z,14.13
2019-05-20T05:04:12.211Z,12.53
2019-05-20T05:06:42.048Z,19.10
2019-05-20T05:09:15.490Z,13.98
2019-05-20T05:11:44.057Z,14.98
2019-05-20T05:14:14.071Z,15.68
2019-05-20T05:16:44.399Z,13.18
2019-05-20T05:19:14.359Z,15.78
2019-05-20T05:21:44.713Z,14.75
2019-05-20T05:24:15.462Z,15.68
2019-05-20T05:26:47.951Z,14.95
2019-05-20T05:29:18.213Z,16.90
2019-05-20T05:31:47.982Z,14.30
2019-05-20T05:34:18.715Z,16.02
2019-05-20T05:36:48.532Z,15.83
2019-05-20T05:39:18.338Z,13.95
2019-05-20T05:41:48.633Z,15.75
2019-05-20T05:44:18.468Z,14.93
2019-05-20T05:46:48.238Z,15.70
2019-05-20T05:49:18.391Z,15.98
2019-05-20T05:51:48.216Z,20.05
2019-05-20T05:54:18.133Z,15.18
2019-05-20T05:56:48.318Z,14.60
2019-05-20T05:59:18.140Z,18.35
2019-05-20T06:01:47.937Z,16.25
2019-05-20T06:04:17.767Z,11.85
2019-05-20T06:06:47.603Z,11.90
2019-05-20T06:09:17.455Z,11.97
2019-05-20T06:11:47.427Z,14.00
2019-05-20T06:14:17.567Z,13.10
2019-05-20T06:16:47.278Z,13.93
2019-05-20T06:19:17.110Z,16.62
2019-05-20T06:21:47.239Z,12.58
2019-05-20T06:24:17.038Z,10.68
2019-05-20T06:26:47.130Z,10.70
2019-05-20T06:29:17.040Z,12.63
2019-05-20T06:31:47.600Z,11.63
2019-05-20T06:34:18.507Z,10.63
2019-05-20T06:36:52.427Z,8.18
2019-05-20T06:39:23.737Z,10.55
2019-05-20T06:41:53.926Z,9.65
2019-05-20T06:44:24.121Z,9.35
2019-05-20T06:46:54.325Z,7.00
2019-05-20T06:49:25.239Z,7.17
2019-05-20T06:51:57.502Z,6.28
2019-05-20T06:54:27.389Z,12.80
2019-05-20T06:56:57.277Z,7.35
2019-05-20T06:59:27.155Z,6.70
2019-05-20T07:01:57.478Z,7.75
2019-05-20T07:04:27.696Z,7.50
2019-05-20T07:06:57.536Z,6.75
2019-05-20T07:09:27.575Z,5.30
2019-05-20T07:11:57.376Z,5.55
2019-05-20T07:14:27.723Z,6.75
2019-05-20T07:16:57.503Z,6.58
2019-05-20T07:19:27.716Z,7.90
2019-05-20T07:21:57.494Z,6.25
2019-05-20T07:24:27.785Z,5.75
2019-05-20T07:26:58.034Z,8.38
2019-05-20T07:29:27.939Z,5.75
2019-05-20T07:31:57.731Z,4.75
2019-05-20T07:34:27.720Z,6.05
2019-05-20T07:37:03.109Z,5.60
2019-05-20T07:39:28.944Z,5.70
2019-05-20T07:41:58.723Z,5.42
2019-05-20T07:44:29.373Z,6.03
2019-05-20T07:46:59.388Z,5.12
2019-05-20T07:49:30.120Z,6.05
2019-05-20T07:52:00.358Z,5.08
2019-05-20T07:54:30.374Z,6.72
2019-05-20T07:57:03.097Z,5.12
2019-05-20T07:59:35.965Z,4.78
2019-05-20T08:02:06.487Z,6.80
2019-05-20T08:04:36.285Z,5.60
2019-05-20T08:07:26.217Z,5.60
2019-05-20T08:09:45.306Z,6.37
2019-05-20T08:12:09.616Z,4.37
2019-05-20T08:14:39.442Z,5.55
2019-05-20T08:17:09.217Z,4.92
2019-05-20T08:19:39.562Z,6.03
2019-05-20T08:22:09.402Z,5.33
2019-05-20T08:24:39.162Z,4.60
2019-05-20T08:27:09.468Z,5.87
2019-05-20T08:29:39.376Z,5.33
2019-05-20T08:32:09.160Z,6.62
2019-05-20T08:34:39.998Z,5.53
2019-05-20T08:37:10.413Z,4.35
2019-05-20T08:39:40.675Z,8.85
2019-05-20T08:42:10.471Z,19.17
2019-05-20T08:44:40.332Z,7.58
2019-05-20T08:47:10.679Z,8.15
2019-05-20T08:49:40.524Z,5.30
2019-05-20T08:52:10.763Z,4.97
2019-05-20T08:54:40.748Z,6.67
2019-05-20T08:57:10.540Z,5.60
2019-05-20T08:59:40.638Z,5.65
2019-05-20T09:02:10.509Z,4.33
2019-05-20T09:04:40.445Z,4.33
2019-05-20T09:07:10.270Z,3.33
2019-05-20T09:09:40.552Z,3.10
2019-05-20T09:12:11.292Z,2.33
2019-05-20T09:14:41.199Z,3.72
2019-05-20T09:17:11.270Z,4.08
2019-05-20T09:19:41.290Z,3.85
2019-05-20T09:22:11.073Z,5.42
2019-05-20T09:24:41.202Z,6.03
2019-05-20T09:27:11.362Z,5.17
2019-05-20T09:29:41.200Z,3.33
2019-05-20T09:32:11.451Z,4.83
2019-05-20T09:34:41.994Z,4.03
2019-05-20T09:37:12.744Z,3.77
2019-05-20T09:39:43.174Z,6.03
2019-05-20T09:42:12.986Z,4.55
2019-05-20T09:44:42.936Z,8.58
2019-05-20T09:47:14.259Z,4.35
2019-05-20T09:49:44.016Z,8.25
2019-05-20T09:52:14.865Z,5.10
2019-05-20T09:54:45.670Z,7.37
2019-05-20T09:57:15.649Z,5.08
2019-05-20T09:59:45.774Z,5.25
2019-05-20T10:02:15.585Z,4.62
2019-05-20T10:04:45.699Z,6.85
2019-05-20T10:07:15.524Z,7.90
2019-05-20T10:09:45.371Z,9.98
2019-05-20T10:12:15.266Z,6.60
2019-05-20T10:14:45.305Z,5.03
2019-05-20T10:17:15.083Z,5.22
2019-05-20T10:19:45.616Z,5.50
2019-05-20T10:22:15.534Z,7.22
2019-05-20T10:24:45.784Z,4.60
2019-05-20T10:27:15.587Z,5.42
2019-05-20T10:29:45.491Z,5.47
2019-05-20T10:32:16.930Z,5.70
2019-05-20T10:34:47.144Z,5.75
2019-05-20T10:37:17.310Z,4.47
2019-05-20T10:39:47.122Z,4.05
2019-05-20T10:42:17.026Z,7.08
2019-05-20T10:44:47.103Z,5.65
2019-05-20T10:47:16.924Z,3.62
2019-05-20T10:49:46.952Z,4.90
2019-05-20T10:52:17.119Z,4.95
2019-05-20T10:54:46.985Z,4.35
2019-05-20T10:57:16.765Z,6.60
2019-05-20T10:59:46.749Z,4.30
2019-05-20T11:02:16.674Z,4.05
2019-05-20T11:04:46.964Z,6.28
2019-05-20T11:07:17.093Z,8.95
2019-05-20T11:09:46.881Z,4.95
2019-05-20T11:12:17.886Z,6.62
2019-05-20T11:14:48.101Z,3.85
2019-05-20T11:17:17.887Z,5.58
2019-05-20T11:19:47.784Z,4.65
2019-05-20T11:22:17.855Z,3.00
2019-05-20T11:24:47.909Z,3.92
2019-05-20T11:27:17.731Z,5.60
2019-05-20T11:29:48.055Z,5.60
2019-05-20T11:32:17.852Z,9.05
2019-05-20T11:34:47.822Z,2.95
2019-05-20T11:37:17.834Z,3.55
2019-05-20T11:39:47.689Z,4.05
2019-05-20T11:42:17.475Z,7.92
2019-05-20T11:44:47.671Z,6.22
2019-05-20T11:47:17.552Z,5.87
2019-05-20T11:49:47.583Z,5.53
2019-05-20T11:52:18.054Z,3.50
2019-05-20T11:54:47.882Z,4.58
2019-05-20T11:57:17.711Z,4.30
2019-05-20T11:59:50.079Z,3.35
2019-05-20T12:02:19.924Z,3.83
2019-05-20T12:04:49.706Z,4.45
2019-05-20T12:07:19.996Z,5.80
2019-05-20T12:09:50.925Z,3.55
2019-05-20T12:12:23.092Z,5.35
2019-05-20T12:14:53.354Z,5.05
2019-05-20T12:17:23.631Z,3.27
2019-05-20T12:19:53.604Z,8.50
2019-05-20T12:22:23.824Z,3.80
2019-05-20T12:24:53.623Z,5.65
2019-05-20T12:27:23.613Z,10.85
2019-05-20T12:29:53.568Z,4.35
2019-05-20T12:32:23.638Z,4.08
2019-05-20T12:34:53.503Z,5.55
2019-05-20T12:37:23.337Z,11.83
2019-05-20T12:40:06.375Z,15.63
2019-05-20T12:42:24.878Z,4.22
2019-05-20T12:44:55.212Z,5.37
2019-05-20T12:47:25.781Z,5.97
2019-05-20T12:49:55.590Z,8.45
2019-05-20T12:52:25.471Z,5.72
2019-05-20T12:55:07.179Z,6.10
2019-05-20T12:57:28.208Z,6.60
2019-05-20T12:59:58.441Z,4.35
2019-05-20T13:02:28.564Z,7.08
2019-05-20T13:04:58.344Z,6.15
2019-05-20T13:07:28.161Z,3.92
2019-05-20T13:10:02.520Z,8.00
2019-05-20T13:12:32.400Z,4.28
2019-05-20T13:15:04.986Z,7.17
2019-05-20T13:17:35.543Z,4.75
2019-05-20T13:20:07.027Z,3.98
2019-05-20T13:22:37.004Z,4.67
2019-05-20T13:25:07.447Z,4.00
2019-05-20T13:27:37.777Z,4.25
2019-05-20T13:30:09.694Z,6.05
2019-05-20T13:32:40.424Z,5.33
2019-05-20T13:35:10.418Z,6.90
2019-05-20T13:37:40.241Z,4.33
2019-05-20T13:40:10.309Z,4.40
2019-05-20T13:42:40.435Z,4.85
2019-05-20T13:45:10.644Z,7.17
2019-05-20T13:47:41.349Z,5.47
2019-05-20T13:50:11.529Z,5.17
2019-05-20T13:52:41.652Z,3.70
2019-05-20T13:55:11.792Z,6.35
2019-05-20T13:57:41.650Z,4.25
2019-05-20T14:00:13.443Z,5.08
2019-05-20T14:02:43.632Z,6.58
2019-05-20T14:05:13.758Z,6.92
2019-05-20T14:07:45.459Z,4.92
2019-05-20T14:10:16.226Z,7.90
2019-05-20T14:12:46.487Z,8.18
2019-05-20T14:15:16.363Z,6.15
2019-05-20T14:17:46.428Z,5.85
2019-05-20T14:20:16.808Z,3.20
2019-05-20T14:22:46.764Z,4.55
2019-05-20T14:25:16.553Z,5.08
2019-05-20T14:27:46.341Z,3.40
2019-05-20T14:30:16.641Z,3.15
2019-05-20T14:32:46.600Z,4.40
2019-05-20T14:35:17.170Z,2.62
2019-05-20T14:37:47.439Z,4.90
2019-05-20T14:40:17.309Z,8.18
2019-05-20T14:42:48.547Z,6.03
2019-05-20T14:45:18.418Z,7.30
2019-05-20T14:47:48.207Z,4.33
2019-05-20T14:50:18.116Z,8.05
2019-05-20T14:52:48.088Z,5.40
2019-05-20T14:55:18.020Z,5.53
2019-05-20T14:57:48.021Z,3.85
2019-05-20T15:00:18.675Z,3.62
2019-05-20T15:02:48.642Z,6.53
2019-05-20T15:05:18.452Z,5.62
2019-05-20T15:07:48.273Z,6.85
2019-05-20T15:10:18.569Z,4.58
2019-05-20T15:12:50.714Z,5.83
2019-05-20T15:15:20.630Z,3.95
2019-05-20T15:17:50.932Z,4.47
2019-05-20T15:20:20.693Z,5.67
2019-05-20T15:22:50.781Z,5.25
2019-05-20T15:25:20.578Z,6.10
2019-05-20T15:27:50.377Z,8.25
2019-05-20T15:30:20.815Z,2.70
2019-05-20T15:32:54.096Z,4.40
2019-05-20T15:35:22.126Z,6.58
2019-05-20T15:37:51.951Z,8.20
2019-05-20T15:40:24.353Z,3.35
2019-05-20T15:42:53.175Z,8.20
2019-05-20T15:45:23.002Z,5.25
2019-05-20T15:47:52.805Z,5.70
2019-05-20T15:50:23.142Z,5.45
2019-05-20T15:52:53.048Z,4.50
2019-05-20T15:55:22.830Z,3.47
2019-05-20T15:57:53.280Z,3.83
2019-05-20T16:00:23.308Z,3.77
2019-05-20T16:02:53.163Z,4.25
2019-05-20T16:05:22.957Z,8.43
2019-05-20T16:07:52.780Z,6.47
2019-05-20T16:10:22.580Z,5.53
2019-05-20T16:12:54.132Z,3.98
2019-05-20T16:15:23.985Z,5.42
2019-05-20T16:17:53.837Z,5.42
2019-05-20T16:20:23.840Z,6.72
2019-05-20T16:22:54.157Z,3.58
2019-05-20T16:25:24.882Z,2.50
2019-05-20T16:27:54.683Z,4.72
2019-05-20T16:30:24.909Z,4.25
2019-05-20T16:32:54.924Z,5.65
2019-05-20T16:35:24.735Z,4.17
2019-05-20T16:37:54.630Z,6.92
2019-05-20T16:40:24.483Z,7.95
2019-05-20T16:42:55.843Z,3.98
2019-05-20T16:45:26.275Z,3.37
2019-05-20T16:47:56.919Z,6.53
2019-05-20T16:50:26.824Z,6.45
2019-05-20T16:52:56.702Z,6.17
2019-05-20T16:55:26.977Z,8.00
2019-05-20T16:57:56.851Z,3.90
2019-05-20T17:00:31.956Z,7.12
2019-05-20T17:02:58.320Z,5.22
2019-05-20T17:05:28.786Z,6.75
2019-05-20T17:07:59.655Z,4.45
2019-05-20T17:10:29.459Z,8.13
2019-05-20T17:12:59.256Z,7.83
2019-05-20T17:15:29.709Z,6.55
2019-05-20T17:17:59.540Z,5.40
2019-05-20T17:20:29.296Z,4.87
2019-05-20T17:22:59.417Z,5.72
2019-05-20T17:25:31.959Z,5.28
2019-05-20T17:28:01.761Z,7.67
2019-05-20T17:30:44.345Z,6.87
2019-05-20T17:33:03.367Z,7.58
2019-05-20T17:35:33.893Z,3.70
2019-05-20T17:38:03.826Z,10.08
2019-05-20T17:40:33.625Z,9.90
2019-05-20T17:43:03.977Z,4.40
2019-05-20T17:45:34.750Z,6.05
2019-05-20T17:48:05.196Z,9.18
2019-05-20T17:50:35.008Z,6.05
2019-05-20T17:53:04.838Z,6.25
2019-05-20T17:55:35.311Z,5.90
2019-05-20T17:58:05.461Z,7.00
2019-05-20T18:00:36.582Z,5.15
2019-05-20T18:03:07.360Z,9.08
2019-05-20T18:05:37.154Z,6.03
2019-05-20T18:08:07.000Z,4.80
2019-05-20T18:10:37.380Z,6.75
2019-05-20T18:13:07.261Z,6.60
2019-05-20T18:15:37.087Z,3.80
2019-05-20T18:18:07.344Z,3.58
2019-05-20T18:20:37.145Z,8.45
2019-05-20T18:23:07.932Z,9.88
2019-05-20T18:25:37.731Z,12.05
2019-05-20T18:28:08.633Z,10.13
2019-05-20T18:30:38.581Z,3.58
2019-05-20T18:33:08.601Z,3.80
2019-05-20T18:35:38.966Z,6.58
2019-05-20T18:38:09.971Z,7.87
2019-05-20T18:40:39.845Z,6.85
2019-05-20T18:43:09.742Z,3.60
2019-05-20T18:45:39.572Z,6.58
2019-05-20T18:48:09.651Z,3.95
2019-05-20T18:53:42.993Z,5.62
2019-05-20T18:56:13.162Z,6.60
2019-05-20T18:58:42.980Z,5.05
2019-05-20T19:01:12.866Z,7.08
2019-05-20T19:03:43.963Z,5.87
2019-05-20T19:06:13.730Z,6.05
2019-05-20T19:08:43.558Z,5.35
2019-05-20T19:11:13.428Z,8.93
2019-05-20T19:13:43.543Z,5.22
2019-05-20T19:16:13.375Z,6.78
2019-05-20T19:18:43.362Z,3.45
2019-05-20T19:21:13.157Z,6.50
2019-05-20T19:23:44.114Z,3.75
2019-05-20T19:26:24.364Z,8.05
2019-05-20T19:28:45.794Z,9.33
2019-05-20T19:31:15.830Z,8.50
2019-05-20T19:33:45.629Z,5.75
2019-05-20T19:36:16.493Z,6.92
2019-05-20T19:38:47.303Z,7.90
2019-05-20T19:41:17.374Z,3.42
2019-05-20T19:43:49.591Z,5.22
2019-05-20T19:46:19.434Z,4.08
2019-05-20T19:48:49.993Z,7.78
2019-05-20T19:51:19.804Z,6.83
2019-05-20T19:53:49.620Z,9.38
2019-05-20T19:56:19.794Z,5.85
2019-05-20T19:58:49.606Z,7.50
2019-05-20T20:01:19.419Z,8.88
2019-05-20T20:03:49.698Z,6.53
2019-05-20T20:06:19.559Z,7.53
2019-05-20T20:08:49.406Z,10.68
2019-05-20T20:11:19.732Z,5.72
2019-05-20T20:13:51.010Z,7.28
2019-05-20T20:16:20.830Z,7.03
2019-05-20T20:18:51.160Z,4.08
2019-05-20T20:21:21.877Z,6.30
2019-05-20T20:23:52.022Z,7.75
2019-05-20T20:26:21.816Z,8.28
2019-05-20T20:28:51.605Z,9.45
2019-05-20T20:31:21.538Z,10.05
2019-05-20T20:33:51.744Z,10.72
2019-05-20T20:36:21.701Z,8.15
2019-05-20T20:38:51.525Z,7.97
2019-05-20T20:41:21.854Z,10.50
2019-05-20T20:43:51.765Z,8.95
2019-05-20T20:46:22.010Z,10.18
2019-05-20T20:48:51.808Z,7.78
2019-05-20T20:51:21.593Z,9.38
2019-05-20T20:53:51.442Z,7.05
2019-05-20T20:56:25.141Z,12.98
2019-05-20T20:58:53.010Z,10.13
2019-05-20T21:01:23.429Z,6.60
2019-05-20T21:03:54.222Z,9.08
2019-05-20T21:06:24.025Z,9.18
2019-05-20T21:08:53.858Z,10.53
2019-05-20T21:11:24.287Z,7.50
2019-05-20T21:13:54.236Z,9.90
2019-05-20T21:16:24.058Z,9.13
2019-05-20T21:18:53.920Z,9.85
2019-05-20T21:21:23.704Z,6.53
2019-05-20T21:23:53.902Z,8.43
2019-05-20T21:26:24.066Z,10.18
2019-05-20T21:28:53.863Z,7.22
2019-05-20T21:31:23.707Z,8.88
2019-05-20T21:33:54.211Z,12.55
2019-05-20T21:36:24.008Z,11.48
2019-05-20T21:38:53.874Z,9.65
2019-05-20T21:41:23.964Z,10.95
2019-05-20T21:43:54.849Z,11.10
2019-05-20T21:46:24.749Z,8.13
2019-05-20T21:48:54.516Z,10.88
2019-05-20T21:51:25.068Z,8.68
2019-05-20T21:53:54.925Z,8.23
2019-05-20T21:56:24.712Z,8.53
2019-05-20T21:58:55.041Z,11.22
2019-05-20T22:01:24.880Z,10.58
2019-05-20T22:03:54.853Z,9.70
2019-05-20T22:06:25.527Z,8.15
2019-05-20T22:08:56.320Z,8.15
2019-05-20T22:11:26.107Z,7.62
2019-05-20T22:13:58.421Z,9.98
2019-05-20T22:16:29.804Z,9.78
2019-05-20T22:18:59.827Z,5.78
2019-05-20T22:21:38.100Z,6.40
2019-05-20T22:24:09.276Z,6.55
2019-05-20T22:26:39.073Z,10.05
2019-05-20T22:29:08.898Z,4.72
2019-05-20T22:31:38.680Z,8.93
2019-05-20T22:34:08.630Z,9.50
2019-05-20T22:36:38.463Z,8.23
2019-05-20T22:39:09.663Z,7.75
2019-05-20T22:41:40.121Z,7.95
2019-05-20T22:44:10.976Z,7.30
2019-05-20T22:46:40.744Z,9.20
2019-05-20T22:49:10.638Z,16.85
2019-05-20T22:51:40.949Z,9.93
2019-05-20T22:54:11.250Z,12.07
2019-05-20T22:56:41.402Z,12.85
2019-05-20T22:59:11.218Z,13.65
2019-05-20T23:01:41.019Z,14.20
2019-05-20T23:04:10.989Z,8.55
2019-05-20T23:06:40.829Z,14.23
2019-05-20T23:09:11.001Z,14.90
2019-05-20T23:11:41.192Z,13.93
2019-05-20T23:14:12.576Z,11.33
2019-05-20T23:16:43.292Z,11.70
2019-05-20T23:19:13.075Z,15.45
2019-05-20T23:21:42.914Z,14.28
2019-05-20T23:24:13.081Z,13.05
2019-05-20T23:26:42.896Z,13.80
2019-05-20T23:29:12.720Z,15.40
2019-05-20T23:31:42.975Z,15.72
2019-05-20T23:34:13.447Z,13.28
2019-05-20T23:36:43.491Z,13.95
2019-05-20T23:39:13.296Z,13.35
2019-05-20T23:41:43.485Z,13.32
2019-05-20T23:44:13.425Z,15.35
2019-05-20T23:46:43.222Z,14.47
2019-05-20T23:49:13.010Z,10.30
2019-05-20T23:51:42.839Z,13.10
2019-05-20T23:54:12.740Z,13.43
2019-05-20T23:56:42.520Z,15.85
2019-05-20T23:59:12.357Z,15.95
