createdAt,value
2022-11-25T00:00:00.000Z,4.67
2022-11-25T00:15:00.000Z,4.53
2022-11-25T00:30:00.000Z,4.35
2022-11-25T00:45:00.000Z,4.17
2022-11-25T01:00:00.000Z,4.15
2022-11-25T01:15:00.000Z,4.23
2022-11-25T01:30:00.000Z,4.13
2022-11-25T01:45:00.000Z,3.91
2022-11-25T02:00:00.000Z,3.79
2022-11-25T02:15:00.000Z,3.76
2022-11-25T02:30:00.000Z,3.67
2022-11-25T02:45:00.000Z,3.75
2022-11-25T03:00:00.000Z,3.7
2022-11-25T03:15:00.000Z,3.6
2022-11-25T03:30:00.000Z,3.72
2022-11-25T03:45:00.000Z,3.79
2022-11-25T04:00:00.000Z,3.74
2022-11-25T04:15:00.000Z,3.65
2022-11-25T04:30:00.000Z,3.63
2022-11-25T04:45:00.000Z,3.75
2022-11-25T05:00:00.000Z,3.58
2022-11-25T05:15:00.000Z,3.7
2022-11-25T05:30:00.000Z,3.94
2022-11-25T05:45:00.000Z,4.15
2022-11-25T06:00:00.000Z,4.27
2022-11-25T06:30:00.000Z,4.16
2022-11-25T06:30:00.000Z,4.08
2022-11-25T06:45:00.000Z,4.03
2022-11-25T07:00:00.000Z,4.14
2022-11-25T07:30:00.000Z,4.55
2022-11-25T07:45:00.000Z,4.78
2022-11-25T08:00:00.000Z,5.18
2022-11-25T08:15:00.000Z,6.18
2022-11-25T08:30:00.000Z,6.65
2022-11-25T08:45:00.000Z,6.75
2022-11-25T09:00:00.000Z,7.03
2022-11-25T09:15:00.000Z,7.49
2022-11-25T09:30:00.000Z,8.66
2022-11-25T09:45:00.000Z,8.75
2022-11-25T10:00:00.000Z,9.01
2022-11-25T10:15:00.000Z,9
2022-11-25T10:30:00.000Z,9.27
2022-11-25T10:45:00.000Z,9.62
2022-11-25T11:00:00.000Z,9.85
2022-11-25T11:15:00.000Z,10.09
2022-11-25T11:30:00.000Z,10.58
2022-11-25T11:45:00.000Z,11.04
2022-11-25T12:00:00.000Z,11.34
2022-11-25T12:15:00.000Z,12.32
2022-11-25T12:30:00.000Z,12.52
2022-11-25T12:45:00.000Z,12.01
2022-11-25T13:00:00.000Z,11.51
2022-11-25T13:15:00.000Z,11.45
2022-11-25T13:30:00.000Z,11.29
2022-11-25T13:45:00.000Z,10.63
2022-11-25T14:00:00.000Z,10.36
2022-11-25T14:15:00.000Z,10.13
2022-11-25T14:30:00.000Z,9.78
2022-11-25T14:45:00.000Z,9.44
2022-11-25T15:00:00.000Z,9.32
2022-11-25T15:15:00.000Z,9.22
2022-11-25T15:30:00.000Z,9.08
2022-11-25T15:45:00.000Z,8.91
2022-11-25T16:00:00.000Z,8.86
2022-11-25T16:15:00.000Z,8.69
2022-11-25T16:30:00.000Z,8.59
2022-11-25T16:45:00.000Z,8.65
2022-11-25T17:00:00.000Z,8.62
2022-11-25T17:30:00.000Z,8.3
2022-11-25T17:45:00.000Z,8.4
2022-11-25T18:00:00.000Z,8.3
2022-11-25T18:15:00.000Z,7.99
2022-11-25T18:30:00.000Z,7.88
2022-11-25T18:45:00.000Z,7.77
2022-11-25T19:00:00.000Z,8.13
2022-11-25T19:15:00.000Z,8.08
2022-11-25T19:30:00.000Z,7.82
2022-11-25T19:45:00.000Z,7.57
2022-11-25T20:00:00.000Z,7.53
2022-11-25T20:15:00.000Z,7.34
2022-11-25T20:30:00.000Z,7.34
2022-11-25T20:45:00.000Z,7.33
2022-11-25T21:00:00.000Z,7.32
2022-11-25T21:15:00.000Z,7.25
2022-11-25T21:30:00.000Z,7.17
2022-11-25T21:45:00.000Z,7.26
2022-11-25T22:00:00.000Z,7.52
2022-11-25T22:15:00.000Z,7.54
2022-11-25T22:30:00.000Z,7.53
2022-11-25T22:45:00.000Z,7.48
2022-11-25T23:00:00.000Z,7.48
2022-11-25T23:15:00.000Z,7.43
2022-11-25T23:30:00.000Z,7.32
2022-11-25T23:45:00.000Z,7.16
