createdAt,value
2018-12-22T00:01:30.496Z,99222.55
2018-12-22T00:03:58.843Z,99216.05
2018-12-22T00:06:27.209Z,99230.80
2018-12-22T00:08:55.699Z,99226.94
2018-12-22T00:11:24.060Z,99216.53
2018-12-22T00:13:52.448Z,99225.20
2018-12-22T00:16:20.829Z,99229.55
2018-12-22T00:18:49.255Z,99229.13
2018-12-22T00:21:17.608Z,99226.52
2018-12-22T00:23:46.287Z,99229.13
2018-12-22T00:26:14.668Z,99235.20
2018-12-22T00:28:43.048Z,99240.41
2018-12-22T00:31:11.424Z,99237.80
2018-12-22T00:33:39.907Z,99240.42
2018-12-22T00:36:08.318Z,99246.09
2018-12-22T00:38:36.686Z,99243.02
2018-12-22T00:41:05.072Z,99256.47
2018-12-22T00:43:33.451Z,99260.38
2018-12-22T00:46:01.832Z,99260.41
2018-12-22T00:48:32.024Z,99268.65
2018-12-22T00:51:00.421Z,99263.89
2018-12-22T00:53:28.796Z,99272.13
2018-12-22T00:55:57.205Z,99280.80
2018-12-22T00:58:30.682Z,99267.36
2018-12-22T01:00:56.141Z,99282.10
2018-12-22T01:03:24.634Z,99300.31
2018-12-22T01:05:53.052Z,99309.42
2018-12-22T01:08:21.423Z,99313.33
2018-12-22T01:10:49.827Z,99315.06
2018-12-22T01:13:18.196Z,99315.06
2018-12-22T01:15:46.644Z,99328.08
2018-12-22T01:18:15.031Z,99330.24
2018-12-22T01:20:43.425Z,99331.11
2018-12-22T01:23:11.807Z,99346.29
2018-12-22T01:25:40.209Z,99351.92
2018-12-22T01:28:08.585Z,99358.86
2018-12-22T01:30:36.980Z,99336.75
2018-12-22T01:33:05.350Z,99347.59
2018-12-22T01:35:33.739Z,99353.23
2018-12-22T01:38:02.103Z,99351.06
2018-12-22T01:40:30.475Z,99350.63
2018-12-22T01:42:58.833Z,99356.70
2018-12-22T01:45:27.336Z,99344.13
2018-12-22T01:47:55.724Z,99362.34
2018-12-22T01:50:24.115Z,99353.27
2018-12-22T01:52:52.496Z,99355.00
2018-12-22T01:55:20.869Z,99352.86
2018-12-22T01:57:49.415Z,99357.21
2018-12-22T02:00:18.017Z,99361.09
2018-12-22T02:02:46.496Z,99371.05
2018-12-22T02:05:14.864Z,99374.09
2018-12-22T02:07:43.252Z,99375.83
2018-12-22T02:10:11.616Z,99383.20
2018-12-22T02:12:40.000Z,99390.57
2018-12-22T02:15:08.553Z,99396.64
2018-12-22T02:17:36.945Z,99384.95
2018-12-22T02:20:06.466Z,99390.16
2018-12-22T02:22:34.846Z,99404.45
2018-12-22T02:25:07.053Z,99403.16
2018-12-22T02:27:35.850Z,99413.53
2018-12-22T02:30:06.139Z,99414.83
2018-12-22T02:32:34.540Z,99399.69
2018-12-22T02:35:02.920Z,99404.00
2018-12-22T02:37:31.309Z,99411.80
2018-12-22T02:39:59.766Z,99386.66
2018-12-22T02:42:28.078Z,99404.44
2018-12-22T02:44:56.446Z,99400.11
2018-12-22T02:47:24.771Z,99405.30
2018-12-22T02:49:53.068Z,99411.36
2018-12-22T02:52:21.455Z,99411.36
2018-12-22T02:54:49.758Z,99423.50
2018-12-22T02:57:18.082Z,99420.03
2018-12-22T02:59:46.391Z,99418.30
2018-12-22T03:02:14.759Z,99423.94
2018-12-22T03:04:43.070Z,99429.13
2018-12-22T03:07:11.388Z,99417.00
2018-12-22T03:09:39.799Z,99420.46
2018-12-22T03:12:08.115Z,99429.09
2018-12-22T03:14:36.455Z,99429.13
2018-12-22T03:17:04.847Z,99426.52
2018-12-22T03:19:33.243Z,99429.98
2018-12-22T03:24:36.033Z,99439.94
2018-12-22T03:27:04.498Z,99437.77
2018-12-22T03:29:32.803Z,99437.77
2018-12-22T03:32:01.151Z,99456.40
2018-12-22T03:34:29.628Z,99451.20
2018-12-22T03:36:58.015Z,99454.23
2018-12-22T03:39:26.483Z,99457.69
2018-12-22T03:41:54.863Z,99463.32
2018-12-22T03:44:23.251Z,99470.69
2018-12-22T03:46:51.573Z,99465.48
2018-12-22T03:49:19.899Z,99471.12
2018-12-22T03:51:48.214Z,99485.41
2018-12-22T03:54:16.559Z,99489.75
2018-12-22T03:56:45.052Z,99483.67
2018-12-22T03:59:13.343Z,99503.19
2018-12-22T04:01:41.669Z,99494.52
2018-12-22T04:04:10.362Z,99501.44
2018-12-22T04:06:39.492Z,99502.28
2018-12-22T04:09:09.252Z,99502.72
2018-12-22T04:11:38.078Z,99503.58
2018-12-22T04:14:06.456Z,99501.84
2018-12-22T04:16:34.764Z,99504.44
2018-12-22T04:19:03.103Z,99500.96
2018-12-22T04:21:31.400Z,99500.52
2018-12-22T04:23:59.759Z,99506.58
2018-12-22T04:26:28.160Z,99509.18
2018-12-22T04:28:56.454Z,99510.05
2018-12-22T04:31:24.762Z,99518.72
2018-12-22T04:33:53.082Z,99523.91
2018-12-22T04:36:21.380Z,99520.45
2018-12-22T04:38:49.685Z,99528.68
2018-12-22T04:41:18.104Z,99538.22
2018-12-22T04:43:46.496Z,99536.05
2018-12-22T04:46:14.795Z,99529.98
2018-12-22T04:48:43.187Z,99539.52
2018-12-22T04:51:11.494Z,99537.78
2018-12-22T04:53:39.793Z,99531.28
2018-12-22T04:56:08.124Z,99527.39
2018-12-22T04:58:36.424Z,99524.78
2018-12-22T05:01:04.735Z,99534.33
2018-12-22T05:03:33.151Z,99527.38
2018-12-22T05:06:01.469Z,99535.59
2018-12-22T05:08:29.775Z,99530.81
2018-12-22T05:10:58.090Z,99540.78
2018-12-22T05:13:26.424Z,99537.75
2018-12-22T05:15:54.724Z,99547.70
2018-12-22T05:18:23.184Z,99549.86
2018-12-22T05:20:51.479Z,99556.36
2018-12-22T05:23:19.779Z,99550.28
2018-12-22T05:25:48.109Z,99558.94
2018-12-22T05:28:16.411Z,99546.38
2018-12-22T05:30:44.715Z,99558.93
2018-12-22T05:33:13.145Z,99557.20
2018-12-22T05:35:41.528Z,99566.73
2018-12-22T05:38:09.811Z,99560.67
2018-12-22T05:40:38.130Z,99570.63
2018-12-22T05:43:06.551Z,99565.00
2018-12-22T05:45:34.934Z,99568.47
2018-12-22T05:48:03.256Z,99565.42
2018-12-22T05:50:31.564Z,99569.33
2018-12-22T05:52:59.994Z,99572.35
2018-12-22T05:55:28.318Z,99573.22
2018-12-22T05:57:56.633Z,99574.52
2018-12-22T06:00:25.009Z,99568.91
2018-12-22T06:02:53.487Z,99561.11
2018-12-22T06:05:21.786Z,99570.63
2018-12-22T06:07:50.139Z,99572.36
2018-12-22T06:10:18.644Z,99562.41
2018-12-22T06:12:46.939Z,99570.20
2018-12-22T06:15:15.307Z,99580.16
2018-12-22T06:17:43.835Z,99580.14
2018-12-22T06:20:12.145Z,99576.67
2018-12-22T06:22:40.446Z,99582.75
2018-12-22T06:25:08.913Z,99575.37
2018-12-22T06:27:37.292Z,99580.56
2018-12-22T06:30:09.391Z,99577.97
2018-12-22T06:32:36.324Z,99585.75
2018-12-22T06:35:04.739Z,99580.11
2018-12-22T06:37:33.071Z,99582.27
2018-12-22T06:40:01.533Z,99587.47
2018-12-22T06:42:29.831Z,99595.69
2018-12-22T06:44:58.146Z,99596.97
2018-12-22T06:47:26.455Z,99591.34
2018-12-22T06:49:54.840Z,99599.58
2018-12-22T06:52:23.179Z,99604.78
2018-12-22T06:54:52.201Z,99610.83
2018-12-22T06:57:20.510Z,99617.77
2018-12-22T06:59:48.927Z,99622.50
2018-12-22T07:02:17.446Z,99620.79
2018-12-22T07:04:45.793Z,99625.97
2018-12-22T07:07:14.100Z,99631.16
2018-12-22T07:09:42.399Z,99632.89
2018-12-22T07:12:10.760Z,99646.34
2018-12-22T07:14:39.139Z,99632.89
2018-12-22T07:17:07.477Z,99640.23
2018-12-22T07:19:35.925Z,99643.66
2018-12-22T07:22:04.228Z,99646.70
2018-12-22T07:24:32.531Z,99658.38
2018-12-22T07:27:00.967Z,99660.11
2018-12-22T07:29:29.311Z,99658.38
2018-12-22T07:31:57.616Z,99654.91
2018-12-22T07:34:25.935Z,99665.30
2018-12-22T07:36:54.260Z,99654.06
2018-12-22T07:39:22.623Z,99667.48
2018-12-22T07:41:50.915Z,99665.32
2018-12-22T07:44:19.296Z,99664.89
2018-12-22T07:46:47.667Z,99673.09
2018-12-22T07:49:16.036Z,99671.80
2018-12-22T07:51:44.349Z,99681.31
2018-12-22T07:54:12.664Z,99680.00
2018-12-22T07:56:40.966Z,99674.80
2018-12-22T07:59:09.299Z,99672.64
2018-12-22T08:01:37.596Z,99682.17
2018-12-22T08:04:05.991Z,99677.42
2018-12-22T08:06:34.291Z,99682.63
2018-12-22T08:09:02.663Z,99685.64
2018-12-22T08:11:31.008Z,99684.78
2018-12-22T08:13:59.336Z,99693.88
2018-12-22T08:16:27.640Z,99689.55
2018-12-22T08:18:55.971Z,99687.83
2018-12-22T08:21:24.276Z,99696.48
2018-12-22T08:23:52.601Z,99700.83
2018-12-22T08:26:20.945Z,99701.70
2018-12-22T08:28:49.265Z,99700.84
2018-12-22T08:31:17.616Z,99706.91
2018-12-22T08:33:45.940Z,99722.06
2018-12-22T08:36:14.246Z,99721.17
2018-12-22T08:38:42.592Z,99721.17
2018-12-22T08:41:11.033Z,99731.53
2018-12-22T08:43:39.419Z,99734.11
2018-12-22T08:46:07.729Z,99740.63
2018-12-22T08:48:36.062Z,99744.98
2018-12-22T08:51:04.485Z,99741.08
2018-12-22T08:53:32.784Z,99763.16
2018-12-22T08:56:01.149Z,99764.91
2018-12-22T08:58:29.544Z,99761.00
2018-12-22T09:00:57.866Z,99772.70
2018-12-22T09:03:26.225Z,99780.93
2018-12-22T09:05:54.538Z,99780.93
2018-12-22T09:08:22.948Z,99780.08
2018-12-22T09:10:51.279Z,99789.63
2018-12-22T09:13:20.954Z,99787.89
2018-12-22T09:15:49.523Z,99786.59
2018-12-22T09:18:17.893Z,99786.59
2018-12-22T09:20:46.293Z,99783.13
2018-12-22T09:23:14.603Z,99796.13
2018-12-22T09:25:43.089Z,99796.14
2018-12-22T09:28:11.468Z,99793.13
2018-12-22T09:30:39.892Z,99795.30
2018-12-22T09:33:08.258Z,99787.51
2018-12-22T09:35:36.570Z,99796.60
2018-12-22T09:38:05.043Z,99803.55
2018-12-22T09:40:33.396Z,99807.01
2018-12-22T09:43:01.723Z,99803.98
2018-12-22T09:45:30.036Z,99798.33
2018-12-22T09:47:58.358Z,99806.09
2018-12-22T09:50:26.731Z,99806.92
2018-12-22T09:52:55.112Z,99808.23
2018-12-22T09:55:23.468Z,99808.20
2018-12-22T09:57:51.856Z,99803.83
2018-12-22T10:00:20.327Z,99805.53
2018-12-22T10:02:48.650Z,99820.64
2018-12-22T10:05:16.979Z,99828.42
2018-12-22T10:07:45.350Z,99837.94
2018-12-22T10:10:14.184Z,99833.62
2018-12-22T10:12:42.629Z,99852.22
2018-12-22T10:15:10.951Z,99830.12
2018-12-22T10:17:39.389Z,99849.09
2018-12-22T10:20:08.065Z,99862.94
2018-12-22T10:22:36.358Z,99847.31
2018-12-22T10:25:07.343Z,99868.97
2018-12-22T10:27:35.784Z,99871.99
2018-12-22T10:30:07.885Z,99872.42
2018-12-22T10:32:36.224Z,99877.19
2018-12-22T10:35:17.531Z,99880.20
2018-12-22T10:37:45.856Z,99890.59
2018-12-22T10:40:14.241Z,99895.34
2018-12-22T10:42:42.532Z,99895.28
2018-12-22T10:45:10.856Z,99911.26
2018-12-22T10:47:39.163Z,99908.19
2018-12-22T10:50:08.194Z,99919.88
2018-12-22T10:52:36.504Z,99920.32
2018-12-22T10:55:07.308Z,99926.41
2018-12-22T10:57:35.599Z,99929.45
2018-12-22T11:00:08.944Z,99935.09
2018-12-22T11:02:37.242Z,99937.73
2018-12-22T11:05:09.423Z,99948.56
2018-12-22T11:07:37.891Z,99957.66
2018-12-22T11:10:11.779Z,99965.48
2018-12-22T11:12:40.088Z,99978.48
2018-12-22T11:15:09.085Z,99975.98
2018-12-22T11:17:37.443Z,99978.59
2018-12-22T11:20:08.832Z,99976.41
2018-12-22T11:22:37.181Z,99975.94
2018-12-22T11:25:13.525Z,99983.70
2018-12-22T11:27:42.727Z,99987.20
2018-12-22T11:30:20.200Z,99989.81
2018-12-22T11:32:48.567Z,99989.41
2018-12-22T11:35:16.880Z,99995.10
2018-12-22T11:37:45.236Z,99990.34
2018-12-22T11:40:13.655Z,100000.30
2018-12-22T11:42:47.590Z,100004.67
2018-12-22T11:45:12.348Z,100015.58
2018-12-22T11:47:44.721Z,100020.39
2018-12-22T11:50:19.653Z,100012.14
2018-12-22T11:52:47.952Z,100026.01
2018-12-22T11:55:16.308Z,100029.50
2018-12-22T11:57:44.692Z,100030.34
2018-12-22T12:00:13.060Z,100034.23
2018-12-22T12:02:41.439Z,100048.45
2018-12-22T12:05:11.136Z,100050.58
2018-12-22T12:07:39.443Z,100054.88
2018-12-22T12:10:09.822Z,100062.15
2018-12-22T12:12:38.179Z,100067.25
2018-12-22T12:15:13.767Z,100087.91
2018-12-22T12:18:15.547Z,100089.12
2018-12-22T12:20:43.926Z,100108.03
2018-12-22T12:23:12.299Z,100097.91
2018-12-22T12:25:40.684Z,100120.31
2018-12-22T12:28:09.175Z,100128.40
2018-12-22T12:30:37.503Z,100121.41
2018-12-22T12:33:05.820Z,100132.60
2018-12-22T12:35:34.199Z,100131.75
2018-12-22T12:38:02.584Z,100145.18
2018-12-22T12:40:30.973Z,100149.67
2018-12-22T12:42:59.340Z,100159.36
2018-12-22T12:45:27.723Z,100160.00
2018-12-22T12:47:56.101Z,100158.37
2018-12-22T12:50:24.403Z,100156.70
2018-12-22T12:52:52.757Z,100160.62
2018-12-22T12:55:21.136Z,100163.62
2018-12-22T12:57:49.458Z,100177.45
2018-12-22T13:00:20.979Z,100173.49
2018-12-22T13:02:49.341Z,100185.15
2018-12-22T13:05:17.711Z,100185.97
2018-12-22T13:07:46.033Z,100192.83
2018-12-22T13:10:14.335Z,100207.49
2018-12-22T13:13:00.981Z,100202.63
2018-12-22T13:15:29.315Z,100212.05
2018-12-22T13:17:57.648Z,100215.95
2018-12-22T13:20:27.931Z,100220.62
2018-12-22T13:22:56.366Z,100221.40
2018-12-22T13:25:24.657Z,100229.09
2018-12-22T13:27:53.091Z,100224.29
2018-12-22T13:30:21.477Z,100245.89
2018-12-22T13:32:49.813Z,100242.84
2018-12-22T13:35:18.174Z,100260.09
2018-12-22T13:37:46.486Z,100261.78
2018-12-22T13:40:15.218Z,100265.25
2018-12-22T13:42:43.580Z,100261.78
2018-12-22T13:45:11.939Z,100274.30
2018-12-22T13:47:40.530Z,100282.43
2018-12-22T13:50:13.925Z,100291.47
2018-12-22T13:52:42.418Z,100291.89
2018-12-22T13:55:11.172Z,100306.58
2018-12-22T13:57:43.779Z,100308.27
2018-12-22T14:00:18.967Z,100313.77
2018-12-22T14:02:47.298Z,100320.22
2018-12-22T14:05:22.676Z,100326.70
2018-12-22T14:07:50.998Z,100335.36
2018-12-22T14:10:19.398Z,100346.57
2018-12-22T14:12:47.811Z,100350.88
2018-12-22T14:15:24.999Z,100358.70
2018-12-22T14:21:05.161Z,100367.28
2018-12-22T14:23:41.113Z,100372.47
2018-12-22T14:26:09.462Z,100366.37
2018-12-22T14:28:37.852Z,100375.45
2018-12-22T14:31:06.227Z,100375.03
2018-12-22T14:33:34.585Z,100388.41
2018-12-22T14:36:03.713Z,100387.53
2018-12-22T14:38:32.004Z,100397.41
2018-12-22T14:41:00.320Z,100398.97
2018-12-22T14:43:28.635Z,100405.38
2018-12-22T14:45:57.020Z,100409.69
2018-12-22T14:48:25.398Z,100410.90
2018-12-22T14:50:53.787Z,100415.00
2018-12-22T14:53:22.167Z,100415.21
2018-12-22T14:55:50.532Z,100427.45
2018-12-22T14:58:18.920Z,100430.21
2018-12-22T15:00:47.299Z,100436.17
2018-12-22T15:03:15.672Z,100444.33
2018-12-22T15:05:44.056Z,100453.85
2018-12-22T15:08:12.435Z,100448.34
2018-12-22T15:10:41.087Z,100459.30
2018-12-22T15:13:09.495Z,100465.12
2018-12-22T15:15:37.887Z,100474.28
2018-12-22T15:18:06.219Z,100484.78
2018-12-22T15:20:34.736Z,100486.62
2018-12-22T15:23:05.620Z,100491.90
2018-12-22T15:25:33.938Z,100501.10
2018-12-22T15:28:02.444Z,100510.30
2018-12-22T15:30:30.743Z,100510.81
2018-12-22T15:32:59.053Z,100512.11
2018-12-22T15:35:27.371Z,100519.98
2018-12-22T15:37:55.680Z,100526.92
2018-12-22T15:40:23.983Z,100525.66
2018-12-22T15:42:52.519Z,100530.89
2018-12-22T15:45:20.882Z,100525.70
2018-12-22T15:47:49.352Z,100520.10
2018-12-22T15:50:28.080Z,100526.16
2018-12-22T15:52:57.672Z,100523.57
2018-12-22T15:55:26.066Z,100525.63
2018-12-22T15:57:54.420Z,100529.42
2018-12-22T16:00:22.828Z,100530.72
2018-12-22T16:02:53.394Z,100541.09
2018-12-22T16:05:21.502Z,100542.02
2018-12-22T16:07:49.807Z,100545.07
2018-12-22T16:10:18.118Z,100543.40
2018-12-22T16:12:46.580Z,100542.52
2018-12-22T16:15:22.129Z,100554.66
2018-12-22T16:17:50.507Z,100554.66
2018-12-22T16:20:18.904Z,100549.00
2018-12-22T16:22:53.800Z,100554.61
2018-12-22T16:25:22.173Z,100549.30
2018-12-22T16:27:53.791Z,100551.45
2018-12-22T16:30:43.044Z,100546.28
2018-12-22T16:33:11.387Z,100546.74
2018-12-22T16:35:39.693Z,100543.31
2018-12-22T16:38:08.165Z,100539.84
2018-12-22T16:40:36.461Z,100536.32
2018-12-22T16:43:09.839Z,100550.88
2018-12-22T16:45:41.124Z,100543.38
2018-12-22T16:48:09.457Z,100546.34
2018-12-22T16:50:38.408Z,100544.59
2018-12-22T16:53:06.716Z,100548.48
2018-12-22T16:55:35.176Z,100544.07
2018-12-22T16:58:10.125Z,100549.59
2018-12-22T17:01:02.687Z,100549.03
2018-12-22T17:03:32.241Z,100561.07
2018-12-22T17:06:04.137Z,100564.08
2018-12-22T17:08:32.539Z,100562.73
2018-12-22T17:11:01.342Z,100570.14
2018-12-22T17:13:29.786Z,100577.09
2018-12-22T17:15:58.091Z,100569.31
2018-12-22T17:18:26.480Z,100573.20
2018-12-22T17:21:00.571Z,100574.03
2018-12-22T17:23:42.799Z,100580.05
2018-12-22T17:26:11.116Z,100571.80
2018-12-22T17:28:39.420Z,100570.41
2018-12-22T17:31:07.895Z,100575.13
2018-12-22T17:33:36.437Z,100574.72
2018-12-22T17:36:05.165Z,100580.73
2018-12-22T17:38:33.474Z,100578.09
2018-12-22T17:41:01.821Z,100580.73
2018-12-22T17:43:30.211Z,100582.81
2018-12-22T17:45:58.626Z,100585.36
2018-12-22T17:48:26.950Z,100593.09
2018-12-22T17:50:55.255Z,100590.45
2018-12-22T17:53:23.623Z,100583.50
2018-12-22T17:55:51.929Z,100589.92
2018-12-22T17:58:20.318Z,100579.10
2018-12-22T18:00:48.860Z,100582.52
2018-12-22T18:03:17.264Z,100593.40
2018-12-22T18:05:45.596Z,100597.70
2018-12-22T18:08:14.017Z,100592.98
2018-12-22T18:10:42.320Z,100598.16
2018-12-22T18:13:10.747Z,100602.47
2018-12-22T18:15:39.151Z,100607.55
2018-12-22T18:18:07.456Z,100602.64
2018-12-22T18:20:35.799Z,100605.61
2018-12-22T18:23:04.167Z,100616.34
2018-12-22T18:25:32.523Z,100614.05
2018-12-22T18:28:00.840Z,100610.45
2018-12-22T18:30:29.240Z,100611.13
2018-12-22T18:32:57.555Z,100610.14
2018-12-22T18:35:25.862Z,100610.45
2018-12-22T18:37:54.379Z,100615.17
2018-12-22T18:40:23.773Z,100617.66
2018-12-22T18:42:52.143Z,100619.89
2018-12-22T18:45:20.507Z,100622.02
2018-12-22T18:47:48.876Z,100618.95
2018-12-22T18:50:22.199Z,100625.84
2018-12-22T18:52:50.592Z,100629.68
2018-12-22T18:55:18.905Z,100620.61
2018-12-22T18:57:50.444Z,100623.16
2018-12-22T19:00:21.944Z,100629.27
2018-12-22T19:02:51.327Z,100625.74
2018-12-22T19:05:20.532Z,100626.61
2018-12-22T19:07:49.367Z,100625.74
2018-12-22T19:10:26.235Z,100634.44
2018-12-22T19:12:56.118Z,100635.26
2018-12-22T19:15:24.670Z,100628.73
2018-12-22T19:17:53.193Z,100642.09
2018-12-22T19:20:31.896Z,100641.63
2018-12-22T19:23:00.280Z,100641.11
2018-12-22T19:25:28.891Z,100644.53
2018-12-22T19:27:57.342Z,100646.19
2018-12-22T19:30:25.731Z,100650.44
2018-12-22T19:32:54.019Z,100650.80
2018-12-22T19:35:22.387Z,100654.20
2018-12-22T19:37:50.803Z,100652.38
2018-12-22T19:40:19.144Z,100657.14
2018-12-22T19:42:47.537Z,100648.86
2018-12-22T19:45:15.991Z,100650.98
2018-12-22T19:47:44.428Z,100662.16
2018-12-22T19:50:12.886Z,100665.06
2018-12-22T19:52:41.445Z,100661.13
2018-12-22T19:55:09.751Z,100662.78
2018-12-22T19:57:38.110Z,100650.28
2018-12-22T20:00:07.308Z,100661.94
2018-12-22T20:02:35.652Z,100652.41
2018-12-22T20:05:05.137Z,100661.05
2018-12-22T20:07:33.630Z,100654.19
2018-12-22T20:10:02.033Z,100648.19
2018-12-22T20:12:30.345Z,100656.83
2018-12-22T20:14:58.813Z,100652.00
2018-12-22T20:17:27.182Z,100646.72
2018-12-22T20:19:55.589Z,100651.53
2018-12-22T20:22:24.068Z,100650.19
2018-12-22T20:24:52.523Z,100653.13
2018-12-22T20:27:20.848Z,100663.02
2018-12-22T20:29:49.179Z,100662.55
2018-12-22T20:32:17.509Z,100662.03
2018-12-22T20:34:45.830Z,100669.33
2018-12-22T20:37:14.357Z,100666.33
2018-12-22T20:39:42.653Z,100672.38
2018-12-22T20:42:11.003Z,100674.97
2018-12-22T20:44:39.353Z,100673.67
2018-12-22T20:47:07.670Z,100679.31
2018-12-22T20:49:35.995Z,100678.55
2018-12-22T20:52:04.358Z,100674.25
2018-12-22T20:54:32.763Z,100683.41
2018-12-22T20:57:01.140Z,100676.95
2018-12-22T20:59:29.521Z,100679.59
2018-12-22T21:01:57.840Z,100680.47
2018-12-22T21:04:26.164Z,100683.05
2018-12-22T21:06:54.505Z,100697.72
2018-12-22T21:09:22.919Z,100685.25
2018-12-22T21:11:51.314Z,100678.36
2018-12-22T21:14:19.677Z,100686.59
2018-12-22T21:16:48.023Z,100689.19
2018-12-22T21:19:16.348Z,100693.95
2018-12-22T21:21:44.708Z,100697.00
2018-12-22T21:24:13.027Z,100687.53
2018-12-22T21:26:41.367Z,100697.52
2018-12-22T21:29:09.759Z,100702.65
2018-12-22T21:31:38.080Z,100704.77
2018-12-22T21:34:06.443Z,100706.01
2018-12-22T21:36:34.794Z,100706.47
2018-12-22T21:39:04.191Z,100710.41
2018-12-22T21:41:32.549Z,100712.64
2018-12-22T21:44:00.872Z,100718.28
2018-12-22T21:46:29.207Z,100721.81
2018-12-22T21:48:57.541Z,100720.52
2018-12-22T21:51:25.847Z,100722.94
2018-12-22T21:53:54.207Z,100727.23
2018-12-22T21:56:22.539Z,100726.77
2018-12-22T21:58:50.919Z,100730.19
2018-12-22T22:01:19.331Z,100733.52
2018-12-22T22:03:47.648Z,100734.70
2018-12-22T22:06:16.039Z,100735.95
2018-12-22T22:08:44.452Z,100740.12
2018-12-22T22:11:12.761Z,100742.61
2018-12-22T22:13:41.103Z,100739.08
2018-12-22T22:16:09.411Z,100742.89
2018-12-22T22:18:37.752Z,100746.36
2018-12-22T22:21:06.169Z,100751.12
2018-12-22T22:23:34.491Z,100760.06
2018-12-22T22:26:02.891Z,100751.13
2018-12-22T22:28:31.215Z,100753.77
2018-12-22T22:30:59.541Z,100756.69
2018-12-22T22:33:28.055Z,100767.06
2018-12-22T22:35:56.377Z,100762.00
2018-12-22T22:38:24.693Z,100761.50
2018-12-22T22:40:53.859Z,100761.80
2018-12-22T22:43:22.351Z,100766.91
2018-12-22T22:45:50.686Z,100769.08
2018-12-22T22:48:19.133Z,100775.25
2018-12-22T22:50:47.470Z,100776.55
2018-12-22T22:53:15.771Z,100781.66
2018-12-22T22:55:44.113Z,100784.59
2018-12-22T22:58:12.423Z,100799.63
2018-12-22T23:00:42.259Z,100794.64
2018-12-22T23:03:10.606Z,100801.38
2018-12-22T23:05:39.014Z,100806.78
2018-12-22T23:08:07.329Z,100807.41
2018-12-22T23:10:35.644Z,100811.52
2018-12-22T23:13:04.031Z,100811.73
2018-12-22T23:15:32.364Z,100816.67
2018-12-22T23:18:00.684Z,100815.55
2018-12-22T23:20:29.067Z,100819.16
2018-12-22T23:22:57.446Z,100821.52
2018-12-22T23:25:25.823Z,100818.22
2018-12-22T23:27:54.227Z,100824.47
2018-12-22T23:30:22.631Z,100829.36
2018-12-22T23:32:50.926Z,100827.30
2018-12-22T23:35:19.255Z,100829.94
2018-12-22T23:37:47.554Z,100832.00
2018-12-22T23:40:15.879Z,100839.70
2018-12-22T23:42:44.275Z,100843.88
2018-12-22T23:45:12.618Z,100851.21
2018-12-22T23:47:40.930Z,100850.27
2018-12-22T23:50:09.347Z,100857.15
2018-12-22T23:52:37.678Z,100862.73
2018-12-22T23:55:06.068Z,100859.67
2018-12-22T23:57:34.448Z,100872.67
