createdAt,value
2018-12-19T00:01:49.444Z,5
2018-12-19T00:12:03.344Z,5
2018-12-19T00:22:18.181Z,5.3
2018-12-19T00:32:33.391Z,5.5
2018-12-19T00:42:48.475Z,5.5
2018-12-19T00:53:02.181Z,5.7
2018-12-19T01:03:17.524Z,5.9
2018-12-19T01:13:32.712Z,5.9
2018-12-19T01:23:46.947Z,5.9
2018-12-19T01:34:02.339Z,5.9
2018-12-19T01:44:17.474Z,5.8
2018-12-19T01:54:32.477Z,5.7
2018-12-19T02:04:46.831Z,6
2018-12-19T02:15:02.058Z,6
2018-12-19T02:25:17.517Z,6.1
2018-12-19T02:35:32.511Z,6.3
2018-12-19T02:45:47.631Z,6
2018-12-19T02:56:02.036Z,6.1
2018-12-19T03:06:17.663Z,6.1
2018-12-19T03:16:32.770Z,6.3
2018-12-19T03:26:47.153Z,6.4
2018-12-19T03:37:00.927Z,6.6
2018-12-19T03:47:14.724Z,7
2018-12-19T03:57:30.253Z,7.1
2018-12-19T04:07:44.103Z,7.2
2018-12-19T04:17:58.271Z,7
2018-12-19T04:28:13.625Z,7.1
2018-12-19T04:38:27.555Z,7
2018-12-19T04:48:41.348Z,7
2018-12-19T04:58:55.400Z,6.7
2018-12-19T05:09:09.693Z,6.6
2018-12-19T05:19:24.506Z,6.6
2018-12-19T05:29:40.192Z,6.8
2018-12-19T05:39:55.692Z,6.8
2018-12-19T05:50:09.993Z,7
2018-12-19T06:00:24.846Z,7.1
2018-12-19T06:10:38.541Z,7.2
2018-12-19T06:20:53.130Z,7.5
2018-12-19T06:31:07.672Z,7.5
2018-12-19T06:41:23.190Z,7.6
2018-12-19T06:51:38.744Z,7.6
2018-12-19T07:01:53.699Z,7.5
2018-12-19T07:12:07.837Z,7.6
2018-12-19T07:22:23.514Z,7.5
2018-12-19T07:32:38.546Z,7.3
2018-12-19T07:42:53.068Z,7.4
2018-12-19T07:53:06.951Z,7.3
2018-12-19T08:03:21.029Z,7.4
2018-12-19T08:13:36.137Z,7.3
2018-12-19T08:23:50.407Z,7.3
2018-12-19T08:34:05.221Z,7.3
2018-12-19T08:44:19.076Z,7.3
2018-12-19T08:54:33.706Z,7.3
2018-12-19T09:04:47.468Z,7.3
2018-12-19T09:15:02.035Z,7.3
2018-12-19T09:25:17.228Z,7.6
2018-12-19T09:35:32.473Z,7.6
2018-12-19T09:45:47.954Z,7.8
2018-12-19T09:56:01.687Z,7.9
2018-12-19T10:06:15.808Z,8.2
2018-12-19T10:16:30.539Z,8.4
2018-12-19T10:26:44.471Z,8.6
2018-12-19T10:36:59.773Z,8.7
2018-12-19T10:47:14.488Z,8.8
2018-12-19T10:57:30.118Z,9
2018-12-19T11:07:44.919Z,8.8
2018-12-19T11:17:59.248Z,8.9
2018-12-19T11:28:13.792Z,9.1
2018-12-19T11:38:28.648Z,9.2
2018-12-19T11:48:43.750Z,9.2
2018-12-19T11:58:59.152Z,9.3
2018-12-19T12:09:13.936Z,9.4
2018-12-19T12:19:29.267Z,9.5
2018-12-19T12:29:44.343Z,9.5
2018-12-19T12:39:58.434Z,9.5
2018-12-19T12:50:13.977Z,9.4
2018-12-19T13:00:28.386Z,9.5
2018-12-19T13:10:42.571Z,9.4
2018-12-19T13:20:57.462Z,9.5
2018-12-19T13:31:12.478Z,9.6
2018-12-19T13:41:27.462Z,9.6
2018-12-19T13:51:42.762Z,9.7
2018-12-19T14:01:57.311Z,9.6
2018-12-19T14:12:12.071Z,9.5
2018-12-19T14:22:27.414Z,9.5
2018-12-19T14:32:42.489Z,9.3
2018-12-19T14:42:57.795Z,9.2
2018-12-19T14:53:13.290Z,9.2
2018-12-19T15:03:27.827Z,8.7
2018-12-19T15:13:43.108Z,8.6
2018-12-19T15:23:57.454Z,8.8
2018-12-19T15:34:12.541Z,8.3
2018-12-19T15:44:28.103Z,8.3
2018-12-19T15:54:42.442Z,8.2
2018-12-19T16:04:56.543Z,8.1
2018-12-19T16:15:11.373Z,8.2
2018-12-19T16:25:26.889Z,8.4
2018-12-19T16:35:42.273Z,8.6
2018-12-19T16:45:56.772Z,8.8
2018-12-19T16:56:11.788Z,8.8
2018-12-19T17:06:27.140Z,8.8
2018-12-19T17:16:41.603Z,8.7
2018-12-19T17:26:55.302Z,8.9
2018-12-19T17:37:09.322Z,8.9
2018-12-19T17:47:23.580Z,8.8
2018-12-19T17:57:37.956Z,8.8
2018-12-19T18:07:51.634Z,8.6
2018-12-19T18:18:05.749Z,8.3
2018-12-19T18:28:20.255Z,8.1
2018-12-19T18:38:35.149Z,8
2018-12-19T18:48:48.949Z,8.2
2018-12-19T18:59:03.661Z,8.3
2018-12-19T19:09:18.760Z,8.2
2018-12-19T19:19:32.563Z,8
2018-12-19T19:29:46.690Z,8.1
2018-12-19T19:40:00.490Z,8.1
2018-12-19T19:50:15.059Z,8
2018-12-19T20:00:30.688Z,8.2
2018-12-19T20:10:46.082Z,8.2
2018-12-19T20:21:00.833Z,8.2
2018-12-19T20:31:15.149Z,8.3
2018-12-19T20:41:30.060Z,8.3
2018-12-19T20:51:44.988Z,8.5
2018-12-19T21:01:59.353Z,8.4
2018-12-19T21:12:14.829Z,8.4
2018-12-19T21:22:28.925Z,8.4
2018-12-19T21:32:42.555Z,8.3
2018-12-19T21:42:56.980Z,8.3
2018-12-19T21:53:11.525Z,8.1
2018-12-19T22:03:27.068Z,7.9
2018-12-19T22:13:42.710Z,7.8
2018-12-19T22:23:58.381Z,7.3
2018-12-19T22:34:12.472Z,7.2
2018-12-19T22:44:26.488Z,7.1
2018-12-19T22:54:41.891Z,6.9
2018-12-19T23:04:56.738Z,6.7
2018-12-19T23:15:10.577Z,6.9
2018-12-19T23:25:25.269Z,6.8
2018-12-19T23:35:39.206Z,6.9
2018-12-19T23:45:53.581Z,6.9
2018-12-19T23:56:07.989Z,7.3
