createdAt,value
2022-12-18T00:00:57.643Z,19.07
2022-12-18T00:04:02.544Z,20.90
2022-12-18T00:07:08.541Z,17.82
2022-12-18T00:10:15.368Z,17.77
2022-12-18T00:13:21.388Z,18.77
2022-12-18T00:16:35.005Z,19.62
2022-12-18T00:19:40.212Z,20.90
2022-12-18T00:22:39.474Z,17.05
2022-12-18T00:25:41.130Z,18.42
2022-12-18T00:28:47.085Z,20.43
2022-12-18T00:31:52.896Z,20.37
2022-12-18T00:34:58.099Z,21.62
2022-12-18T00:38:03.609Z,21.17
2022-12-18T00:41:09.891Z,18.00
2022-12-18T00:44:16.172Z,17.92
2022-12-18T00:47:24.222Z,19.50
2022-12-18T00:50:29.934Z,20.30
2022-12-18T00:53:35.786Z,17.37
2022-12-18T00:56:49.965Z,19.52
2022-12-18T00:59:48.910Z,17.95
2022-12-18T01:02:54.555Z,17.30
2022-12-18T01:06:00.816Z,15.98
2022-12-18T01:09:06.323Z,16.55
2022-12-18T01:12:11.084Z,15.03
2022-12-18T01:15:17.442Z,18.02
2022-12-18T01:18:22.748Z,18.87
2022-12-18T01:21:31.876Z,14.00
2022-12-18T01:24:38.501Z,15.68
2022-12-18T01:27:44.204Z,15.63
2022-12-18T01:30:49.909Z,14.05
2022-12-18T01:33:56.062Z,12.53
2022-12-18T01:37:02.109Z,9.90
2022-12-18T01:40:07.910Z,10.30
2022-12-18T01:43:13.417Z,12.75
2022-12-18T01:46:19.292Z,11.30
2022-12-18T01:49:27.025Z,9.03
2022-12-18T01:52:32.708Z,6.17
2022-12-18T01:55:39.952Z,6.85
2022-12-18T01:58:58.065Z,6.60
2022-12-18T02:02:04.529Z,5.80
2022-12-18T02:05:11.396Z,2.83
2022-12-18T02:08:36.437Z,5.35
2022-12-18T02:12:10.070Z,2.72
2022-12-18T02:15:32.914Z,3.00
2022-12-18T02:18:43.133Z,3.15
2022-12-18T02:22:37.158Z,4.15
2022-12-18T02:26:17.267Z,3.67
2022-12-18T02:29:30.597Z,10.10
2022-12-18T02:32:43.082Z,4.35
2022-12-18T02:35:49.360Z,3.25
2022-12-18T02:38:57.582Z,2.50
2022-12-18T02:42:02.483Z,2.42
2022-12-18T02:45:11.256Z,2.50
2022-12-18T02:48:16.782Z,1.87
2022-12-18T02:51:32.882Z,1.92
2022-12-18T02:54:59.479Z,2.08
2022-12-18T02:58:38.493Z,5.40
2022-12-18T03:01:55.123Z,3.17
2022-12-18T03:05:15.279Z,2.50
2022-12-18T03:08:39.985Z,2.72
2022-12-18T03:12:05.972Z,3.15
2022-12-18T03:15:36.877Z,3.52
2022-12-18T03:18:52.033Z,5.70
2022-12-18T03:22:06.012Z,3.30
2022-12-18T03:25:15.671Z,4.17
2022-12-18T03:28:24.004Z,3.87
2022-12-18T03:31:31.757Z,3.35
2022-12-18T03:34:45.081Z,3.35
2022-12-18T03:37:52.193Z,3.47
2022-12-18T03:41:20.275Z,3.02
2022-12-18T03:44:48.938Z,3.50
2022-12-18T03:48:21.897Z,4.20
2022-12-18T03:51:40.414Z,3.80
2022-12-18T03:54:46.110Z,3.87
2022-12-18T03:57:51.638Z,4.97
2022-12-18T04:00:59.857Z,4.17
2022-12-18T04:04:06.622Z,5.20
2022-12-18T04:07:12.072Z,4.20
2022-12-18T04:10:18.789Z,4.37
2022-12-18T04:13:24.634Z,4.15
2022-12-18T04:16:30.979Z,3.95
2022-12-18T04:19:38.688Z,4.67
2022-12-18T04:22:44.202Z,4.33
2022-12-18T04:25:50.394Z,4.12
2022-12-18T04:28:59.075Z,4.60
2022-12-18T04:32:04.427Z,4.35
2022-12-18T04:35:11.535Z,5.35
2022-12-18T04:38:17.936Z,4.10
2022-12-18T04:41:25.375Z,4.85
2022-12-18T04:44:30.941Z,5.20
2022-12-18T04:47:38.271Z,7.10
2022-12-18T04:50:38.045Z,25.75
2022-12-18T04:53:30.693Z,29.32
2022-12-18T04:56:36.340Z,22.73
2022-12-18T04:59:42.529Z,24.32
2022-12-18T05:02:48.763Z,23.35
2022-12-18T05:05:55.282Z,23.47
2022-12-18T05:09:01.434Z,25.80
2022-12-18T05:12:07.310Z,22.75
2022-12-18T05:15:12.715Z,21.52
2022-12-18T05:18:18.246Z,21.02
2022-12-18T05:21:24.154Z,18.00
2022-12-18T05:24:36.482Z,19.45
2022-12-18T05:27:42.584Z,19.62
2022-12-18T05:30:50.076Z,16.60
2022-12-18T05:33:54.938Z,17.12
2022-12-18T05:37:00.910Z,18.77
2022-12-18T05:40:05.719Z,13.20
2022-12-18T05:43:10.792Z,13.62
2022-12-18T05:46:15.040Z,14.43
2022-12-18T05:49:20.954Z,13.43
2022-12-18T05:52:26.054Z,14.70
2022-12-18T05:55:31.387Z,17.50
2022-12-18T05:58:31.907Z,12.63
2022-12-18T06:01:31.890Z,13.25
2022-12-18T06:04:37.357Z,14.80
2022-12-18T06:07:43.053Z,13.00
2022-12-18T06:10:48.655Z,11.57
2022-12-18T06:13:58.276Z,8.75
2022-12-18T06:17:01.709Z,11.63
2022-12-18T06:20:07.820Z,11.15
2022-12-18T06:23:13.008Z,8.30
2022-12-18T06:26:28.376Z,7.42
2022-12-18T06:29:33.243Z,7.28
2022-12-18T06:32:39.147Z,5.72
2022-12-18T06:35:43.909Z,9.58
2022-12-18T06:38:50.345Z,5.03
2022-12-18T06:41:55.358Z,4.90
2022-12-18T06:45:01.802Z,3.47
2022-12-18T06:48:07.576Z,6.97
2022-12-18T06:51:13.687Z,4.60
2022-12-18T06:54:19.910Z,3.00
2022-12-18T06:57:26.624Z,3.42
2022-12-18T07:00:32.648Z,3.05
2022-12-18T07:03:40.016Z,4.25
2022-12-18T07:06:45.536Z,2.65
2022-12-18T07:09:51.322Z,2.77
2022-12-18T07:12:57.151Z,5.03
2022-12-18T07:16:03.170Z,2.15
2022-12-18T07:19:10.200Z,1.80
2022-12-18T07:22:16.661Z,1.65
2022-12-18T07:25:26.774Z,1.80
2022-12-18T07:28:32.060Z,1.85
2022-12-18T07:31:37.712Z,2.20
2022-12-18T07:34:43.532Z,2.60
2022-12-18T07:37:50.530Z,2.35
2022-12-18T07:40:55.983Z,2.35
2022-12-18T07:44:02.563Z,2.98
2022-12-18T07:47:12.031Z,2.20
2022-12-18T07:50:18.669Z,3.08
2022-12-18T07:53:23.893Z,2.62
2022-12-18T07:56:31.210Z,2.90
2022-12-18T07:59:37.198Z,2.70
2022-12-18T08:02:44.680Z,2.62
2022-12-18T08:05:51.331Z,3.00
2022-12-18T08:08:57.265Z,3.08
2022-12-18T08:12:03.408Z,4.58
2022-12-18T08:15:09.508Z,3.80
2022-12-18T08:18:15.153Z,5.00
2022-12-18T08:21:35.135Z,6.60
2022-12-18T08:24:41.380Z,4.92
2022-12-18T08:27:48.655Z,4.60
2022-12-18T08:30:55.814Z,7.22
2022-12-18T08:34:00.370Z,3.15
2022-12-18T08:37:06.501Z,6.00
2022-12-18T08:40:11.500Z,4.83
2022-12-18T08:43:35.748Z,3.80
2022-12-18T08:46:42.712Z,5.33
2022-12-18T08:49:49.298Z,4.53
2022-12-18T08:52:55.461Z,4.78
2022-12-18T08:56:02.443Z,4.80
2022-12-18T08:59:15.781Z,6.12
2022-12-18T09:02:17.957Z,4.95
2022-12-18T09:05:24.329Z,5.37
2022-12-18T09:08:29.780Z,4.65
2022-12-18T09:11:41.068Z,4.15
2022-12-18T09:14:47.454Z,5.80
2022-12-18T09:17:53.509Z,6.15
2022-12-18T09:21:00.371Z,6.70
2022-12-18T09:24:09.691Z,9.93
2022-12-18T09:27:14.875Z,7.90
2022-12-18T09:30:22.161Z,9.65
2022-12-18T09:33:27.652Z,12.45
2022-12-18T09:36:34.510Z,10.00
2022-12-18T09:39:40.478Z,13.32
2022-12-18T09:42:47.095Z,8.98
2022-12-18T09:45:57.402Z,8.63
2022-12-18T09:49:05.197Z,9.10
2022-12-18T09:52:26.724Z,10.15
2022-12-18T09:55:51.251Z,12.23
2022-12-18T09:59:04.329Z,13.78
2022-12-18T10:02:10.123Z,12.85
2022-12-18T10:05:20.946Z,10.95
2022-12-18T10:08:50.918Z,11.18
2022-12-18T10:12:20.204Z,10.90
2022-12-18T10:15:37.716Z,12.45
2022-12-18T10:18:55.920Z,16.35
2022-12-18T10:22:15.428Z,19.15
2022-12-18T10:25:32.311Z,16.95
2022-12-18T10:28:37.781Z,14.05
2022-12-18T10:31:43.948Z,15.03
2022-12-18T10:34:50.644Z,15.53
2022-12-18T10:38:00.728Z,14.45
2022-12-18T10:41:19.205Z,15.80
2022-12-18T10:44:37.917Z,15.70
2022-12-18T10:47:42.854Z,16.15
2022-12-18T10:54:04.398Z,17.07
2022-12-18T10:57:13.479Z,19.10
2022-12-18T11:00:43.249Z,18.12
2022-12-18T11:04:01.987Z,19.90
2022-12-18T11:07:23.479Z,18.30
2022-12-18T11:10:32.765Z,20.62
2022-12-18T11:13:44.001Z,19.50
2022-12-18T11:17:24.949Z,17.20
2022-12-18T11:20:12.464Z,19.82
2022-12-18T11:23:27.021Z,20.12
2022-12-18T11:26:32.389Z,20.75
2022-12-18T11:29:47.151Z,19.87
2022-12-18T11:32:55.121Z,22.50
2022-12-18T11:36:11.861Z,20.25
2022-12-18T11:39:36.443Z,25.00
2022-12-18T11:42:53.486Z,20.95
2022-12-18T11:46:19.923Z,16.12
2022-12-18T11:49:31.404Z,19.73
2022-12-18T11:52:56.075Z,14.65
2022-12-18T11:56:03.291Z,15.78
2022-12-18T11:59:21.631Z,15.60
2022-12-18T12:02:33.657Z,15.63
2022-12-18T12:06:09.195Z,18.98
2022-12-18T12:09:40.943Z,18.00
2022-12-18T12:13:19.845Z,21.45
2022-12-18T12:16:41.038Z,16.27
2022-12-18T12:19:59.596Z,16.48
2022-12-18T12:23:13.020Z,16.90
2022-12-18T12:26:44.591Z,16.90
2022-12-18T12:30:10.244Z,15.58
2022-12-18T12:33:45.101Z,16.65
2022-12-18T12:37:29.056Z,15.38
2022-12-18T12:40:56.974Z,16.50
2022-12-18T12:44:00.781Z,15.18
2022-12-18T12:46:59.712Z,12.70
2022-12-18T12:50:08.080Z,15.20
2022-12-18T12:53:13.142Z,17.82
2022-12-18T12:56:19.826Z,19.67
2022-12-18T12:59:46.703Z,17.92
2022-12-18T13:03:17.355Z,19.35
2022-12-18T13:06:27.577Z,21.27
2022-12-18T13:12:57.048Z,14.63
2022-12-18T13:15:59.625Z,16.80
2022-12-18T13:19:10.388Z,18.32
2022-12-18T13:22:17.031Z,15.55
2022-12-18T13:25:51.639Z,18.45
2022-12-18T13:29:02.166Z,18.55
2022-12-18T13:32:18.415Z,16.17
2022-12-18T13:35:41.514Z,15.05
2022-12-18T13:38:51.273Z,13.30
2022-12-18T13:41:57.352Z,14.47
2022-12-18T13:45:02.301Z,17.27
2022-12-18T13:48:07.292Z,15.72
2022-12-18T13:51:25.945Z,15.23
2022-12-18T13:54:36.150Z,17.90
2022-12-18T13:57:51.091Z,16.30
2022-12-18T14:00:59.243Z,15.40
2022-12-18T14:04:06.078Z,17.77
2022-12-18T14:07:20.241Z,17.17
2022-12-18T14:13:55.262Z,23.90
2022-12-18T14:17:01.822Z,33.90
2022-12-18T14:20:08.503Z,35.63
2022-12-18T14:23:14.406Z,28.27
2022-12-18T14:26:40.793Z,30.55
2022-12-18T14:29:46.398Z,30.35
2022-12-18T14:32:53.040Z,27.13
2022-12-18T14:36:17.056Z,30.57
2022-12-18T14:39:24.911Z,33.02
2022-12-18T14:42:31.298Z,28.90
2022-12-18T14:45:59.778Z,34.33
2022-12-18T14:49:04.854Z,31.15
2022-12-18T14:52:14.661Z,33.65
2022-12-18T14:55:20.725Z,30.50
2022-12-18T14:58:27.103Z,32.38
2022-12-18T15:01:40.244Z,31.20
2022-12-18T15:04:49.088Z,30.97
2022-12-18T15:08:04.608Z,30.15
2022-12-18T15:11:13.277Z,29.18
2022-12-18T15:14:42.781Z,32.10
2022-12-18T15:17:48.168Z,30.05
2022-12-18T15:21:07.723Z,32.28
2022-12-18T15:24:13.352Z,32.90
2022-12-18T15:27:19.071Z,27.93
2022-12-18T15:30:35.146Z,29.48
2022-12-18T15:33:42.021Z,23.67
2022-12-18T15:36:47.122Z,27.60
2022-12-18T15:39:53.573Z,27.67
2022-12-18T15:43:18.566Z,28.87
2022-12-18T15:46:36.305Z,33.05
2022-12-18T15:49:41.760Z,30.05
2022-12-18T15:52:57.596Z,28.05
2022-12-18T15:56:21.431Z,25.48
2022-12-18T15:59:31.169Z,24.30
2022-12-18T16:02:38.773Z,23.00
2022-12-18T16:05:45.557Z,22.15
2022-12-18T16:08:50.570Z,19.45
2022-12-18T16:11:58.155Z,22.90
2022-12-18T16:15:03.827Z,21.10
2022-12-18T16:18:09.946Z,21.17
2022-12-18T16:21:15.781Z,21.73
2022-12-18T16:24:21.087Z,22.60
2022-12-18T16:27:27.076Z,18.87
2022-12-18T16:30:38.650Z,19.23
2022-12-18T16:33:42.760Z,20.00
2022-12-18T16:36:42.157Z,19.77
2022-12-18T16:39:47.139Z,22.25
2022-12-18T16:42:48.695Z,24.43
2022-12-18T16:45:53.960Z,17.55
2022-12-18T16:49:00.597Z,20.75
2022-12-18T16:52:06.128Z,18.30
2022-12-18T16:55:11.145Z,24.55
2022-12-18T16:58:16.763Z,22.58
2022-12-18T17:01:26.813Z,23.00
2022-12-18T17:04:31.516Z,20.20
2022-12-18T17:07:37.652Z,18.73
2022-12-18T17:10:44.072Z,13.70
2022-12-18T17:13:44.576Z,16.75
2022-12-18T17:17:07.204Z,13.48
2022-12-18T17:19:51.060Z,13.05
2022-12-18T17:22:38.100Z,17.00
2022-12-18T17:25:30.658Z,14.45
2022-12-18T17:28:23.362Z,14.85
2022-12-18T17:31:36.445Z,15.80
2022-12-18T17:34:43.272Z,15.68
2022-12-18T17:37:49.947Z,15.95
2022-12-18T17:40:56.829Z,17.35
2022-12-18T17:44:10.419Z,16.32
2022-12-18T17:47:17.904Z,18.50
2022-12-18T17:50:23.982Z,16.65
2022-12-18T17:53:30.066Z,19.82
2022-12-18T17:56:36.553Z,19.77
2022-12-18T17:59:42.998Z,17.80
2022-12-18T18:02:49.478Z,16.95
2022-12-18T18:05:55.827Z,14.35
2022-12-18T18:09:01.435Z,13.22
2022-12-18T18:12:25.674Z,13.08
2022-12-18T18:15:31.308Z,11.12
2022-12-18T18:18:36.600Z,16.05
2022-12-18T18:21:37.058Z,16.62
2022-12-18T18:24:42.949Z,13.50
2022-12-18T18:27:49.763Z,18.30
2022-12-18T18:30:55.852Z,15.95
2022-12-18T18:34:00.891Z,13.72
2022-12-18T18:37:06.492Z,15.05
2022-12-18T18:40:11.802Z,12.82
2022-12-18T18:43:16.629Z,12.20
2022-12-18T18:46:21.936Z,15.30
2022-12-18T18:49:28.469Z,13.80
2022-12-18T18:52:27.284Z,15.40
2022-12-18T18:55:25.839Z,14.45
2022-12-18T18:58:27.355Z,16.75
2022-12-18T19:01:35.155Z,14.00
2022-12-18T19:04:45.785Z,14.20
2022-12-18T19:07:49.061Z,12.15
2022-12-18T19:10:57.810Z,17.02
2022-12-18T19:14:03.247Z,13.75
2022-12-18T19:17:09.555Z,13.38
2022-12-18T19:20:15.507Z,11.90
2022-12-18T19:23:20.655Z,11.78
2022-12-18T19:26:28.553Z,11.65
2022-12-18T19:29:32.905Z,11.53
2022-12-18T19:32:38.727Z,10.88
2022-12-18T19:35:37.952Z,12.40
2022-12-18T19:38:31.213Z,12.07
2022-12-18T19:41:37.175Z,11.70
2022-12-18T19:44:42.466Z,10.15
2022-12-18T19:47:48.143Z,11.45
2022-12-18T19:50:56.761Z,10.45
2022-12-18T19:54:02.234Z,13.00
2022-12-18T19:57:08.920Z,13.83
2022-12-18T20:00:18.813Z,11.83
2022-12-18T20:03:30.592Z,10.45
2022-12-18T20:06:41.240Z,11.60
2022-12-18T20:09:47.889Z,10.85
2022-12-18T20:12:54.343Z,15.10
2022-12-18T20:16:00.610Z,16.82
2022-12-18T20:19:06.539Z,10.85
2022-12-18T20:22:12.260Z,9.75
2022-12-18T20:25:17.834Z,11.57
2022-12-18T20:28:23.591Z,8.75
2022-12-18T20:31:29.792Z,9.58
2022-12-18T20:34:34.938Z,12.30
2022-12-18T20:37:43.822Z,11.97
2022-12-18T20:40:48.247Z,10.88
2022-12-18T20:43:56.016Z,12.55
2022-12-18T20:47:02.349Z,11.43
2022-12-18T20:50:09.667Z,11.45
2022-12-18T20:53:15.621Z,12.73
2022-12-18T20:56:24.248Z,13.13
2022-12-18T20:59:31.947Z,12.53
2022-12-18T21:02:38.416Z,10.85
2022-12-18T21:05:44.895Z,10.05
2022-12-18T21:08:44.725Z,10.72
2022-12-18T21:12:10.316Z,10.30
2022-12-18T21:15:28.228Z,11.57
2022-12-18T21:18:29.651Z,11.18
2022-12-18T21:21:38.456Z,9.53
2022-12-18T21:24:41.447Z,12.37
2022-12-18T21:27:46.898Z,13.05
2022-12-18T21:30:53.396Z,10.75
2022-12-18T21:34:02.148Z,11.30
2022-12-18T21:37:09.297Z,12.15
2022-12-18T21:40:14.723Z,10.28
2022-12-18T21:43:37.925Z,10.75
2022-12-18T21:46:43.274Z,10.13
2022-12-18T21:49:50.066Z,9.70
2022-12-18T21:52:56.725Z,10.08
2022-12-18T21:56:04.877Z,11.38
2022-12-18T21:59:12.072Z,11.15
2022-12-18T22:02:22.126Z,11.22
2022-12-18T22:05:28.346Z,10.75
2022-12-18T22:08:33.981Z,11.38
2022-12-18T22:11:40.324Z,10.70
2022-12-18T22:14:46.898Z,12.93
2022-12-18T22:17:56.984Z,13.35
2022-12-18T22:21:00.642Z,17.10
2022-12-18T22:24:14.577Z,13.22
2022-12-18T22:27:20.504Z,12.35
2022-12-18T22:30:29.078Z,14.23
2022-12-18T22:33:34.738Z,11.78
2022-12-18T22:36:39.869Z,16.07
2022-12-18T22:39:46.697Z,14.07
2022-12-18T22:42:53.896Z,11.35
2022-12-18T22:46:00.065Z,11.08
2022-12-18T22:49:05.556Z,11.50
2022-12-18T22:52:11.178Z,9.95
2022-12-18T22:55:17.860Z,10.53
2022-12-18T22:58:23.438Z,9.93
2022-12-18T23:01:34.940Z,22.48
2022-12-18T23:04:45.625Z,10.75
2022-12-18T23:07:51.594Z,9.13
2022-12-18T23:10:57.813Z,9.48
2022-12-18T23:14:04.840Z,11.25
2022-12-18T23:17:10.596Z,12.05
2022-12-18T23:20:16.210Z,10.20
2022-12-18T23:23:21.830Z,8.55
2022-12-18T23:26:36.212Z,10.05
2022-12-18T23:29:41.517Z,11.55
2022-12-18T23:32:52.133Z,10.25
2022-12-18T23:35:59.095Z,12.37
2022-12-18T23:39:12.158Z,13.40
2022-12-18T23:42:19.193Z,10.32
2022-12-18T23:45:26.526Z,12.55
2022-12-18T23:48:33.880Z,10.13
2022-12-18T23:51:39.091Z,11.03
2022-12-18T23:54:45.962Z,12.18
2022-12-18T23:57:52.606Z,11.40
