createdAt,value
2023-03-02T00:00:43.211Z,26.50
2023-03-02T00:02:19.224Z,26.10
2023-03-02T00:03:52.587Z,27.23
2023-03-02T00:05:25.700Z,27.23
2023-03-02T00:07:01.729Z,27.38
2023-03-02T00:08:34.836Z,26.45
2023-03-02T00:10:08.330Z,28.35
2023-03-02T00:11:41.533Z,25.80
2023-03-02T00:13:15.661Z,26.90
2023-03-02T00:14:50.099Z,25.80
2023-03-02T00:16:22.224Z,27.60
2023-03-02T00:17:55.350Z,26.08
2023-03-02T00:19:28.416Z,27.58
2023-03-02T00:21:00.462Z,27.27
2023-03-02T00:22:33.567Z,28.63
2023-03-02T00:24:07.487Z,27.35
2023-03-02T00:25:40.796Z,26.48
2023-03-02T00:27:13.840Z,25.33
2023-03-02T00:28:46.892Z,24.73
2023-03-02T00:30:21.645Z,24.67
2023-03-02T00:31:55.106Z,24.55
2023-03-02T00:33:27.370Z,24.55
2023-03-02T00:35:00.424Z,25.33
2023-03-02T00:36:33.746Z,24.55
2023-03-02T00:38:07.404Z,24.58
2023-03-02T00:39:40.473Z,24.80
2023-03-02T00:41:14.046Z,23.80
2023-03-02T00:42:47.188Z,25.83
2023-03-02T00:44:20.295Z,25.50
2023-03-02T00:45:53.929Z,25.17
2023-03-02T00:47:26.985Z,24.50
2023-03-02T00:49:00.092Z,24.63
2023-03-02T00:50:33.220Z,25.52
2023-03-02T00:52:05.653Z,24.13
2023-03-02T00:53:39.383Z,25.20
2023-03-02T00:55:11.567Z,25.58
2023-03-02T00:56:45.292Z,24.52
2023-03-02T00:58:17.656Z,24.75
2023-03-02T00:59:50.775Z,24.48
2023-03-02T01:01:31.326Z,24.58
2023-03-02T01:03:04.585Z,23.33
2023-03-02T01:04:39.280Z,24.23
2023-03-02T01:06:17.379Z,23.80
2023-03-02T01:07:49.552Z,25.00
2023-03-02T01:09:22.602Z,24.25
2023-03-02T01:10:55.681Z,23.80
2023-03-02T01:12:28.779Z,24.40
2023-03-02T01:14:01.872Z,25.58
2023-03-02T01:15:35.471Z,26.08
2023-03-02T01:17:09.832Z,26.35
2023-03-02T01:18:43.313Z,25.85
2023-03-02T01:20:17.663Z,26.77
2023-03-02T01:21:49.769Z,24.20
2023-03-02T01:23:22.864Z,23.60
2023-03-02T01:24:56.042Z,24.50
2023-03-02T01:26:29.377Z,25.70
2023-03-02T01:28:02.628Z,23.70
2023-03-02T01:29:35.721Z,25.27
2023-03-02T01:31:07.809Z,26.05
2023-03-02T01:32:42.273Z,25.25
2023-03-02T01:34:15.461Z,25.13
2023-03-02T01:35:49.087Z,23.88
2023-03-02T01:37:23.016Z,25.13
2023-03-02T01:38:56.041Z,25.45
2023-03-02T01:40:29.125Z,24.52
2023-03-02T01:42:01.228Z,25.55
2023-03-02T01:43:34.512Z,25.95
2023-03-02T01:45:46.610Z,25.73
2023-03-02T01:47:25.488Z,25.10
2023-03-02T01:49:22.676Z,23.90
2023-03-02T01:51:04.939Z,24.52
2023-03-02T01:52:39.301Z,23.63
2023-03-02T01:54:22.932Z,24.92
2023-03-02T01:56:00.598Z,25.17
2023-03-02T01:57:43.827Z,24.70
2023-03-02T01:59:20.540Z,25.05
2023-03-02T02:00:55.772Z,24.45
2023-03-02T02:02:29.657Z,24.83
2023-03-02T02:04:03.344Z,25.45
2023-03-02T02:05:38.757Z,23.88
2023-03-02T02:07:12.122Z,24.00
2023-03-02T02:08:46.443Z,24.27
2023-03-02T02:10:19.742Z,23.02
2023-03-02T02:11:53.215Z,24.45
2023-03-02T02:13:26.473Z,23.60
2023-03-02T02:15:00.807Z,24.00
2023-03-02T02:16:34.747Z,22.58
2023-03-02T02:18:08.352Z,23.65
2023-03-02T02:20:10.976Z,22.08
2023-03-02T02:21:45.511Z,22.98
2023-03-02T02:23:28.292Z,23.90
2023-03-02T02:25:07.416Z,22.75
2023-03-02T02:26:46.643Z,22.30
2023-03-02T02:28:23.986Z,23.92
2023-03-02T02:29:58.463Z,23.88
2023-03-02T02:31:37.278Z,23.30
2023-03-02T02:33:16.540Z,23.90
2023-03-02T02:34:53.256Z,24.00
2023-03-02T02:36:33.492Z,24.05
2023-03-02T02:38:12.413Z,23.02
2023-03-02T02:39:48.882Z,23.02
2023-03-02T02:41:25.858Z,23.63
2023-03-02T02:42:59.447Z,23.00
2023-03-02T02:44:33.157Z,23.52
2023-03-02T02:46:05.700Z,21.90
2023-03-02T02:47:39.481Z,22.63
2023-03-02T02:49:35.177Z,22.23
2023-03-02T02:51:09.550Z,23.73
2023-03-02T02:52:42.756Z,24.00
2023-03-02T02:54:19.483Z,24.15
2023-03-02T02:55:55.011Z,23.48
2023-03-02T02:57:31.075Z,22.90
2023-03-02T02:59:08.368Z,22.15
2023-03-02T03:00:40.626Z,23.05
2023-03-02T03:02:18.818Z,25.42
2023-03-02T03:03:54.143Z,23.02
2023-03-02T03:05:27.700Z,23.00
2023-03-02T03:07:02.892Z,22.75
2023-03-02T03:08:58.075Z,23.33
2023-03-02T03:10:44.085Z,23.33
2023-03-02T03:12:21.649Z,22.77
2023-03-02T03:13:59.224Z,23.30
2023-03-02T03:15:33.936Z,25.17
2023-03-02T03:17:12.493Z,23.48
2023-03-02T03:18:52.502Z,22.60
2023-03-02T03:20:26.862Z,22.17
2023-03-02T03:22:02.062Z,22.63
2023-03-02T03:23:39.469Z,22.92
2023-03-02T03:25:15.335Z,23.42
2023-03-02T03:26:51.326Z,23.42
2023-03-02T03:28:23.378Z,22.98
2023-03-02T03:29:56.657Z,22.55
2023-03-02T03:31:30.138Z,23.25
2023-03-02T03:33:03.762Z,22.05
2023-03-02T03:34:40.732Z,21.15
2023-03-02T03:36:19.630Z,22.15
2023-03-02T03:37:53.095Z,20.58
2023-03-02T03:39:27.213Z,21.23
2023-03-02T03:41:00.397Z,22.83
2023-03-02T03:42:33.685Z,20.88
2023-03-02T03:44:07.213Z,22.10
2023-03-02T03:45:42.397Z,21.90
2023-03-02T03:47:16.870Z,22.75
2023-03-02T03:48:50.883Z,23.08
2023-03-02T03:50:24.324Z,22.38
2023-03-02T03:51:57.752Z,23.00
2023-03-02T03:53:31.157Z,22.25
2023-03-02T03:55:05.584Z,23.63
2023-03-02T03:56:40.730Z,22.50
2023-03-02T03:58:13.901Z,22.17
2023-03-02T03:59:47.250Z,22.77
2023-03-02T04:01:19.394Z,23.10
2023-03-02T04:02:53.948Z,22.60
2023-03-02T04:04:29.604Z,22.23
2023-03-02T04:06:03.180Z,21.52
2023-03-02T04:07:36.953Z,22.50
2023-03-02T04:09:12.248Z,22.15
2023-03-02T04:10:46.303Z,22.05
2023-03-02T04:12:19.422Z,20.75
2023-03-02T04:13:55.861Z,22.40
2023-03-02T04:15:29.264Z,21.45
2023-03-02T04:17:05.376Z,21.73
2023-03-02T04:18:40.972Z,23.10
2023-03-02T04:20:16.912Z,22.33
2023-03-02T04:21:55.395Z,22.55
2023-03-02T04:23:29.497Z,21.08
2023-03-02T04:25:02.605Z,23.02
2023-03-02T04:26:37.256Z,22.65
2023-03-02T04:28:10.388Z,22.42
2023-03-02T04:29:46.304Z,23.05
2023-03-02T04:31:20.316Z,22.65
2023-03-02T04:32:53.556Z,22.52
2023-03-02T04:34:29.082Z,24.77
2023-03-02T04:36:02.342Z,25.60
2023-03-02T04:37:35.526Z,25.52
2023-03-02T04:39:09.496Z,23.33
2023-03-02T04:40:42.586Z,24.02
2023-03-02T04:42:15.659Z,24.20
2023-03-02T04:43:48.788Z,22.42
2023-03-02T04:45:22.604Z,22.55
2023-03-02T04:46:55.750Z,22.33
2023-03-02T04:48:27.932Z,22.38
2023-03-02T04:50:02.374Z,22.63
2023-03-02T04:51:36.639Z,22.45
2023-03-02T04:53:11.551Z,21.90
2023-03-02T04:54:44.862Z,22.35
2023-03-02T04:56:18.010Z,21.38
2023-03-02T04:57:50.340Z,22.20
2023-03-02T04:59:25.988Z,21.85
2023-03-02T05:01:02.164Z,20.90
2023-03-02T05:02:35.328Z,22.05
2023-03-02T05:04:08.684Z,22.80
2023-03-02T05:05:43.181Z,22.35
2023-03-02T05:07:16.300Z,22.52
2023-03-02T05:08:49.106Z,22.52
2023-03-02T05:10:24.709Z,22.67
2023-03-02T05:11:59.322Z,21.52
2023-03-02T05:13:32.411Z,20.90
2023-03-02T05:15:06.000Z,21.92
2023-03-02T05:16:41.216Z,23.42
2023-03-02T05:18:14.520Z,21.23
2023-03-02T05:19:47.622Z,21.00
2023-03-02T05:21:22.035Z,21.88
2023-03-02T05:22:56.644Z,22.20
2023-03-02T05:24:29.739Z,22.02
2023-03-02T05:26:02.787Z,21.92
2023-03-02T05:27:36.847Z,21.52
2023-03-02T05:29:10.222Z,21.92
2023-03-02T05:30:43.381Z,21.05
2023-03-02T05:32:16.454Z,21.23
2023-03-02T05:33:49.743Z,22.17
2023-03-02T05:35:23.843Z,20.85
2023-03-02T05:36:58.761Z,21.63
2023-03-02T05:38:32.524Z,22.00
2023-03-02T05:40:06.731Z,22.98
2023-03-02T05:41:40.463Z,22.15
2023-03-02T05:43:16.473Z,22.42
2023-03-02T05:44:49.616Z,21.92
2023-03-02T05:46:22.203Z,23.25
2023-03-02T05:47:55.411Z,24.20
2023-03-02T05:49:28.463Z,22.85
2023-03-02T05:51:00.649Z,22.60
2023-03-02T05:52:35.048Z,22.42
2023-03-02T05:54:08.196Z,21.67
2023-03-02T05:55:41.282Z,22.50
2023-03-02T05:57:14.398Z,22.08
2023-03-02T05:58:47.559Z,22.77
2023-03-02T06:00:21.727Z,22.60
2023-03-02T06:01:58.741Z,23.40
2023-03-02T06:03:32.034Z,21.02
2023-03-02T06:05:04.637Z,22.00
2023-03-02T06:06:38.255Z,22.77
2023-03-02T06:08:12.899Z,20.77
2023-03-02T06:09:46.000Z,21.83
2023-03-02T06:11:19.099Z,22.75
2023-03-02T06:12:56.417Z,22.60
2023-03-02T06:14:29.482Z,23.45
2023-03-02T06:16:02.607Z,21.70
2023-03-02T06:17:36.108Z,21.70
2023-03-02T06:19:09.257Z,22.25
2023-03-02T06:20:42.661Z,21.40
2023-03-02T06:22:15.875Z,22.70
2023-03-02T06:23:50.279Z,22.48
2023-03-02T06:25:25.648Z,19.73
2023-03-02T06:26:58.714Z,18.52
2023-03-02T06:28:32.878Z,17.88
2023-03-02T06:30:12.773Z,17.80
2023-03-02T06:31:46.245Z,17.40
2023-03-02T06:33:21.635Z,17.33
2023-03-02T06:34:54.921Z,17.52
2023-03-02T06:36:28.382Z,17.77
2023-03-02T06:38:01.532Z,18.92
2023-03-02T06:39:36.006Z,16.95
2023-03-02T06:41:09.123Z,18.92
2023-03-02T06:42:43.465Z,19.63
2023-03-02T06:44:18.235Z,20.20
2023-03-02T06:45:51.752Z,20.42
2023-03-02T06:47:25.260Z,21.15
2023-03-02T06:48:58.319Z,21.45
2023-03-02T06:50:30.604Z,22.35
2023-03-02T06:52:03.708Z,21.25
2023-03-02T06:53:37.109Z,22.30
2023-03-02T06:55:12.027Z,23.67
2023-03-02T06:56:45.244Z,25.35
2023-03-02T06:58:18.472Z,23.00
2023-03-02T06:59:51.601Z,23.02
2023-03-02T07:01:24.701Z,22.70
2023-03-02T07:02:57.893Z,24.05
2023-03-02T07:04:31.166Z,23.80
2023-03-02T07:06:04.477Z,22.60
2023-03-02T07:07:37.588Z,23.63
2023-03-02T07:09:10.724Z,23.27
2023-03-02T07:10:45.315Z,23.00
2023-03-02T07:12:17.391Z,21.63
2023-03-02T07:13:51.054Z,22.33
2023-03-02T07:15:24.152Z,23.93
2023-03-02T07:16:57.684Z,23.20
2023-03-02T07:18:30.919Z,22.63
2023-03-02T07:20:05.026Z,22.73
2023-03-02T07:21:38.106Z,22.67
2023-03-02T07:23:11.182Z,21.83
2023-03-02T07:24:45.090Z,22.87
2023-03-02T07:26:19.876Z,24.02
2023-03-02T07:27:52.928Z,23.33
2023-03-02T07:29:26.321Z,23.67
2023-03-02T07:30:59.407Z,24.50
2023-03-02T07:32:32.726Z,23.55
2023-03-02T07:34:06.379Z,22.40
2023-03-02T07:35:39.636Z,22.95
2023-03-02T07:37:12.728Z,22.63
2023-03-02T07:38:45.937Z,22.60
2023-03-02T07:40:19.405Z,21.13
2023-03-02T07:41:53.873Z,21.53
2023-03-02T07:43:29.317Z,21.33
2023-03-02T07:45:04.399Z,20.93
2023-03-02T07:46:37.538Z,21.23
2023-03-02T07:48:10.725Z,20.70
2023-03-02T07:49:43.780Z,20.73
2023-03-02T07:51:17.082Z,20.37
2023-03-02T07:52:50.122Z,21.80
2023-03-02T07:54:26.572Z,21.27
2023-03-02T07:56:01.325Z,21.57
2023-03-02T07:57:36.377Z,21.07
2023-03-02T07:59:09.439Z,22.27
2023-03-02T08:00:42.821Z,20.03
2023-03-02T08:02:18.138Z,20.40
2023-03-02T08:03:51.354Z,21.33
2023-03-02T08:05:24.420Z,21.40
2023-03-02T08:06:57.560Z,22.20
2023-03-02T08:08:30.594Z,20.73
2023-03-02T08:10:04.495Z,20.77
2023-03-02T08:11:37.540Z,21.27
2023-03-02T08:13:12.093Z,22.67
2023-03-02T08:14:45.347Z,21.13
2023-03-02T08:16:18.489Z,21.47
2023-03-02T08:17:51.556Z,21.60
2023-03-02T08:19:26.403Z,22.77
2023-03-02T08:20:59.654Z,22.27
2023-03-02T08:22:32.776Z,21.77
2023-03-02T08:24:06.633Z,21.90
2023-03-02T08:25:43.378Z,21.57
2023-03-02T08:27:17.157Z,22.07
2023-03-02T08:28:51.600Z,20.83
2023-03-02T08:30:24.663Z,21.80
2023-03-02T08:31:58.965Z,22.07
2023-03-02T08:33:32.606Z,21.13
2023-03-02T08:35:06.308Z,21.40
2023-03-02T08:36:40.036Z,22.03
2023-03-02T08:38:13.390Z,22.90
2023-03-02T08:39:46.616Z,22.03
2023-03-02T08:41:21.328Z,26.37
2023-03-02T08:42:57.337Z,23.03
2023-03-02T08:44:31.772Z,23.13
2023-03-02T08:46:05.322Z,22.93
2023-03-02T08:47:38.877Z,23.57
2023-03-02T08:49:11.912Z,23.37
2023-03-02T08:50:45.054Z,22.60
2023-03-02T08:52:18.146Z,22.90
2023-03-02T08:53:55.087Z,23.43
2023-03-02T08:55:28.393Z,22.73
2023-03-02T08:57:02.009Z,28.43
2023-03-02T08:58:35.083Z,23.07
2023-03-02T09:00:14.642Z,24.30
2023-03-02T09:01:47.751Z,24.90
2023-03-02T09:03:21.474Z,24.70
2023-03-02T09:04:55.799Z,24.80
2023-03-02T09:06:30.599Z,25.53
2023-03-02T09:08:04.012Z,25.53
2023-03-02T09:09:37.499Z,25.43
2023-03-02T09:11:10.833Z,24.50
2023-03-02T09:12:43.895Z,24.23
2023-03-02T09:14:17.065Z,23.67
2023-03-02T09:15:51.476Z,25.10
2023-03-02T09:17:24.604Z,24.10
2023-03-02T09:18:57.642Z,24.80
2023-03-02T09:20:31.122Z,24.77
2023-03-02T09:22:04.170Z,24.77
2023-03-02T09:23:37.524Z,25.33
2023-03-02T09:25:10.798Z,24.83
2023-03-02T09:26:44.059Z,25.37
2023-03-02T09:28:18.124Z,26.20
2023-03-02T09:29:51.170Z,24.97
2023-03-02T09:31:26.081Z,24.97
2023-03-02T09:33:00.102Z,26.43
2023-03-02T09:34:33.217Z,26.07
2023-03-02T09:36:11.565Z,25.30
2023-03-02T09:37:44.909Z,26.67
2023-03-02T09:39:19.405Z,26.20
2023-03-02T09:41:20.751Z,26.40
2023-03-02T09:43:19.161Z,25.23
2023-03-02T09:45:16.143Z,25.67
2023-03-02T09:46:53.211Z,25.20
2023-03-02T09:48:38.617Z,26.23
2023-03-02T09:50:27.443Z,26.13
2023-03-02T09:52:11.814Z,26.70
2023-03-02T09:53:53.018Z,25.83
2023-03-02T09:55:29.684Z,26.00
2023-03-02T09:57:02.873Z,26.37
2023-03-02T09:58:39.295Z,26.70
2023-03-02T10:00:19.468Z,26.43
2023-03-02T10:02:01.320Z,25.53
2023-03-02T10:03:41.778Z,25.67
2023-03-02T10:05:18.399Z,26.33
2023-03-02T10:06:56.557Z,25.93
2023-03-02T10:08:34.808Z,26.70
2023-03-02T10:10:19.648Z,26.10
2023-03-02T10:12:15.701Z,27.00
2023-03-02T10:13:52.740Z,27.03
2023-03-02T10:15:34.932Z,25.60
2023-03-02T10:17:32.972Z,26.33
2023-03-02T10:19:11.330Z,26.50
2023-03-02T10:20:50.431Z,26.27
2023-03-02T10:22:30.786Z,27.40
2023-03-02T10:24:11.872Z,24.90
2023-03-02T10:25:49.795Z,25.87
2023-03-02T10:27:27.374Z,26.37
2023-03-02T10:29:11.675Z,26.43
2023-03-02T10:30:46.926Z,24.97
2023-03-02T10:32:24.574Z,24.47
2023-03-02T10:33:58.020Z,24.50
2023-03-02T10:35:33.113Z,24.40
2023-03-02T10:37:13.873Z,25.27
2023-03-02T10:38:47.349Z,26.03
2023-03-02T10:40:40.512Z,24.47
2023-03-02T10:42:18.695Z,23.77
2023-03-02T10:43:55.659Z,24.37
2023-03-02T10:45:32.111Z,23.53
2023-03-02T10:47:07.472Z,22.50
2023-03-02T10:48:53.239Z,23.80
2023-03-02T10:50:26.632Z,23.20
2023-03-02T10:52:02.541Z,23.27
2023-03-02T10:53:35.618Z,22.80
2023-03-02T10:55:16.013Z,20.97
2023-03-02T10:56:52.695Z,21.37
2023-03-02T10:58:31.074Z,23.23
2023-03-02T11:00:14.729Z,22.77
2023-03-02T11:02:00.088Z,22.10
2023-03-02T11:03:33.960Z,22.50
2023-03-02T11:05:27.399Z,21.57
2023-03-02T11:07:12.375Z,20.53
2023-03-02T11:08:45.434Z,20.73
2023-03-02T11:10:21.428Z,20.07
2023-03-02T11:11:58.951Z,20.43
2023-03-02T11:13:33.824Z,19.03
2023-03-02T11:15:28.558Z,17.27
2023-03-02T11:17:03.472Z,17.07
2023-03-02T11:18:41.031Z,17.43
2023-03-02T11:20:18.537Z,17.43
2023-03-02T11:21:59.466Z,19.07
2023-03-02T11:23:40.911Z,18.53
2023-03-02T11:25:22.747Z,17.40
2023-03-02T11:26:57.630Z,17.13
2023-03-02T11:28:45.585Z,16.70
2023-03-02T11:30:22.578Z,17.13
2023-03-02T11:31:59.858Z,16.97
2023-03-02T11:33:39.557Z,17.30
2023-03-02T11:35:22.433Z,17.37
2023-03-02T11:37:07.002Z,16.73
2023-03-02T11:38:48.599Z,17.13
2023-03-02T11:40:27.496Z,17.33
2023-03-02T11:42:00.630Z,16.33
2023-03-02T11:43:33.785Z,16.47
2023-03-02T11:45:18.866Z,16.30
2023-03-02T11:46:56.709Z,16.30
2023-03-02T11:48:35.352Z,15.50
2023-03-02T11:50:12.740Z,14.80
2023-03-02T11:51:58.391Z,15.97
2023-03-02T11:53:42.570Z,15.73
2023-03-02T11:55:19.959Z,15.27
2023-03-02T11:56:53.016Z,15.40
2023-03-02T11:58:29.239Z,15.40
2023-03-02T12:00:16.731Z,15.40
2023-03-02T12:01:53.746Z,14.60
2023-03-02T12:03:41.549Z,14.40
2023-03-02T12:05:27.130Z,14.67
2023-03-02T12:07:01.644Z,14.40
2023-03-02T12:08:39.577Z,15.13
2023-03-02T12:10:28.499Z,14.13
2023-03-02T12:12:15.949Z,14.03
2023-03-02T12:14:00.885Z,14.90
2023-03-02T12:15:40.789Z,14.57
2023-03-02T12:17:31.102Z,15.17
2023-03-02T12:19:14.172Z,14.67
2023-03-02T12:20:47.583Z,15.00
2023-03-02T12:22:28.786Z,15.80
2023-03-02T12:24:06.253Z,14.73
2023-03-02T12:25:51.166Z,16.03
2023-03-02T12:27:27.234Z,14.17
2023-03-02T12:29:04.151Z,14.97
2023-03-02T12:30:37.374Z,14.50
2023-03-02T12:32:23.601Z,14.23
2023-03-02T12:33:56.787Z,14.30
2023-03-02T12:35:32.406Z,13.90
2023-03-02T12:37:13.678Z,13.97
2023-03-02T12:38:58.419Z,12.93
2023-03-02T12:40:45.985Z,12.57
2023-03-02T12:42:45.056Z,10.43
2023-03-02T12:44:42.696Z,9.47
2023-03-02T12:46:31.924Z,10.77
2023-03-02T12:48:23.500Z,11.03
2023-03-02T12:49:58.697Z,11.80
2023-03-02T12:51:42.839Z,13.23
2023-03-02T12:53:19.454Z,12.87
2023-03-02T12:55:02.050Z,13.90
2023-03-02T12:56:36.834Z,14.50
2023-03-02T12:58:17.922Z,14.37
2023-03-02T12:59:53.969Z,14.93
2023-03-02T13:01:29.491Z,14.13
2023-03-02T13:03:03.381Z,13.87
2023-03-02T13:04:36.436Z,13.23
2023-03-02T13:06:16.357Z,12.83
2023-03-02T13:07:59.287Z,13.70
2023-03-02T13:09:32.610Z,14.48
2023-03-02T13:11:06.456Z,14.83
2023-03-02T13:12:46.350Z,14.37
2023-03-02T13:14:22.655Z,14.27
2023-03-02T13:15:57.793Z,14.17
2023-03-02T13:17:32.600Z,14.60
2023-03-02T13:19:14.846Z,14.03
2023-03-02T13:20:48.272Z,15.73
2023-03-02T13:22:22.568Z,14.23
2023-03-02T13:23:55.761Z,17.03
2023-03-02T13:25:30.508Z,15.20
2023-03-02T13:27:07.968Z,15.70
2023-03-02T13:28:42.479Z,15.17
2023-03-02T13:30:25.350Z,16.70
2023-03-02T13:31:59.085Z,15.63
2023-03-02T13:33:33.902Z,16.07
2023-03-02T13:35:18.411Z,15.03
2023-03-02T13:36:52.289Z,15.20
2023-03-02T13:38:27.814Z,14.97
2023-03-02T13:40:03.298Z,15.13
2023-03-02T13:41:40.630Z,16.97
2023-03-02T13:43:31.164Z,17.33
2023-03-02T13:45:22.848Z,14.87
2023-03-02T13:46:56.385Z,14.97
2023-03-02T13:48:30.300Z,14.83
2023-03-02T13:50:08.439Z,15.33
2023-03-02T13:51:43.694Z,15.43
2023-03-02T13:53:16.842Z,17.67
2023-03-02T13:54:49.988Z,16.50
2023-03-02T13:56:31.027Z,17.40
2023-03-02T13:58:04.373Z,17.07
2023-03-02T13:59:37.522Z,18.10
2023-03-02T14:01:14.019Z,19.00
2023-03-02T14:02:48.634Z,17.93
2023-03-02T14:04:23.951Z,17.57
2023-03-02T14:05:58.470Z,17.70
2023-03-02T14:07:31.502Z,17.47
2023-03-02T14:09:05.049Z,18.10
2023-03-02T14:10:39.061Z,16.67
2023-03-02T14:12:21.779Z,17.57
2023-03-02T14:13:56.053Z,17.27
2023-03-02T14:15:29.383Z,17.03
2023-03-02T14:17:17.421Z,17.00
2023-03-02T14:18:52.317Z,15.90
2023-03-02T14:20:25.498Z,16.53
2023-03-02T14:21:58.565Z,17.07
2023-03-02T14:23:31.790Z,16.50
2023-03-02T14:25:05.208Z,17.60
2023-03-02T14:26:40.838Z,17.87
2023-03-02T14:28:20.074Z,17.93
2023-03-02T14:29:53.285Z,17.53
2023-03-02T14:31:27.234Z,16.97
2023-03-02T14:33:02.059Z,15.90
2023-03-02T14:34:37.174Z,17.17
2023-03-02T14:36:16.346Z,16.73
2023-03-02T14:37:50.749Z,17.03
2023-03-02T14:39:29.816Z,16.73
2023-03-02T14:41:02.868Z,16.33
2023-03-02T14:42:36.322Z,16.83
2023-03-02T14:44:12.268Z,16.63
2023-03-02T14:45:46.026Z,17.23
2023-03-02T14:47:19.696Z,17.97
2023-03-02T14:48:54.275Z,17.37
2023-03-02T14:50:27.477Z,16.70
2023-03-02T14:52:03.787Z,16.27
2023-03-02T14:53:36.967Z,16.70
2023-03-02T14:55:18.303Z,17.47
2023-03-02T14:56:51.529Z,17.03
2023-03-02T14:58:31.033Z,17.33
2023-03-02T15:00:05.068Z,17.30
2023-03-02T15:01:39.403Z,17.63
2023-03-02T15:03:16.727Z,17.17
2023-03-02T15:04:56.069Z,16.40
2023-03-02T15:06:32.115Z,17.80
2023-03-02T15:08:05.794Z,16.83
2023-03-02T15:09:39.129Z,16.07
2023-03-02T15:11:12.179Z,17.50
2023-03-02T15:12:45.562Z,17.10
2023-03-02T15:14:18.634Z,16.07
2023-03-02T15:15:52.762Z,16.80
2023-03-02T15:17:25.980Z,16.50
2023-03-02T15:18:59.211Z,16.43
2023-03-02T15:20:33.879Z,16.10
2023-03-02T15:22:07.025Z,15.80
2023-03-02T15:23:40.377Z,16.63
2023-03-02T15:25:13.665Z,16.17
2023-03-02T15:26:46.814Z,16.37
2023-03-02T15:28:19.851Z,15.47
2023-03-02T15:29:55.085Z,16.17
2023-03-02T15:31:29.600Z,17.23
2023-03-02T15:33:02.722Z,15.87
2023-03-02T15:34:36.486Z,15.63
2023-03-02T15:36:11.126Z,15.73
2023-03-02T15:37:44.768Z,15.53
2023-03-02T15:39:18.020Z,16.00
2023-03-02T15:40:51.230Z,16.03
2023-03-02T15:42:24.694Z,15.60
2023-03-02T15:43:58.283Z,15.20
2023-03-02T15:45:31.386Z,14.40
2023-03-02T15:47:04.519Z,15.73
2023-03-02T15:48:38.209Z,15.00
2023-03-02T15:50:13.011Z,15.30
2023-03-02T15:51:47.563Z,14.50
2023-03-02T15:53:20.628Z,14.30
2023-03-02T15:54:53.763Z,15.90
2023-03-02T15:56:32.868Z,14.80
2023-03-02T15:58:12.464Z,14.10
2023-03-02T15:59:46.341Z,13.57
2023-03-02T16:01:19.521Z,14.60
2023-03-02T16:02:52.760Z,14.53
2023-03-02T16:04:26.801Z,14.07
2023-03-02T16:06:00.459Z,14.27
2023-03-02T16:07:37.130Z,14.20
2023-03-02T16:09:10.421Z,13.87
2023-03-02T16:10:43.863Z,14.30
2023-03-02T16:12:17.856Z,14.67
2023-03-02T16:13:51.672Z,13.83
2023-03-02T16:15:24.774Z,15.30
2023-03-02T16:16:57.947Z,15.20
2023-03-02T16:18:31.128Z,15.27
2023-03-02T16:20:04.507Z,14.30
2023-03-02T16:21:37.668Z,14.60
2023-03-02T16:23:13.013Z,14.80
2023-03-02T16:24:46.468Z,14.87
2023-03-02T16:26:21.950Z,15.37
2023-03-02T16:27:55.017Z,15.93
2023-03-02T16:29:28.154Z,14.67
2023-03-02T16:31:05.186Z,14.30
2023-03-02T16:32:40.244Z,13.87
2023-03-02T16:34:13.866Z,14.67
2023-03-02T16:35:49.274Z,14.70
2023-03-02T16:37:22.478Z,13.90
2023-03-02T16:38:56.977Z,14.10
2023-03-02T16:40:30.450Z,14.30
2023-03-02T16:42:03.521Z,14.50
2023-03-02T16:43:36.876Z,13.90
2023-03-02T16:45:11.344Z,13.83
2023-03-02T16:46:44.748Z,14.20
2023-03-02T16:48:18.104Z,13.77
2023-03-02T16:49:51.221Z,14.23
2023-03-02T16:51:24.532Z,13.97
2023-03-02T16:52:58.340Z,14.37
2023-03-02T16:54:32.809Z,15.13
2023-03-02T16:56:06.310Z,13.77
2023-03-02T16:57:39.435Z,13.33
2023-03-02T16:59:12.515Z,14.67
2023-03-02T17:00:45.679Z,14.03
2023-03-02T17:02:18.853Z,14.77
2023-03-02T17:03:52.465Z,15.07
2023-03-02T17:05:25.683Z,14.97
2023-03-02T17:07:00.753Z,14.93
2023-03-02T17:08:34.225Z,14.60
2023-03-02T17:10:10.635Z,15.40
2023-03-02T17:11:43.817Z,14.53
2023-03-02T17:13:17.194Z,14.80
2023-03-02T17:14:50.240Z,14.77
2023-03-02T17:16:24.841Z,15.00
2023-03-02T17:17:57.950Z,15.80
2023-03-02T17:19:31.020Z,14.43
2023-03-02T17:21:05.808Z,15.57
2023-03-02T17:22:39.265Z,16.83
2023-03-02T17:24:12.837Z,15.80
2023-03-02T17:25:47.402Z,16.37
2023-03-02T17:27:25.226Z,16.00
2023-03-02T17:28:58.927Z,16.43
2023-03-02T17:30:32.245Z,23.97
2023-03-02T17:32:05.562Z,19.47
2023-03-02T17:33:39.329Z,18.47
2023-03-02T17:35:13.848Z,17.50
2023-03-02T17:36:46.946Z,17.17
2023-03-02T17:38:20.067Z,18.03
2023-03-02T17:39:53.729Z,18.60
2023-03-02T17:41:28.267Z,17.67
2023-03-02T17:43:01.684Z,17.83
2023-03-02T17:44:34.808Z,18.17
2023-03-02T17:46:16.118Z,17.60
2023-03-02T17:47:50.688Z,26.03
2023-03-02T17:49:24.042Z,25.80
2023-03-02T17:50:57.113Z,22.47
2023-03-02T17:52:30.343Z,22.38
2023-03-02T17:54:03.439Z,21.00
2023-03-02T17:55:36.578Z,20.57
2023-03-02T17:57:12.282Z,20.53
2023-03-02T17:58:45.630Z,19.63
2023-03-02T18:00:21.791Z,20.83
2023-03-02T18:01:54.890Z,20.70
2023-03-02T18:03:28.000Z,20.65
2023-03-02T18:05:01.736Z,22.95
2023-03-02T18:06:35.419Z,22.07
2023-03-02T18:08:08.584Z,20.95
2023-03-02T18:09:41.641Z,21.88
2023-03-02T18:11:15.395Z,21.17
2023-03-02T18:12:52.763Z,21.33
2023-03-02T18:14:28.701Z,20.83
2023-03-02T18:16:01.997Z,20.40
2023-03-02T18:17:35.478Z,20.00
2023-03-02T18:19:08.676Z,18.80
2023-03-02T18:20:42.385Z,19.35
2023-03-02T18:22:15.888Z,19.55
2023-03-02T18:23:48.985Z,18.48
2023-03-02T18:25:22.290Z,19.23
2023-03-02T18:26:55.702Z,18.70
2023-03-02T18:28:30.248Z,18.50
2023-03-02T18:30:03.466Z,17.88
2023-03-02T18:31:37.037Z,19.38
2023-03-02T18:33:10.318Z,21.95
2023-03-02T18:34:43.567Z,20.25
2023-03-02T18:36:17.298Z,20.20
2023-03-02T18:37:50.903Z,23.33
2023-03-02T18:39:24.213Z,21.75
2023-03-02T18:40:58.720Z,21.73
2023-03-02T18:42:31.802Z,22.30
2023-03-02T18:44:06.526Z,22.70
2023-03-02T18:45:40.069Z,23.23
2023-03-02T18:47:17.937Z,22.50
2023-03-02T18:48:51.775Z,24.25
2023-03-02T18:50:25.640Z,24.92
2023-03-02T18:51:59.754Z,25.15
2023-03-02T18:53:32.920Z,24.77
2023-03-02T18:55:07.502Z,24.73
2023-03-02T18:56:40.738Z,25.92
2023-03-02T18:58:20.028Z,24.70
2023-03-02T18:59:54.546Z,24.88
2023-03-02T19:01:31.818Z,26.95
2023-03-02T19:03:05.204Z,25.10
2023-03-02T19:04:38.414Z,26.07
2023-03-02T19:06:11.480Z,25.65
2023-03-02T19:07:44.608Z,23.98
2023-03-02T19:09:17.660Z,26.50
2023-03-02T19:10:51.698Z,24.42
2023-03-02T19:12:24.748Z,26.25
2023-03-02T19:13:57.857Z,25.55
2023-03-02T19:15:33.096Z,23.65
2023-03-02T19:17:06.221Z,23.95
2023-03-02T19:18:39.346Z,24.00
2023-03-02T19:20:15.224Z,25.13
2023-03-02T19:21:48.292Z,24.30
2023-03-02T19:23:21.563Z,25.00
2023-03-02T19:24:54.642Z,24.40
2023-03-02T19:26:27.727Z,25.08
2023-03-02T19:28:00.881Z,25.77
2023-03-02T19:29:33.921Z,25.52
2023-03-02T19:31:11.178Z,45.40
2023-03-02T19:32:44.318Z,33.85
2023-03-02T19:34:17.633Z,26.48
2023-03-02T19:35:50.711Z,25.92
2023-03-02T19:37:23.900Z,25.02
2023-03-02T19:38:56.943Z,25.30
2023-03-02T19:40:31.241Z,24.27
2023-03-02T19:42:04.463Z,26.02
2023-03-02T19:43:37.996Z,26.38
2023-03-02T19:45:15.279Z,27.50
2023-03-02T19:46:49.930Z,27.00
2023-03-02T19:48:23.370Z,27.05
2023-03-02T19:49:56.461Z,25.85
2023-03-02T19:51:29.522Z,26.73
2023-03-02T19:53:03.631Z,27.63
2023-03-02T19:54:36.714Z,26.02
2023-03-02T19:56:13.030Z,26.83
2023-03-02T19:57:50.959Z,26.25
2023-03-02T19:59:24.976Z,26.75
2023-03-02T20:00:58.092Z,27.20
2023-03-02T20:02:33.720Z,27.05
2023-03-02T20:04:07.021Z,26.60
2023-03-02T20:05:40.481Z,26.55
2023-03-02T20:07:13.674Z,26.15
2023-03-02T20:08:48.083Z,26.15
2023-03-02T20:10:28.244Z,26.52
2023-03-02T20:12:02.489Z,26.77
2023-03-02T20:13:35.793Z,27.38
2023-03-02T20:15:10.125Z,27.90
2023-03-02T20:16:43.769Z,26.50
2023-03-02T20:18:20.462Z,26.88
2023-03-02T20:19:55.847Z,26.13
2023-03-02T20:21:28.999Z,26.10
2023-03-02T20:23:02.231Z,27.23
2023-03-02T20:24:35.294Z,26.27
2023-03-02T20:26:08.907Z,27.40
2023-03-02T20:27:42.530Z,25.95
2023-03-02T20:29:16.067Z,26.85
2023-03-02T20:30:52.459Z,26.10