createdAt,value
2022-12-19T00:00:29.170Z,0
2022-12-19T00:01:31.251Z,0
2022-12-19T00:02:30.490Z,0
2022-12-19T00:03:30.024Z,0
2022-12-19T00:04:29.148Z,0
2022-12-19T00:05:32.540Z,0
2022-12-19T00:06:29.220Z,0
2022-12-19T00:07:29.216Z,0
2022-12-19T00:08:29.168Z,0
2022-12-19T00:09:29.187Z,0
2022-12-19T00:10:29.301Z,0
2022-12-19T00:11:29.227Z,0
2022-12-19T00:12:29.240Z,0
2022-12-19T00:13:31.775Z,0
2022-12-19T00:14:29.214Z,0
2022-12-19T00:15:29.173Z,0
2022-12-19T00:16:29.854Z,0
2022-12-19T00:17:29.189Z,0
2022-12-19T00:18:29.696Z,0
2022-12-19T00:19:29.193Z,0
2022-12-19T00:20:32.198Z,0
2022-12-19T00:21:29.249Z,0
2022-12-19T00:22:29.428Z,0
2022-12-19T00:23:29.240Z,0
2022-12-19T00:24:30.482Z,0
2022-12-19T00:25:34.372Z,0
2022-12-19T00:26:29.251Z,0
2022-12-19T00:27:29.222Z,0
2022-12-19T00:28:30.485Z,0
2022-12-19T00:29:29.232Z,0
2022-12-19T00:30:30.035Z,0
2022-12-19T00:31:32.791Z,0
2022-12-19T00:32:29.227Z,0
2022-12-19T00:33:29.210Z,0
2022-12-19T00:34:29.562Z,0
2022-12-19T00:35:29.302Z,0
2022-12-19T00:36:32.280Z,0
2022-12-19T00:37:29.242Z,0
2022-12-19T00:38:29.205Z,0
2022-12-19T00:39:29.213Z,0
2022-12-19T00:40:31.037Z,0
2022-12-19T00:41:29.727Z,0
2022-12-19T00:42:32.082Z,0
2022-12-19T00:43:29.231Z,0
2022-12-19T00:44:29.225Z,0
2022-12-19T00:45:31.495Z,0
2022-12-19T00:46:29.525Z,0
2022-12-19T00:47:32.404Z,0
2022-12-19T00:48:29.232Z,0
2022-12-19T00:49:29.242Z,0
2022-12-19T00:50:29.752Z,0
2022-12-19T00:51:29.209Z,0
2022-12-19T00:52:36.244Z,0
2022-12-19T00:53:32.068Z,0
2022-12-19T00:54:30.268Z,0
2022-12-19T00:55:29.452Z,0
2022-12-19T00:56:29.273Z,0
2022-12-19T00:57:29.383Z,0
2022-12-19T00:58:39.071Z,0
2022-12-19T00:59:38.748Z,0
2022-12-19T01:00:29.275Z,0
2022-12-19T01:01:30.103Z,0
2022-12-19T01:02:31.229Z,0
2022-12-19T01:03:32.423Z,0
2022-12-19T01:04:46.970Z,0
2022-12-19T01:05:30.640Z,0
2022-12-19T01:06:31.434Z,0
2022-12-19T01:07:29.404Z,0
2022-12-19T01:08:33.604Z,0
2022-12-19T01:09:32.042Z,0
2022-12-19T01:10:29.258Z,0
2022-12-19T01:11:30.282Z,0
2022-12-19T01:12:33.917Z,0
2022-12-19T01:13:29.505Z,0
2022-12-19T01:14:32.596Z,0
2022-12-19T01:15:29.313Z,0
2022-12-19T01:16:30.595Z,0
2022-12-19T01:17:29.300Z,0
2022-12-19T01:18:29.267Z,0
2022-12-19T01:19:29.339Z,0
2022-12-19T01:20:38.344Z,0
2022-12-19T01:21:29.303Z,0
2022-12-19T01:22:29.820Z,0
2022-12-19T01:23:29.326Z,0
2022-12-19T01:24:29.312Z,0
2022-12-19T01:25:32.066Z,0
2022-12-19T01:26:29.287Z,0
2022-12-19T01:27:29.333Z,0
2022-12-19T01:28:31.276Z,0
2022-12-19T01:29:29.306Z,0
2022-12-19T01:30:33.090Z,0
2022-12-19T01:31:32.462Z,0
2022-12-19T01:32:29.429Z,0
2022-12-19T01:33:29.307Z,0
2022-12-19T01:34:29.859Z,0
2022-12-19T01:35:31.252Z,0
2022-12-19T01:36:32.147Z,0
2022-12-19T01:37:29.327Z,0
2022-12-19T01:38:29.811Z,0
2022-12-19T01:39:38.484Z,0
2022-12-19T01:40:29.312Z,0
2022-12-19T01:41:29.319Z,0
2022-12-19T01:42:35.536Z,0
2022-12-19T01:43:29.334Z,0
2022-12-19T01:44:29.496Z,0
2022-12-19T01:45:40.902Z,0
2022-12-19T01:46:34.524Z,0
2022-12-19T01:47:32.394Z,0
2022-12-19T01:48:29.323Z,0
2022-12-19T01:49:34.255Z,0
2022-12-19T01:50:29.337Z,0
2022-12-19T01:51:29.425Z,0
2022-12-19T01:52:32.957Z,0
2022-12-19T01:53:32.094Z,0
2022-12-19T01:54:29.830Z,0
2022-12-19T01:55:29.348Z,0
2022-12-19T01:56:29.417Z,0
2022-12-19T01:57:29.376Z,0
2022-12-19T01:58:32.388Z,0
2022-12-19T01:59:29.929Z,0
2022-12-19T02:00:31.327Z,0
2022-12-19T02:01:30.026Z,0
2022-12-19T02:02:29.853Z,0
2022-12-19T02:03:29.706Z,0
2022-12-19T02:04:34.759Z,0
2022-12-19T02:05:29.407Z,0
2022-12-19T02:06:29.402Z,0
2022-12-19T02:07:29.379Z,0
2022-12-19T02:08:29.399Z,0
2022-12-19T02:09:32.309Z,0
2022-12-19T02:10:29.696Z,0
2022-12-19T02:11:29.389Z,0
2022-12-19T02:12:30.049Z,0
2022-12-19T02:13:29.386Z,0
2022-12-19T02:14:29.399Z,0
2022-12-19T02:15:29.353Z,0
2022-12-19T02:16:36.103Z,0
2022-12-19T02:17:29.399Z,0
2022-12-19T02:18:29.388Z,0
2022-12-19T02:19:29.382Z,0
2022-12-19T02:20:34.857Z,0
2022-12-19T02:21:29.396Z,0
2022-12-19T02:22:29.398Z,0
2022-12-19T02:23:29.435Z,0
2022-12-19T02:24:33.366Z,0
2022-12-19T02:25:29.511Z,0
2022-12-19T02:26:29.793Z,0
2022-12-19T02:27:29.588Z,0
2022-12-19T02:28:29.844Z,0
2022-12-19T02:29:29.412Z,0
2022-12-19T02:30:29.424Z,0
2022-12-19T02:31:29.764Z,0
2022-12-19T02:32:29.562Z,0
2022-12-19T02:33:29.431Z,0
2022-12-19T02:34:29.428Z,0
2022-12-19T02:35:29.472Z,0
2022-12-19T02:36:29.417Z,0
2022-12-19T02:37:33.074Z,0
2022-12-19T02:38:29.425Z,0
2022-12-19T02:39:31.863Z,0
2022-12-19T02:40:29.417Z,0
2022-12-19T02:41:29.459Z,0
2022-12-19T02:42:39.173Z,0
2022-12-19T02:43:29.461Z,0
2022-12-19T02:44:29.412Z,0
2022-12-19T02:45:40.632Z,0
2022-12-19T02:46:29.718Z,0
2022-12-19T02:47:32.477Z,0
2022-12-19T02:48:29.435Z,0
2022-12-19T02:49:39.879Z,0
2022-12-19T02:50:29.456Z,0
2022-12-19T02:51:29.466Z,0
2022-12-19T02:52:32.604Z,0
2022-12-19T02:53:33.194Z,0
2022-12-19T02:54:29.452Z,0
2022-12-19T02:55:29.448Z,0
2022-12-19T02:56:29.464Z,0
2022-12-19T02:57:32.825Z,0
2022-12-19T02:58:32.816Z,0
2022-12-19T02:59:29.503Z,0
2022-12-19T03:00:29.376Z,0
2022-12-19T03:01:32.184Z,0
2022-12-19T03:02:30.568Z,0
2022-12-19T03:03:32.946Z,0
2022-12-19T03:04:29.492Z,0
2022-12-19T03:05:32.519Z,0
2022-12-19T03:06:29.489Z,0
2022-12-19T03:07:29.653Z,0
2022-12-19T03:08:32.462Z,0
2022-12-19T03:09:32.986Z,0
2022-12-19T03:10:29.481Z,0
2022-12-19T03:11:29.473Z,0
2022-12-19T03:12:29.540Z,0
2022-12-19T03:13:29.609Z,0
2022-12-19T03:14:32.867Z,0
2022-12-19T03:15:29.483Z,0
2022-12-19T03:16:29.812Z,0
2022-12-19T03:17:29.704Z,0
2022-12-19T03:18:29.506Z,0
2022-12-19T03:19:32.664Z,0
2022-12-19T03:20:32.385Z,0
2022-12-19T03:21:32.525Z,0
2022-12-19T03:22:29.534Z,0
2022-12-19T03:23:29.473Z,0
2022-12-19T03:24:29.796Z,0
2022-12-19T03:25:32.355Z,0
2022-12-19T03:26:29.519Z,0
2022-12-19T03:27:29.544Z,0
2022-12-19T03:28:29.552Z,0
2022-12-19T03:29:29.679Z,0
2022-12-19T03:30:32.876Z,0
2022-12-19T03:31:29.839Z,0
2022-12-19T03:32:30.046Z,0
2022-12-19T03:33:29.537Z,0
2022-12-19T03:34:30.801Z,0
2022-12-19T03:35:29.791Z,0
2022-12-19T03:36:32.329Z,0
2022-12-19T03:37:29.588Z,0
2022-12-19T03:38:29.542Z,0
2022-12-19T03:39:29.516Z,0
2022-12-19T03:40:29.895Z,0
2022-12-19T03:41:32.487Z,0
2022-12-19T03:42:29.831Z,0
2022-12-19T03:43:30.101Z,0
2022-12-19T03:44:29.832Z,0
2022-12-19T03:45:30.432Z,0
2022-12-19T03:46:31.217Z,0
2022-12-19T03:47:32.616Z,0
2022-12-19T03:48:29.589Z,0
2022-12-19T03:49:29.570Z,0
2022-12-19T03:50:29.881Z,0
2022-12-19T03:51:29.691Z,0
2022-12-19T03:52:31.440Z,0
2022-12-19T03:53:29.535Z,0
2022-12-19T03:54:29.576Z,0
2022-12-19T03:55:29.723Z,0
2022-12-19T03:56:29.536Z,0
2022-12-19T03:57:29.600Z,0
2022-12-19T03:58:32.365Z,0
2022-12-19T03:59:29.705Z,0
2022-12-19T04:00:29.587Z,0
2022-12-19T04:01:30.293Z,0
2022-12-19T04:02:30.758Z,0
2022-12-19T04:03:32.969Z,0
2022-12-19T04:04:29.798Z,0
2022-12-19T04:05:29.570Z,0
2022-12-19T04:06:29.607Z,0
2022-12-19T04:07:29.716Z,0
2022-12-19T04:08:29.557Z,0
2022-12-19T04:09:34.819Z,0
2022-12-19T04:10:29.639Z,0
2022-12-19T04:11:29.572Z,0
2022-12-19T04:12:29.638Z,0
2022-12-19T04:13:29.591Z,0
2022-12-19T04:14:33.367Z,0
2022-12-19T04:15:29.695Z,0
2022-12-19T04:16:29.776Z,0
2022-12-19T04:17:29.735Z,0
2022-12-19T04:18:29.978Z,0
2022-12-19T04:19:29.652Z,0
2022-12-19T04:20:32.766Z,0
2022-12-19T04:21:29.587Z,0
2022-12-19T04:22:29.640Z,0
2022-12-19T04:23:29.715Z,0
2022-12-19T04:24:29.621Z,0
2022-12-19T04:25:36.372Z,0
2022-12-19T04:26:29.610Z,0
2022-12-19T04:27:29.667Z,0
2022-12-19T04:28:29.628Z,0
2022-12-19T04:29:29.599Z,0
2022-12-19T04:30:29.698Z,0
2022-12-19T04:31:32.568Z,0
2022-12-19T04:32:29.650Z,0
2022-12-19T04:33:29.754Z,0
2022-12-19T04:34:30.453Z,0
2022-12-19T04:35:29.656Z,0
2022-12-19T04:36:32.408Z,0
2022-12-19T04:37:29.651Z,0
2022-12-19T04:38:29.645Z,0
2022-12-19T04:39:31.747Z,0
2022-12-19T04:40:29.629Z,0
2022-12-19T04:41:29.686Z,0
2022-12-19T04:42:29.633Z,0
2022-12-19T04:43:29.652Z,0
2022-12-19T04:44:29.697Z,0
2022-12-19T04:45:33.367Z,0
2022-12-19T04:46:29.875Z,0
2022-12-19T04:47:33.172Z,0
2022-12-19T04:48:29.734Z,0
2022-12-19T04:49:31.097Z,0
2022-12-19T04:50:29.907Z,0
2022-12-19T04:51:29.652Z,0
2022-12-19T04:52:29.677Z,0
2022-12-19T04:53:29.677Z,0
2022-12-19T04:54:29.811Z,0
2022-12-19T04:55:29.752Z,0
2022-12-19T04:56:29.655Z,0
2022-12-19T04:57:29.948Z,0
2022-12-19T04:58:31.286Z,0
2022-12-19T04:59:29.971Z,0
2022-12-19T05:00:29.669Z,0
2022-12-19T05:01:30.515Z,0
2022-12-19T05:02:30.851Z,0
2022-12-19T05:03:29.972Z,0
2022-12-19T05:04:29.779Z,0
2022-12-19T05:05:30.023Z,0
2022-12-19T05:06:30.030Z,0
2022-12-19T05:07:29.676Z,0
2022-12-19T05:08:29.708Z,0
2022-12-19T05:09:30.051Z,0
2022-12-19T05:10:29.728Z,0
2022-12-19T05:11:29.779Z,0
2022-12-19T05:12:29.735Z,0
2022-12-19T05:13:29.681Z,0
2022-12-19T05:14:32.438Z,0
2022-12-19T05:15:29.677Z,0
2022-12-19T05:16:30.085Z,0
2022-12-19T05:17:30.821Z,0
2022-12-19T05:18:29.726Z,0
2022-12-19T05:19:32.888Z,0
2022-12-19T05:20:29.683Z,0
2022-12-19T05:21:29.859Z,0
2022-12-19T05:22:30.089Z,0
2022-12-19T05:23:29.687Z,0
2022-12-19T05:24:29.680Z,0
2022-12-19T05:25:32.622Z,0
2022-12-19T05:26:29.699Z,0
2022-12-19T05:27:29.870Z,0
2022-12-19T05:28:29.723Z,0
2022-12-19T05:35:39.641Z,0
2022-12-19T05:36:38.308Z,0
2022-12-19T05:37:29.852Z,0
2022-12-19T05:38:30.110Z,0
2022-12-19T05:39:33.720Z,0
2022-12-19T05:40:32.788Z,0
2022-12-19T05:41:29.878Z,0
2022-12-19T05:42:29.714Z,0
2022-12-19T05:43:29.876Z,0
2022-12-19T05:44:29.989Z,0
2022-12-19T05:45:32.797Z,0
2022-12-19T05:46:30.214Z,0
2022-12-19T05:47:29.780Z,0
2022-12-19T05:48:29.770Z,0
2022-12-19T05:49:31.963Z,0
2022-12-19T05:50:29.755Z,0
2022-12-19T05:51:29.799Z,0
2022-12-19T05:52:30.279Z,0
2022-12-19T05:53:35.210Z,0
2022-12-19T05:54:29.902Z,0
2022-12-19T05:55:29.770Z,0
2022-12-19T05:56:29.800Z,0
2022-12-19T05:57:29.734Z,0
2022-12-19T05:58:29.743Z,0
2022-12-19T05:59:29.950Z,0
2022-12-19T06:00:29.762Z,0
2022-12-19T06:01:30.207Z,0
2022-12-19T06:02:33.279Z,0
2022-12-19T06:03:30.199Z,0
2022-12-19T06:04:30.149Z,0
2022-12-19T06:05:29.783Z,0
2022-12-19T06:06:29.917Z,0
2022-12-19T06:07:30.543Z,0
2022-12-19T06:08:29.904Z,0
2022-12-19T06:09:31.422Z,0
2022-12-19T06:10:29.909Z,0
2022-12-19T06:11:29.848Z,0
2022-12-19T06:12:32.891Z,0
2022-12-19T06:13:34.148Z,0
2022-12-19T06:14:30.373Z,0
2022-12-19T06:15:29.923Z,0
2022-12-19T06:16:30.255Z,0
2022-12-19T06:17:29.804Z,0
2022-12-19T06:18:29.809Z,0
2022-12-19T06:19:30.176Z,0
2022-12-19T06:20:29.809Z,0
2022-12-19T06:21:29.875Z,0
2022-12-19T06:22:29.782Z,0
2022-12-19T06:23:32.551Z,0
2022-12-19T06:24:30.938Z,0
2022-12-19T06:25:29.981Z,0
2022-12-19T06:26:29.977Z,0
2022-12-19T06:27:29.793Z,0
2022-12-19T06:28:32.544Z,0
2022-12-19T06:29:29.935Z,0
2022-12-19T06:30:29.800Z,0
2022-12-19T06:31:30.370Z,0
2022-12-19T06:32:38.586Z,0
2022-12-19T06:33:29.846Z,0
2022-12-19T06:35:12.025Z,0
2022-12-19T06:36:29.863Z,0
2022-12-19T06:37:29.838Z,0
2022-12-19T06:38:29.833Z,0
2022-12-19T06:39:33.093Z,0
2022-12-19T06:40:30.069Z,0
2022-12-19T06:41:30.149Z,0
2022-12-19T06:42:30.041Z,0
2022-12-19T06:43:29.836Z,0
2022-12-19T06:44:32.874Z,0
2022-12-19T06:45:32.947Z,0
2022-12-19T06:46:30.064Z,0
2022-12-19T06:47:29.990Z,0
2022-12-19T06:48:29.848Z,0
2022-12-19T06:49:29.820Z,0
2022-12-19T06:50:33.725Z,0
2022-12-19T06:51:29.857Z,0
2022-12-19T06:52:30.309Z,0
2022-12-19T06:53:30.276Z,0
2022-12-19T06:54:32.842Z,0
2022-12-19T06:55:32.856Z,0
2022-12-19T06:56:30.150Z,0
2022-12-19T06:57:30.117Z,0
2022-12-19T06:58:33.442Z,0
2022-12-19T06:59:29.851Z,0
2022-12-19T07:00:29.843Z,0
2022-12-19T07:01:33.772Z,0
2022-12-19T07:02:30.564Z,0
2022-12-19T07:03:29.875Z,0
2022-12-19T07:04:29.964Z,0
2022-12-19T07:05:30.534Z,0
2022-12-19T07:06:31.553Z,0
2022-12-19T07:07:29.941Z,0
2022-12-19T07:08:29.871Z,0
2022-12-19T07:09:29.853Z,0
2022-12-19T07:10:30.734Z,0
2022-12-19T07:11:29.961Z,0
2022-12-19T07:12:33.010Z,0
2022-12-19T07:13:30.013Z,0
2022-12-19T07:14:30.051Z,0
2022-12-19T07:15:30.207Z,0
2022-12-19T07:16:30.360Z,0
2022-12-19T07:17:32.919Z,0
2022-12-19T07:18:29.867Z,0
2022-12-19T07:19:29.982Z,0
2022-12-19T07:20:30.236Z,0
2022-12-19T07:21:29.981Z,0
2022-12-19T07:22:29.872Z,0
2022-12-19T07:23:32.863Z,0
2022-12-19T07:24:29.894Z,0
2022-12-19T07:25:29.903Z,0
2022-12-19T07:26:29.957Z,0
2022-12-19T07:27:38.568Z,0
2022-12-19T07:28:33.039Z,0
2022-12-19T07:29:29.900Z,0
2022-12-19T07:30:30.508Z,0
2022-12-19T07:31:30.147Z,0
2022-12-19T07:32:29.899Z,0
2022-12-19T07:33:31.234Z,0
2022-12-19T07:34:33.055Z,0
2022-12-19T07:35:29.910Z,0
2022-12-19T07:36:29.926Z,0
2022-12-19T07:37:29.892Z,0
2022-12-19T07:38:29.908Z,0
2022-12-19T07:39:33.046Z,0
2022-12-19T07:40:29.910Z,0
2022-12-19T07:41:29.969Z,0
2022-12-19T07:42:36.507Z,0
2022-12-19T07:43:30.215Z,0
2022-12-19T07:44:30.031Z,0
2022-12-19T07:45:33.157Z,0
2022-12-19T07:46:30.172Z,0
2022-12-19T07:47:29.954Z,0
2022-12-19T07:48:29.949Z,0
2022-12-19T07:49:32.022Z,0
2022-12-19T07:50:32.837Z,0
2022-12-19T07:51:29.962Z,0
2022-12-19T07:52:29.944Z,0
2022-12-19T07:53:29.897Z,0
2022-12-19T07:54:29.937Z,0
2022-12-19T07:55:29.915Z,0
2022-12-19T07:56:34.103Z,0
2022-12-19T07:57:29.934Z,0
2022-12-19T07:58:29.915Z,0
2022-12-19T07:59:44.409Z,5
2022-12-19T08:00:30.066Z,5
2022-12-19T08:01:35.731Z,5
2022-12-19T08:02:31.136Z,5
2022-12-19T08:03:31.527Z,5
2022-12-19T08:04:29.916Z,5
2022-12-19T08:05:29.957Z,5
2022-12-19T08:06:30.689Z,5
2022-12-19T08:07:33.060Z,5
2022-12-19T08:08:29.949Z,5
2022-12-19T08:09:29.990Z,5
2022-12-19T08:10:30.121Z,5
2022-12-19T08:11:30.364Z,5
2022-12-19T08:12:33.090Z,5
2022-12-19T08:13:39.830Z,5
2022-12-19T08:14:29.954Z,5
2022-12-19T08:15:30.362Z,5
2022-12-19T08:16:30.683Z,5
2022-12-19T08:17:31.154Z,5
2022-12-19T08:18:30.082Z,5
2022-12-19T08:19:36.254Z,5
2022-12-19T08:20:30.073Z,10
2022-12-19T08:21:31.811Z,10
2022-12-19T08:22:30.098Z,10
2022-12-19T08:23:30.065Z,10
2022-12-19T08:24:29.965Z,10
2022-12-19T08:25:29.963Z,10
2022-12-19T08:26:39.576Z,10
2022-12-19T08:27:30.048Z,10
2022-12-19T08:28:30.155Z,10
2022-12-19T08:29:30.342Z,10
2022-12-19T08:30:30.894Z,10
2022-12-19T08:31:32.367Z,10
2022-12-19T08:32:31.075Z,10
2022-12-19T08:33:29.976Z,10
2022-12-19T08:34:30.167Z,10
2022-12-19T08:35:29.995Z,10
2022-12-19T08:36:30.720Z,10
2022-12-19T08:37:30.013Z,10
2022-12-19T08:38:30.141Z,10
2022-12-19T08:39:32.902Z,10
2022-12-19T08:40:30.084Z,10
2022-12-19T08:41:30.989Z,10
2022-12-19T08:42:30.033Z,10
2022-12-19T08:43:30.039Z,10
2022-12-19T08:44:30.009Z,10
2022-12-19T08:45:30.047Z,10
2022-12-19T08:46:30.515Z,10
2022-12-19T08:47:30.391Z,10
2022-12-19T08:48:29.982Z,10
2022-12-19T08:49:30.075Z,10
2022-12-19T08:50:33.095Z,10
2022-12-19T08:51:30.112Z,10
2022-12-19T08:52:30.013Z,10
2022-12-19T08:53:35.655Z,10
2022-12-19T08:54:30.114Z,10
2022-12-19T08:55:38.016Z,10
2022-12-19T08:56:30.105Z,10
2022-12-19T08:57:30.038Z,15
2022-12-19T08:58:30.075Z,15
2022-12-19T08:59:42.511Z,15
2022-12-19T09:00:37.943Z,15
2022-12-19T09:01:33.703Z,15
2022-12-19T09:02:31.030Z,15
2022-12-19T09:06:08.087Z,15
2022-12-19T09:06:31.549Z,15
2022-12-19T09:07:22.252Z,15
2022-12-19T09:08:18.642Z,15
2022-12-19T09:09:18.916Z,15
2022-12-19T09:10:20.580Z,15
2022-12-19T09:11:18.701Z,15
2022-12-19T09:12:18.748Z,15
2022-12-19T09:13:18.668Z,15
2022-12-19T09:14:26.120Z,15
2022-12-19T09:15:18.700Z,15
2022-12-19T09:16:21.728Z,15
2022-12-19T09:17:19.457Z,15
2022-12-19T09:18:18.722Z,15
2022-12-19T09:19:19.050Z,15
2022-12-19T09:20:26.279Z,20
2022-12-19T09:21:18.724Z,15
2022-12-19T09:22:21.931Z,15
2022-12-19T09:23:18.694Z,15
2022-12-19T09:24:18.751Z,15
2022-12-19T09:25:18.802Z,15
2022-12-19T09:26:18.679Z,15
2022-12-19T09:27:22.050Z,15
2022-12-19T09:28:48.715Z,15
2022-12-19T09:29:35.627Z,15
2022-12-19T09:30:18.715Z,15
2022-12-19T09:31:19.080Z,15
2022-12-19T09:32:20.787Z,15
2022-12-19T09:33:19.050Z,15
2022-12-19T09:34:18.709Z,15
2022-12-19T09:35:22.571Z,15
2022-12-19T09:36:19.092Z,15
2022-12-19T09:37:25.389Z,15
2022-12-19T09:38:21.587Z,15
2022-12-19T09:39:18.720Z,15
2022-12-19T09:40:18.729Z,15
2022-12-19T09:41:23.830Z,20
2022-12-19T09:42:18.792Z,20
2022-12-19T09:43:21.749Z,20
2022-12-19T09:44:18.725Z,20
2022-12-19T09:45:41.113Z,20
2022-12-19T09:46:19.085Z,15
2022-12-19T09:47:18.772Z,15
2022-12-19T09:48:31.279Z,15
2022-12-19T09:49:21.568Z,15
2022-12-19T09:50:18.740Z,20
2022-12-19T09:51:20.747Z,20
2022-12-19T09:52:18.769Z,20
2022-12-19T09:53:19.555Z,20
2022-12-19T09:54:22.659Z,20
2022-12-19T09:55:27.182Z,20
2022-12-19T09:56:18.746Z,20
2022-12-19T09:57:18.891Z,20
2022-12-19T09:58:18.743Z,20
2022-12-19T09:59:18.767Z,20
2022-12-19T10:00:21.837Z,20
2022-12-19T10:01:19.416Z,25
2022-12-19T10:02:22.816Z,25
2022-12-19T10:03:19.813Z,25
2022-12-19T10:04:19.788Z,25
2022-12-19T10:08:10.840Z,25
2022-12-19T10:08:23.389Z,25
2022-12-19T10:13:04.922Z,30
2022-12-19T10:13:25.506Z,30
2022-12-19T10:14:22.635Z,30
2022-12-19T10:15:20.498Z,35
2022-12-19T10:16:23.594Z,35
2022-12-19T10:17:35.948Z,35
2022-12-19T10:18:20.536Z,35
2022-12-19T10:19:20.535Z,35
2022-12-19T10:20:20.604Z,35
2022-12-19T10:21:20.522Z,35
2022-12-19T10:22:28.870Z,35
2022-12-19T10:23:20.670Z,35
2022-12-19T10:24:20.640Z,35
2022-12-19T10:25:23.028Z,35
2022-12-19T10:26:21.604Z,35
2022-12-19T10:27:23.285Z,35
2022-12-19T10:28:20.804Z,35
2022-12-19T10:29:22.574Z,35
2022-12-19T10:30:20.683Z,35
2022-12-19T10:31:29.785Z,35
2022-12-19T10:32:20.937Z,35
2022-12-19T10:33:29.603Z,30
2022-12-19T10:34:20.578Z,30
2022-12-19T10:35:21.016Z,30
2022-12-19T10:36:27.838Z,30
2022-12-19T10:37:53.868Z,30
2022-12-19T10:38:23.771Z,30
2022-12-19T10:39:20.579Z,30
2022-12-19T10:40:38.341Z,30
2022-12-19T10:41:20.636Z,25
2022-12-19T10:42:23.547Z,25
2022-12-19T10:43:47.515Z,25
2022-12-19T10:44:23.428Z,25
2022-12-19T10:45:20.744Z,25
2022-12-19T10:46:21.199Z,25
2022-12-19T10:47:20.646Z,25
2022-12-19T10:48:22.599Z,25
2022-12-19T10:49:23.479Z,25
2022-12-19T10:50:20.754Z,25
2022-12-19T10:51:20.970Z,25
2022-12-19T10:52:26.190Z,25
2022-12-19T10:53:20.798Z,25
2022-12-19T10:54:20.831Z,25
2022-12-19T10:55:24.327Z,25
2022-12-19T10:56:20.677Z,25
2022-12-19T10:57:20.617Z,25
2022-12-19T10:58:21.657Z,25
2022-12-19T10:59:22.234Z,25
2022-12-19T11:00:23.574Z,25
2022-12-19T11:01:21.527Z,25
2022-12-19T11:02:21.705Z,25
2022-12-19T11:03:26.587Z,25
2022-12-19T11:04:20.674Z,25
2022-12-19T11:05:21.149Z,25
2022-12-19T11:06:20.619Z,25
2022-12-19T11:07:25.213Z,25
2022-12-19T11:08:20.727Z,25
2022-12-19T11:09:20.757Z,25
2022-12-19T11:31:25.976Z,25
2022-12-19T11:32:53.434Z,25
2022-12-19T11:33:05.708Z,25
2022-12-19T11:34:04.698Z,25
2022-12-19T11:35:04.617Z,25
2022-12-19T11:36:04.669Z,25
2022-12-19T11:37:07.439Z,25
2022-12-19T11:38:05.785Z,25
2022-12-19T11:39:04.601Z,25
2022-12-19T11:40:04.595Z,25
2022-12-19T11:41:04.675Z,25
2022-12-19T11:42:05.116Z,25
2022-12-19T11:43:52.301Z,30
2022-12-19T11:45:04.676Z,30
2022-12-19T11:46:05.764Z,30
2022-12-19T11:47:06.596Z,30
2022-12-19T11:48:08.943Z,30
2022-12-19T11:49:04.651Z,30
2022-12-19T11:50:04.669Z,30
2022-12-19T11:51:08.359Z,30
2022-12-19T11:52:04.640Z,30
2022-12-19T11:53:24.177Z,30
2022-12-19T11:54:04.632Z,30
2022-12-19T11:55:04.665Z,30
2022-12-19T11:56:04.694Z,30
2022-12-19T11:57:04.791Z,30
2022-12-19T11:58:04.829Z,30
2022-12-19T11:59:04.661Z,30
2022-12-19T12:00:12.911Z,30
2022-12-19T12:01:04.674Z,30
2022-12-19T12:02:05.148Z,25
2022-12-19T12:03:05.161Z,25
2022-12-19T12:04:16.013Z,25
2022-12-19T12:05:05.170Z,25
2022-12-19T12:06:04.646Z,25
2022-12-19T12:11:02.042Z,25
2022-12-19T12:38:36.702Z,15
2022-12-19T12:39:55.764Z,15
2022-12-19T12:40:58.486Z,15
2022-12-19T12:41:55.728Z,15
2022-12-19T12:42:55.784Z,15
2022-12-19T12:43:55.769Z,15
2022-12-19T12:44:55.773Z,15
2022-12-19T12:45:56.952Z,15
2022-12-19T12:46:58.536Z,15
2022-12-19T12:47:55.809Z,15
2022-12-19T12:48:55.812Z,20
2022-12-19T12:49:55.734Z,20
2022-12-19T12:51:04.219Z,20
2022-12-19T12:51:58.820Z,15
2022-12-19T12:52:55.814Z,15
2022-12-19T12:53:55.792Z,15
2022-12-19T12:54:55.918Z,15
2022-12-19T12:55:55.749Z,15
2022-12-19T12:56:57.759Z,15
2022-12-19T12:57:59.004Z,15
2022-12-19T12:58:59.194Z,15
2022-12-19T12:59:55.758Z,15
2022-12-19T13:00:56.046Z,15
2022-12-19T13:01:56.815Z,10
2022-12-19T13:02:59.756Z,15
2022-12-19T13:03:57.460Z,15
2022-12-19T13:05:01.417Z,15
2022-12-19T13:05:55.799Z,15
2022-12-19T13:06:55.753Z,15
2022-12-19T13:07:55.929Z,15
2022-12-19T13:08:57.836Z,15
2022-12-19T13:09:55.821Z,15
2022-12-19T13:10:55.775Z,15
2022-12-19T13:11:55.878Z,20
2022-12-19T13:12:55.844Z,20
2022-12-19T13:13:59.371Z,20
2022-12-19T13:14:55.916Z,20
2022-12-19T13:15:55.897Z,20
2022-12-19T13:16:56.444Z,20
2022-12-19T13:17:56.961Z,20
2022-12-19T13:18:59.027Z,20
2022-12-19T13:19:55.742Z,20
2022-12-19T13:20:55.915Z,20
2022-12-19T13:21:55.760Z,20
2022-12-19T13:22:56.202Z,20
2022-12-19T13:23:55.859Z,20
2022-12-19T13:24:58.917Z,20
2022-12-19T13:25:55.815Z,20
2022-12-19T13:26:57.151Z,20
2022-12-19T13:27:56.404Z,20
2022-12-19T13:28:55.795Z,20
2022-12-19T13:29:58.819Z,20
2022-12-19T13:31:30.433Z,20
2022-12-19T13:32:55.874Z,20
2022-12-19T13:33:58.707Z,20
2022-12-19T13:40:13.529Z,15
2022-12-19T13:40:37.568Z,15
2022-12-19T13:41:23.687Z,15
2022-12-19T13:42:23.760Z,15
2022-12-19T13:43:23.900Z,15
2022-12-19T13:44:24.681Z,15
2022-12-19T13:45:23.667Z,15
2022-12-19T13:46:24.473Z,15
2022-12-19T13:47:30.968Z,15
2022-12-19T13:48:23.766Z,15
2022-12-19T13:49:23.799Z,15
2022-12-19T13:50:23.755Z,15
2022-12-19T13:51:23.703Z,15
2022-12-19T13:52:23.679Z,15
2022-12-19T13:53:24.770Z,10
2022-12-19T13:54:26.820Z,10
2022-12-19T13:55:23.763Z,10
2022-12-19T13:56:23.814Z,10
2022-12-19T13:57:23.892Z,10
2022-12-19T13:58:34.016Z,10
2022-12-19T13:59:23.756Z,10
2022-12-19T14:00:23.725Z,10
2022-12-19T14:01:31.042Z,10
2022-12-19T14:02:25.327Z,10
2022-12-19T14:03:25.206Z,10
2022-12-19T14:04:23.975Z,10
2022-12-19T14:06:22.564Z,10
2022-12-19T14:06:35.070Z,10
2022-12-19T14:07:48.551Z,5
2022-12-19T14:08:32.050Z,5
2022-12-19T14:14:20.540Z,5
2022-12-19T14:14:37.667Z,5
2022-12-19T14:15:33.295Z,5
2022-12-19T14:16:54.372Z,5
2022-12-19T14:17:36.194Z,5
2022-12-19T14:18:54.869Z,5
2022-12-19T14:19:33.093Z,5
2022-12-19T14:22:32.984Z,5
2022-12-19T14:23:53.293Z,5
2022-12-19T14:24:42.590Z,5
2022-12-19T14:28:40.049Z,5
2022-12-19T14:28:57.541Z,5
2022-12-19T14:30:41.118Z,5
2022-12-19T14:35:55.396Z,5
2022-12-19T14:36:32.959Z,5
2022-12-19T14:39:36.932Z,0
2022-12-19T14:39:46.416Z,0
2022-12-19T14:41:16.839Z,0
2022-12-19T14:41:46.402Z,0
2022-12-19T14:57:11.431Z,0
2022-12-19T14:59:04.659Z,0
2022-12-19T14:59:17.256Z,0
2022-12-19T15:01:26.384Z,0
2022-12-19T15:01:39.264Z,0
2022-12-19T15:02:42.257Z,0
2022-12-19T15:03:37.111Z,0
2022-12-19T15:05:02.947Z,0
2022-12-19T15:05:37.289Z,0
2022-12-19T15:07:19.548Z,0
2022-12-19T15:11:53.483Z,0
2022-12-19T15:15:05.034Z,0
2022-12-19T15:16:15.089Z,0
2022-12-19T15:17:21.978Z,0
2022-12-19T15:18:14.495Z,0
2022-12-19T15:19:14.506Z,0
2022-12-19T15:20:14.501Z,0
2022-12-19T15:21:17.571Z,0
2022-12-19T15:22:14.788Z,0
2022-12-19T15:23:22.500Z,0
2022-12-19T15:24:14.482Z,0
2022-12-19T15:26:12.545Z,0
2022-12-19T15:27:24.908Z,0
2022-12-19T15:28:22.039Z,0
2022-12-19T15:29:29.267Z,0
2022-12-19T15:30:22.478Z,0
2022-12-19T15:31:22.529Z,0
2022-12-19T15:32:25.073Z,0
2022-12-19T15:33:21.972Z,0
2022-12-19T15:34:56.421Z,0
2022-12-19T15:35:22.082Z,0
2022-12-19T15:36:22.045Z,0
2022-12-19T15:37:22.030Z,0
2022-12-19T15:38:26.076Z,0
2022-12-19T15:39:22.131Z,0
2022-12-19T15:40:21.998Z,0
2022-12-19T15:41:23.945Z,0
2022-12-19T15:42:22.054Z,0
2022-12-19T15:44:12.161Z,0
2022-12-19T15:45:22.038Z,0
2022-12-19T15:46:22.430Z,0
2022-12-19T15:47:22.556Z,0
2022-12-19T15:48:22.061Z,0
2022-12-19T15:49:24.830Z,0
2022-12-19T15:50:22.091Z,0
2022-12-19T15:51:22.152Z,0
2022-12-19T15:52:22.074Z,0
2022-12-19T15:53:46.914Z,0
2022-12-19T15:54:58.094Z,0
2022-12-19T15:55:22.070Z,0
2022-12-19T15:56:22.181Z,0
2022-12-19T15:57:22.702Z,0
2022-12-19T15:58:22.147Z,0
2022-12-19T15:59:22.116Z,0
2022-12-19T16:00:22.036Z,0
2022-12-19T16:01:22.792Z,0
2022-12-19T16:02:23.291Z,0
2022-12-19T16:03:34.943Z,0
2022-12-19T16:04:23.613Z,0
2022-12-19T16:05:25.856Z,0
2022-12-19T16:06:22.119Z,0
2022-12-19T16:07:22.053Z,0
2022-12-19T16:08:22.242Z,0
2022-12-19T16:09:22.059Z,0
2022-12-19T16:10:22.074Z,0
2022-12-19T16:11:22.117Z,0
2022-12-19T16:12:22.083Z,0
2022-12-19T16:13:22.144Z,0
2022-12-19T16:14:22.105Z,0
2022-12-19T16:15:22.166Z,0
2022-12-19T16:16:28.653Z,0
2022-12-19T16:17:22.100Z,0
2022-12-19T16:18:22.773Z,0
2022-12-19T16:19:22.090Z,0
2022-12-19T16:20:22.109Z,0
2022-12-19T16:21:34.202Z,0
2022-12-19T16:22:22.101Z,0
2022-12-19T16:23:22.181Z,0
2022-12-19T16:24:22.114Z,0
2022-12-19T16:25:22.096Z,0
2022-12-19T16:26:22.164Z,0