createdAt,value
2018-12-02T00:00:30.424Z,5.50
2018-12-02T00:02:59.380Z,5.50
2018-12-02T00:05:28.238Z,5.50
2018-12-02T00:07:56.617Z,5.50
2018-12-02T00:10:25.493Z,5.50
2018-12-02T00:12:53.842Z,5.50
2018-12-02T00:15:26.190Z,5.50
2018-12-02T00:17:55.807Z,5.50
2018-12-02T00:20:24.153Z,5.50
2018-12-02T00:22:52.630Z,5.50
2018-12-02T00:25:20.975Z,5.50
2018-12-02T00:27:50.413Z,5.50
2018-12-02T00:30:22.952Z,5.50
2018-12-02T00:32:51.331Z,5.50
2018-12-02T00:35:19.748Z,5.50
2018-12-02T00:37:50.170Z,5.50
2018-12-02T00:40:19.510Z,5.50
2018-12-02T00:42:51.081Z,5.50
2018-12-02T00:45:21.487Z,5.60
2018-12-02T00:47:49.826Z,5.60
2018-12-02T00:50:18.799Z,5.60
2018-12-02T00:52:49.258Z,5.60
2018-12-02T00:55:25.766Z,5.60
2018-12-02T00:57:54.125Z,5.60
2018-12-02T01:00:22.490Z,5.60
2018-12-02T01:02:51.486Z,5.60
2018-12-02T01:05:21.963Z,5.60
2018-12-02T01:07:50.386Z,5.60
2018-12-02T01:10:26.562Z,5.60
2018-12-02T01:12:56.774Z,5.60
2018-12-02T01:15:30.708Z,5.60
2018-12-02T01:17:59.029Z,5.60
2018-12-02T01:20:27.378Z,5.60
2018-12-02T01:22:55.699Z,5.60
2018-12-02T01:25:24.064Z,5.70
2018-12-02T01:27:52.406Z,5.70
2018-12-02T01:30:22.666Z,5.70
2018-12-02T01:32:52.103Z,5.70
2018-12-02T01:35:20.509Z,5.70
2018-12-02T01:37:48.857Z,5.80
2018-12-02T01:40:19.030Z,5.70
2018-12-02T01:42:47.562Z,5.80
2018-12-02T01:45:19.998Z,5.80
2018-12-02T01:47:48.397Z,5.80
2018-12-02T01:50:17.838Z,5.80
2018-12-02T01:52:47.069Z,5.90
2018-12-02T01:55:22.135Z,5.90
2018-12-02T01:57:50.485Z,5.90
2018-12-02T02:00:20.874Z,5.90
2018-12-02T02:02:49.434Z,5.90
2018-12-02T02:05:18.720Z,5.90
2018-12-02T02:07:47.086Z,5.90
2018-12-02T02:10:19.698Z,5.90
2018-12-02T02:12:48.054Z,5.90
2018-12-02T02:15:17.595Z,5.90
2018-12-02T02:17:46.301Z,5.90
2018-12-02T02:20:18.490Z,5.90
2018-12-02T02:22:47.182Z,5.90
2018-12-02T02:25:16.495Z,5.90
2018-12-02T02:27:45.973Z,5.90
2018-12-02T02:30:15.539Z,5.90
2018-12-02T02:32:43.882Z,5.90
2018-12-02T02:35:12.398Z,5.90
2018-12-02T02:37:41.042Z,5.90
2018-12-02T02:40:15.422Z,6.00
2018-12-02T02:42:43.779Z,5.90
2018-12-02T02:45:12.976Z,6.00
2018-12-02T02:47:41.319Z,5.90
2018-12-02T02:50:15.662Z,6.00
2018-12-02T02:52:45.228Z,6.00
2018-12-02T02:55:13.607Z,6.00
2018-12-02T02:57:41.964Z,6.00
2018-12-02T03:00:14.279Z,6.10
2018-12-02T03:02:42.605Z,6.10
2018-12-02T03:05:11.870Z,6.10
2018-12-02T03:07:40.270Z,6.10
2018-12-02T03:10:15.560Z,6.10
2018-12-02T03:12:45.651Z,6.10
2018-12-02T03:15:15.006Z,6.10
2018-12-02T03:17:43.827Z,6.10
2018-12-02T03:20:17.131Z,6.10
2018-12-02T03:22:47.350Z,6.10
2018-12-02T03:25:17.630Z,6.10
2018-12-02T03:27:45.998Z,6.10
2018-12-02T03:30:15.335Z,6.10
2018-12-02T03:32:43.785Z,6.10
2018-12-02T03:35:13.183Z,6.10
2018-12-02T03:37:41.554Z,6.20
2018-12-02T03:40:13.255Z,6.20
2018-12-02T03:42:41.654Z,6.20
2018-12-02T03:45:13.001Z,6.20
2018-12-02T03:47:41.358Z,6.30
2018-12-02T03:50:17.460Z,6.30
2018-12-02T03:52:42.127Z,6.30
2018-12-02T03:55:10.522Z,6.30
2018-12-02T03:57:38.882Z,6.30
2018-12-02T04:00:14.423Z,6.30
2018-12-02T04:02:42.835Z,6.30
2018-12-02T04:05:12.085Z,6.30
2018-12-02T04:07:40.476Z,6.30
2018-12-02T04:10:11.015Z,6.30
2018-12-02T04:12:39.428Z,6.30
2018-12-02T04:15:10.258Z,6.30
2018-12-02T04:17:38.623Z,6.30
2018-12-02T04:20:08.772Z,6.30
2018-12-02T04:22:37.345Z,6.30
2018-12-02T04:25:11.214Z,6.30
2018-12-02T04:27:39.597Z,6.30
2018-12-02T04:30:12.114Z,6.30
2018-12-02T04:32:40.483Z,6.30
2018-12-02T04:35:11.091Z,6.40
2018-12-02T04:37:39.477Z,6.40
2018-12-02T04:40:11.552Z,6.40
2018-12-02T04:42:40.350Z,6.40
2018-12-02T04:45:12.409Z,6.40
2018-12-02T04:47:40.899Z,6.40
2018-12-02T04:50:20.925Z,6.40
2018-12-02T04:52:49.317Z,6.40
2018-12-02T04:55:17.678Z,6.40
2018-12-02T04:57:46.143Z,6.40
2018-12-02T05:00:18.227Z,6.40
2018-12-02T05:02:47.773Z,6.40
2018-12-02T05:05:20.019Z,6.40
2018-12-02T05:07:48.390Z,6.40
2018-12-02T05:10:17.676Z,6.40
2018-12-02T05:12:46.072Z,6.40
2018-12-02T05:15:16.414Z,6.40
2018-12-02T05:17:44.784Z,6.40
2018-12-02T05:20:16.944Z,6.40
2018-12-02T05:22:45.334Z,6.40
2018-12-02T05:25:17.619Z,6.40
2018-12-02T05:27:43.003Z,6.40
2018-12-02T05:30:13.117Z,6.40
2018-12-02T05:32:41.591Z,6.50
2018-12-02T05:35:10.890Z,6.50
2018-12-02T05:37:39.263Z,6.50
2018-12-02T05:40:12.394Z,6.50
2018-12-02T05:42:40.834Z,6.50
2018-12-02T05:45:12.926Z,6.50
2018-12-02T05:47:41.349Z,6.50
2018-12-02T05:50:13.797Z,6.50
2018-12-02T05:52:42.191Z,6.50
2018-12-02T05:55:13.710Z,6.50
2018-12-02T05:57:42.187Z,6.50
2018-12-02T06:00:21.144Z,6.50
2018-12-02T06:02:49.526Z,6.50
2018-12-02T06:05:17.930Z,6.50
2018-12-02T06:07:46.295Z,6.50
2018-12-02T06:10:15.587Z,6.40
2018-12-02T06:12:44.004Z,6.40
2018-12-02T06:15:13.344Z,6.40
2018-12-02T06:17:41.758Z,6.40
2018-12-02T06:20:16.962Z,6.30
2018-12-02T06:22:45.394Z,6.30
2018-12-02T06:25:13.855Z,6.30
2018-12-02T06:27:42.254Z,6.30
2018-12-02T06:30:13.001Z,6.20
2018-12-02T06:32:41.375Z,6.20
2018-12-02T06:35:11.258Z,6.20
2018-12-02T06:37:39.653Z,6.20
2018-12-02T06:40:12.341Z,6.20
2018-12-02T06:42:40.724Z,6.10
2018-12-02T06:45:10.127Z,6.10
2018-12-02T06:47:38.504Z,6.10
2018-12-02T06:50:27.211Z,6.10
2018-12-02T06:52:56.354Z,6.10
2018-12-02T06:55:31.342Z,6.10
2018-12-02T06:58:10.319Z,6.10
2018-12-02T07:01:01.490Z,6.10
2018-12-02T07:03:40.451Z,6.10
2018-12-02T07:06:08.831Z,6.10
2018-12-02T07:08:37.244Z,6.00
2018-12-02T07:11:05.618Z,6.00
2018-12-02T07:13:33.970Z,6.00
2018-12-02T07:16:02.292Z,6.00
2018-12-02T07:18:32.076Z,6.10
2018-12-02T07:21:00.510Z,6.00
2018-12-02T07:23:29.130Z,6.00
2018-12-02T07:25:57.471Z,6.00
2018-12-02T07:28:25.820Z,6.00
2018-12-02T07:30:54.146Z,6.10
2018-12-02T07:33:22.515Z,6.00
2018-12-02T07:35:50.843Z,6.10
2018-12-02T07:45:20.374Z,6.10
2018-12-02T07:47:48.758Z,6.10
2018-12-02T07:50:17.106Z,6.10
2018-12-02T07:52:45.514Z,6.10
2018-12-02T07:55:13.850Z,6.20
2018-12-02T07:57:42.180Z,6.20
2018-12-02T08:00:14.547Z,6.30
2018-12-02T08:02:42.938Z,6.30
2018-12-02T08:05:13.302Z,6.40
2018-12-02T08:07:42.291Z,6.40
2018-12-02T08:10:13.094Z,6.40
2018-12-02T08:12:41.447Z,6.50
2018-12-02T08:15:17.170Z,6.50
2018-12-02T08:17:45.583Z,6.50
2018-12-02T08:20:17.791Z,6.60
2018-12-02T08:22:51.312Z,6.60
2018-12-02T08:25:18.767Z,6.60
2018-12-02T08:27:47.511Z,6.70
2018-12-02T08:30:20.180Z,6.70
2018-12-02T08:32:49.281Z,6.80
2018-12-02T08:35:18.833Z,6.80
2018-12-02T08:37:48.817Z,6.90
2018-12-02T08:40:17.267Z,7.00
2018-12-02T08:42:45.704Z,7.00
2018-12-02T08:45:16.193Z,7.10
2018-12-02T08:47:45.022Z,7.10
2018-12-02T08:50:15.651Z,7.10
2018-12-02T08:52:44.343Z,7.20
2018-12-02T08:55:14.054Z,7.20
2018-12-02T08:57:42.414Z,7.20
2018-12-02T09:00:21.279Z,7.30
2018-12-02T09:02:56.785Z,7.30
2018-12-02T09:05:25.290Z,7.30
2018-12-02T09:07:54.983Z,7.30
2018-12-02T09:10:24.495Z,7.30
2018-12-02T09:12:54.380Z,7.40
2018-12-02T09:15:22.774Z,7.40
2018-12-02T09:17:51.151Z,7.50
2018-12-02T09:20:23.543Z,7.50
2018-12-02T09:22:51.461Z,7.50
2018-12-02T09:25:19.908Z,7.50
2018-12-02T09:27:48.554Z,7.60
2018-12-02T09:30:21.128Z,7.60
2018-12-02T09:32:49.487Z,7.60
2018-12-02T09:35:17.909Z,7.70
2018-12-02T09:37:46.258Z,7.70
2018-12-02T09:40:15.479Z,7.70
2018-12-02T09:42:45.110Z,7.80
2018-12-02T09:45:15.786Z,7.80
2018-12-02T09:47:44.122Z,7.80
2018-12-02T09:50:13.658Z,7.80
2018-12-02T09:52:42.046Z,7.80
2018-12-02T09:55:13.187Z,7.80
2018-12-02T09:57:41.534Z,7.90
2018-12-02T10:00:13.406Z,7.90
2018-12-02T10:02:48.531Z,7.90
2018-12-02T10:05:16.944Z,7.90
2018-12-02T10:07:45.318Z,7.90
2018-12-02T10:10:22.530Z,8.00
2018-12-02T10:12:52.688Z,8.00
2018-12-02T10:15:21.061Z,8.10
2018-12-02T10:17:49.406Z,8.10
2018-12-02T10:20:17.786Z,8.10
2018-12-02T10:22:46.830Z,8.10
2018-12-02T10:25:16.386Z,8.10
2018-12-02T10:27:44.853Z,8.10
2018-12-02T10:30:17.319Z,8.10
2018-12-02T10:32:45.706Z,8.10
2018-12-02T10:35:14.071Z,8.10
2018-12-02T10:37:42.420Z,8.10
2018-12-02T10:40:13.803Z,8.20
2018-12-02T10:42:42.258Z,8.20
2018-12-02T10:45:11.990Z,8.20
2018-12-02T10:47:40.794Z,8.30
2018-12-02T10:50:17.365Z,8.30
2018-12-02T10:52:45.810Z,8.30
2018-12-02T10:55:18.514Z,8.40
2018-12-02T10:57:47.047Z,8.50
2018-12-02T11:00:16.310Z,8.60
2018-12-02T11:02:46.310Z,8.60
2018-12-02T11:05:15.222Z,8.60
2018-12-02T11:07:43.694Z,8.70
2018-12-02T11:10:13.129Z,8.70
2018-12-02T11:12:41.539Z,8.70
2018-12-02T11:15:14.386Z,8.70
2018-12-02T11:17:43.432Z,8.70
2018-12-02T11:20:13.165Z,8.80
2018-12-02T11:22:41.554Z,8.80
2018-12-02T11:25:11.210Z,8.80
2018-12-02T11:27:40.587Z,8.90
2018-12-02T11:30:13.914Z,8.90
2018-12-02T11:32:43.078Z,9.00
2018-12-02T11:35:13.136Z,9.00
2018-12-02T11:37:41.515Z,9.10
2018-12-02T11:40:13.940Z,9.10
2018-12-02T11:42:42.335Z,9.20
2018-12-02T11:45:12.585Z,9.20
2018-12-02T11:47:41.821Z,9.20
2018-12-02T11:50:14.321Z,9.30
2018-12-02T11:52:42.688Z,9.30
2018-12-02T11:55:12.126Z,9.40
2018-12-02T11:57:40.541Z,9.40
2018-12-02T12:00:25.143Z,9.50
2018-12-02T12:02:53.930Z,9.60
2018-12-02T12:05:22.279Z,9.60
2018-12-02T12:07:50.882Z,9.70
2018-12-02T12:10:21.335Z,9.80
2018-12-02T12:12:50.584Z,9.80
2018-12-02T12:15:26.492Z,9.80
2018-12-02T12:17:55.440Z,9.80
2018-12-02T12:20:32.876Z,9.90
2018-12-02T12:23:01.218Z,9.90
2018-12-02T12:25:29.617Z,10.00
2018-12-02T12:27:58.596Z,10.00
2018-12-02T12:30:28.114Z,10.00
2018-12-02T12:32:56.487Z,10.10
2018-12-02T12:35:25.274Z,10.10
2018-12-02T12:37:53.718Z,10.10
2018-12-02T12:40:25.423Z,10.10
2018-12-02T12:43:31.600Z,10.10
2018-12-02T12:46:00.999Z,10.10
2018-12-02T12:48:29.391Z,10.20
2018-12-02T12:50:57.794Z,10.30
2018-12-02T12:53:26.211Z,10.30
2018-12-02T12:55:54.760Z,10.30
2018-12-02T12:58:23.292Z,10.40
2018-12-02T13:00:51.701Z,10.50
2018-12-02T13:03:20.071Z,10.50
2018-12-02T13:05:48.550Z,10.50
2018-12-02T13:08:16.995Z,10.50
2018-12-02T13:10:45.349Z,10.50
2018-12-02T13:13:13.735Z,10.50
2018-12-02T13:15:42.084Z,10.50
2018-12-02T13:18:10.962Z,10.50
2018-12-02T13:27:46.995Z,10.60
2018-12-02T13:30:18.315Z,10.60
2018-12-02T13:32:50.082Z,10.70
2018-12-02T13:35:18.557Z,10.70
2018-12-02T13:37:46.946Z,10.60
2018-12-02T13:40:18.420Z,10.60
2018-12-02T13:42:49.275Z,10.60
2018-12-02T13:45:20.091Z,10.60
2018-12-02T13:47:48.490Z,10.60
2018-12-02T13:50:17.978Z,10.60
2018-12-02T13:52:47.135Z,10.50
2018-12-02T13:55:16.563Z,10.50
2018-12-02T13:57:45.435Z,10.50
2018-12-02T14:00:17.056Z,10.50
2018-12-02T14:02:46.484Z,10.50
2018-12-02T14:05:14.864Z,10.40
2018-12-02T14:07:43.257Z,10.40
2018-12-02T14:10:14.469Z,10.40
2018-12-02T14:12:45.374Z,10.40
2018-12-02T14:17:29.842Z,10.40
2018-12-02T14:19:58.194Z,10.40
2018-12-02T14:22:26.598Z,10.40
2018-12-02T14:24:55.014Z,10.40
2018-12-02T14:27:23.559Z,10.40
2018-12-02T14:29:53.437Z,10.40
2018-12-02T14:32:22.903Z,10.30
2018-12-02T14:34:51.254Z,10.30
2018-12-02T14:37:19.646Z,10.30
2018-12-02T14:39:48.016Z,10.30
2018-12-02T14:42:16.514Z,10.30
2018-12-02T14:44:44.851Z,10.30
2018-12-02T14:47:13.361Z,10.30
2018-12-02T14:49:41.798Z,10.30
2018-12-02T14:52:10.214Z,10.30
2018-12-02T14:54:38.658Z,10.30
2018-12-02T14:57:07.033Z,10.30
2018-12-02T14:59:35.366Z,10.30
2018-12-02T15:02:03.787Z,10.30
2018-12-02T15:04:32.167Z,10.30
2018-12-02T15:07:00.575Z,10.30
2018-12-02T15:09:29.002Z,10.30
2018-12-02T15:11:57.398Z,10.30
2018-12-02T15:14:25.724Z,10.30
2018-12-02T15:16:54.086Z,10.30
2018-12-02T15:19:22.499Z,10.20
2018-12-02T15:21:50.891Z,10.20
2018-12-02T15:24:19.227Z,10.20
2018-12-02T15:26:47.698Z,10.20
2018-12-02T15:29:16.047Z,10.20
2018-12-02T15:31:44.435Z,10.20
2018-12-02T15:34:12.807Z,10.10
2018-12-02T15:36:41.252Z,10.10
2018-12-02T15:39:10.380Z,10.10
2018-12-02T15:41:38.851Z,10.00
2018-12-02T15:44:07.529Z,10.00
2018-12-02T15:46:35.891Z,10.00
2018-12-02T15:49:04.251Z,10.00
2018-12-02T15:51:32.611Z,10.00
2018-12-02T15:54:00.960Z,10.00
2018-12-02T15:56:29.326Z,10.00
2018-12-02T15:58:57.693Z,9.90
2018-12-02T16:01:26.064Z,10.00
2018-12-02T16:03:54.481Z,10.00
2018-12-02T16:06:22.854Z,10.00
2018-12-02T16:08:51.219Z,10.00
2018-12-02T16:11:19.551Z,10.00
2018-12-02T16:13:47.943Z,10.00
2018-12-02T16:16:16.273Z,10.00
2018-12-02T16:18:44.644Z,10.00
2018-12-02T16:21:12.990Z,10.00
2018-12-02T16:23:41.363Z,10.00
2018-12-02T16:26:09.682Z,10.00
2018-12-02T16:28:38.099Z,10.00
2018-12-02T16:31:06.462Z,10.00
2018-12-02T16:33:34.825Z,10.00
2018-12-02T16:36:03.164Z,10.00
2018-12-02T16:38:31.514Z,10.00
2018-12-02T16:40:59.903Z,10.00
2018-12-02T16:43:28.282Z,10.00
2018-12-02T16:45:56.633Z,9.90
2018-12-02T16:48:25.012Z,9.90
2018-12-02T16:50:53.350Z,9.90
2018-12-02T16:53:24.246Z,9.90
2018-12-02T16:55:59.335Z,9.90
2018-12-02T16:58:36.073Z,9.90
2018-12-02T17:01:13.418Z,10.00
2018-12-02T17:03:41.907Z,10.00
2018-12-02T17:06:10.283Z,10.00
2018-12-02T17:08:38.681Z,10.00
2018-12-02T17:11:07.087Z,10.10
2018-12-02T17:13:35.491Z,10.10
2018-12-02T17:16:03.871Z,10.10
2018-12-02T17:18:32.330Z,10.20
2018-12-02T17:21:00.679Z,10.20
2018-12-02T17:23:29.074Z,10.20
2018-12-02T17:25:57.423Z,10.20
2018-12-02T17:28:28.881Z,10.20
2018-12-02T17:30:56.101Z,10.20
2018-12-02T17:33:24.658Z,10.20
2018-12-02T17:35:53.012Z,10.20
2018-12-02T17:38:23.204Z,10.20
2018-12-02T17:40:52.438Z,10.20
2018-12-02T17:43:20.902Z,10.20
2018-12-02T17:45:49.225Z,10.20
2018-12-02T17:48:17.588Z,10.20
2018-12-02T17:50:45.934Z,10.20
2018-12-02T17:53:14.693Z,10.10
2018-12-02T17:55:43.025Z,10.10
2018-12-02T17:58:11.397Z,10.10
2018-12-02T18:00:39.726Z,10.10
2018-12-02T18:03:09.626Z,10.00
2018-12-02T18:05:43.675Z,10.00
2018-12-02T18:08:12.061Z,10.00
2018-12-02T18:10:40.390Z,10.00
2018-12-02T18:13:08.766Z,10.00
2018-12-02T18:15:37.115Z,10.00
2018-12-02T18:18:05.860Z,9.90
2018-12-02T18:20:34.186Z,10.00
2018-12-02T18:23:02.564Z,9.90
2018-12-02T18:25:30.894Z,9.90
2018-12-02T18:27:59.255Z,9.90
2018-12-02T18:30:28.400Z,9.90
2018-12-02T18:32:58.049Z,9.90
2018-12-02T18:35:35.278Z,9.90
2018-12-02T18:38:07.883Z,9.90
2018-12-02T18:40:36.539Z,9.90
2018-12-02T18:43:05.883Z,9.80
2018-12-02T18:45:34.199Z,9.80
2018-12-02T18:48:02.598Z,9.80
2018-12-02T18:50:30.921Z,9.80
2018-12-02T18:53:00.047Z,9.80
2018-12-02T18:55:27.716Z,9.80
2018-12-02T18:57:56.086Z,9.80
2018-12-02T19:00:29.854Z,9.80
2018-12-02T19:02:58.299Z,9.80
2018-12-02T19:05:26.670Z,9.80
2018-12-02T19:07:55.063Z,9.70
2018-12-02T19:10:25.235Z,9.70
2018-12-02T19:12:53.651Z,9.70
2018-12-02T19:15:22.038Z,9.70
2018-12-02T19:17:50.407Z,9.70
2018-12-02T19:20:24.071Z,9.70
2018-12-02T19:22:54.066Z,9.80
2018-12-02T19:25:24.032Z,9.80
2018-12-02T19:27:52.412Z,9.80
2018-12-02T19:30:20.811Z,9.80
2018-12-02T19:32:49.207Z,9.80
2018-12-02T19:35:20.186Z,9.80
2018-12-02T19:37:50.288Z,9.80
2018-12-02T19:40:18.778Z,9.80
2018-12-02T19:42:47.114Z,9.80
2018-12-02T19:45:17.567Z,9.80
2018-12-02T19:47:45.902Z,9.80
2018-12-02T19:50:16.410Z,9.80
2018-12-02T19:52:44.811Z,9.80
2018-12-02T19:55:13.670Z,9.80
2018-12-02T19:57:45.503Z,9.80
2018-12-02T20:00:20.475Z,9.80
2018-12-02T20:02:48.976Z,9.80
2018-12-02T20:05:17.433Z,9.80
2018-12-02T20:07:48.263Z,9.80
2018-12-02T20:10:17.776Z,9.90
2018-12-02T20:12:46.163Z,9.90
2018-12-02T20:15:15.843Z,9.90
2018-12-02T20:17:44.362Z,9.90
2018-12-02T20:20:24.987Z,9.90
2018-12-02T20:22:53.818Z,9.90
2018-12-02T20:25:23.681Z,9.90
2018-12-02T20:27:54.783Z,9.90
2018-12-02T20:30:23.279Z,9.90
2018-12-02T20:32:51.974Z,9.90
2018-12-02T20:35:20.378Z,9.90
2018-12-02T20:37:48.743Z,9.80
2018-12-02T20:40:19.215Z,9.80
2018-12-02T20:42:48.337Z,9.90
2018-12-02T20:45:17.482Z,9.80
2018-12-02T20:47:45.843Z,9.80
2018-12-02T20:50:17.140Z,9.80
2018-12-02T20:52:45.858Z,9.80
2018-12-02T20:55:17.338Z,9.80
2018-12-02T20:57:45.714Z,9.70
2018-12-02T21:00:17.134Z,9.80
2018-12-02T21:03:20.094Z,9.70
2018-12-02T21:05:51.479Z,9.70
2018-12-02T21:08:19.872Z,9.70
2018-12-02T21:10:48.271Z,9.70
2018-12-02T21:13:16.614Z,9.70
2018-12-02T21:15:44.998Z,9.70
2018-12-02T21:18:13.342Z,9.70
2018-12-02T21:20:41.706Z,9.70
2018-12-02T21:23:10.034Z,9.70
2018-12-02T21:25:38.415Z,9.70
2018-12-02T21:28:08.122Z,9.70
2018-12-02T21:30:36.504Z,9.70
2018-12-02T21:33:04.978Z,9.70
2018-12-02T21:35:33.359Z,9.70
2018-12-02T21:38:01.695Z,9.70
2018-12-02T21:40:30.110Z,9.70
2018-12-02T21:42:58.560Z,9.70
2018-12-02T21:45:26.958Z,9.80
2018-12-02T21:47:56.261Z,9.80
2018-12-02T21:50:30.031Z,9.80
2018-12-02T21:53:00.534Z,9.80
2018-12-02T21:55:28.903Z,9.80
2018-12-02T21:57:57.260Z,9.80
2018-12-02T22:00:31.147Z,9.80
2018-12-02T22:02:59.478Z,9.90
2018-12-02T22:05:27.862Z,9.90
2018-12-02T22:07:56.195Z,9.90
2018-12-02T22:10:30.836Z,9.90
2018-12-02T22:12:59.246Z,9.90
2018-12-02T22:15:27.602Z,9.80
2018-12-02T22:17:55.944Z,9.80
2018-12-02T22:20:24.300Z,9.90
2018-12-02T22:22:52.647Z,9.80
2018-12-02T22:25:23.050Z,9.90
2018-12-02T22:27:54.752Z,9.90
2018-12-02T22:30:24.136Z,9.80
2018-12-02T22:32:52.520Z,9.80
2018-12-02T22:35:20.982Z,9.90
2018-12-02T22:37:49.343Z,9.90
2018-12-02T22:40:21.554Z,9.90
2018-12-02T22:42:50.241Z,9.90
2018-12-02T22:45:22.619Z,9.90
2018-12-02T22:47:50.994Z,9.90
2018-12-02T22:50:20.254Z,9.90
2018-12-02T22:52:50.519Z,9.90
2018-12-02T22:55:18.898Z,9.90
2018-12-02T22:57:47.231Z,9.90
2018-12-02T23:00:27.438Z,9.90
2018-12-02T23:03:01.175Z,9.90
2018-12-02T23:05:29.598Z,9.90
2018-12-02T23:07:57.940Z,9.90
2018-12-02T23:10:26.343Z,9.90
2018-12-02T23:12:54.692Z,9.90
2018-12-02T23:15:23.110Z,9.90
2018-12-02T23:17:51.455Z,9.90
2018-12-02T23:20:19.806Z,9.90
2018-12-02T23:22:48.187Z,9.90
2018-12-02T23:25:16.592Z,9.90
2018-12-02T23:27:45.011Z,10.00
2018-12-02T23:30:18.406Z,9.90
2018-12-02T23:32:46.934Z,10.00
2018-12-02T23:35:15.343Z,10.00
2018-12-02T23:37:43.742Z,10.00
2018-12-02T23:40:18.308Z,10.00
2018-12-02T23:42:46.754Z,10.00
2018-12-02T23:45:15.905Z,10.00
2018-12-02T23:47:44.344Z,10.10
2018-12-02T23:50:16.604Z,10.10
2018-12-02T23:52:45.140Z,10.10
2018-12-02T23:55:14.942Z,10.10
2018-12-02T23:57:43.369Z,10.10
