createdAt,value
2018-10-06T00:00:45.921Z,85.66
2018-10-06T00:05:43.397Z,86.34
2018-10-06T00:10:40.878Z,84.88
2018-10-06T00:15:38.376Z,84.62
2018-10-06T00:20:35.861Z,85.28
2018-10-06T00:25:33.346Z,85.30
2018-10-06T00:30:30.850Z,84.79
2018-10-06T00:35:28.321Z,84.00
2018-10-06T00:40:25.790Z,85.52
2018-10-06T00:45:23.295Z,84.45
2018-10-06T00:50:21.934Z,86.51
2018-10-06T00:55:19.428Z,86.18
2018-10-06T01:00:16.896Z,84.84
2018-10-06T01:05:14.350Z,87.11
2018-10-06T01:10:11.833Z,85.91
2018-10-06T01:15:09.348Z,87.41
2018-10-06T01:20:09.602Z,87.46
2018-10-06T01:25:07.127Z,88.08
2018-10-06T01:30:04.625Z,87.24
2018-10-06T01:35:02.120Z,87.36
2018-10-06T01:39:59.610Z,87.24
2018-10-06T01:44:57.081Z,87.81
2018-10-06T01:49:55.690Z,88.39
2018-10-06T01:54:53.229Z,88.45
2018-10-06T01:59:50.690Z,87.94
2018-10-06T02:04:48.166Z,87.21
2018-10-06T02:09:45.733Z,87.71
2018-10-06T02:14:43.366Z,87.89
2018-10-06T02:19:51.318Z,87.87
2018-10-06T02:24:49.301Z,89.34
2018-10-06T02:29:46.758Z,88.48
2018-10-06T02:34:44.257Z,89.24
2018-10-06T02:39:41.725Z,89.39
2018-10-06T02:44:39.215Z,90.55
2018-10-06T02:54:46.189Z,90.54
2018-10-06T02:59:43.658Z,87.24
2018-10-06T03:04:41.118Z,89.99
2018-10-06T03:09:38.672Z,90.70
2018-10-06T03:14:36.135Z,88.46
2018-10-06T03:19:38.312Z,89.45
2018-10-06T03:24:35.823Z,90.13
2018-10-06T03:29:33.294Z,90.32
2018-10-06T03:34:30.749Z,91.20
2018-10-06T03:39:28.222Z,91.17
2018-10-06T03:44:25.658Z,89.64
2018-10-06T03:49:32.566Z,91.58
2018-10-06T03:54:30.167Z,91.37
2018-10-06T03:59:27.625Z,89.88
2018-10-06T04:04:25.168Z,90.52
2018-10-06T04:09:23.258Z,90.26
2018-10-06T04:14:20.733Z,91.37
2018-10-06T04:19:26.124Z,90.39
2018-10-06T04:24:23.689Z,91.70
2018-10-06T04:29:21.210Z,90.32
2018-10-06T04:34:18.702Z,91.61
2018-10-06T04:39:16.189Z,91.46
2018-10-06T04:44:13.658Z,92.45
2018-10-06T04:49:13.794Z,91.95
2018-10-06T04:54:11.284Z,90.89
2018-10-06T04:59:08.773Z,90.95
2018-10-06T05:04:06.327Z,90.25
2018-10-06T05:09:04.856Z,91.48
2018-10-06T05:14:02.370Z,92.36
2018-10-06T05:19:00.011Z,92.62
2018-10-06T05:23:57.527Z,90.98
2018-10-06T05:28:55.014Z,92.27
2018-10-06T05:33:52.633Z,92.77
2018-10-06T05:38:50.195Z,90.95
2018-10-06T05:43:47.782Z,92.12
2018-10-06T05:48:45.309Z,92.18
2018-10-06T05:53:42.937Z,90.31
2018-10-06T05:58:40.445Z,89.61
2018-10-06T06:03:37.959Z,87.88
2018-10-06T06:08:35.575Z,84.01
2018-10-06T06:13:33.091Z,80.22
2018-10-06T06:18:30.593Z,71.31
2018-10-06T06:23:28.082Z,66.33
2018-10-06T06:28:25.664Z,62.45
2018-10-06T06:33:23.146Z,60.99
2018-10-06T06:38:20.690Z,58.87
2018-10-06T06:43:18.232Z,60.66
2018-10-06T06:48:15.738Z,58.96
2018-10-06T06:53:13.253Z,59.89
2018-10-06T06:58:10.847Z,65.92
2018-10-06T07:03:08.373Z,70.17
2018-10-06T07:08:06.023Z,72.60
2018-10-06T07:13:03.542Z,73.93
2018-10-06T07:18:01.147Z,74.49
2018-10-06T07:22:58.630Z,74.61
2018-10-06T07:27:56.134Z,74.02
2018-10-06T07:32:53.852Z,74.35
2018-10-06T07:37:51.326Z,72.47
2018-10-06T07:42:48.822Z,74.17
2018-10-06T07:47:46.349Z,72.20
2018-10-06T07:52:43.869Z,71.15
2018-10-06T07:57:41.350Z,70.35
2018-10-06T08:02:38.866Z,69.76
2018-10-06T08:07:36.374Z,69.44
2018-10-06T08:12:33.877Z,68.05
2018-10-06T08:17:31.364Z,67.37
2018-10-06T08:22:28.924Z,66.40
2018-10-06T08:27:26.451Z,65.99
2018-10-06T08:32:23.980Z,65.56
2018-10-06T08:37:21.505Z,65.04
2018-10-06T08:42:19.011Z,63.36
2018-10-06T08:47:16.629Z,63.24
2018-10-06T08:52:14.123Z,62.94
2018-10-06T08:57:11.733Z,63.48
2018-10-06T09:02:09.250Z,61.68
2018-10-06T09:07:06.807Z,61.79
2018-10-06T09:12:04.350Z,61.28
2018-10-06T09:17:01.890Z,59.76
2018-10-06T09:21:59.401Z,60.72
2018-10-06T09:26:56.911Z,58.97
2018-10-06T09:31:54.442Z,58.62
2018-10-06T09:36:52.037Z,56.95
2018-10-06T09:41:49.641Z,57.32
2018-10-06T09:46:47.145Z,55.79
2018-10-06T09:51:44.684Z,56.23
2018-10-06T09:56:42.342Z,54.13
2018-10-06T10:01:45.655Z,55.60
2018-10-06T10:06:43.208Z,54.51
2018-10-06T10:11:40.720Z,54.31
2018-10-06T10:16:38.253Z,52.88
2018-10-06T10:21:35.760Z,55.18
2018-10-06T10:26:33.274Z,54.60
2018-10-06T10:31:30.838Z,53.77
2018-10-06T10:36:28.361Z,54.01
2018-10-06T10:41:25.846Z,53.04
2018-10-06T10:46:23.340Z,51.81
2018-10-06T10:51:20.894Z,50.51
2018-10-06T10:56:18.402Z,51.78
2018-10-06T11:01:15.976Z,51.19
2018-10-06T11:06:14.302Z,50.39
2018-10-06T11:11:11.998Z,51.23
2018-10-06T11:16:09.518Z,50.32
2018-10-06T11:21:07.130Z,50.45
2018-10-06T11:26:04.685Z,49.79
2018-10-06T11:31:02.177Z,50.55
2018-10-06T11:35:59.687Z,49.94
2018-10-06T11:40:57.194Z,49.44
2018-10-06T11:45:54.809Z,48.86
2018-10-06T11:50:52.341Z,48.90
2018-10-06T11:55:49.895Z,47.92
2018-10-06T12:00:47.454Z,49.04
2018-10-06T12:05:44.980Z,47.67
2018-10-06T12:10:42.501Z,46.79
2018-10-06T12:15:40.030Z,46.56
2018-10-06T12:20:37.555Z,47.06
2018-10-06T12:25:35.089Z,45.50
2018-10-06T12:30:32.611Z,47.44
2018-10-06T12:35:30.263Z,44.90
2018-10-06T12:40:27.632Z,46.11
2018-10-06T12:45:25.135Z,45.04
2018-10-06T12:50:23.810Z,44.59
2018-10-06T12:55:21.338Z,44.97
2018-10-06T13:00:18.834Z,43.51
2018-10-06T13:05:16.432Z,44.73
2018-10-06T13:10:13.953Z,44.53
2018-10-06T13:15:11.445Z,45.29
2018-10-06T13:20:10.359Z,44.88
2018-10-06T13:25:07.893Z,43.52
2018-10-06T13:30:05.943Z,42.11
2018-10-06T13:35:03.524Z,43.65
2018-10-06T13:40:01.066Z,44.89
2018-10-06T13:44:58.646Z,43.96
2018-10-06T13:49:57.392Z,44.28
2018-10-06T13:54:57.487Z,43.60
2018-10-06T13:59:55.101Z,44.07
2018-10-06T14:04:54.399Z,44.82
2018-10-06T14:09:52.075Z,43.27
2018-10-06T14:14:49.619Z,43.89
2018-10-06T14:19:52.501Z,43.06
2018-10-06T14:24:51.144Z,43.19
2018-10-06T14:29:50.872Z,43.09
2018-10-06T14:34:48.648Z,43.92
2018-10-06T14:39:46.488Z,44.51
2018-10-06T14:44:44.051Z,44.36
2018-10-06T14:49:47.839Z,44.62
2018-10-06T14:54:45.487Z,45.09
2018-10-06T14:59:43.059Z,44.94
2018-10-06T15:04:40.782Z,44.39
2018-10-06T15:09:38.504Z,45.63
2018-10-06T15:14:36.039Z,45.28
2018-10-06T15:19:35.835Z,45.01
2018-10-06T15:24:35.031Z,46.37
2018-10-06T15:29:32.610Z,45.49
2018-10-06T15:34:30.105Z,47.90
2018-10-06T15:39:27.605Z,47.78
2018-10-06T15:44:25.105Z,48.42
2018-10-06T15:49:30.172Z,49.22
2018-10-06T15:54:27.835Z,49.72
2018-10-06T15:59:25.341Z,51.19
2018-10-06T16:04:22.839Z,53.89
2018-10-06T16:09:20.342Z,54.81
2018-10-06T16:14:17.847Z,54.71
2018-10-06T16:19:20.653Z,56.94
2018-10-06T16:24:18.223Z,58.80
2018-10-06T16:29:15.725Z,59.32
2018-10-06T16:34:13.230Z,60.56
2018-10-06T16:39:10.780Z,61.93
2018-10-06T16:44:08.299Z,62.99
2018-10-06T16:49:08.486Z,63.79
2018-10-06T16:54:06.010Z,65.76
2018-10-06T16:59:03.510Z,67.38
2018-10-06T17:04:02.719Z,67.50
2018-10-06T17:09:03.495Z,68.80
2018-10-06T17:14:03.118Z,69.13
2018-10-06T17:19:04.540Z,69.86
2018-10-06T17:24:03.547Z,69.01
2018-10-06T17:29:01.174Z,69.67
2018-10-06T17:33:59.425Z,71.47
2018-10-06T17:38:57.075Z,69.69
2018-10-06T17:43:54.578Z,70.67
2018-10-06T17:48:52.071Z,72.45
2018-10-06T17:53:49.672Z,72.72
2018-10-06T17:58:55.690Z,73.92
2018-10-06T18:03:53.449Z,74.33
2018-10-06T18:08:50.942Z,75.47
2018-10-06T18:13:48.493Z,75.63
2018-10-06T18:18:45.994Z,76.53
2018-10-06T18:23:43.481Z,77.64
2018-10-06T18:28:41.014Z,78.36
2018-10-06T18:33:42.472Z,78.81
2018-10-06T18:38:40.025Z,77.89
2018-10-06T18:43:37.666Z,78.78
2018-10-06T18:48:35.125Z,78.85
2018-10-06T18:53:32.583Z,79.12
2018-10-06T18:58:30.061Z,78.87
2018-10-06T19:03:27.580Z,78.75
2018-10-06T19:08:25.084Z,77.50
2018-10-06T19:13:22.552Z,75.59
2018-10-06T19:18:20.066Z,76.98
2018-10-06T19:23:17.610Z,76.42
2018-10-06T19:28:15.093Z,76.79
2018-10-06T19:33:12.590Z,75.75
2018-10-06T19:38:10.130Z,76.10
2018-10-06T19:43:07.597Z,76.70
2018-10-06T19:48:05.221Z,78.28
2018-10-06T19:53:02.702Z,78.74
2018-10-06T19:58:00.201Z,79.70
2018-10-06T20:02:57.687Z,79.25
2018-10-06T20:07:56.739Z,78.41
2018-10-06T20:12:54.395Z,79.04
2018-10-06T20:17:51.983Z,79.91
2018-10-06T20:22:49.785Z,79.64
2018-10-06T20:27:47.362Z,81.35
2018-10-06T20:32:44.976Z,81.69
2018-10-06T20:37:42.636Z,82.93
2018-10-06T20:42:40.173Z,80.74
2018-10-06T20:47:38.567Z,80.64
2018-10-06T20:52:36.184Z,81.11
2018-10-06T20:57:33.736Z,81.74
2018-10-06T21:02:31.344Z,81.40
2018-10-06T21:07:28.975Z,81.72
2018-10-06T21:12:26.486Z,81.60
2018-10-06T21:17:24.067Z,81.54
2018-10-06T21:22:21.616Z,80.99
2018-10-06T21:27:19.115Z,82.74
2018-10-06T21:32:16.838Z,83.69
2018-10-06T21:37:14.371Z,84.07
2018-10-06T21:42:11.870Z,85.42
2018-10-06T21:47:09.347Z,84.03
2018-10-06T21:52:06.837Z,85.32
2018-10-06T21:57:04.375Z,86.57
2018-10-06T22:02:04.472Z,86.50
2018-10-06T22:07:03.807Z,86.38
2018-10-06T22:12:01.422Z,86.95
2018-10-06T22:16:59.174Z,85.39
2018-10-06T22:21:56.675Z,86.59
2018-10-06T22:26:54.235Z,87.40
2018-10-06T22:31:52.401Z,88.15
2018-10-06T22:36:49.877Z,86.90
2018-10-06T22:41:47.358Z,85.23
2018-10-06T22:46:44.830Z,80.45
2018-10-06T22:51:42.318Z,76.95
2018-10-06T22:56:39.786Z,76.44
2018-10-06T23:01:37.310Z,76.06
2018-10-06T23:06:34.827Z,76.35
2018-10-06T23:11:32.301Z,77.49
2018-10-06T23:16:29.806Z,77.52
2018-10-06T23:21:27.357Z,78.87
2018-10-06T23:26:24.882Z,78.61
2018-10-06T23:31:22.393Z,79.39
2018-10-06T23:36:19.936Z,78.85
2018-10-06T23:41:17.389Z,79.02
2018-10-06T23:46:14.856Z,79.05
2018-10-06T23:51:12.409Z,79.78
2018-10-06T23:56:09.930Z,80.78
