createdAt,value
2018-04-18T00:00:38.783Z,16.81
2018-04-18T00:01:38.789Z,16.78
2018-04-18T00:02:38.814Z,16.83
2018-04-18T00:03:38.831Z,16.83
2018-04-18T00:04:38.859Z,16.84
2018-04-18T00:05:38.620Z,16.84
2018-04-18T00:06:38.897Z,16.79
2018-04-18T00:07:38.924Z,16.76
2018-04-18T00:08:38.689Z,16.76
2018-04-18T00:09:38.961Z,16.89
2018-04-18T00:10:38.735Z,16.89
2018-04-18T00:11:39.006Z,16.86
2018-04-18T00:12:39.037Z,16.78
2018-04-18T00:13:39.105Z,16.76
2018-04-18T00:14:39.074Z,16.72
2018-04-18T00:15:39.096Z,16.76
2018-04-18T00:16:39.125Z,16.64
2018-04-18T00:17:39.150Z,16.64
2018-04-18T00:18:39.160Z,16.71
2018-04-18T00:19:39.187Z,16.6
2018-04-18T00:20:38.955Z,16.66
2018-04-18T00:21:39.235Z,16.75
2018-04-18T00:22:39.259Z,16.66
2018-04-18T00:23:39.021Z,16.57
2018-04-18T00:24:39.292Z,16.58
2018-04-18T00:25:39.327Z,16.58
2018-04-18T00:26:39.342Z,16.64
2018-04-18T00:27:39.352Z,16.64
2018-04-18T00:28:39.429Z,16.64
2018-04-18T00:29:39.392Z,16.57
2018-04-18T00:30:39.423Z,16.57
2018-04-18T00:31:39.444Z,16.68
2018-04-18T00:32:39.205Z,16.56
2018-04-18T00:33:39.544Z,16.54
2018-04-18T00:34:39.514Z,16.53
2018-04-18T00:35:39.539Z,16.47
2018-04-18T00:36:39.562Z,16.49
2018-04-18T00:37:39.591Z,16.47
2018-04-18T00:38:39.625Z,16.43
2018-04-18T00:39:39.630Z,16.49
2018-04-18T00:40:39.395Z,16.43
2018-04-18T00:41:39.667Z,16.38
2018-04-18T00:42:39.698Z,16.35
2018-04-18T00:43:39.709Z,16.39
2018-04-18T00:44:39.733Z,16.49
2018-04-18T00:45:39.761Z,16.47
2018-04-18T00:46:39.785Z,16.46
2018-04-18T00:47:39.795Z,16.5
2018-04-18T00:48:39.879Z,16.36
2018-04-18T00:49:39.840Z,16.21
2018-04-18T00:50:39.883Z,16.26
2018-04-18T00:51:39.884Z,16.26
2018-04-18T00:52:39.908Z,16.17
2018-04-18T00:53:40.029Z,16.13
2018-04-18T00:54:39.948Z,16.1
2018-04-18T00:55:39.970Z,16.02
2018-04-18T00:56:39.997Z,16.05
2018-04-18T00:57:40.014Z,16.05
2018-04-18T00:58:40.038Z,16.12
2018-04-18T00:59:40.059Z,16
2018-04-18T01:00:40.079Z,15.88
2018-04-18T01:01:39.850Z,15.82
2018-04-18T01:02:40.231Z,15.91
2018-04-18T01:03:40.159Z,15.91
2018-04-18T01:04:40.254Z,15.92
2018-04-18T01:05:40.203Z,15.86
2018-04-18T01:06:39.953Z,15.8
2018-04-18T01:07:40.397Z,15.79
2018-04-18T01:08:40.253Z,15.68
2018-04-18T01:09:40.274Z,15.73
2018-04-18T01:10:40.295Z,15.72
2018-04-18T01:11:40.062Z,15.76
2018-04-18T01:12:40.339Z,15.82
2018-04-18T01:13:40.359Z,15.8
2018-04-18T01:14:40.384Z,15.77
2018-04-18T01:15:40.405Z,15.88
2018-04-18T01:16:40.434Z,15.83
2018-04-18T01:17:40.447Z,15.88
2018-04-18T01:18:40.472Z,15.95
2018-04-18T01:19:40.237Z,15.88
2018-04-18T01:20:40.243Z,15.91
2018-04-18T01:21:40.270Z,15.88
2018-04-18T01:22:40.435Z,15.8
2018-04-18T01:23:40.565Z,15.88
2018-04-18T01:24:40.579Z,15.91
2018-04-18T01:25:40.619Z,15.86
2018-04-18T01:26:40.399Z,15.76
2018-04-18T01:27:40.407Z,15.82
2018-04-18T01:28:40.686Z,15.82
2018-04-18T01:29:40.192Z,15.75
2018-04-18T01:30:40.721Z,15.7
2018-04-18T01:31:40.745Z,15.67
2018-04-18T01:32:40.769Z,15.64
2018-04-18T01:33:40.798Z,15.57
2018-04-18T01:34:40.557Z,15.55
2018-04-18T01:35:40.579Z,15.57
2018-04-18T01:36:40.852Z,15.55
2018-04-18T01:37:40.674Z,15.61
2018-04-18T01:38:40.896Z,15.55
2018-04-18T01:39:40.659Z,15.62
2018-04-18T01:40:40.950Z,15.58
2018-04-18T01:41:40.959Z,15.57
2018-04-18T01:42:40.980Z,15.54
2018-04-18T01:43:41.000Z,15.52
2018-04-18T01:44:41.037Z,15.54
2018-04-18T01:45:41.051Z,15.55
2018-04-18T01:46:41.063Z,15.57
2018-04-18T01:47:41.188Z,15.58
2018-04-18T01:48:41.106Z,15.58
2018-04-18T01:49:41.152Z,15.61
2018-04-18T01:50:41.160Z,15.55
2018-04-18T01:51:41.177Z,15.61
2018-04-18T01:52:41.252Z,15.51
2018-04-18T01:53:41.215Z,15.59
2018-04-18T01:54:41.246Z,15.55
2018-04-18T01:55:41.268Z,15.57
2018-04-18T01:56:41.286Z,15.57
2018-04-18T01:57:41.302Z,15.57
2018-04-18T01:58:41.320Z,15.65
2018-04-18T01:59:41.093Z,15.57
2018-04-18T02:00:41.389Z,15.57
2018-04-18T02:01:41.382Z,15.57
2018-04-18T02:02:41.427Z,15.58
2018-04-18T02:03:41.178Z,15.62
2018-04-18T02:04:41.450Z,15.54
2018-04-18T02:05:41.478Z,15.58
2018-04-18T02:06:41.509Z,15.55
2018-04-18T02:07:41.530Z,15.52
2018-04-18T02:08:41.683Z,15.54
2018-04-18T02:09:41.304Z,15.52
2018-04-18T02:10:41.584Z,15.54
2018-04-18T02:11:41.596Z,15.29
2018-04-18T02:12:41.360Z,15.29
2018-04-18T02:13:41.637Z,15.17
2018-04-18T02:14:41.407Z,15.09
2018-04-18T02:15:41.673Z,15.06
2018-04-18T02:16:41.709Z,15.17
2018-04-18T02:17:41.728Z,15.19
2018-04-18T02:18:41.766Z,15.21
2018-04-18T02:19:41.767Z,15.24
2018-04-18T02:20:41.788Z,15.22
2018-04-18T02:21:41.557Z,15.33
2018-04-18T02:22:41.833Z,15.24
2018-04-18T02:23:41.648Z,15.14
2018-04-18T02:24:41.870Z,15.04
2018-04-18T02:25:41.639Z,15.17
2018-04-18T02:26:41.917Z,15.22
2018-04-18T02:27:41.683Z,15.25
2018-04-18T02:28:41.959Z,15.24
2018-04-18T02:29:41.980Z,15.17
2018-04-18T02:30:41.998Z,15.19
2018-04-18T02:31:42.027Z,15.18
2018-04-18T02:32:42.048Z,15.27
2018-04-18T02:33:42.067Z,15.29
2018-04-18T02:34:42.094Z,15.24
2018-04-18T02:35:42.113Z,15.29
2018-04-18T02:36:41.872Z,15.21
2018-04-18T02:37:41.900Z,15.15
2018-04-18T02:38:42.226Z,15.19
2018-04-18T02:39:42.199Z,15.11
2018-04-18T02:40:42.213Z,15.25
2018-04-18T02:41:42.236Z,15.19
2018-04-18T02:42:42.255Z,15.21
2018-04-18T02:43:42.035Z,15.19
2018-04-18T02:44:42.047Z,15.24
2018-04-18T02:45:42.324Z,15.15
2018-04-18T02:46:42.340Z,15.27
2018-04-18T02:47:42.361Z,15.17
2018-04-18T02:48:42.386Z,15.04
2018-04-18T02:49:42.130Z,15
2018-04-18T02:50:42.423Z,14.94
2018-04-18T02:51:42.425Z,14.89
2018-04-18T02:52:42.447Z,14.86
2018-04-18T02:53:42.521Z,14.86
2018-04-18T02:54:42.494Z,14.89
2018-04-18T02:55:42.511Z,14.94
2018-04-18T02:56:42.526Z,14.85
2018-04-18T02:57:42.586Z,14.91
2018-04-18T02:58:42.571Z,14.85
2018-04-18T02:59:42.338Z,14.92
2018-04-18T03:00:42.368Z,14.89
2018-04-18T03:01:42.393Z,15
2018-04-18T03:02:42.673Z,14.85
2018-04-18T03:03:42.701Z,14.97
2018-04-18T03:04:42.715Z,14.99
2018-04-18T03:05:42.732Z,14.88
2018-04-18T03:06:42.748Z,14.94
2018-04-18T03:07:42.525Z,14.91
2018-04-18T03:08:42.845Z,14.92
2018-04-18T03:09:42.825Z,14.91
2018-04-18T03:10:42.588Z,14.94
2018-04-18T03:11:42.863Z,15.03
2018-04-18T03:12:42.633Z,15.02
2018-04-18T03:13:42.897Z,14.86
2018-04-18T03:14:42.665Z,14.85
2018-04-18T03:15:42.939Z,14.84
2018-04-18T03:16:42.965Z,14.92
2018-04-18T03:17:42.979Z,14.85
2018-04-18T03:18:43.119Z,14.85
2018-04-18T03:19:43.022Z,14.81
2018-04-18T03:20:42.795Z,14.78
2018-04-18T03:21:42.803Z,14.82
2018-04-18T03:22:43.081Z,14.82
2018-04-18T03:23:43.358Z,14.78
2018-04-18T03:24:43.134Z,14.81
2018-04-18T03:25:43.149Z,14.84
2018-04-18T03:26:43.296Z,14.85
2018-04-18T03:27:42.932Z,14.85
2018-04-18T03:28:43.230Z,14.7
2018-04-18T03:29:43.240Z,14.72
2018-04-18T03:30:43.255Z,14.78
2018-04-18T03:31:43.265Z,14.81
2018-04-18T03:32:43.033Z,14.85
2018-04-18T03:33:43.309Z,14.89
2018-04-18T03:34:43.326Z,14.81
2018-04-18T03:35:43.093Z,14.72
2018-04-18T03:36:43.365Z,14.77
2018-04-18T03:37:43.398Z,14.73
2018-04-18T03:38:43.456Z,14.51
2018-04-18T03:39:43.429Z,14.55
2018-04-18T03:40:43.460Z,14.59
2018-04-18T03:41:43.482Z,14.6
2018-04-18T03:42:43.233Z,14.58
2018-04-18T03:43:43.603Z,14.63
2018-04-18T03:44:43.522Z,14.63
2018-04-18T03:45:43.548Z,14.65
2018-04-18T03:46:43.565Z,14.68
2018-04-18T03:47:43.601Z,14.77
2018-04-18T03:48:43.202Z,14.63
2018-04-18T03:49:43.627Z,14.7
2018-04-18T03:50:43.645Z,14.78
2018-04-18T03:51:43.677Z,14.72
2018-04-18T03:52:43.702Z,14.63
2018-04-18T03:53:43.511Z,14.65
2018-04-18T03:54:43.737Z,14.7
2018-04-18T03:55:43.753Z,14.72
2018-04-18T03:56:43.777Z,14.77
2018-04-18T03:57:43.795Z,14.72
2018-04-18T03:58:43.823Z,14.58
2018-04-18T03:59:43.843Z,14.62
2018-04-18T04:00:43.859Z,14.6
2018-04-18T04:01:43.882Z,14.5
2018-04-18T04:02:43.904Z,14.55
2018-04-18T04:03:43.925Z,14.43
2018-04-18T04:04:43.691Z,14.41
2018-04-18T04:05:43.963Z,14.48
2018-04-18T04:06:43.751Z,14.53
2018-04-18T04:07:43.751Z,14.53
2018-04-18T04:08:44.073Z,14.37
2018-04-18T04:09:44.053Z,14.55
2018-04-18T04:10:44.064Z,14.47
2018-04-18T04:11:44.086Z,14.55
2018-04-18T04:12:44.112Z,14.53
2018-04-18T04:13:43.877Z,14.5
2018-04-18T04:14:44.148Z,14.55
2018-04-18T04:15:44.169Z,14.44
2018-04-18T04:16:43.934Z,14.36
2018-04-18T04:17:43.963Z,14.36
2018-04-18T04:18:44.226Z,14.35
2018-04-18T04:19:43.996Z,14.32
2018-04-18T04:20:44.017Z,14.29
2018-04-18T04:21:44.291Z,14.29
2018-04-18T04:22:44.055Z,14.18
2018-04-18T04:23:44.381Z,14.08
2018-04-18T04:24:44.143Z,14.18
2018-04-18T04:25:44.373Z,14.2
2018-04-18T04:26:44.391Z,14.15
2018-04-18T04:27:44.159Z,14.23
2018-04-18T04:28:44.444Z,14.2
2018-04-18T04:29:44.451Z,14.25
2018-04-18T04:30:44.477Z,14.25
2018-04-18T04:31:44.236Z,14.22
2018-04-18T04:32:44.510Z,14.25
2018-04-18T04:33:44.534Z,14.17
2018-04-18T04:34:44.299Z,14.15
2018-04-18T04:35:44.586Z,14.22
2018-04-18T04:36:44.603Z,14.12
2018-04-18T04:37:44.657Z,14.11
2018-04-18T04:38:44.689Z,14.17
2018-04-18T04:39:44.405Z,14.25
2018-04-18T04:40:44.680Z,14.25
2018-04-18T04:41:44.444Z,14.25
2018-04-18T04:42:44.726Z,14.18
2018-04-18T04:43:44.739Z,14.18
2018-04-18T04:44:44.509Z,14.2
2018-04-18T04:45:44.784Z,14.18
2018-04-18T04:46:44.797Z,14.22
2018-04-18T04:47:44.560Z,14.15
2018-04-18T04:48:44.886Z,14.33
2018-04-18T04:49:44.862Z,14.33
2018-04-18T04:50:44.630Z,14.36
2018-04-18T04:51:44.906Z,14.32
2018-04-18T04:52:44.946Z,14.33
2018-04-18T04:53:45.020Z,14.35
2018-04-18T04:54:44.966Z,14.32
2018-04-18T04:55:44.993Z,14.43
2018-04-18T04:56:44.996Z,14.35
2018-04-18T04:57:45.018Z,14.4
2018-04-18T04:58:45.043Z,14.37
2018-04-18T04:59:44.835Z,14.33
2018-04-18T05:00:45.094Z,14.35
2018-04-18T05:01:45.110Z,14.48
2018-04-18T05:02:44.872Z,14.51
2018-04-18T05:03:44.636Z,14.59
2018-04-18T05:04:44.905Z,14.48
2018-04-18T05:05:45.181Z,14.51
2018-04-18T05:06:45.212Z,14.53
2018-04-18T05:07:44.716Z,14.48
2018-04-18T05:08:45.301Z,14.55
2018-04-18T05:09:45.266Z,14.53
2018-04-18T05:10:45.033Z,14.54
2018-04-18T05:11:45.308Z,14.62
2018-04-18T05:12:45.340Z,14.62
2018-04-18T05:13:45.092Z,14.68
2018-04-18T05:14:45.372Z,14.77
2018-04-18T05:15:45.388Z,14.77
2018-04-18T05:16:45.155Z,14.72
2018-04-18T05:17:45.176Z,14.72
2018-04-18T05:18:45.446Z,14.82
2018-04-18T05:19:45.469Z,14.86
2018-04-18T05:20:45.492Z,14.89
2018-04-18T05:21:45.251Z,14.84
2018-04-18T05:22:45.312Z,14.86
2018-04-18T05:23:45.598Z,14.84
2018-04-18T05:24:45.321Z,14.92
2018-04-18T05:25:45.085Z,14.88
2018-04-18T05:26:45.590Z,14.99
2018-04-18T05:27:45.623Z,14.86
2018-04-18T05:28:45.684Z,14.82
2018-04-18T05:29:45.678Z,14.92
2018-04-18T05:30:45.695Z,14.97
2018-04-18T05:31:45.723Z,15.1
2018-04-18T05:32:45.746Z,15.04
2018-04-18T05:33:45.759Z,15.09
2018-04-18T05:34:45.778Z,15.1
2018-04-18T05:35:45.799Z,15.21
2018-04-18T05:36:45.565Z,15.21
2018-04-18T05:37:45.605Z,15.18
2018-04-18T05:38:45.866Z,15.27
2018-04-18T05:39:45.883Z,15.22
2018-04-18T05:40:45.895Z,15.21
2018-04-18T05:41:45.912Z,15.22
2018-04-18T05:42:45.927Z,15.27
2018-04-18T05:43:45.750Z,15.37
2018-04-18T05:44:45.975Z,15.43
2018-04-18T05:45:45.740Z,15.39
2018-04-18T05:46:46.022Z,15.35
2018-04-18T05:47:45.796Z,15.47
2018-04-18T05:48:46.110Z,15.43
2018-04-18T05:49:46.093Z,15.4
2018-04-18T05:50:45.862Z,15.42
2018-04-18T05:51:46.128Z,15.55
2018-04-18T05:52:46.158Z,15.54
2018-04-18T05:53:45.936Z,15.59
2018-04-18T05:54:46.201Z,15.62
2018-04-18T05:55:46.218Z,15.64
2018-04-18T05:56:45.990Z,15.72
2018-04-18T05:57:46.089Z,15.7
2018-04-18T05:58:46.434Z,15.77
2018-04-18T05:59:46.312Z,15.8
2018-04-18T06:00:46.327Z,15.91
2018-04-18T06:01:46.346Z,15.92
2018-04-18T06:02:46.370Z,15.97
2018-04-18T06:03:46.393Z,16.02
2018-04-18T06:04:46.478Z,16.01
2018-04-18T06:05:46.439Z,16.08
2018-04-18T06:06:46.197Z,16.13
2018-04-18T06:07:46.236Z,16.21
2018-04-18T06:08:46.506Z,16.31
2018-04-18T06:09:46.520Z,16.38
2018-04-18T06:10:46.289Z,16.42
2018-04-18T06:11:46.562Z,16.5
2018-04-18T06:12:46.336Z,16.53
2018-04-18T06:13:46.352Z,16.54
2018-04-18T06:14:46.621Z,16.58
2018-04-18T06:15:46.394Z,16.68
2018-04-18T06:16:46.666Z,16.64
2018-04-18T06:17:46.484Z,16.61
2018-04-18T06:18:46.711Z,16.71
2018-04-18T06:19:46.729Z,16.79
2018-04-18T06:20:46.755Z,16.91
2018-04-18T06:21:46.523Z,16.94
2018-04-18T06:22:46.908Z,16.97
2018-04-18T06:23:46.900Z,16.94
2018-04-18T06:24:46.595Z,17.01
2018-04-18T06:25:46.622Z,17.06
2018-04-18T06:26:46.899Z,17.05
2018-04-18T06:27:46.414Z,17.08
2018-04-18T06:28:46.937Z,16.93
2018-04-18T06:29:46.960Z,17.02
2018-04-18T06:30:46.742Z,17.12
2018-04-18T06:31:46.756Z,17.3
2018-04-18T06:32:47.083Z,17.29
2018-04-18T06:33:47.111Z,17.44
2018-04-18T06:34:47.065Z,17.27
2018-04-18T06:35:46.838Z,17.29
2018-04-18T06:36:46.866Z,17.38
2018-04-18T06:37:47.228Z,17.45
2018-04-18T06:38:47.165Z,17.39
2018-04-18T06:39:47.171Z,17.39
2018-04-18T06:40:47.195Z,17.52
2018-04-18T06:41:46.989Z,17.49
2018-04-18T06:42:47.242Z,17.54
2018-04-18T06:43:47.268Z,17.49
2018-04-18T06:44:47.282Z,17.57
2018-04-18T06:45:47.310Z,17.65
2018-04-18T06:46:47.077Z,17.68
2018-04-18T06:47:47.400Z,17.68
2018-04-18T06:48:47.126Z,17.72
2018-04-18T06:49:47.411Z,17.7
2018-04-18T06:50:47.177Z,17.74
2018-04-18T06:51:47.455Z,17.67
2018-04-18T06:52:47.483Z,17.65
2018-04-18T06:53:47.504Z,17.67
2018-04-18T06:54:47.271Z,17.7
2018-04-18T06:55:47.042Z,17.64
2018-04-18T06:56:47.315Z,17.68
2018-04-18T06:57:47.655Z,17.7
2018-04-18T06:58:47.619Z,17.7
2018-04-18T06:59:47.644Z,17.68
2018-04-18T07:00:47.659Z,17.68
2018-04-18T07:01:47.188Z,17.8
2018-04-18T07:02:47.502Z,17.94
2018-04-18T07:03:47.733Z,18.01
2018-04-18T07:04:47.499Z,18.18
2018-04-18T07:05:47.777Z,18.1
2018-04-18T07:06:47.794Z,18.19
2018-04-18T07:07:47.818Z,18.37
2018-04-18T07:08:47.842Z,18.37
2018-04-18T07:09:47.618Z,18.37
2018-04-18T07:10:47.889Z,18.31
2018-04-18T07:11:47.912Z,18.44
2018-04-18T07:12:47.420Z,18.33
2018-04-18T07:13:47.953Z,18.34
2018-04-18T07:14:47.980Z,18.28
2018-04-18T07:15:47.995Z,18.34
2018-04-18T07:16:48.021Z,18.26
2018-04-18T07:17:48.100Z,18.25
2018-04-18T07:18:48.075Z,18.28
2018-04-18T07:19:47.862Z,18.34
2018-04-18T07:20:47.613Z,18.43
2018-04-18T07:21:47.889Z,18.45
2018-04-18T07:22:48.263Z,18.37
2018-04-18T07:23:48.188Z,18.29
2018-04-18T07:24:48.208Z,18.41
2018-04-18T07:25:48.231Z,18.43
2018-04-18T07:26:48.009Z,18.44
2018-04-18T07:27:48.389Z,18.41
2018-04-18T07:28:48.300Z,18.4
2018-04-18T07:29:48.067Z,18.52
2018-04-18T07:30:48.374Z,18.5
2018-04-18T07:31:48.370Z,18.56
2018-04-18T07:32:48.193Z,18.47
2018-04-18T07:33:48.418Z,18.66
2018-04-18T07:34:48.191Z,18.62
2018-04-18T07:35:48.213Z,18.66
2018-04-18T07:36:48.265Z,18.8
2018-04-18T07:37:48.270Z,18.81
2018-04-18T07:38:48.292Z,18.96
2018-04-18T07:39:48.570Z,18.93
2018-04-18T07:40:48.342Z,19.19
2018-04-18T07:41:48.384Z,19.19
2018-04-18T07:42:48.132Z,19.18
2018-04-18T07:43:48.688Z,19.22
2018-04-18T07:44:48.176Z,19.29
2018-04-18T07:45:48.710Z,19.44
2018-04-18T07:46:48.725Z,19.55
2018-04-18T07:47:48.799Z,19.62
2018-04-18T07:48:48.770Z,19.58
2018-04-18T07:49:48.803Z,19.69
2018-04-18T07:50:48.567Z,19.79
2018-04-18T07:51:48.851Z,19.77
2018-04-18T07:52:48.370Z,19.74
2018-04-18T07:53:48.649Z,19.94
2018-04-18T07:54:48.937Z,20.04
2018-04-18T07:55:48.696Z,20.07
2018-04-18T07:56:48.723Z,20.11
2018-04-18T07:57:49.007Z,20.14
2018-04-18T07:58:49.019Z,20.24
2018-04-18T07:59:48.792Z,20.31
2018-04-18T08:00:48.564Z,20.29
2018-04-18T08:01:48.844Z,20.32
2018-04-18T08:02:48.919Z,20.37
2018-04-18T08:03:49.147Z,20.4
2018-04-18T08:04:49.184Z,20.43
2018-04-18T08:05:49.202Z,20.51
2018-04-18T08:06:49.223Z,20.47
2018-04-18T08:07:49.301Z,20.56
2018-04-18T08:08:48.762Z,20.63
2018-04-18T08:09:49.302Z,20.65
2018-04-18T08:10:49.317Z,20.69
2018-04-18T08:11:49.090Z,20.78
2018-04-18T08:12:49.369Z,20.93
2018-04-18T08:13:49.402Z,21.02
2018-04-18T08:14:49.420Z,20.97
2018-04-18T08:15:49.200Z,20.92
2018-04-18T08:16:49.219Z,20.95
2018-04-18T08:17:49.509Z,20.99
2018-04-18T08:18:49.522Z,21.05
2018-04-18T08:19:49.304Z,21.18
2018-04-18T08:20:49.577Z,21.15
2018-04-18T08:21:49.778Z,21.14
2018-04-18T08:22:49.737Z,21.25
2018-04-18T08:23:49.393Z,21.15
2018-04-18T08:24:49.670Z,21.21
2018-04-18T08:25:49.444Z,21.25
2018-04-18T08:26:49.719Z,21.21
2018-04-18T08:27:49.285Z,21.3
2018-04-18T08:28:49.516Z,21.32
2018-04-18T08:29:49.545Z,21.43
2018-04-18T08:30:49.845Z,21.62
2018-04-18T08:31:49.858Z,21.72
2018-04-18T08:32:49.618Z,21.66
2018-04-18T08:33:49.961Z,21.79
2018-04-18T08:34:49.675Z,21.8
2018-04-18T08:35:49.970Z,21.89
2018-04-18T08:36:49.470Z,22
2018-04-18T08:37:49.798Z,21.95
2018-04-18T08:38:50.023Z,21.93
2018-04-18T08:39:49.800Z,22.07
2018-04-18T08:40:50.216Z,21.98
2018-04-18T08:41:49.846Z,22.2
2018-04-18T08:42:49.871Z,22.17
2018-04-18T08:43:50.155Z,22.06
2018-04-18T08:44:50.189Z,22.04
2018-04-18T08:45:50.212Z,22.04
2018-04-18T08:46:50.240Z,22.11
2018-04-18T08:47:50.000Z,22.14
2018-04-18T08:48:50.324Z,22.18
2018-04-18T08:49:50.309Z,22.28
2018-04-18T08:50:50.081Z,22.26
2018-04-18T08:51:50.383Z,22.3
2018-04-18T08:52:50.204Z,22.36
2018-04-18T08:53:50.412Z,22.44
2018-04-18T08:54:50.438Z,22.47
2018-04-18T08:55:50.217Z,22.51
2018-04-18T08:56:50.489Z,22.6
2018-04-18T08:57:50.510Z,22.66
2018-04-18T08:58:50.282Z,22.63
2018-04-18T08:59:50.058Z,22.7
2018-04-18T09:00:50.340Z,22.72
2018-04-18T09:01:50.366Z,22.76
2018-04-18T09:02:50.385Z,22.85
2018-04-18T09:03:50.414Z,22.94
2018-04-18T09:04:50.443Z,22.98
2018-04-18T09:05:50.726Z,22.99
2018-04-18T09:06:50.488Z,23.05
2018-04-18T09:07:50.576Z,23.06
2018-04-18T09:08:50.794Z,23.03
2018-04-18T09:09:50.670Z,23.02
2018-04-18T09:10:50.852Z,22.87
2018-04-18T09:11:50.879Z,22.96
2018-04-18T09:12:50.693Z,23.02
2018-04-18T09:13:50.924Z,23.05
2018-04-18T09:14:50.696Z,23.12
2018-04-18T09:15:51.211Z,23.03
2018-04-18T09:16:51.005Z,22.87
2018-04-18T09:17:50.776Z,22.91
2018-04-18T09:18:50.804Z,22.91
2018-04-18T09:19:51.088Z,23
2018-04-18T09:20:51.113Z,23.15
2018-04-18T09:21:51.140Z,23.36
2018-04-18T09:22:50.908Z,23.62
2018-04-18T09:23:51.189Z,23.86
2018-04-18T09:24:50.962Z,24.05
2018-04-18T09:25:51.246Z,24.24
2018-04-18T09:26:51.267Z,24.42
2018-04-18T09:27:51.304Z,24.73
2018-04-18T09:28:51.335Z,24.85
2018-04-18T09:29:51.128Z,25.01
2018-04-18T09:30:51.381Z,25.25
2018-04-18T09:31:51.410Z,25.44
2018-04-18T09:32:51.436Z,25.51
2018-04-18T09:33:51.467Z,25.55
2018-04-18T09:34:51.238Z,25.7
2018-04-18T09:35:51.531Z,25.77
2018-04-18T09:36:51.297Z,25.95
2018-04-18T09:37:51.326Z,26.05
2018-04-18T09:38:51.669Z,26.29
2018-04-18T09:39:51.707Z,26.4
2018-04-18T09:40:51.662Z,26.53
2018-04-18T09:41:51.701Z,26.65
2018-04-18T09:42:51.724Z,26.71
2018-04-18T09:43:51.502Z,27.03
2018-04-18T09:44:51.831Z,27.15
2018-04-18T09:45:51.305Z,27.2
2018-04-18T09:46:51.852Z,27.18
2018-04-18T09:47:51.873Z,27.25
2018-04-18T09:48:51.912Z,27.49
2018-04-18T09:49:51.944Z,27.47
2018-04-18T09:50:51.718Z,27.25
2018-04-18T09:51:51.491Z,27.42
2018-04-18T09:52:51.779Z,27.55
2018-04-18T09:53:51.810Z,27.73
2018-04-18T09:54:52.099Z,27.9
2018-04-18T09:55:52.148Z,28.17
2018-04-18T09:56:52.157Z,28.39
2018-04-18T09:57:52.190Z,28.69
2018-04-18T09:58:51.984Z,28.84
2018-04-18T09:59:52.399Z,28.86
2018-04-18T10:00:52.280Z,28.66
2018-04-18T10:01:52.336Z,28.81
2018-04-18T10:02:52.089Z,28.88
2018-04-18T10:03:52.373Z,28.59
2018-04-18T10:04:52.407Z,28.74
2018-04-18T10:05:52.440Z,28.89
2018-04-18T10:06:52.450Z,28.98
2018-04-18T10:07:52.506Z,29.1
2018-04-18T10:08:52.282Z,29.2
2018-04-18T10:09:52.308Z,29.31
2018-04-18T10:10:52.611Z,29.29
2018-04-18T10:11:52.628Z,29.34
2018-04-18T10:12:52.707Z,29.73
2018-04-18T10:13:52.705Z,29.53
2018-04-18T10:14:52.793Z,29.61
2018-04-18T10:15:52.775Z,29.76
2018-04-18T10:16:52.558Z,29.94
2018-04-18T10:17:52.825Z,29.93
2018-04-18T10:18:52.868Z,30.28
2018-04-18T10:19:52.638Z,30.25
2018-04-18T10:20:52.920Z,30.32
2018-04-18T10:21:52.692Z,29.9
2018-04-18T10:22:52.861Z,30.08
2018-04-18T10:23:53.017Z,30.44
2018-04-18T10:24:53.049Z,30.54
2018-04-18T10:25:53.077Z,30.65
2018-04-18T10:26:52.863Z,30.81
2018-04-18T10:27:53.145Z,31.06
2018-04-18T10:28:53.194Z,30.78
2018-04-18T10:29:53.266Z,30.73
2018-04-18T10:30:53.256Z,31.02
2018-04-18T10:31:53.291Z,31.14
2018-04-18T10:32:53.320Z,31.44
2018-04-18T10:33:53.555Z,31.43
2018-04-18T10:34:53.390Z,31.4
2018-04-18T10:35:53.423Z,31.43
2018-04-18T10:36:53.194Z,31.56
2018-04-18T10:37:53.232Z,31.87
2018-04-18T10:38:53.515Z,31.49
2018-04-18T10:39:53.600Z,31.17
2018-04-18T10:40:53.332Z,30.91
2018-04-18T10:41:53.356Z,30.9
2018-04-18T10:42:53.642Z,31.14
2018-04-18T10:43:53.681Z,31.18
2018-04-18T10:44:53.720Z,31.15
2018-04-18T10:45:53.244Z,31.17
2018-04-18T10:46:53.542Z,31.17
2018-04-18T10:47:53.824Z,31.29
2018-04-18T10:48:53.867Z,30.92
2018-04-18T10:49:53.896Z,30.85
2018-04-18T10:50:53.662Z,31.17
2018-04-18T10:51:53.953Z,31.28
2018-04-18T10:52:54.055Z,31.21
2018-04-18T10:53:54.023Z,31.18
2018-04-18T10:54:54.129Z,31.58
2018-04-18T10:55:54.086Z,31.61
2018-04-18T10:56:54.189Z,31.54
2018-04-18T10:57:53.918Z,31.18
2018-04-18T10:58:53.681Z,31.39
2018-04-18T10:59:54.226Z,31.71
2018-04-18T11:00:54.261Z,32.23
2018-04-18T11:01:54.296Z,32.26
2018-04-18T11:02:54.088Z,32.31
2018-04-18T11:03:54.368Z,32.4
2018-04-18T11:04:54.388Z,32.77
2018-04-18T11:05:54.537Z,32.77
2018-04-18T11:06:54.461Z,32.8
2018-04-18T11:07:54.240Z,32.77
2018-04-18T11:08:54.535Z,32.86
2018-04-18T11:09:54.615Z,32.74
2018-04-18T11:10:54.599Z,32.86
2018-04-18T11:11:54.628Z,33.37
2018-04-18T11:12:54.410Z,33.23
2018-04-18T11:13:54.443Z,33.49
2018-04-18T11:14:54.737Z,33.74
2018-04-18T11:15:54.515Z,33.81
2018-04-18T11:16:54.549Z,34.01
2018-04-18T11:17:54.842Z,34.38
2018-04-18T11:18:54.872Z,34.74
2018-04-18T11:19:54.899Z,35.11
2018-04-18T11:20:54.931Z,35.17
2018-04-18T11:21:54.964Z,35.24
2018-04-18T11:22:54.778Z,34.74
2018-04-18T11:23:55.043Z,34.86
2018-04-18T11:24:55.116Z,35.07
2018-04-18T11:25:55.121Z,34.96
2018-04-18T11:26:54.672Z,34.55
2018-04-18T11:27:54.917Z,34.5
2018-04-18T11:28:54.956Z,34.6
2018-04-18T11:29:54.996Z,34.9
2018-04-18T11:30:55.030Z,35.15
2018-04-18T11:31:54.812Z,35.15
2018-04-18T11:32:55.096Z,35.26
2018-04-18T11:33:55.392Z,35.22
2018-04-18T11:34:55.178Z,35.05
2018-04-18T11:35:55.458Z,35.02
2018-04-18T11:36:55.518Z,35.19
2018-04-18T11:37:55.526Z,35.58
2018-04-18T11:38:55.311Z,35.86
2018-04-18T11:39:55.398Z,35.9
2018-04-18T11:40:55.408Z,36.21
2018-04-18T11:41:55.424Z,36.31
2018-04-18T11:42:55.714Z,36.33
2018-04-18T11:43:55.768Z,35.83
2018-04-18T11:44:55.782Z,35.67
2018-04-18T11:45:55.845Z,35.74
2018-04-18T11:46:55.604Z,35.68
2018-04-18T11:47:55.641Z,35.85
2018-04-18T11:48:55.678Z,35.9
2018-04-18T11:49:55.966Z,36.04
2018-04-18T11:50:55.989Z,36.52
2018-04-18T11:51:55.788Z,37.02
2018-04-18T11:52:55.815Z,37.47
2018-04-18T11:53:55.861Z,37.72
2018-04-18T11:54:55.687Z,37.87
2018-04-18T11:55:56.180Z,38.27
2018-04-18T11:56:55.708Z,38.26
2018-04-18T11:57:56.253Z,38.52
2018-04-18T11:58:56.289Z,38.62
2018-04-18T11:59:56.316Z,38.21
2018-04-18T12:00:56.354Z,38.3
2018-04-18T12:01:56.390Z,38.27
2018-04-18T12:02:56.176Z,38.5
2018-04-18T12:03:56.465Z,38.71
2018-04-18T12:04:56.497Z,37.86
2018-04-18T12:05:56.284Z,38.46
2018-04-18T12:06:56.318Z,38.77
2018-04-18T12:07:56.602Z,39.07
2018-04-18T12:08:56.664Z,39.3
2018-04-18T12:09:56.593Z,39.26
2018-04-18T12:10:56.719Z,39.25
2018-04-18T12:11:56.761Z,39.37
2018-04-18T12:12:56.797Z,39.49
2018-04-18T12:13:56.588Z,39.44
2018-04-18T12:14:56.627Z,39.51
2018-04-18T12:15:56.928Z,39.59
2018-04-18T12:16:56.951Z,39.44
2018-04-18T12:17:56.991Z,39.74
2018-04-18T12:18:57.031Z,39.78
2018-04-18T12:19:57.073Z,39.75
2018-04-18T12:20:57.117Z,39.71
2018-04-18T12:21:57.137Z,39.48
2018-04-18T12:22:56.921Z,39.33
2018-04-18T12:23:56.962Z,39
2018-04-18T12:24:57.047Z,39.63
2018-04-18T12:25:57.290Z,40.15
2018-04-18T12:26:57.076Z,40.53
2018-04-18T12:27:57.112Z,40.5
2018-04-18T12:28:57.144Z,40.44
2018-04-18T12:29:57.186Z,40.4
2018-04-18T12:30:57.220Z,40.35
2018-04-18T12:31:57.540Z,40.56
2018-04-18T12:32:57.318Z,40.84
2018-04-18T12:33:57.585Z,40.69
2018-04-18T12:34:57.625Z,40.97
2018-04-18T12:35:57.661Z,40.35
2018-04-18T12:36:57.695Z,40.63
2018-04-18T12:37:57.550Z,40.95
2018-04-18T12:38:57.521Z,41.31
2018-04-18T12:39:57.809Z,41.02
2018-04-18T12:40:57.590Z,40.66
2018-04-18T12:41:57.887Z,40.92
2018-04-18T12:42:57.924Z,41.36
2018-04-18T12:43:57.956Z,41.9
2018-04-18T12:44:57.493Z,42.13
2018-04-18T12:45:58.036Z,42.2
2018-04-18T12:46:58.116Z,42.19
2018-04-18T12:47:58.108Z,41.91
2018-04-18T12:48:58.234Z,41.74
2018-04-18T12:49:58.195Z,41.57
2018-04-18T12:50:58.238Z,41.29
2018-04-18T12:51:58.017Z,41.24
2018-04-18T12:52:58.362Z,41.95
2018-04-18T12:53:58.342Z,41.8
2018-04-18T12:54:58.132Z,42.09
2018-04-18T12:55:58.416Z,42.24