createdAt,value
2023-02-27T00:01:23.852Z,0.90
2023-02-27T00:03:51.888Z,0.90
2023-02-27T00:06:19.817Z,0.90
2023-02-27T00:08:47.897Z,0.90
2023-02-27T00:11:16.046Z,0.90
2023-02-27T00:13:45.618Z,0.90
2023-02-27T00:16:13.927Z,0.80
2023-02-27T00:18:41.925Z,0.80
2023-02-27T00:21:10.109Z,0.80
2023-02-27T00:23:38.686Z,0.80
2023-02-27T00:26:06.736Z,0.80
2023-02-27T00:28:34.602Z,0.80
2023-02-27T00:31:04.749Z,0.80
2023-02-27T00:33:33.188Z,0.80
2023-02-27T00:36:02.908Z,0.80
2023-02-27T00:38:31.181Z,0.80
2023-02-27T00:40:59.490Z,0.70
2023-02-27T00:43:27.589Z,0.70
2023-02-27T00:45:55.773Z,0.70
2023-02-27T00:48:25.158Z,0.70
2023-02-27T00:50:53.070Z,0.70
2023-02-27T00:53:20.973Z,0.70
2023-02-27T00:55:48.871Z,0.70
2023-02-27T00:58:16.728Z,0.70
2023-02-27T01:00:44.676Z,0.70
2023-02-27T01:03:14.109Z,0.60
2023-02-27T01:05:43.899Z,0.60
2023-02-27T01:08:12.025Z,0.60
2023-02-27T01:10:39.891Z,0.60
2023-02-27T01:13:09.019Z,0.60
2023-02-27T01:15:38.190Z,0.60
2023-02-27T01:18:06.108Z,0.60
2023-02-27T01:20:33.981Z,0.60
2023-02-27T01:23:03.339Z,0.60
2023-02-27T01:25:31.263Z,0.50
2023-02-27T01:27:59.279Z,0.50
2023-02-27T01:30:27.219Z,0.50
2023-02-27T01:32:55.376Z,0.50
2023-02-27T01:35:23.542Z,0.50
2023-02-27T01:37:51.759Z,0.50
2023-02-27T01:40:21.321Z,0.50
2023-02-27T01:42:49.156Z,0.50
2023-02-27T01:45:30.147Z,0.50
2023-02-27T01:48:04.852Z,0.40
2023-02-27T01:50:33.328Z,0.40
2023-02-27T01:53:03.358Z,0.40
2023-02-27T01:55:38.295Z,0.40
2023-02-27T01:58:07.662Z,0.40
2023-02-27T02:00:35.667Z,0.40
2023-02-27T02:03:11.207Z,0.40
2023-02-27T02:05:39.414Z,0.30
2023-02-27T02:08:08.364Z,0.30
2023-02-27T02:10:38.020Z,0.30
2023-02-27T02:13:06.632Z,0.30
2023-02-27T02:15:40.375Z,0.30
2023-02-27T02:18:19.134Z,0.30
2023-02-27T02:21:24.562Z,0.30
2023-02-27T02:24:26.075Z,0.30
2023-02-27T02:27:04.061Z,0.30
2023-02-27T02:30:14.187Z,0.20
2023-02-27T02:33:24.390Z,0.20
2023-02-27T02:36:22.026Z,0.20
2023-02-27T02:39:11.341Z,0.20
2023-02-27T02:41:49.693Z,0.20
2023-02-27T02:44:25.759Z,0.20
2023-02-27T02:47:04.668Z,0.10
2023-02-27T02:49:38.476Z,0.10
2023-02-27T02:52:10.179Z,0.10
2023-02-27T02:54:46.480Z,0.10
2023-02-27T02:57:20.689Z,0.10
2023-02-27T02:59:54.477Z,0.10
2023-02-27T03:02:27.046Z,0.00
2023-02-27T03:04:59.210Z,0.00
2023-02-27T03:07:32.754Z,0.10
2023-02-27T03:10:07.484Z,0.10
2023-02-27T03:12:37.999Z,0.10
2023-02-27T03:15:13.266Z,0.00
2023-02-27T03:17:47.679Z,0.00
2023-02-27T03:20:23.234Z,0.00
2023-02-27T03:22:55.307Z,0.00
2023-02-27T03:25:28.348Z,0.00
2023-02-27T03:28:00.946Z,0.00
2023-02-27T03:30:36.570Z,0.00
2023-02-27T03:33:12.826Z,0.00
2023-02-27T03:35:46.014Z,-0.10
2023-02-27T03:38:22.170Z,0.00
2023-02-27T03:40:59.816Z,0.00
2023-02-27T03:43:35.802Z,0.00
2023-02-27T03:46:09.460Z,-0.10
2023-02-27T03:48:38.100Z,0.00
2023-02-27T03:51:06.314Z,-0.10
2023-02-27T03:53:38.523Z,-0.10
2023-02-27T03:56:10.668Z,-0.10
2023-02-27T03:58:38.856Z,-0.10
2023-02-27T04:01:07.251Z,-0.10
2023-02-27T04:03:41.983Z,-0.10
2023-02-27T04:06:23.751Z,-0.10
2023-02-27T04:09:00.317Z,-0.20
2023-02-27T04:11:40.024Z,-0.10
2023-02-27T04:14:24.491Z,-0.20
2023-02-27T04:17:14.664Z,-0.20
2023-02-27T04:20:05.912Z,-0.20
2023-02-27T04:22:38.499Z,-0.20
2023-02-27T04:25:28.608Z,-0.20
2023-02-27T04:28:01.854Z,-0.20
2023-02-27T04:30:37.850Z,-0.20
2023-02-27T04:33:11.145Z,-0.30
2023-02-27T04:35:44.658Z,-0.30
2023-02-27T04:38:20.300Z,-0.30
2023-02-27T04:40:54.201Z,-0.30
2023-02-27T04:43:26.068Z,-0.30
2023-02-27T04:45:56.774Z,-0.30
2023-02-27T04:48:27.356Z,-0.30
2023-02-27T04:50:59.588Z,-0.30
2023-02-27T04:53:32.613Z,-0.30
2023-02-27T04:56:05.687Z,-0.40
2023-02-27T04:58:38.761Z,-0.40
2023-02-27T05:01:10.686Z,-0.40
2023-02-27T05:03:43.618Z,-0.40
2023-02-27T05:06:12.244Z,-0.40
2023-02-27T05:08:45.325Z,-0.40
2023-02-27T05:11:21.598Z,-0.40
2023-02-27T05:13:55.752Z,-0.40
2023-02-27T05:16:29.293Z,-0.40
2023-02-27T05:18:57.655Z,-0.50
2023-02-27T05:21:30.028Z,-0.50
2023-02-27T05:24:11.051Z,-0.50
2023-02-27T05:26:52.757Z,-0.50
2023-02-27T05:29:29.542Z,-0.50
2023-02-27T05:32:05.773Z,-0.50
2023-02-27T05:34:39.031Z,-0.50
2023-02-27T05:37:13.494Z,-0.50
2023-02-27T05:39:43.412Z,-0.60
2023-02-27T05:42:15.996Z,-0.60
2023-02-27T05:44:50.986Z,-0.60
2023-02-27T05:47:22.571Z,-0.60
2023-02-27T05:49:54.810Z,-0.60
2023-02-27T05:52:26.015Z,-0.60
2023-02-27T05:55:00.261Z,-0.60
2023-02-27T05:57:33.395Z,-0.60
2023-02-27T06:00:07.159Z,-0.60
2023-02-27T06:02:35.044Z,-0.60
2023-02-27T06:05:02.941Z,-0.60
2023-02-27T06:07:32.915Z,-0.70
2023-02-27T06:10:00.750Z,-0.70
2023-02-27T06:12:28.527Z,-0.70
2023-02-27T06:14:56.304Z,-0.70
2023-02-27T06:17:25.430Z,-0.70
2023-02-27T06:19:53.173Z,-0.70
2023-02-27T06:22:20.969Z,-0.70
2023-02-27T06:24:48.761Z,-0.80
2023-02-27T06:27:16.541Z,-0.80
2023-02-27T06:29:44.397Z,-0.80
2023-02-27T06:32:12.205Z,-0.80
2023-02-27T06:34:41.311Z,-0.80
2023-02-27T06:37:09.083Z,-0.80
2023-02-27T06:39:36.846Z,-0.80
2023-02-27T06:42:04.760Z,-0.80
2023-02-27T06:44:32.530Z,-0.80
2023-02-27T06:47:00.306Z,-0.90
2023-02-27T06:49:28.099Z,-0.80
2023-02-27T06:51:57.198Z,-0.90
2023-02-27T06:54:25.026Z,-0.90
2023-02-27T06:56:52.805Z,-0.90
2023-02-27T06:59:21.001Z,-0.90
2023-02-27T07:01:49.096Z,-0.90
2023-02-27T07:04:17.751Z,-0.90
2023-02-27T07:07:36.324Z,-0.90
2023-02-27T07:09:35.981Z,-0.90
2023-02-27T07:12:04.619Z,-0.90
2023-02-27T07:14:32.452Z,-0.90
2023-02-27T07:17:04.174Z,-0.90
2023-02-27T07:19:33.551Z,-0.90
2023-02-27T07:22:01.351Z,-0.90
2023-02-27T07:24:29.498Z,-0.90
2023-02-27T07:26:58.635Z,-0.90
2023-02-27T07:29:26.479Z,-0.90
2023-02-27T07:31:54.321Z,-0.90
2023-02-27T07:34:22.125Z,-0.90
2023-02-27T07:36:49.862Z,-0.90
2023-02-27T07:39:18.180Z,-0.90
2023-02-27T07:41:45.983Z,-0.90
2023-02-27T07:44:15.344Z,-0.90
2023-02-27T07:46:44.591Z,-0.90
2023-02-27T07:49:12.587Z,-0.80
2023-02-27T07:51:40.604Z,-0.80
2023-02-27T07:54:08.469Z,-0.80
2023-02-27T07:56:36.271Z,-0.80
2023-02-27T07:59:04.557Z,-0.80
2023-02-27T08:01:33.728Z,-0.80
2023-02-27T08:04:01.569Z,-0.80
2023-02-27T08:06:29.923Z,-0.80
2023-02-27T08:08:57.980Z,-0.70
2023-02-27T08:11:26.162Z,-0.70
2023-02-27T08:14:02.204Z,-0.70
2023-02-27T08:16:32.087Z,-0.70
2023-02-27T08:19:02.337Z,-0.70
2023-02-27T08:21:31.240Z,-0.70
2023-02-27T08:23:59.209Z,-0.60
2023-02-27T08:26:27.384Z,-0.60
2023-02-27T08:28:55.338Z,-0.60
2023-02-27T08:31:23.481Z,-0.50
2023-02-27T08:34:00.993Z,-0.50
2023-02-27T08:36:37.125Z,-0.50
2023-02-27T08:39:05.290Z,-0.50
2023-02-27T08:41:33.487Z,-0.50
2023-02-27T08:44:01.457Z,-0.40
2023-02-27T08:46:29.659Z,-0.40
2023-02-27T08:48:57.636Z,-0.40
2023-02-27T08:51:25.541Z,-0.30
2023-02-27T08:53:58.681Z,-0.40
2023-02-27T08:56:27.224Z,-0.30
2023-02-27T08:58:55.698Z,-0.30
2023-02-27T09:01:23.730Z,-0.30
2023-02-27T09:03:51.685Z,-0.30
2023-02-27T09:06:19.500Z,-0.30
2023-02-27T09:08:47.293Z,-0.20
2023-02-27T09:11:16.697Z,-0.20
2023-02-27T09:13:44.487Z,-0.20
2023-02-27T09:16:13.506Z,-0.20
2023-02-27T09:18:41.374Z,-0.20
2023-02-27T09:21:09.190Z,-0.20
2023-02-27T09:23:37.103Z,-0.10
2023-02-27T09:26:05.310Z,-0.10
2023-02-27T09:28:34.872Z,-0.10
2023-02-27T09:31:02.840Z,-0.10
2023-02-27T09:33:31.339Z,-0.10
2023-02-27T09:35:59.125Z,-0.10
2023-02-27T09:38:27.525Z,-0.10
2023-02-27T09:40:59.338Z,-0.10
2023-02-27T09:43:35.343Z,0.00
2023-02-27T09:46:05.403Z,0.00
2023-02-27T09:48:37.440Z,0.00
2023-02-27T09:51:05.977Z,0.10
2023-02-27T09:53:38.875Z,0.10
2023-02-27T09:56:11.775Z,0.10
2023-02-27T09:58:46.669Z,0.10
2023-02-27T10:01:22.266Z,0.10
2023-02-27T10:04:05.976Z,0.20
2023-02-27T10:06:39.915Z,0.20
2023-02-27T10:09:26.352Z,0.20
2023-02-27T10:12:07.020Z,0.30
2023-02-27T10:14:42.945Z,0.30
2023-02-27T10:17:19.003Z,0.30
2023-02-27T10:19:49.258Z,0.30
2023-02-27T10:22:22.959Z,0.30
2023-02-27T10:24:54.183Z,0.30
2023-02-27T10:27:23.821Z,0.30
2023-02-27T10:29:54.274Z,0.30
2023-02-27T10:32:25.872Z,0.40
2023-02-27T10:34:59.313Z,0.30
2023-02-27T10:37:28.340Z,0.40
2023-02-27T10:39:58.419Z,0.40
2023-02-27T10:42:28.893Z,0.40
2023-02-27T10:44:56.759Z,0.40
2023-02-27T10:47:27.773Z,0.50
2023-02-27T10:49:56.100Z,0.50
2023-02-27T10:52:23.928Z,0.50
2023-02-27T10:54:53.012Z,0.50
2023-02-27T10:57:27.352Z,0.50
2023-02-27T10:59:58.424Z,0.50
2023-02-27T11:02:37.299Z,0.50
2023-02-27T11:05:07.601Z,0.60
2023-02-27T11:07:39.026Z,0.60
2023-02-27T11:10:18.020Z,0.60
2023-02-27T11:13:00.466Z,0.60
2023-02-27T11:15:30.272Z,0.70
2023-02-27T11:18:21.518Z,0.70
2023-02-27T11:20:50.998Z,0.70
2023-02-27T11:23:21.564Z,0.70
2023-02-27T11:25:50.149Z,0.70
2023-02-27T11:28:25.709Z,0.80
2023-02-27T11:30:59.433Z,0.80
2023-02-27T11:33:30.186Z,0.80
2023-02-27T11:35:59.634Z,0.80
2023-02-27T11:38:29.717Z,0.90
2023-02-27T11:40:59.679Z,0.90
2023-02-27T11:43:30.463Z,0.90
2023-02-27T11:46:10.997Z,0.90
2023-02-27T11:48:53.817Z,1.00
2023-02-27T11:51:36.823Z,1.00
2023-02-27T11:54:19.262Z,1.00
2023-02-27T11:56:50.277Z,1.00
2023-02-27T11:59:26.895Z,1.00
2023-02-27T12:02:02.012Z,1.10
2023-02-27T12:04:42.610Z,1.10
2023-02-27T12:07:17.650Z,1.10
2023-02-27T12:09:49.892Z,1.20
2023-02-27T12:12:23.952Z,1.20
2023-02-27T12:15:00.491Z,1.20
2023-02-27T12:17:33.336Z,1.20
2023-02-27T12:20:23.306Z,1.20
2023-02-27T12:22:54.433Z,1.20
2023-02-27T12:25:33.242Z,1.20
2023-02-27T12:28:08.200Z,1.30
2023-02-27T12:30:42.096Z,1.30
2023-02-27T12:33:19.258Z,1.30
2023-02-27T12:35:56.687Z,1.30
2023-02-27T12:38:25.358Z,1.40
2023-02-27T12:41:03.177Z,1.30
2023-02-27T12:43:41.431Z,1.40
2023-02-27T12:46:23.701Z,1.40
2023-02-27T12:49:03.133Z,1.40
2023-02-27T12:51:43.925Z,1.40
2023-02-27T12:54:21.468Z,1.50
2023-02-27T12:56:59.626Z,1.50
2023-02-27T12:59:48.531Z,1.50
2023-02-27T13:02:34.849Z,1.50
2023-02-27T13:05:16.874Z,1.50
2023-02-27T13:07:53.240Z,1.50
2023-02-27T13:10:25.197Z,1.50
2023-02-27T13:12:58.315Z,1.60
2023-02-27T13:15:32.055Z,1.60
2023-02-27T13:18:08.468Z,1.60
2023-02-27T13:20:45.537Z,1.60
2023-02-27T13:23:22.854Z,1.60
2023-02-27T13:25:53.877Z,1.60
2023-02-27T13:28:26.130Z,1.70
2023-02-27T13:31:05.904Z,1.70
2023-02-27T13:33:39.635Z,1.70
2023-02-27T13:36:13.819Z,1.80
2023-02-27T13:38:47.267Z,1.80
2023-02-27T13:41:38.388Z,1.80
2023-02-27T13:44:49.256Z,1.80
2023-02-27T13:47:40.211Z,1.80
2023-02-27T13:50:41.533Z,1.80
2023-02-27T13:53:11.763Z,1.90
2023-02-27T13:55:40.930Z,1.90
2023-02-27T13:58:18.460Z,1.90
2023-02-27T14:00:56.475Z,1.90
2023-02-27T14:03:26.121Z,1.90
2023-02-27T14:05:56.951Z,1.90
2023-02-27T14:08:27.545Z,2.00
2023-02-27T14:11:02.550Z,2.00
2023-02-27T14:14:05.859Z,2.00
2023-02-27T14:16:59.674Z,2.00
2023-02-27T14:19:56.742Z,2.00
2023-02-27T14:22:37.309Z,2.00
2023-02-27T14:25:30.206Z,2.00
2023-02-27T14:28:02.153Z,2.10
2023-02-27T14:30:33.304Z,2.10
2023-02-27T14:33:08.239Z,2.10
2023-02-27T14:35:37.589Z,2.10
2023-02-27T14:38:10.699Z,2.10
2023-02-27T14:40:48.391Z,2.10
2023-02-27T14:43:27.867Z,2.20
2023-02-27T14:45:56.393Z,2.20
2023-02-27T14:48:29.092Z,2.20
2023-02-27T14:50:58.076Z,2.20
2023-02-27T14:53:28.472Z,2.20
2023-02-27T14:55:57.747Z,2.20
2023-02-27T14:58:28.248Z,2.30
2023-02-27T15:01:06.002Z,2.30
2023-02-27T15:03:41.856Z,2.30
2023-02-27T15:06:19.841Z,2.30
2023-02-27T15:08:50.505Z,2.30
2023-02-27T15:11:20.262Z,2.30
2023-02-27T15:13:54.780Z,2.30
2023-02-27T15:16:36.256Z,2.30
2023-02-27T15:19:13.894Z,2.30
2023-02-27T15:21:43.618Z,2.30
2023-02-27T15:24:23.066Z,2.30
2023-02-27T15:26:56.181Z,2.40
2023-02-27T15:29:29.536Z,2.40
2023-02-27T15:31:57.693Z,2.40
2023-02-27T15:34:25.717Z,2.40
2023-02-27T15:36:56.447Z,2.40
2023-02-27T15:39:26.595Z,2.40
2023-02-27T15:41:56.858Z,2.40
2023-02-27T15:44:28.436Z,2.40
2023-02-27T15:46:57.282Z,2.50
2023-02-27T15:49:26.642Z,2.40
2023-02-27T15:52:02.079Z,2.40
2023-02-27T15:54:33.955Z,2.50
2023-02-27T15:57:03.712Z,2.50
2023-02-27T15:59:36.824Z,2.50
2023-02-27T16:02:06.960Z,2.50
2023-02-27T16:04:35.659Z,2.50
2023-02-27T16:07:07.444Z,2.50
2023-02-27T16:09:37.379Z,2.50
2023-02-27T16:12:13.644Z,2.50
2023-02-27T16:14:44.271Z,2.50
2023-02-27T16:17:25.248Z,2.50
2023-02-27T16:19:53.461Z,2.50
2023-02-27T16:22:22.132Z,2.50
2023-02-27T16:24:50.902Z,2.50
2023-02-27T16:27:23.442Z,2.50
2023-02-27T16:29:54.034Z,2.50
2023-02-27T16:32:27.945Z,2.50
2023-02-27T16:35:03.751Z,2.50
2023-02-27T16:37:37.911Z,2.50
2023-02-27T16:40:14.019Z,2.50
2023-02-27T16:42:41.906Z,2.50
2023-02-27T16:45:15.810Z,2.50
2023-02-27T16:47:43.724Z,2.50
2023-02-27T16:50:18.824Z,2.50
2023-02-27T16:52:46.784Z,2.50
2023-02-27T16:55:14.775Z,2.50
2023-02-27T16:57:42.730Z,2.40
2023-02-27T17:00:17.977Z,2.40
2023-02-27T17:02:46.727Z,2.40
2023-02-27T17:05:15.356Z,2.40
2023-02-27T17:07:44.609Z,2.40
2023-02-27T17:10:16.440Z,2.40
2023-02-27T17:12:46.763Z,2.40
2023-02-27T17:15:16.226Z,2.40
2023-02-27T17:17:44.511Z,2.40
2023-02-27T17:20:14.288Z,2.40
2023-02-27T17:22:43.722Z,2.40
2023-02-27T17:25:12.352Z,2.40
2023-02-27T17:27:40.332Z,2.30
2023-02-27T17:30:12.368Z,2.40
2023-02-27T17:32:41.588Z,2.30
2023-02-27T17:35:09.985Z,2.30
2023-02-27T17:37:38.300Z,2.30
2023-02-27T17:40:08.108Z,2.30
2023-02-27T17:42:37.385Z,2.30
2023-02-27T17:45:06.420Z,2.30
2023-02-27T17:47:34.909Z,2.20
2023-02-27T17:50:05.176Z,2.20
2023-02-27T17:52:33.456Z,2.30
2023-02-27T17:55:03.375Z,2.30
2023-02-27T17:57:31.621Z,2.20
2023-02-27T17:59:59.644Z,2.20
2023-02-27T18:02:27.730Z,2.30
2023-02-27T18:04:55.638Z,2.20
2023-02-27T18:07:27.223Z,2.20
2023-02-27T18:09:55.236Z,2.20
2023-02-27T18:12:23.418Z,2.20
2023-02-27T18:14:51.343Z,2.20
2023-02-27T18:17:22.607Z,2.20
2023-02-27T18:19:52.903Z,2.20
2023-02-27T18:22:22.042Z,2.20
2023-02-27T18:24:53.988Z,2.20
2023-02-27T18:27:23.333Z,2.20
2023-02-27T18:29:53.690Z,2.20
2023-02-27T18:32:21.710Z,2.20
2023-02-27T18:34:49.968Z,2.20
2023-02-27T18:37:18.070Z,2.20
2023-02-27T18:39:46.045Z,2.20
2023-02-27T18:42:15.726Z,2.20
2023-02-27T18:44:43.978Z,2.20
2023-02-27T18:47:13.157Z,2.20
2023-02-27T18:49:41.179Z,2.10
2023-02-27T18:52:09.348Z,2.20
2023-02-27T18:54:37.564Z,2.20
2023-02-27T18:57:06.184Z,2.10
2023-02-27T18:59:35.901Z,2.10
2023-02-27T19:02:03.867Z,2.10
2023-02-27T19:04:33.906Z,2.10
2023-02-27T19:07:01.960Z,2.10
2023-02-27T19:09:32.707Z,2.10
2023-02-27T19:12:01.008Z,2.10
2023-02-27T19:14:30.222Z,2.10
2023-02-27T19:17:00.408Z,2.10
2023-02-27T19:19:32.793Z,2.10
2023-02-27T19:22:01.537Z,2.10
2023-02-27T19:24:37.981Z,2.10
2023-02-27T19:27:07.579Z,2.10
2023-02-27T19:29:35.595Z,2.10
2023-02-27T19:32:07.501Z,2.10
2023-02-27T19:34:35.731Z,2.10
2023-02-27T19:37:03.630Z,2.10
2023-02-27T19:39:31.531Z,2.10
2023-02-27T19:41:59.418Z,2.10
2023-02-27T19:44:27.514Z,2.10
2023-02-27T19:46:55.411Z,2.10
2023-02-27T19:49:26.033Z,2.10
2023-02-27T19:51:55.595Z,2.10
2023-02-27T19:54:24.277Z,2.10
2023-02-27T19:56:53.255Z,2.10
2023-02-27T19:59:21.888Z,2.10
2023-02-27T20:01:49.827Z,2.00
2023-02-27T20:04:18.530Z,2.00
2023-02-27T20:06:50.450Z,2.00
2023-02-27T20:09:20.368Z,2.00
2023-02-27T20:11:49.890Z,2.00
2023-02-27T20:14:18.485Z,2.00
2023-02-27T20:16:47.358Z,2.00
2023-02-27T20:19:18.837Z,2.00
2023-02-27T20:21:49.270Z,2.00
2023-02-27T20:24:18.754Z,2.00
2023-02-27T20:26:48.154Z,2.00
2023-02-27T20:29:20.804Z,2.00
2023-02-27T20:31:57.338Z,2.00
2023-02-27T20:34:27.320Z,2.10
2023-02-27T20:37:01.762Z,2.10
2023-02-27T20:39:30.008Z,2.10
2023-02-27T20:41:59.199Z,2.10
2023-02-27T20:44:27.342Z,2.10
2023-02-27T20:46:55.486Z,2.10
2023-02-27T20:49:27.457Z,2.10
2023-02-27T20:51:57.912Z,2.10
2023-02-27T20:54:25.979Z,2.10
2023-02-27T20:56:54.504Z,2.00
2023-02-27T20:59:25.310Z,2.00
2023-02-27T21:02:07.518Z,2.00
2023-02-27T21:04:47.160Z,2.00
2023-02-27T21:07:21.250Z,2.00
2023-02-27T21:09:49.666Z,2.00
2023-02-27T21:12:18.123Z,2.00
2023-02-27T21:14:46.520Z,1.90
2023-02-27T21:17:14.800Z,1.90
2023-02-27T21:19:42.901Z,1.90
2023-02-27T21:22:11.336Z,1.90
2023-02-27T21:24:40.650Z,1.90
2023-02-27T21:27:08.555Z,1.90
2023-02-27T21:29:36.483Z,1.90
2023-02-27T21:32:04.658Z,1.90
2023-02-27T21:34:32.516Z,1.90
2023-02-27T21:37:02.024Z,1.80
2023-02-27T21:39:29.947Z,1.80
2023-02-27T21:42:00.080Z,1.80
2023-02-27T21:44:29.598Z,1.90
2023-02-27T21:46:57.676Z,1.80
2023-02-27T21:49:27.922Z,1.80
2023-02-27T21:51:56.118Z,1.80
2023-02-27T21:54:24.352Z,1.80
2023-02-27T21:56:52.217Z,1.80
2023-02-27T21:59:21.672Z,1.80
2023-02-27T22:01:49.684Z,1.80
2023-02-27T22:04:18.902Z,1.80
2023-02-27T22:06:47.300Z,1.80
2023-02-27T22:09:15.477Z,1.80
2023-02-27T22:11:43.585Z,1.80
2023-02-27T22:14:12.407Z,1.80
2023-02-27T22:16:42.002Z,1.80
2023-02-27T22:19:11.834Z,1.80
2023-02-27T22:21:40.418Z,1.80
2023-02-27T22:24:09.174Z,1.80
2023-02-27T22:26:37.516Z,1.80
2023-02-27T22:29:06.717Z,1.80
2023-02-27T22:31:36.834Z,1.70
2023-02-27T22:34:08.294Z,1.70
2023-02-27T22:36:36.934Z,1.70
2023-02-27T22:39:06.060Z,1.70
2023-02-27T22:41:36.019Z,1.70
2023-02-27T22:44:04.515Z,1.70
2023-02-27T22:46:34.737Z,1.70
2023-02-27T22:49:04.638Z,1.70
2023-02-27T22:51:33.854Z,1.60
2023-02-27T22:54:04.645Z,1.60
2023-02-27T22:56:33.603Z,1.60
2023-02-27T22:59:01.537Z,1.60
2023-02-27T23:01:31.877Z,1.60
2023-02-27T23:04:02.419Z,1.60
2023-02-27T23:06:33.884Z,1.60
2023-02-27T23:09:02.666Z,1.60
2023-02-27T23:11:30.878Z,1.60
2023-02-27T23:13:58.988Z,1.50
2023-02-27T23:16:27.679Z,1.50
2023-02-27T23:18:58.015Z,1.50
2023-02-27T23:21:29.639Z,1.50
2023-02-27T23:23:59.025Z,1.50
2023-02-27T23:26:28.253Z,1.50
2023-02-27T23:28:56.577Z,1.50
2023-02-27T23:31:24.601Z,1.50
2023-02-27T23:33:52.399Z,1.50
2023-02-27T23:36:20.305Z,1.40
2023-02-27T23:38:48.244Z,1.40
2023-02-27T23:41:17.719Z,1.40
2023-02-27T23:43:45.858Z,1.40
2023-02-27T23:46:17.147Z,1.40
2023-02-27T23:48:45.098Z,1.40
2023-02-27T23:51:13.252Z,1.40
2023-02-27T23:53:42.249Z,1.30
2023-02-27T23:56:19.637Z,1.30
2023-02-27T23:58:47.916Z,1.30
