createdAt,value
2018-09-19T00:01:01.851Z,0
2018-09-19T00:02:10.769Z,0
2018-09-19T00:03:19.681Z,0
2018-09-19T00:04:28.599Z,0
2018-09-19T00:05:37.816Z,0
2018-09-19T00:06:46.742Z,0
2018-09-19T00:07:55.920Z,0
2018-09-19T00:09:04.568Z,0
2018-09-19T00:10:13.478Z,0
2018-09-19T00:11:22.129Z,0
2018-09-19T00:12:30.775Z,0
2018-09-19T00:13:39.424Z,0
2018-09-19T00:14:48.346Z,0
2018-09-19T00:15:57.254Z,0
2018-09-19T00:17:06.182Z,0
2018-09-19T00:18:15.621Z,0
2018-09-19T00:19:24.272Z,0
2018-09-19T00:20:32.928Z,0
2018-09-19T00:21:41.823Z,0
2018-09-19T00:22:50.480Z,0
2018-09-19T00:23:59.649Z,0
2018-09-19T00:25:08.573Z,0
2018-09-19T00:26:17.749Z,0
2018-09-19T00:27:26.403Z,0
2018-09-19T00:28:35.590Z,0
2018-09-19T00:29:44.233Z,0
2018-09-19T00:30:53.145Z,0
2018-09-19T00:32:01.795Z,0
2018-09-19T00:33:10.713Z,0
2018-09-19T00:34:19.375Z,0
2018-09-19T00:35:28.269Z,0
2018-09-19T00:36:37.182Z,0
2018-09-19T00:37:46.102Z,0
2018-09-19T00:38:54.745Z,0
2018-09-19T00:40:03.387Z,0
2018-09-19T00:41:12.564Z,0
2018-09-19T00:42:21.227Z,0
2018-09-19T00:43:30.384Z,0
2018-09-19T00:44:39.301Z,0
2018-09-19T00:45:48.205Z,0
2018-09-19T00:46:56.862Z,0
2018-09-19T00:48:05.781Z,0
2018-09-19T00:49:14.697Z,0
2018-09-19T00:50:23.337Z,0
2018-09-19T00:51:32.505Z,0
2018-09-19T00:52:41.160Z,0
2018-09-19T00:53:49.810Z,0
2018-09-19T00:54:58.454Z,0
2018-09-19T00:56:07.359Z,0
2018-09-19T00:57:16.271Z,0
2018-09-19T00:58:24.921Z,0
2018-09-19T00:59:33.837Z,0
2018-09-19T01:00:42.484Z,0
2018-09-19T01:01:51.408Z,0
2018-09-19T01:03:00.845Z,0
2018-09-19T01:04:09.782Z,0
2018-09-19T01:05:18.672Z,0
2018-09-19T01:06:27.591Z,0
2018-09-19T01:07:36.768Z,0
2018-09-19T01:08:45.420Z,0
2018-09-19T01:09:54.073Z,0
2018-09-19T01:11:02.717Z,0
2018-09-19T01:12:11.913Z,0
2018-09-19T01:13:20.824Z,0
2018-09-19T01:14:29.739Z,0
2018-09-19T01:15:38.378Z,0
2018-09-19T01:16:47.033Z,0
2018-09-19T01:17:56.201Z,0
2018-09-19T01:19:05.128Z,0
2018-09-19T01:20:13.773Z,0
2018-09-19T01:21:22.418Z,0
2018-09-19T01:22:31.062Z,0
2018-09-19T01:23:39.981Z,0
2018-09-19T01:24:48.626Z,0
2018-09-19T01:25:57.267Z,0
2018-09-19T01:27:06.192Z,0
2018-09-19T01:28:14.837Z,0
2018-09-19T01:29:23.490Z,0
2018-09-19T01:30:32.131Z,0
2018-09-19T01:31:41.055Z,0
2018-09-19T01:32:49.693Z,0
2018-09-19T01:33:58.625Z,0
2018-09-19T01:35:07.534Z,0
2018-09-19T01:36:16.189Z,0
2018-09-19T01:37:25.090Z,0
2018-09-19T01:38:34.010Z,0
2018-09-19T01:39:42.655Z,0
2018-09-19T01:40:51.303Z,0
2018-09-19T01:42:00.203Z,0
2018-09-19T01:43:08.862Z,0
2018-09-19T01:44:18.038Z,0
2018-09-19T01:45:26.953Z,0
2018-09-19T01:46:35.601Z,0
2018-09-19T01:47:44.501Z,0
2018-09-19T01:48:53.426Z,0
2018-09-19T01:50:02.116Z,0
2018-09-19T01:51:10.990Z,0
2018-09-19T01:52:19.632Z,0
2018-09-19T01:53:29.101Z,0
2018-09-19T01:54:37.999Z,0
2018-09-19T01:55:46.928Z,0
2018-09-19T01:56:56.094Z,0
2018-09-19T01:58:04.740Z,0
2018-09-19T01:59:13.391Z,0
2018-09-19T02:00:22.637Z,0
2018-09-19T02:01:31.554Z,0
2018-09-19T02:02:40.194Z,0
2018-09-19T02:03:48.838Z,0
2018-09-19T02:04:57.482Z,0
2018-09-19T02:06:06.409Z,0
2018-09-19T02:07:15.055Z,0
2018-09-19T02:08:24.238Z,0
2018-09-19T02:09:32.883Z,0
2018-09-19T02:10:41.537Z,0
2018-09-19T02:11:50.179Z,0
2018-09-19T02:12:59.091Z,0
2018-09-19T02:14:07.738Z,0
2018-09-19T02:15:16.392Z,0
2018-09-19T02:16:25.030Z,0
2018-09-19T02:17:33.940Z,0
2018-09-19T02:18:42.867Z,0
2018-09-19T02:19:52.566Z,0
2018-09-19T02:21:01.476Z,0
2018-09-19T02:22:10.659Z,0
2018-09-19T02:23:19.578Z,0
2018-09-19T02:24:28.224Z,0
2018-09-19T02:25:37.399Z,0
2018-09-19T02:26:46.861Z,0
2018-09-19T02:27:56.062Z,0
2018-09-19T02:29:04.703Z,0
2018-09-19T02:30:14.459Z,0
2018-09-19T02:31:23.894Z,0
2018-09-19T02:32:33.118Z,0
2018-09-19T02:33:42.020Z,0
2018-09-19T02:34:50.669Z,0
2018-09-19T02:35:59.843Z,0
2018-09-19T02:37:09.069Z,0
2018-09-19T02:38:17.998Z,0
2018-09-19T02:39:26.627Z,0
2018-09-19T02:40:35.801Z,0
2018-09-19T02:41:44.442Z,0
2018-09-19T02:42:53.091Z,0
2018-09-19T02:44:02.277Z,0
2018-09-19T02:45:11.190Z,0
2018-09-19T02:46:20.104Z,0
2018-09-19T02:47:29.022Z,0
2018-09-19T02:48:37.939Z,0
2018-09-19T02:49:47.123Z,0
2018-09-19T02:50:55.767Z,0
2018-09-19T02:52:04.699Z,0
2018-09-19T02:53:13.616Z,0
2018-09-19T02:54:22.527Z,0
2018-09-19T02:55:31.717Z,0
2018-09-19T02:56:40.632Z,0
2018-09-19T02:57:49.830Z,0
2018-09-19T02:58:58.492Z,0
2018-09-19T03:00:07.399Z,0
2018-09-19T03:01:16.308Z,0
2018-09-19T03:02:25.222Z,0
2018-09-19T03:03:34.133Z,0
2018-09-19T03:05:51.976Z,0
2018-09-19T03:07:00.622Z,0
2018-09-19T03:08:09.796Z,0
2018-09-19T03:09:18.447Z,0
2018-09-19T03:10:27.095Z,0
2018-09-19T03:11:35.744Z,0
2018-09-19T03:12:44.925Z,0
2018-09-19T03:13:54.385Z,0
2018-09-19T03:15:03.567Z,0
2018-09-19T03:16:12.736Z,0
2018-09-19T03:17:21.492Z,0
2018-09-19T03:18:30.429Z,0
2018-09-19T03:19:39.361Z,0
2018-09-19T03:20:48.268Z,0
2018-09-19T03:21:57.469Z,0
2018-09-19T03:23:06.639Z,0
2018-09-19T03:24:15.565Z,0
2018-09-19T03:25:24.480Z,0
2018-09-19T03:26:33.700Z,0
2018-09-19T03:27:42.886Z,0
2018-09-19T03:28:51.538Z,0
2018-09-19T03:30:00.454Z,0
2018-09-19T03:31:09.393Z,0
2018-09-19T03:32:18.299Z,0
2018-09-19T03:33:27.215Z,0
2018-09-19T03:34:36.159Z,0
2018-09-19T03:35:44.816Z,0
2018-09-19T03:36:53.728Z,0
2018-09-19T03:38:02.913Z,0
2018-09-19T03:39:11.562Z,0
2018-09-19T03:40:20.461Z,0
2018-09-19T03:41:29.122Z,0
2018-09-19T03:42:37.767Z,0
2018-09-19T03:43:46.957Z,0
2018-09-19T03:44:55.598Z,0
2018-09-19T03:46:04.784Z,0
2018-09-19T03:47:13.737Z,0
2018-09-19T03:48:22.919Z,0
2018-09-19T03:49:31.827Z,0
2018-09-19T03:50:41.308Z,0
2018-09-19T03:51:50.233Z,0
2018-09-19T03:52:59.133Z,0
2018-09-19T03:54:08.584Z,0
2018-09-19T03:55:17.489Z,0
2018-09-19T03:56:26.145Z,0
2018-09-19T03:57:35.582Z,0
2018-09-19T03:58:44.785Z,0
2018-09-19T03:59:53.413Z,0
2018-09-19T04:01:02.069Z,0
2018-09-19T04:02:11.238Z,0
2018-09-19T04:03:19.889Z,0
2018-09-19T04:04:28.530Z,0
2018-09-19T04:05:37.728Z,0
2018-09-19T04:06:46.372Z,0
2018-09-19T04:07:55.548Z,0
2018-09-19T04:09:04.191Z,0
2018-09-19T04:10:13.114Z,0
2018-09-19T04:11:22.316Z,0
2018-09-19T04:12:31.492Z,0
2018-09-19T04:13:40.661Z,0
2018-09-19T04:14:49.319Z,0
2018-09-19T04:15:58.229Z,0
2018-09-19T04:17:06.874Z,0
2018-09-19T04:18:15.512Z,0
2018-09-19T04:19:24.719Z,0
2018-09-19T04:20:33.371Z,0
2018-09-19T04:21:42.285Z,0
2018-09-19T04:22:50.928Z,0
2018-09-19T04:23:59.859Z,0
2018-09-19T04:25:08.767Z,0
2018-09-19T04:26:17.685Z,0
2018-09-19T04:27:26.336Z,0
2018-09-19T04:28:35.247Z,0
2018-09-19T04:29:43.906Z,0
2018-09-19T04:30:52.827Z,0
2018-09-19T04:32:01.489Z,0
2018-09-19T04:33:10.658Z,0
2018-09-19T04:34:19.304Z,0
2018-09-19T04:35:27.963Z,0
2018-09-19T04:36:36.877Z,0
2018-09-19T04:37:46.061Z,0
2018-09-19T04:38:55.503Z,0
2018-09-19T04:40:04.420Z,0
2018-09-19T04:41:13.634Z,0
2018-09-19T04:42:22.541Z,0
2018-09-19T04:43:31.459Z,0
2018-09-19T04:44:40.370Z,0
2018-09-19T04:45:49.305Z,0
2018-09-19T04:46:57.947Z,0
2018-09-19T04:48:06.871Z,0
2018-09-19T04:49:15.785Z,0
2018-09-19T04:50:24.431Z,0
2018-09-19T04:51:33.644Z,0
2018-09-19T04:52:42.846Z,0
2018-09-19T04:53:51.498Z,0
2018-09-19T04:55:00.399Z,0
2018-09-19T04:56:09.058Z,0
2018-09-19T04:57:17.985Z,0
2018-09-19T04:58:26.917Z,0
2018-09-19T04:59:35.820Z,0
2018-09-19T05:00:44.473Z,0
2018-09-19T05:01:54.184Z,0
2018-09-19T05:03:03.096Z,0
2018-09-19T05:04:11.732Z,0
2018-09-19T05:05:20.377Z,0
2018-09-19T05:06:29.294Z,0
2018-09-19T05:07:37.938Z,0
2018-09-19T05:08:47.122Z,0
2018-09-19T05:09:55.754Z,0
2018-09-19T05:11:04.952Z,5
2018-09-19T05:12:14.972Z,5
2018-09-19T05:13:23.890Z,5
2018-09-19T05:14:32.534Z,5
2018-09-19T05:15:41.478Z,5
2018-09-19T05:16:50.364Z,5
2018-09-19T05:17:59.274Z,5
2018-09-19T05:19:07.921Z,5
2018-09-19T05:20:16.832Z,5
2018-09-19T05:21:25.733Z,10
2018-09-19T05:22:34.385Z,10
2018-09-19T05:23:43.035Z,10
2018-09-19T05:24:51.679Z,10
2018-09-19T05:26:00.326Z,10
2018-09-19T05:27:08.969Z,10
2018-09-19T05:28:17.891Z,10
2018-09-19T05:29:26.848Z,10
2018-09-19T05:30:35.757Z,15
2018-09-19T05:31:44.917Z,15
2018-09-19T05:32:53.461Z,15
2018-09-19T05:34:02.113Z,15
2018-09-19T05:35:11.560Z,15
2018-09-19T05:36:20.471Z,15
2018-09-19T05:37:29.388Z,20
2018-09-19T05:38:38.032Z,20
2018-09-19T05:39:46.943Z,20
2018-09-19T05:40:55.583Z,25
2018-09-19T05:42:04.759Z,25
2018-09-19T05:43:13.678Z,25
2018-09-19T05:44:22.325Z,25
2018-09-19T05:45:30.973Z,25
2018-09-19T05:46:39.613Z,25
2018-09-19T05:47:48.260Z,25
2018-09-19T05:48:57.488Z,25
2018-09-19T05:50:06.115Z,25
2018-09-19T05:51:14.755Z,30
2018-09-19T05:52:23.401Z,30
2018-09-19T05:53:32.044Z,35
2018-09-19T05:54:41.548Z,40
2018-09-19T05:55:50.093Z,40
2018-09-19T05:56:58.740Z,45
2018-09-19T05:58:07.654Z,40
2018-09-19T05:59:16.564Z,40
2018-09-19T06:00:25.465Z,45
2018-09-19T06:01:34.117Z,45
2018-09-19T06:02:42.768Z,50
2018-09-19T06:03:51.421Z,50
2018-09-19T06:05:00.465Z,50
2018-09-19T06:06:09.348Z,55
2018-09-19T06:07:18.257Z,55
2018-09-19T06:08:26.902Z,50
2018-09-19T06:09:35.547Z,55
2018-09-19T06:10:44.202Z,55
2018-09-19T06:11:52.845Z,60
2018-09-19T06:13:01.634Z,60
2018-09-19T06:14:10.583Z,65
2018-09-19T06:15:19.234Z,65
2018-09-19T06:16:28.405Z,65
2018-09-19T06:17:37.060Z,65
2018-09-19T06:18:45.704Z,65
2018-09-19T06:19:54.616Z,65
2018-09-19T06:21:03.261Z,65
2018-09-19T06:22:11.908Z,65
2018-09-19T06:23:20.836Z,70
2018-09-19T06:24:29.745Z,70
2018-09-19T06:25:38.928Z,70
2018-09-19T06:26:47.829Z,70
2018-09-19T06:27:56.492Z,70
2018-09-19T06:29:05.128Z,75
2018-09-19T06:30:13.780Z,75
2018-09-19T06:31:22.691Z,75
2018-09-19T06:32:31.606Z,75
2018-09-19T06:33:40.254Z,80
2018-09-19T06:34:49.437Z,80
2018-09-19T06:35:58.337Z,80
2018-09-19T06:37:07.033Z,80
2018-09-19T06:38:16.176Z,80
2018-09-19T06:39:25.092Z,80
2018-09-19T06:40:34.212Z,85
2018-09-19T06:41:42.962Z,85
2018-09-19T06:42:51.613Z,85
2018-09-19T06:44:00.515Z,85
2018-09-19T06:45:09.169Z,85
2018-09-19T06:46:17.816Z,90
2018-09-19T06:47:26.474Z,90
2018-09-19T06:48:35.114Z,90
2018-09-19T06:49:44.292Z,90
2018-09-19T06:50:53.199Z,90
2018-09-19T06:52:01.918Z,90
2018-09-19T06:53:10.489Z,95
2018-09-19T06:54:19.411Z,95
2018-09-19T06:55:28.055Z,95
2018-09-19T06:56:36.698Z,95
2018-09-19T06:57:45.925Z,95
2018-09-19T06:58:55.122Z,100
2018-09-19T07:00:04.045Z,100
2018-09-19T07:01:13.100Z,100
2018-09-19T07:02:21.803Z,100
2018-09-19T07:03:30.526Z,100
2018-09-19T07:04:39.892Z,100
2018-09-19T07:05:49.145Z,100
2018-09-19T07:06:58.021Z,100
2018-09-19T07:08:07.038Z,105
2018-09-19T07:09:15.689Z,105
2018-09-19T07:10:24.344Z,105
2018-09-19T07:11:32.985Z,105
2018-09-19T07:12:42.160Z,110
2018-09-19T07:13:50.805Z,105
2018-09-19T07:14:59.457Z,100
2018-09-19T07:16:08.106Z,100
2018-09-19T07:17:16.761Z,100
2018-09-19T07:18:25.403Z,100
2018-09-19T07:19:34.316Z,100
2018-09-19T07:20:42.962Z,100
2018-09-19T07:21:51.618Z,100
2018-09-19T07:23:00.526Z,100
2018-09-19T07:24:09.435Z,100
2018-09-19T07:25:18.970Z,100
2018-09-19T07:26:27.493Z,100
2018-09-19T07:27:36.403Z,100
2018-09-19T07:28:45.314Z,100
2018-09-19T07:29:54.526Z,90
2018-09-19T07:31:03.615Z,100
2018-09-19T07:32:12.201Z,105
2018-09-19T07:33:21.382Z,105
2018-09-19T07:34:30.047Z,105
2018-09-19T07:35:38.950Z,105
2018-09-19T07:36:47.609Z,105
2018-09-19T07:37:56.524Z,105
2018-09-19T07:39:05.174Z,105
2018-09-19T07:40:14.172Z,105
2018-09-19T07:41:23.015Z,105
2018-09-19T07:42:31.671Z,105
2018-09-19T07:43:40.584Z,105
2018-09-19T07:44:49.495Z,105
2018-09-19T07:45:58.147Z,110
2018-09-19T07:47:07.325Z,110
2018-09-19T07:48:16.235Z,110
2018-09-19T07:49:24.878Z,110
2018-09-19T07:50:33.534Z,110
2018-09-19T07:51:42.453Z,110
2018-09-19T07:52:51.635Z,110
2018-09-19T07:54:00.284Z,110
2018-09-19T07:55:08.980Z,110
2018-09-19T07:56:18.191Z,110
2018-09-19T07:57:27.366Z,110
2018-09-19T07:58:36.021Z,115
2018-09-19T07:59:44.942Z,115
2018-09-19T08:00:54.186Z,115
2018-09-19T08:02:02.640Z,115
2018-09-19T08:03:11.591Z,115
2018-09-19T08:04:20.204Z,115
2018-09-19T08:05:28.864Z,115
2018-09-19T08:06:37.772Z,115
2018-09-19T08:07:46.678Z,120
2018-09-19T08:08:55.395Z,120
2018-09-19T08:10:04.253Z,115
2018-09-19T08:11:13.165Z,115
2018-09-19T08:12:22.345Z,115
2018-09-19T08:13:30.992Z,115
2018-09-19T08:14:40.166Z,120
2018-09-19T08:15:49.083Z,120
2018-09-19T08:16:58.191Z,120
2018-09-19T08:18:06.800Z,120
2018-09-19T08:19:15.450Z,120
2018-09-19T08:20:24.384Z,125
2018-09-19T08:21:33.307Z,125
2018-09-19T08:22:42.727Z,125
2018-09-19T08:23:51.890Z,125
2018-09-19T08:25:00.506Z,125
2018-09-19T08:26:09.423Z,125
2018-09-19T08:27:18.386Z,125
2018-09-19T08:28:27.036Z,125
2018-09-19T08:29:36.216Z,125
2018-09-19T08:30:45.406Z,125
2018-09-19T08:31:54.358Z,125
2018-09-19T08:33:03.015Z,125
2018-09-19T08:34:11.656Z,130
2018-09-19T08:35:20.308Z,130
2018-09-19T08:36:29.500Z,130
2018-09-19T08:37:38.147Z,130
2018-09-19T08:38:47.068Z,130
2018-09-19T08:39:55.712Z,130
2018-09-19T08:41:04.633Z,130
2018-09-19T08:42:13.824Z,130
2018-09-19T08:43:22.473Z,130
2018-09-19T08:44:31.121Z,130
2018-09-19T08:45:40.046Z,130
2018-09-19T08:46:48.691Z,130
2018-09-19T08:47:57.348Z,130
2018-09-19T08:49:05.997Z,130
2018-09-19T08:50:14.645Z,130
2018-09-19T08:51:23.569Z,130
2018-09-19T08:52:32.218Z,135
2018-09-19T08:53:40.872Z,135
2018-09-19T08:54:49.790Z,135
2018-09-19T08:55:58.711Z,135
2018-09-19T08:57:07.833Z,135
2018-09-19T08:58:16.647Z,135
2018-09-19T08:59:25.299Z,135
2018-09-19T09:00:34.205Z,140
2018-09-19T09:01:43.378Z,140
2018-09-19T09:02:52.032Z,140
2018-09-19T09:04:01.204Z,145
2018-09-19T09:05:10.234Z,150
2018-09-19T09:06:18.829Z,145
2018-09-19T09:07:27.476Z,150
2018-09-19T09:08:36.673Z,145
2018-09-19T09:09:45.840Z,145
2018-09-19T09:10:54.774Z,145
2018-09-19T09:12:03.481Z,150
2018-09-19T09:13:12.074Z,150
2018-09-19T09:14:20.720Z,145
2018-09-19T09:15:29.639Z,145
2018-09-19T09:16:38.541Z,145
2018-09-19T09:17:47.197Z,145
2018-09-19T09:18:56.112Z,150
2018-09-19T09:20:05.203Z,145
2018-09-19T09:21:14.050Z,145
2018-09-19T09:22:22.714Z,150
2018-09-19T09:23:31.366Z,150
2018-09-19T09:24:40.021Z,145
2018-09-19T09:25:49.204Z,150
2018-09-19T09:26:59.374Z,150
2018-09-19T09:28:07.943Z,150
2018-09-19T09:29:16.871Z,150
2018-09-19T09:30:26.376Z,150
2018-09-19T09:31:35.279Z,150
2018-09-19T09:32:44.200Z,145
2018-09-19T09:33:52.850Z,145
2018-09-19T09:35:01.521Z,145
2018-09-19T09:36:10.455Z,140
2018-09-19T09:37:19.109Z,145
2018-09-19T09:38:28.289Z,145
2018-09-19T09:39:37.214Z,145
2018-09-19T09:40:45.869Z,145
2018-09-19T09:41:55.040Z,125
2018-09-19T09:43:03.686Z,130
2018-09-19T09:44:12.336Z,140
2018-09-19T09:45:20.997Z,165
2018-09-19T09:46:29.642Z,165
2018-09-19T09:47:38.300Z,150
2018-09-19T09:48:46.948Z,120
2018-09-19T09:49:55.885Z,135
2018-09-19T09:51:04.534Z,150
2018-09-19T09:52:13.730Z,165
2018-09-19T09:53:22.461Z,175
2018-09-19T09:54:31.020Z,165
2018-09-19T09:55:39.672Z,160
2018-09-19T09:56:48.328Z,160
2018-09-19T09:57:57.242Z,155
2018-09-19T09:59:05.896Z,155
2018-09-19T10:00:14.550Z,155
2018-09-19T10:01:23.218Z,155
2018-09-19T10:02:32.673Z,155
2018-09-19T10:03:41.315Z,150
2018-09-19T10:04:49.965Z,150
2018-09-19T10:05:58.645Z,155
2018-09-19T10:07:07.575Z,155
2018-09-19T10:08:16.219Z,160
2018-09-19T10:09:25.134Z,160
2018-09-19T10:10:33.784Z,160
2018-09-19T10:11:42.438Z,160
2018-09-19T10:12:51.365Z,160
2018-09-19T10:14:00.343Z,170
2018-09-19T10:15:09.527Z,165
2018-09-19T10:16:18.179Z,175
2018-09-19T10:17:26.857Z,175
2018-09-19T10:18:35.747Z,190
2018-09-19T10:19:44.431Z,235
2018-09-19T10:20:53.096Z,230
2018-09-19T10:22:01.757Z,205
2018-09-19T10:23:10.406Z,250
2018-09-19T10:24:19.582Z,235
2018-09-19T10:25:28.232Z,250
2018-09-19T10:26:36.885Z,215
2018-09-19T10:27:45.539Z,200
2018-09-19T10:28:54.461Z,210
2018-09-19T10:30:03.376Z,260
2018-09-19T10:31:12.041Z,240
2018-09-19T10:32:20.945Z,250
2018-09-19T10:33:29.603Z,255
2018-09-19T10:34:38.512Z,295
2018-09-19T10:35:47.444Z,235
2018-09-19T10:36:56.090Z,265
2018-09-19T10:38:05.009Z,255
2018-09-19T10:39:13.663Z,280
2018-09-19T10:40:22.577Z,250
2018-09-19T10:41:31.485Z,275
2018-09-19T10:42:40.139Z,255
2018-09-19T10:43:48.804Z,270
2018-09-19T10:44:57.447Z,210
2018-09-19T10:46:06.363Z,190
2018-09-19T10:47:15.273Z,205
2018-09-19T10:48:23.928Z,285
2018-09-19T10:49:32.999Z,240
2018-09-19T10:50:41.611Z,210
2018-09-19T10:51:50.264Z,195
2018-09-19T10:52:58.920Z,190
2018-09-19T10:54:07.572Z,205
2018-09-19T10:55:16.226Z,285
2018-09-19T10:56:25.404Z,225
2018-09-19T10:57:34.052Z,230
2018-09-19T10:58:42.712Z,220
2018-09-19T10:59:51.630Z,230
2018-09-19T11:01:00.809Z,305
2018-09-19T11:02:09.723Z,230
2018-09-19T11:03:18.383Z,205
2018-09-19T11:04:27.033Z,210
2018-09-19T11:05:35.994Z,235
2018-09-19T11:06:44.645Z,280
2018-09-19T11:07:53.703Z,275
2018-09-19T11:09:02.354Z,300
2018-09-19T11:10:11.041Z,245
2018-09-19T11:11:20.225Z,235
2018-09-19T11:12:29.169Z,235
2018-09-19T11:13:38.092Z,295
2018-09-19T11:14:47.744Z,245
2018-09-19T11:15:56.590Z,225
2018-09-19T11:17:05.998Z,220
2018-09-19T11:18:14.671Z,205
2018-09-19T11:19:23.372Z,185
2018-09-19T11:20:32.053Z,265
2018-09-19T11:21:40.764Z,280
2018-09-19T11:22:49.953Z,195
2018-09-19T11:23:59.207Z,230
2018-09-19T11:25:08.644Z,230
2018-09-19T11:26:17.691Z,230
2018-09-19T11:27:26.869Z,255
2018-09-19T11:28:35.693Z,295
2018-09-19T11:29:44.355Z,290
2018-09-19T11:30:53.004Z,210
2018-09-19T11:32:01.913Z,185
2018-09-19T11:33:10.601Z,165
2018-09-19T11:34:19.249Z,175
2018-09-19T11:35:27.915Z,185
2018-09-19T11:36:36.822Z,205
2018-09-19T11:37:45.481Z,235
2018-09-19T11:38:54.385Z,215
2018-09-19T11:40:03.045Z,210
2018-09-19T11:41:12.221Z,180
2018-09-19T11:42:20.888Z,165
2018-09-19T11:43:29.795Z,210
2018-09-19T11:44:38.458Z,150
2018-09-19T11:45:47.107Z,165
2018-09-19T11:46:55.761Z,160
2018-09-19T11:48:04.666Z,205
2018-09-19T11:49:13.320Z,200
2018-09-19T11:50:22.239Z,215
2018-09-19T11:51:30.892Z,225
2018-09-19T11:52:39.559Z,240
2018-09-19T11:53:48.202Z,215
2018-09-19T11:54:56.869Z,160
2018-09-19T11:56:05.516Z,200
2018-09-19T11:57:14.205Z,145
2018-09-19T11:58:22.849Z,165
2018-09-19T11:59:31.509Z,150
2018-09-19T12:00:40.159Z,160
2018-09-19T12:01:49.071Z,170
2018-09-19T12:02:57.727Z,210
2018-09-19T12:04:06.640Z,160
2018-09-19T12:05:15.302Z,195
2018-09-19T12:06:23.936Z,195
2018-09-19T12:07:32.591Z,145
2018-09-19T12:08:41.248Z,225
2018-09-19T12:09:49.901Z,240
2018-09-19T12:10:58.557Z,220
2018-09-19T12:12:07.198Z,210
2018-09-19T12:13:15.854Z,195
2018-09-19T12:14:24.782Z,195
2018-09-19T12:15:33.710Z,190
2018-09-19T12:16:42.622Z,185
2018-09-19T12:17:51.276Z,170
2018-09-19T12:18:59.927Z,210
2018-09-19T12:20:08.588Z,220
2018-09-19T12:21:17.228Z,200
2018-09-19T12:22:25.901Z,155
2018-09-19T12:23:34.551Z,170
2018-09-19T12:24:43.211Z,155
2018-09-19T12:25:52.126Z,150
2018-09-19T12:27:00.773Z,165
2018-09-19T12:28:09.423Z,220
2018-09-19T12:29:18.074Z,175
2018-09-19T12:30:26.736Z,190
2018-09-19T12:31:35.384Z,215
2018-09-19T12:32:44.039Z,240
2018-09-19T12:33:52.684Z,225
2018-09-19T12:35:01.612Z,235
2018-09-19T12:36:10.277Z,220
2018-09-19T12:37:18.934Z,220
2018-09-19T12:38:27.578Z,220
2018-09-19T12:39:36.300Z,215
2018-09-19T12:40:45.160Z,205
2018-09-19T12:41:53.814Z,205
2018-09-19T12:43:02.460Z,215
2018-09-19T12:44:11.116Z,220
2018-09-19T12:45:19.772Z,250
2018-09-19T12:46:28.427Z,260
2018-09-19T12:47:37.340Z,245
2018-09-19T12:48:45.982Z,245
2018-09-19T12:49:54.638Z,240
2018-09-19T12:51:03.291Z,185
2018-09-19T12:52:11.955Z,235
2018-09-19T12:53:20.683Z,245
2018-09-19T12:54:29.258Z,265
2018-09-19T12:55:37.906Z,250
2018-09-19T12:56:46.572Z,235
2018-09-19T12:57:55.478Z,205
2018-09-19T12:59:04.134Z,200
2018-09-19T13:00:12.786Z,200
2018-09-19T13:01:21.994Z,215
2018-09-19T13:02:30.973Z,225
2018-09-19T13:03:39.627Z,170
2018-09-19T13:04:48.277Z,220
2018-09-19T13:05:56.930Z,200
2018-09-19T13:07:05.585Z,175
2018-09-19T13:08:14.239Z,165
2018-09-19T13:09:22.892Z,145
2018-09-19T13:10:31.542Z,150
2018-09-19T13:11:40.200Z,135
2018-09-19T13:12:48.853Z,150
2018-09-19T13:13:57.774Z,170
2018-09-19T13:15:06.423Z,160
2018-09-19T13:16:15.077Z,145
2018-09-19T13:17:23.730Z,150
2018-09-19T13:18:32.648Z,160
2018-09-19T13:19:41.297Z,150
2018-09-19T13:20:49.952Z,135
2018-09-19T13:21:58.864Z,125
2018-09-19T13:23:07.517Z,170
2018-09-19T13:24:16.693Z,185
2018-09-19T13:25:25.600Z,185
2018-09-19T13:26:34.252Z,180
2018-09-19T13:27:42.909Z,180
2018-09-19T13:28:51.563Z,135
2018-09-19T13:30:00.208Z,125
2018-09-19T13:31:08.864Z,125
2018-09-19T13:32:17.781Z,135
2018-09-19T13:33:26.698Z,145
2018-09-19T13:34:35.345Z,145
2018-09-19T13:35:44.000Z,140
2018-09-19T13:36:52.914Z,150
2018-09-19T13:38:01.571Z,160
2018-09-19T13:39:10.220Z,210
2018-09-19T13:40:18.872Z,160
2018-09-19T13:41:27.527Z,155
2018-09-19T13:42:36.177Z,155
2018-09-19T13:43:44.833Z,195
2018-09-19T13:44:53.486Z,175
2018-09-19T13:46:02.138Z,160
2018-09-19T13:47:10.786Z,145
2018-09-19T13:48:19.446Z,140
2018-09-19T13:49:28.099Z,140
2018-09-19T13:50:36.750Z,140
2018-09-19T13:51:45.400Z,145
2018-09-19T13:52:54.324Z,150
2018-09-19T13:54:02.983Z,150
2018-09-19T13:55:12.158Z,150
2018-09-19T13:56:20.805Z,140
2018-09-19T13:57:29.459Z,135
2018-09-19T13:58:38.113Z,130
2018-09-19T13:59:46.762Z,130
2018-09-19T14:00:55.413Z,135
2018-09-19T14:02:04.077Z,135
2018-09-19T14:03:12.989Z,130
2018-09-19T14:04:22.071Z,135
2018-09-19T14:05:30.652Z,125
2018-09-19T14:06:39.315Z,130
2018-09-19T14:07:47.962Z,130
2018-09-19T14:08:56.619Z,130
2018-09-19T14:10:05.263Z,125
2018-09-19T14:11:13.921Z,130
2018-09-19T14:12:22.619Z,130
2018-09-19T14:13:31.226Z,130
2018-09-19T14:14:39.871Z,125
2018-09-19T14:15:48.530Z,125
2018-09-19T14:16:57.448Z,125
2018-09-19T14:18:06.101Z,125
2018-09-19T14:19:15.023Z,125
2018-09-19T14:20:23.669Z,125
2018-09-19T14:21:32.327Z,125
2018-09-19T14:22:40.974Z,95
2018-09-19T14:23:49.634Z,120
2018-09-19T14:24:58.541Z,120
2018-09-19T14:26:07.460Z,125
2018-09-19T14:27:16.635Z,145
2018-09-19T14:28:25.711Z,145
2018-09-19T14:29:34.598Z,135
2018-09-19T14:30:43.251Z,130
2018-09-19T14:31:51.900Z,125
2018-09-19T14:33:00.565Z,120
2018-09-19T14:34:09.215Z,120
2018-09-19T14:35:18.128Z,125
2018-09-19T14:36:26.779Z,125
2018-09-19T14:37:35.434Z,130
2018-09-19T14:38:44.096Z,130
2018-09-19T14:39:52.743Z,125
2018-09-19T14:41:01.935Z,115
2018-09-19T14:42:10.841Z,115
2018-09-19T14:43:19.502Z,95
2018-09-19T14:44:28.151Z,110
2018-09-19T14:45:37.073Z,110
2018-09-19T14:46:45.725Z,110
2018-09-19T14:47:54.645Z,110
2018-09-19T14:49:03.295Z,110
2018-09-19T14:50:11.948Z,120
2018-09-19T14:51:20.851Z,130
2018-09-19T14:52:29.511Z,125
2018-09-19T14:53:38.163Z,120
2018-09-19T14:54:46.819Z,130
2018-09-19T14:55:55.476Z,120
2018-09-19T14:57:04.655Z,115
2018-09-19T14:58:13.305Z,110
2018-09-19T14:59:21.956Z,120
2018-09-19T15:00:30.613Z,115
2018-09-19T15:01:39.259Z,105
2018-09-19T15:02:47.914Z,100
2018-09-19T15:03:56.828Z,90
2018-09-19T15:05:05.484Z,85
2018-09-19T15:06:14.133Z,95
2018-09-19T15:07:22.791Z,85
2018-09-19T15:08:31.705Z,95
2018-09-19T15:09:40.363Z,100
2018-09-19T15:10:49.010Z,100
2018-09-19T15:11:57.672Z,110
2018-09-19T15:13:06.316Z,120
2018-09-19T15:14:14.971Z,130
2018-09-19T15:15:23.629Z,120
2018-09-19T15:16:32.280Z,120
2018-09-19T15:17:40.936Z,115
2018-09-19T15:18:49.585Z,105
2018-09-19T15:19:58.240Z,105
2018-09-19T15:21:06.893Z,95
2018-09-19T15:22:15.808Z,95
2018-09-19T15:23:24.460Z,90
2018-09-19T15:24:33.119Z,85
2018-09-19T15:25:41.769Z,90
2018-09-19T15:26:50.425Z,90
2018-09-19T15:27:59.071Z,95
2018-09-19T15:29:07.727Z,90
2018-09-19T15:30:16.380Z,90
2018-09-19T15:31:25.034Z,90
2018-09-19T15:32:33.689Z,95
2018-09-19T15:33:42.335Z,95
2018-09-19T15:34:50.987Z,100
2018-09-19T15:35:59.972Z,105
2018-09-19T15:37:08.624Z,105
2018-09-19T15:38:17.560Z,110
2018-09-19T15:39:26.187Z,115
2018-09-19T15:40:34.842Z,115
2018-09-19T15:41:43.761Z,110
2018-09-19T15:42:52.410Z,95
2018-09-19T15:44:01.063Z,95
2018-09-19T15:45:09.712Z,85
2018-09-19T15:46:18.375Z,80
2018-09-19T15:47:27.027Z,80
2018-09-19T15:48:35.681Z,90
2018-09-19T15:49:44.333Z,85
2018-09-19T15:50:52.985Z,85
2018-09-19T15:52:01.901Z,85
2018-09-19T15:53:10.557Z,80
2018-09-19T15:54:19.204Z,75
2018-09-19T15:55:27.874Z,75
2018-09-19T15:56:36.507Z,75
2018-09-19T15:57:45.514Z,75
2018-09-19T15:58:54.098Z,75
2018-09-19T16:00:02.757Z,75
2018-09-19T16:01:11.413Z,75
2018-09-19T16:02:20.068Z,75
2018-09-19T16:03:28.716Z,70
2018-09-19T16:04:37.377Z,75
2018-09-19T16:05:46.336Z,75
2018-09-19T16:06:54.945Z,75
2018-09-19T16:08:03.858Z,75
2018-09-19T16:09:12.773Z,70
2018-09-19T16:10:21.690Z,70
2018-09-19T16:11:30.344Z,65
2018-09-19T16:12:38.995Z,65
2018-09-19T16:13:47.642Z,65
2018-09-19T16:14:56.298Z,65
2018-09-19T16:16:04.953Z,60