createdAt,value
2017-08-16T00:00:58.907Z,29.20
2017-08-16T00:03:27.028Z,29.30
2017-08-16T00:05:55.915Z,29.50
2017-08-16T00:08:24.820Z,29.60
2017-08-16T00:10:52.971Z,29.50
2017-08-16T00:13:21.100Z,29.60
2017-08-16T00:15:49.221Z,29.70
2017-08-16T00:18:17.332Z,29.80
2017-08-16T00:20:45.961Z,29.80
2017-08-16T00:23:14.089Z,29.80
2017-08-16T00:25:42.214Z,29.80
2017-08-16T00:28:10.372Z,29.90
2017-08-16T00:30:38.503Z,30.00
2017-08-16T00:33:06.629Z,30.00
2017-08-16T00:35:34.757Z,30.00
2017-08-16T00:38:02.892Z,30.20
2017-08-16T00:40:31.037Z,30.30
2017-08-16T00:42:59.258Z,30.50
2017-08-16T00:45:28.141Z,30.10
2017-08-16T00:47:57.051Z,30.70
2017-08-16T00:50:25.931Z,30.80
2017-08-16T00:52:54.844Z,30.80
2017-08-16T00:55:23.005Z,30.80
2017-08-16T00:57:51.901Z,31.00
2017-08-16T01:00:20.795Z,31.10
2017-08-16T01:02:48.924Z,31.10
2017-08-16T01:05:17.056Z,31.10
2017-08-16T01:07:45.195Z,31.10
2017-08-16T01:10:14.093Z,31.30
2017-08-16T01:12:43.027Z,31.30
2017-08-16T01:15:11.200Z,31.30
2017-08-16T01:17:39.345Z,31.30
2017-08-16T01:20:08.265Z,31.40
2017-08-16T01:22:36.400Z,31.40
2017-08-16T01:25:05.333Z,32.00
2017-08-16T01:27:33.440Z,31.40
2017-08-16T01:30:01.598Z,31.40
2017-08-16T01:32:29.740Z,31.50
2017-08-16T01:34:57.864Z,31.50
2017-08-16T01:37:25.992Z,31.50
2017-08-16T01:39:54.128Z,31.60
2017-08-16T01:42:23.039Z,31.20
2017-08-16T01:44:52.044Z,31.70
2017-08-16T01:47:20.176Z,31.60
2017-08-16T01:49:48.295Z,31.70
2017-08-16T01:52:16.432Z,31.60
2017-08-16T01:54:44.560Z,31.60
2017-08-16T01:57:12.679Z,31.70
2017-08-16T01:59:41.588Z,31.70
2017-08-16T02:02:09.712Z,31.70
2017-08-16T02:04:37.831Z,31.70
2017-08-16T02:07:05.948Z,31.80
2017-08-16T02:09:34.168Z,31.70
2017-08-16T02:12:03.076Z,31.80
2017-08-16T02:14:32.065Z,32.00
2017-08-16T02:17:00.972Z,32.10
2017-08-16T02:19:29.139Z,32.10
2017-08-16T02:21:58.109Z,32.20
2017-08-16T02:24:26.824Z,32.10
2017-08-16T02:26:54.957Z,32.10
2017-08-16T02:29:23.057Z,32.20
2017-08-16T02:31:51.948Z,32.10
2017-08-16T02:34:20.849Z,32.30
2017-08-16T02:36:48.987Z,32.20
2017-08-16T02:39:17.186Z,32.20
2017-08-16T02:41:46.071Z,32.70
2017-08-16T02:44:14.179Z,32.40
2017-08-16T02:46:42.312Z,32.40
2017-08-16T02:49:10.433Z,32.30
2017-08-16T02:51:38.566Z,32.30
2017-08-16T02:54:06.714Z,32.30
2017-08-16T02:56:34.849Z,32.40
2017-08-16T02:59:02.960Z,32.50
2017-08-16T03:01:31.865Z,32.50
2017-08-16T03:04:00.717Z,32.40
2017-08-16T03:06:28.816Z,32.50
2017-08-16T03:08:56.965Z,32.60
2017-08-16T03:11:25.096Z,32.50
2017-08-16T03:13:54.020Z,33.20
2017-08-16T03:16:22.152Z,32.60
2017-08-16T03:18:50.276Z,32.60
2017-08-16T03:21:18.407Z,32.60
2017-08-16T03:23:47.326Z,32.60
2017-08-16T03:26:16.208Z,32.60
2017-08-16T03:28:45.100Z,32.60
2017-08-16T03:31:13.996Z,32.60
2017-08-16T03:33:42.124Z,32.60
2017-08-16T03:36:10.237Z,32.60
2017-08-16T03:38:39.148Z,32.80
2017-08-16T03:41:07.309Z,32.80
2017-08-16T03:43:35.444Z,32.90
2017-08-16T03:46:03.588Z,33.00
2017-08-16T03:48:31.708Z,33.00
2017-08-16T03:51:00.681Z,33.30
2017-08-16T03:53:28.796Z,33.00
2017-08-16T03:55:57.693Z,32.80
2017-08-16T03:58:26.401Z,32.80
2017-08-16T04:00:54.548Z,32.90
2017-08-16T04:03:23.452Z,33.00
2017-08-16T04:05:51.594Z,32.90
2017-08-16T04:08:20.500Z,33.10
2017-08-16T04:10:49.405Z,32.80
2017-08-16T04:13:17.551Z,32.80
2017-08-16T04:15:46.442Z,32.70
2017-08-16T04:18:14.589Z,32.70
2017-08-16T04:20:42.731Z,32.70
2017-08-16T04:23:10.856Z,32.90
2017-08-16T04:25:39.189Z,32.80
2017-08-16T04:28:07.316Z,32.70
2017-08-16T04:30:36.257Z,32.70
2017-08-16T04:33:04.383Z,32.70
2017-08-16T04:35:33.289Z,32.90
2017-08-16T04:38:02.196Z,32.70
2017-08-16T04:40:30.336Z,32.90
2017-08-16T04:42:59.428Z,32.90
2017-08-16T04:45:27.561Z,32.90
2017-08-16T04:47:55.721Z,32.90
2017-08-16T04:50:23.824Z,32.90
2017-08-16T04:52:51.955Z,32.90
2017-08-16T04:55:20.072Z,32.90
2017-08-16T04:57:48.240Z,32.90
2017-08-16T05:00:16.376Z,32.90
2017-08-16T05:02:44.536Z,32.90
2017-08-16T05:05:13.460Z,32.90
2017-08-16T05:07:41.608Z,32.90
2017-08-16T05:10:10.501Z,33.00
2017-08-16T05:12:39.411Z,33.00
2017-08-16T05:15:07.592Z,33.00
2017-08-16T05:17:35.727Z,33.00
2017-08-16T05:20:04.732Z,33.00
2017-08-16T05:22:33.640Z,33.10
2017-08-16T05:25:01.776Z,33.00
2017-08-16T05:27:29.909Z,32.90
2017-08-16T05:29:58.036Z,33.00
2017-08-16T05:32:26.932Z,33.00
2017-08-16T05:34:55.820Z,33.10
2017-08-16T05:37:24.732Z,33.00
2017-08-16T05:39:52.876Z,33.00
2017-08-16T05:42:20.992Z,33.00
2017-08-16T05:44:49.118Z,33.00
2017-08-16T05:47:17.244Z,33.00
2017-08-16T05:49:45.364Z,33.10
2017-08-16T05:52:13.600Z,33.00
2017-08-16T05:54:41.744Z,33.00
2017-08-16T05:57:10.632Z,33.60
2017-08-16T05:59:38.756Z,33.50
2017-08-16T06:02:06.880Z,33.90
2017-08-16T06:04:35.780Z,34.30
2017-08-16T06:07:03.919Z,34.30
2017-08-16T06:09:32.116Z,34.30
2017-08-16T06:12:01.032Z,34.50
2017-08-16T06:14:29.160Z,34.50
2017-08-16T06:16:57.280Z,34.40
2017-08-16T06:19:25.397Z,34.30
2017-08-16T06:21:53.532Z,34.20
2017-08-16T06:24:21.675Z,34.20
2017-08-16T06:26:50.580Z,34.30
2017-08-16T06:29:18.724Z,34.30
2017-08-16T06:31:46.860Z,34.20
2017-08-16T06:34:15.001Z,34.20
2017-08-16T06:36:43.892Z,34.30
2017-08-16T06:39:12.809Z,34.40
2017-08-16T06:41:40.933Z,34.40
2017-08-16T06:44:09.141Z,34.50
2017-08-16T06:49:15.131Z,34.40
2017-08-16T06:51:43.268Z,34.50
2017-08-16T06:54:12.185Z,34.50
2017-08-16T06:56:40.308Z,34.50
2017-08-16T06:59:08.464Z,34.60
2017-08-16T07:01:36.603Z,34.60
2017-08-16T07:04:04.733Z,34.70
2017-08-16T07:06:32.892Z,34.80
2017-08-16T07:09:01.046Z,34.70
2017-08-16T07:11:29.172Z,34.70
2017-08-16T07:13:57.347Z,34.70
2017-08-16T07:16:26.257Z,35.60
2017-08-16T07:18:55.140Z,35.00
2017-08-16T07:21:24.120Z,35.00
2017-08-16T07:23:53.857Z,35.70
2017-08-16T07:26:22.011Z,35.10
2017-08-16T07:28:50.144Z,35.20
2017-08-16T07:31:18.339Z,35.20
2017-08-16T07:33:46.481Z,35.20
2017-08-16T07:36:14.601Z,35.30
2017-08-16T07:38:42.741Z,35.40
2017-08-16T07:41:10.880Z,35.20
2017-08-16T07:43:38.992Z,35.00
2017-08-16T07:46:07.117Z,34.80
2017-08-16T07:48:35.245Z,34.80
2017-08-16T07:51:03.431Z,35.00
2017-08-16T07:53:31.549Z,35.00
2017-08-16T07:55:59.664Z,35.00
2017-08-16T07:59:52.609Z,34.90
2017-08-16T08:02:20.748Z,34.70
2017-08-16T08:04:54.194Z,35.00
2017-08-16T08:07:22.405Z,35.10
2017-08-16T08:09:51.380Z,34.70
2017-08-16T08:14:52.613Z,35.00
2017-08-16T08:17:20.876Z,35.10
2017-08-16T08:19:49.444Z,35.00
2017-08-16T08:22:18.384Z,35.30
2017-08-16T08:24:46.573Z,35.30
2017-08-16T08:27:14.744Z,35.40
2017-08-16T08:29:42.844Z,35.50
2017-08-16T08:32:11.844Z,35.40
2017-08-16T08:34:40.761Z,35.30
2017-08-16T08:37:08.897Z,35.30
2017-08-16T08:39:37.074Z,35.40
2017-08-16T08:42:05.241Z,35.10
2017-08-16T08:44:33.413Z,35.00
2017-08-16T08:47:01.536Z,34.70
2017-08-16T08:49:29.697Z,34.70
2017-08-16T08:51:58.668Z,34.70
2017-08-16T08:54:27.584Z,35.30
2017-08-16T08:56:55.776Z,34.80
2017-08-16T08:59:23.959Z,34.70
2017-08-16T09:01:56.937Z,34.70
2017-08-16T09:04:25.372Z,34.30
2017-08-16T09:06:53.505Z,34.20
2017-08-16T09:09:22.328Z,34.20
2017-08-16T09:11:51.309Z,33.90
2017-08-16T09:14:20.181Z,33.60
2017-08-16T09:16:48.398Z,33.70
2017-08-16T09:19:16.571Z,33.80
2017-08-16T09:21:44.718Z,33.70
2017-08-16T09:24:12.947Z,33.30
2017-08-16T09:26:41.870Z,33.50
2017-08-16T09:29:10.000Z,33.50
2017-08-16T09:31:38.908Z,33.40
2017-08-16T09:34:07.089Z,33.40
2017-08-16T09:36:35.228Z,33.30
2017-08-16T09:39:03.443Z,33.10
2017-08-16T09:41:31.596Z,33.30
2017-08-16T09:44:00.504Z,32.70
2017-08-16T09:46:28.687Z,32.70
2017-08-16T09:48:56.950Z,32.60
2017-08-16T09:51:25.079Z,32.80
2017-08-16T09:53:53.207Z,32.90
2017-08-16T09:56:21.361Z,32.90
2017-08-16T09:58:50.289Z,32.90
2017-08-16T10:01:18.424Z,32.90
2017-08-16T10:03:47.430Z,32.20
2017-08-16T10:06:15.576Z,32.10
2017-08-16T10:08:43.717Z,31.80
2017-08-16T10:11:11.870Z,31.70
2017-08-16T10:13:39.993Z,31.60
2017-08-16T10:16:08.124Z,31.40
2017-08-16T10:18:36.272Z,31.30
2017-08-16T10:21:04.424Z,31.10
2017-08-16T10:23:33.938Z,30.70
2017-08-16T10:26:02.093Z,30.30
2017-08-16T10:28:30.236Z,29.80
2017-08-16T10:31:13.128Z,29.40
2017-08-16T10:33:42.309Z,28.30
2017-08-16T10:36:10.496Z,28.30
2017-08-16T10:38:39.410Z,27.70
2017-08-16T10:41:07.674Z,27.70
2017-08-16T10:43:35.869Z,26.70
2017-08-16T10:46:04.046Z,25.90
2017-08-16T10:48:32.226Z,25.50
2017-08-16T10:51:00.357Z,24.90
2017-08-16T10:53:29.272Z,24.60
2017-08-16T10:55:57.511Z,24.60
2017-08-16T10:58:25.647Z,24.90
2017-08-16T11:00:54.428Z,25.00
2017-08-16T11:03:22.551Z,24.90
2017-08-16T11:05:50.782Z,25.20
2017-08-16T11:08:18.896Z,25.80
2017-08-16T11:10:47.040Z,26.40
2017-08-16T11:13:15.248Z,26.90
2017-08-16T11:15:43.389Z,27.20
2017-08-16T11:18:11.551Z,27.40
2017-08-16T11:20:39.671Z,27.70
2017-08-16T11:23:07.816Z,28.00
2017-08-16T11:25:35.936Z,28.20
2017-08-16T11:28:04.897Z,28.60
2017-08-16T11:30:33.048Z,28.60
2017-08-16T11:33:01.203Z,28.70
2017-08-16T11:35:29.324Z,28.80
2017-08-16T11:37:58.241Z,29.00
2017-08-16T11:40:28.072Z,28.90
2017-08-16T11:42:56.196Z,29.10
2017-08-16T11:45:25.176Z,29.10
2017-08-16T11:47:53.351Z,29.10
2017-08-16T11:50:21.479Z,29.20
2017-08-16T11:52:49.714Z,29.20
2017-08-16T11:55:17.876Z,29.40
2017-08-16T11:57:46.214Z,29.40
2017-08-16T12:00:14.370Z,29.60
2017-08-16T12:02:42.513Z,29.60
2017-08-16T12:05:10.681Z,29.60
2017-08-16T12:07:38.833Z,29.60
2017-08-16T12:10:06.972Z,29.60
2017-08-16T12:12:35.093Z,29.60
2017-08-16T12:15:03.237Z,29.50
2017-08-16T12:17:31.360Z,29.50
2017-08-16T12:19:59.514Z,29.30
2017-08-16T12:22:27.653Z,29.30
2017-08-16T12:24:56.571Z,29.40
2017-08-16T12:27:24.677Z,29.40
2017-08-16T12:29:52.813Z,29.60
2017-08-16T12:32:20.969Z,29.60
2017-08-16T12:34:49.933Z,29.30
2017-08-16T12:37:18.073Z,29.30
2017-08-16T12:39:46.200Z,29.30
2017-08-16T12:42:14.340Z,29.10
2017-08-16T12:44:42.509Z,28.90
2017-08-16T12:47:10.673Z,28.70
2017-08-16T12:49:38.797Z,28.80
2017-08-16T12:52:06.940Z,28.70
2017-08-16T12:54:35.074Z,28.50
2017-08-16T12:57:03.535Z,28.50
2017-08-16T12:59:31.688Z,28.30
2017-08-16T13:01:59.852Z,28.20
2017-08-16T13:04:27.998Z,28.00
2017-08-16T13:06:56.144Z,27.80
2017-08-16T13:09:24.268Z,27.80
2017-08-16T13:11:52.409Z,27.80
2017-08-16T13:14:20.528Z,27.90
2017-08-16T13:16:48.694Z,28.00
2017-08-16T13:19:16.858Z,28.10
2017-08-16T13:21:44.994Z,28.10
2017-08-16T13:24:13.128Z,28.30
2017-08-16T13:26:41.319Z,28.50
2017-08-16T13:29:10.217Z,28.60
2017-08-16T13:31:39.116Z,28.50
2017-08-16T13:34:07.288Z,28.50
2017-08-16T13:36:35.425Z,28.50
2017-08-16T13:39:04.193Z,28.50
2017-08-16T13:41:32.333Z,28.40
2017-08-16T13:44:00.492Z,28.50
2017-08-16T13:46:28.684Z,28.50
2017-08-16T13:48:56.812Z,28.70
2017-08-16T13:51:24.974Z,28.80
2017-08-16T13:53:53.101Z,29.00
2017-08-16T13:56:21.358Z,28.90
2017-08-16T13:58:50.275Z,28.80
2017-08-16T14:01:18.449Z,28.80
2017-08-16T14:03:46.584Z,28.70
2017-08-16T14:06:14.817Z,28.80
2017-08-16T14:08:42.940Z,28.70
2017-08-16T14:11:11.061Z,28.70
2017-08-16T14:13:39.240Z,28.60
2017-08-16T14:16:07.367Z,28.60
2017-08-16T14:18:36.115Z,28.40
2017-08-16T14:21:04.248Z,28.20
2017-08-16T14:23:33.147Z,27.90
2017-08-16T14:26:01.318Z,27.90
2017-08-16T14:28:29.534Z,27.70
2017-08-16T14:30:57.676Z,27.50
2017-08-16T14:33:25.849Z,27.60
2017-08-16T14:35:53.984Z,27.50
2017-08-16T14:38:22.119Z,27.30
2017-08-16T14:40:50.248Z,27.20
2017-08-16T14:43:19.215Z,27.10
2017-08-16T14:47:11.844Z,27.10
2017-08-16T14:49:39.975Z,27.00
2017-08-16T14:52:08.101Z,27.20
2017-08-16T14:54:36.271Z,27.20
2017-08-16T14:57:04.429Z,27.20
2017-08-16T14:59:32.555Z,27.20
2017-08-16T15:02:00.729Z,27.20
2017-08-16T15:04:28.896Z,27.20
2017-08-16T15:06:57.138Z,27.20
2017-08-16T15:09:25.240Z,27.20
2017-08-16T15:11:53.389Z,27.20
2017-08-16T15:14:22.036Z,27.30
2017-08-16T15:16:50.172Z,27.30
2017-08-16T15:19:18.312Z,27.30
2017-08-16T15:21:46.453Z,27.40
2017-08-16T15:24:15.360Z,27.50
2017-08-16T15:29:17.352Z,27.60
2017-08-16T15:31:45.753Z,27.60
2017-08-16T15:34:14.001Z,27.70
2017-08-16T15:36:42.131Z,27.90
2017-08-16T15:39:10.276Z,28.00
2017-08-16T15:41:38.397Z,28.10
2017-08-16T15:44:07.301Z,27.90
2017-08-16T15:46:36.187Z,28.20
2017-08-16T15:49:04.311Z,28.20
2017-08-16T15:51:32.436Z,28.20
2017-08-16T15:54:01.473Z,28.30
2017-08-16T15:56:29.628Z,28.80
2017-08-16T15:58:57.782Z,28.30
2017-08-16T16:01:25.911Z,28.40
2017-08-16T16:03:54.064Z,28.50
2017-08-16T16:06:22.191Z,28.50
2017-08-16T16:08:51.124Z,28.40
2017-08-16T16:11:19.252Z,28.40
2017-08-16T16:13:47.387Z,28.50
2017-08-16T16:16:15.607Z,28.70
2017-08-16T16:18:43.748Z,28.40
2017-08-16T16:21:11.911Z,28.20
2017-08-16T16:23:40.055Z,28.40
2017-08-16T16:26:08.204Z,28.40
2017-08-16T16:28:36.384Z,28.40
2017-08-16T16:31:04.572Z,28.50
2017-08-16T16:33:32.689Z,28.20
2017-08-16T16:36:00.833Z,28.40
2017-08-16T16:38:28.968Z,28.50
2017-08-16T16:40:57.116Z,28.60
2017-08-16T16:43:25.251Z,28.60
2017-08-16T16:45:53.383Z,28.70
2017-08-16T16:48:21.542Z,29.00
2017-08-16T16:50:49.685Z,29.40
2017-08-16T16:53:17.809Z,29.50
2017-08-16T16:55:46.724Z,29.60
2017-08-16T16:58:15.649Z,29.80
2017-08-16T17:00:43.766Z,29.80
2017-08-16T17:03:11.884Z,30.00
2017-08-16T17:05:40.103Z,29.90
2017-08-16T17:08:08.253Z,29.90
2017-08-16T17:10:36.397Z,29.90
2017-08-16T17:13:05.316Z,29.90
2017-08-16T17:15:34.187Z,29.90
2017-08-16T17:18:02.437Z,30.00
2017-08-16T17:20:30.569Z,30.10
2017-08-16T17:22:58.708Z,30.30
2017-08-16T17:25:26.824Z,30.40
2017-08-16T17:27:54.956Z,30.50
2017-08-16T17:30:23.865Z,30.50
2017-08-16T17:32:52.020Z,30.50
2017-08-16T17:35:20.927Z,30.70
2017-08-16T17:37:49.076Z,30.60
2017-08-16T17:40:18.033Z,30.60
2017-08-16T17:42:46.148Z,30.60
2017-08-16T17:45:15.057Z,30.60
2017-08-16T17:47:43.289Z,30.60
2017-08-16T17:50:11.429Z,30.60
2017-08-16T17:52:39.558Z,30.70
2017-08-16T17:55:07.708Z,30.70
2017-08-16T17:57:35.908Z,30.80
2017-08-16T18:00:04.868Z,30.90
2017-08-16T18:02:33.001Z,30.40
2017-08-16T18:05:01.136Z,30.80
2017-08-16T18:07:29.300Z,30.80
2017-08-16T18:09:57.433Z,30.90
2017-08-16T18:12:25.556Z,30.90
2017-08-16T18:14:53.747Z,31.00
2017-08-16T18:17:21.893Z,31.00
2017-08-16T18:19:50.032Z,30.70
2017-08-16T18:22:18.311Z,30.70
2017-08-16T18:24:46.504Z,30.50
2017-08-16T18:27:14.656Z,30.70
2017-08-16T18:29:42.775Z,30.80
2017-08-16T18:32:10.977Z,30.80
2017-08-16T18:34:39.880Z,30.90
2017-08-16T18:37:09.381Z,31.00
2017-08-16T18:39:37.504Z,31.00
2017-08-16T18:42:05.639Z,31.00
2017-08-16T18:44:33.764Z,31.00
2017-08-16T18:47:01.912Z,31.00
2017-08-16T18:49:30.073Z,31.00
2017-08-16T18:51:58.208Z,31.10
2017-08-16T18:54:26.353Z,31.00
2017-08-16T18:56:54.478Z,31.00
2017-08-16T18:59:23.572Z,31.30
2017-08-16T19:01:52.461Z,31.20
2017-08-16T19:04:21.373Z,31.30
2017-08-16T19:06:49.516Z,31.30
2017-08-16T19:09:18.424Z,32.30
2017-08-16T19:11:46.677Z,31.60
2017-08-16T19:14:14.815Z,31.70
2017-08-16T19:16:42.943Z,31.70
2017-08-16T19:19:11.080Z,31.70
2017-08-16T19:21:39.196Z,31.90
2017-08-16T19:24:08.112Z,32.10
2017-08-16T19:26:36.398Z,32.10
2017-08-16T19:29:04.519Z,32.00
2017-08-16T19:31:32.646Z,32.30
2017-08-16T19:34:01.484Z,32.40
2017-08-16T19:36:29.625Z,32.40
2017-08-16T19:38:57.856Z,32.40
2017-08-16T19:41:26.660Z,32.30
2017-08-16T19:43:54.773Z,32.40
2017-08-16T19:46:22.929Z,32.30
2017-08-16T19:48:51.084Z,32.40
2017-08-16T19:51:19.240Z,32.60
2017-08-16T19:53:48.176Z,32.70
2017-08-16T19:56:16.369Z,32.70
2017-08-16T19:58:44.499Z,32.80
2017-08-16T20:01:12.628Z,33.10
2017-08-16T20:03:40.748Z,32.90
2017-08-16T20:06:08.940Z,33.00
2017-08-16T20:08:37.044Z,33.00
2017-08-16T20:11:05.204Z,33.10
2017-08-16T20:13:33.343Z,33.20
2017-08-16T20:16:01.464Z,33.80
2017-08-16T20:18:29.600Z,33.70
2017-08-16T20:20:57.746Z,33.10
2017-08-16T20:23:26.629Z,33.40
2017-08-16T20:25:55.539Z,33.40
2017-08-16T20:28:23.750Z,33.40
2017-08-16T20:30:51.907Z,33.30
2017-08-16T20:33:20.052Z,33.40
2017-08-16T20:35:48.973Z,33.50
2017-08-16T20:38:17.100Z,33.50
2017-08-16T20:40:45.310Z,33.50
2017-08-16T20:43:13.532Z,33.40
2017-08-16T20:45:41.715Z,33.40
2017-08-16T20:48:09.855Z,33.40
2017-08-16T20:50:37.997Z,33.40
2017-08-16T20:53:06.923Z,33.60
2017-08-16T20:55:35.081Z,33.60
2017-08-16T20:58:03.236Z,33.70
2017-08-16T21:00:32.159Z,33.90
2017-08-16T21:03:00.331Z,33.90
2017-08-16T21:05:28.804Z,33.80
2017-08-16T21:07:56.908Z,33.80
2017-08-16T21:10:25.057Z,33.90
2017-08-16T21:12:53.200Z,33.80
2017-08-16T21:15:22.113Z,34.10
2017-08-16T21:17:50.220Z,34.00
2017-08-16T21:20:18.560Z,34.20
2017-08-16T21:22:46.712Z,34.10
2017-08-16T21:25:15.628Z,33.70
2017-08-16T21:27:43.796Z,34.00
2017-08-16T21:30:12.708Z,34.10
2017-08-16T21:32:40.852Z,34.00
2017-08-16T21:35:09.755Z,34.20
2017-08-16T21:37:38.648Z,34.00
2017-08-16T21:40:06.784Z,34.00
2017-08-16T21:42:34.931Z,33.80
2017-08-16T21:45:03.084Z,34.00
2017-08-16T21:47:31.217Z,34.00
2017-08-16T21:49:59.366Z,34.00
2017-08-16T21:52:27.577Z,34.10
2017-08-16T21:54:56.473Z,34.30
2017-08-16T21:57:25.369Z,34.50
2017-08-16T21:59:54.952Z,34.50
2017-08-16T22:02:23.096Z,34.50
2017-08-16T22:04:51.253Z,34.50
2017-08-16T22:07:19.402Z,34.40
2017-08-16T22:09:47.552Z,34.60
2017-08-16T22:12:15.783Z,34.70
2017-08-16T22:14:43.908Z,34.60
2017-08-16T22:17:12.060Z,35.30
2017-08-16T22:19:40.230Z,34.70
2017-08-16T22:22:08.380Z,34.40
2017-08-16T22:24:37.356Z,34.30
2017-08-16T22:27:05.500Z,34.20
2017-08-16T22:29:33.648Z,34.30
2017-08-16T22:32:01.788Z,34.10
2017-08-16T22:34:29.933Z,33.90
2017-08-16T22:36:58.863Z,34.20
2017-08-16T22:39:27.043Z,34.20
2017-08-16T22:41:55.437Z,34.20
2017-08-16T22:44:23.570Z,34.20
2017-08-16T22:46:52.484Z,34.40
2017-08-16T22:49:20.629Z,34.30
2017-08-16T22:51:49.525Z,34.50
2017-08-16T22:54:18.420Z,34.50
2017-08-16T22:56:46.564Z,34.50
2017-08-16T22:59:14.700Z,34.30
2017-08-16T23:01:42.834Z,34.30
2017-08-16T23:04:11.756Z,34.60
2017-08-16T23:06:39.942Z,34.60
2017-08-16T23:09:08.088Z,34.60
2017-08-16T23:11:36.238Z,35.30
2017-08-16T23:14:04.384Z,34.70
2017-08-16T23:19:10.047Z,34.60
2017-08-16T23:21:38.442Z,34.70
2017-08-16T23:24:06.567Z,34.80
2017-08-16T23:26:35.084Z,34.70
2017-08-16T23:29:03.192Z,34.70
2017-08-16T23:31:32.112Z,35.40
2017-08-16T23:34:00.255Z,34.80
2017-08-16T23:36:28.385Z,34.70
2017-08-16T23:38:56.516Z,34.50
2017-08-16T23:41:25.433Z,34.90
2017-08-16T23:43:53.565Z,34.80
2017-08-16T23:46:21.698Z,35.00
2017-08-16T23:48:49.855Z,35.10
2017-08-16T23:51:17.985Z,35.20
2017-08-16T23:53:46.112Z,35.20
2017-08-16T23:56:14.245Z,35.10
2017-08-16T23:58:43.204Z,34.60
