createdAt,value
2022-08-08T00:00:55.849Z,99862.50
2022-08-08T00:03:32.483Z,99860.34
2022-08-08T00:06:28.670Z,99863.84
2022-08-08T00:09:21.103Z,99863.84
2022-08-08T00:12:09.384Z,99868.69
2022-08-08T00:15:12.966Z,99874.03
2022-08-08T00:18:04.296Z,99873.53
2022-08-08T00:20:44.355Z,99871.03
2022-08-08T00:23:42.378Z,99876.38
2022-08-08T00:26:26.331Z,99873.34
2022-08-08T00:29:09.145Z,99867.78
2022-08-08T00:32:20.202Z,99866.19
2022-08-08T00:35:20.277Z,99864.34
2022-08-08T00:38:30.905Z,99860.34
2022-08-08T00:42:08.799Z,99866.69
2022-08-08T00:45:21.575Z,99857.41
2022-08-08T00:48:30.270Z,99863.63
2022-08-08T00:51:38.796Z,99857.31
2022-08-08T00:54:36.324Z,99868.34
2022-08-08T00:57:40.695Z,99872.09
2022-08-08T01:00:50.449Z,99871.25
2022-08-08T01:04:04.477Z,99873.06
2022-08-08T01:06:43.317Z,99865.28
2022-08-08T01:09:41.327Z,99862.34
2022-08-08T01:12:29.867Z,99859.13
2022-08-08T01:15:44.389Z,99851.94
2022-08-08T01:18:52.997Z,99856.38
2022-08-08T01:22:10.308Z,99858.94
2022-08-08T01:25:17.459Z,99865.88
2022-08-08T01:28:28.144Z,99861.44
2022-08-08T01:32:13.465Z,99858.34
2022-08-08T01:34:40.795Z,99859.00
2022-08-08T01:37:57.872Z,99854.00
2022-08-08T01:41:02.945Z,99851.31
2022-08-08T02:16:04.405Z,99845.03
2022-08-08T02:19:50.541Z,99853.63
2022-08-08T02:22:52.480Z,99844.63
2022-08-08T02:25:39.453Z,99848.81
2022-08-08T02:28:56.187Z,99847.13
2022-08-08T02:31:59.260Z,99853.63
2022-08-08T02:35:07.746Z,99863.53
2022-08-08T02:38:15.126Z,99860.09
2022-08-08T02:42:03.603Z,99867.44
2022-08-08T02:45:00.725Z,99870.19
2022-08-08T02:47:42.269Z,99869.72
2022-08-08T02:50:55.561Z,99865.31
2022-08-08T02:53:50.990Z,99876.31
2022-08-08T02:56:55.678Z,99883.47
2022-08-08T03:00:15.839Z,99880.63
2022-08-08T03:05:00.611Z,99898.69
2022-08-08T03:07:41.363Z,99908.63
2022-08-08T03:10:33.809Z,99915.81
2022-08-08T03:15:58.953Z,99919.78
2022-08-08T03:16:50.759Z,99922.09
2022-08-08T03:19:22.896Z,99924.59
2022-08-08T03:21:58.704Z,99931.00
2022-08-08T03:24:28.927Z,99934.38
2022-08-08T03:27:10.240Z,99931.53
2022-08-08T03:29:56.521Z,99924.09
2022-08-08T03:32:53.389Z,99948.97
2022-08-08T03:35:30.234Z,99950.97
2022-08-08T03:38:56.271Z,99942.53
2022-08-08T03:40:52.112Z,99945.00
2022-08-08T03:43:20.440Z,99942.06
2022-08-08T03:46:05.919Z,99947.53
2022-08-08T03:49:09.060Z,99932.13
2022-08-08T03:51:40.643Z,99934.03
2022-08-08T03:54:15.711Z,99940.84
2022-08-08T03:58:33.403Z,99949.56
2022-08-08T03:59:57.381Z,99949.22
2022-08-08T04:02:47.865Z,99952.44
2022-08-08T04:05:19.192Z,99950.38
2022-08-08T04:07:50.903Z,99945.84
2022-08-08T04:10:18.860Z,99946.59
2022-08-08T04:12:45.568Z,99941.31
2022-08-08T04:15:13.073Z,99932.00
2022-08-08T04:17:58.470Z,99938.22
2022-08-08T04:20:28.798Z,99947.53
2022-08-08T04:22:58.271Z,99957.78
2022-08-08T04:25:30.140Z,99950.53
2022-08-08T04:28:36.836Z,99954.81
2022-08-08T04:30:49.530Z,99957.09
2022-08-08T04:33:16.165Z,99966.28
2022-08-08T04:35:51.069Z,99975.47
2022-08-08T04:38:21.504Z,99982.88
2022-08-08T04:40:53.463Z,99993.41
2022-08-08T04:43:31.984Z,99991.84
2022-08-08T04:46:14.717Z,99994.81
2022-08-08T04:48:41.661Z,99997.34
2022-08-08T04:51:23.459Z,99993.91
2022-08-08T04:54:40.043Z,99995.34
2022-08-08T04:56:46.457Z,99993.41
2022-08-08T04:59:15.578Z,99998.44
2022-08-08T05:01:48.392Z,99991.97
2022-08-08T05:04:15.741Z,100004.50
2022-08-08T05:06:45.300Z,100010.16
2022-08-08T05:09:15.986Z,100004.88
2022-08-08T05:11:47.599Z,100007.25
2022-08-08T05:14:16.211Z,100007.97
2022-08-08T05:17:00.637Z,100017.19
2022-08-08T05:20:10.530Z,100010.25
2022-08-08T05:22:17.936Z,100011.31
2022-08-08T05:24:48.194Z,100016.59
2022-08-08T05:27:17.690Z,100012.56
2022-08-08T05:29:45.773Z,100016.63
2022-08-08T05:32:19.863Z,100013.25
2022-08-08T05:34:53.344Z,100023.97
2022-08-08T05:37:52.048Z,100021.53
2022-08-08T05:40:27.918Z,100011.47
2022-08-08T05:43:39.894Z,100018.00
2022-08-08T05:46:07.792Z,100017.66
2022-08-08T05:48:39.054Z,100031.47
2022-08-08T05:51:16.177Z,100024.53
2022-08-08T05:54:25.167Z,100020.97
2022-08-08T05:56:47.500Z,100036.88
2022-08-08T06:00:00.782Z,100024.34
2022-08-08T06:02:48.128Z,100031.03
2022-08-08T06:05:35.122Z,100031.66
2022-08-08T06:08:09.660Z,100021.47
2022-08-08T06:10:49.546Z,100025.47
2022-08-08T06:13:22.037Z,100028.94
2022-08-08T06:15:53.701Z,100031.31
2022-08-08T06:18:22.684Z,100042.75
2022-08-08T06:20:54.609Z,100049.59
2022-08-08T06:23:48.600Z,100043.81
2022-08-08T06:26:38.636Z,100043.56
2022-08-08T06:29:49.224Z,100051.56
2022-08-08T06:32:10.495Z,100045.34
2022-08-08T06:34:52.552Z,100046.81
2022-08-08T06:37:37.488Z,100048.06
2022-08-08T06:40:12.112Z,100049.38
2022-08-08T06:42:59.516Z,100059.41
2022-08-08T06:45:27.783Z,100060.53
2022-08-08T06:48:00.862Z,100051.69
2022-08-08T06:50:31.905Z,100067.28
2022-08-08T06:53:09.660Z,100061.22
2022-08-08T06:55:42.125Z,100057.34
2022-08-08T06:58:10.003Z,100050.38
2022-08-08T07:00:43.262Z,100067.19
2022-08-08T07:03:52.045Z,100065.72
2022-08-08T07:06:33.263Z,100073.41
2022-08-08T07:09:15.224Z,100070.31
2022-08-08T07:11:52.674Z,100066.41
2022-08-08T07:14:43.760Z,100066.94
2022-08-08T07:17:25.006Z,100070.22
2022-08-08T07:20:11.187Z,100063.53
2022-08-08T07:23:00.460Z,100067.81
2022-08-08T07:25:34.611Z,100070.88
2022-08-08T07:28:19.582Z,100073.84
2022-08-08T07:30:48.028Z,100064.25
2022-08-08T07:33:17.698Z,100066.69
2022-08-08T07:35:47.355Z,100067.78
2022-08-08T07:38:20.939Z,100067.78
2022-08-08T07:40:59.050Z,100066.13
2022-08-08T07:43:40.761Z,100055.72
2022-08-08T07:46:23.163Z,100059.31
2022-08-08T07:48:56.550Z,100070.53
2022-08-08T07:51:45.224Z,100065.63
2022-08-08T07:54:34.566Z,100075.13
2022-08-08T07:57:04.214Z,100083.97
2022-08-08T08:00:13.436Z,100097.75
2022-08-08T08:02:52.810Z,100105.22
2022-08-08T08:05:33.033Z,100108.19
2022-08-08T08:08:13.290Z,100105.25
2022-08-08T08:10:45.032Z,100107.13
2022-08-08T08:13:42.703Z,100102.38
2022-08-08T08:16:27.903Z,100099.59
2022-08-08T08:19:04.111Z,100106.75
2022-08-08T08:21:56.832Z,100105.38
2022-08-08T08:24:32.127Z,100100.16
2022-08-08T08:27:03.928Z,100103.38
2022-08-08T08:29:35.698Z,100101.59
2022-08-08T08:32:05.785Z,100097.72
2022-08-08T08:34:37.370Z,100104.72
2022-08-08T08:37:10.020Z,100088.75
2022-08-08T08:39:59.868Z,100084.13
2022-08-08T08:42:31.657Z,100086.22
2022-08-08T08:45:21.457Z,100086.31
2022-08-08T08:47:58.226Z,100090.47
2022-08-08T08:50:32.978Z,100093.47
2022-08-08T08:53:55.304Z,100091.09
2022-08-08T08:55:54.078Z,100100.47
2022-08-08T08:58:46.931Z,100096.31
2022-08-08T09:01:32.111Z,100108.63
2022-08-08T09:04:10.145Z,100094.66
2022-08-08T09:06:58.592Z,100094.00
2022-08-08T09:09:40.282Z,100100.09
2022-08-08T09:12:16.885Z,100098.13
2022-08-08T09:14:48.771Z,100094.72
2022-08-08T09:17:31.691Z,100097.56
2022-08-08T09:22:01.478Z,100102.47
2022-08-08T09:22:58.752Z,100096.28
2022-08-08T09:25:36.057Z,100103.41
2022-08-08T09:28:35.336Z,100101.72
2022-08-08T09:31:12.653Z,100095.88
2022-08-08T09:34:16.190Z,100099.66
2022-08-08T09:36:34.427Z,100088.91
2022-08-08T09:39:15.287Z,100079.25
2022-08-08T09:41:55.132Z,100080.28
2022-08-08T09:44:54.855Z,100081.97
2022-08-08T09:48:04.625Z,100086.50
2022-08-08T09:50:19.680Z,100082.91
2022-08-08T09:52:59.222Z,100078.41
2022-08-08T09:55:51.909Z,100072.09
2022-08-08T09:58:27.572Z,100072.34
2022-08-08T10:01:15.655Z,100074.94
2022-08-08T10:04:02.158Z,100077.97
2022-08-08T10:06:32.313Z,100069.91
2022-08-08T10:08:59.747Z,100061.53
2022-08-08T10:12:27.879Z,100063.75
2022-08-08T10:14:28.242Z,100062.56
2022-08-08T10:17:02.741Z,100062.13
2022-08-08T10:19:58.210Z,100065.06
2022-08-08T10:22:27.689Z,100054.34
2022-08-08T10:25:02.073Z,100055.81
2022-08-08T10:27:34.527Z,100059.00
2022-08-08T10:30:04.110Z,100048.22
2022-08-08T10:32:32.923Z,100045.31
2022-08-08T10:35:04.429Z,100047.13
2022-08-08T10:37:39.035Z,100038.25
2022-08-08T10:40:16.919Z,100032.69
2022-08-08T10:42:45.371Z,100038.81
2022-08-08T10:45:16.034Z,100038.69
2022-08-08T10:47:48.686Z,100042.13
2022-08-08T10:50:23.631Z,100031.75
2022-08-08T10:52:51.397Z,100027.66
2022-08-08T10:55:39.347Z,100028.22
2022-08-08T10:58:09.550Z,100031.88
2022-08-08T11:00:53.427Z,100025.19
2022-08-08T11:04:01.432Z,100016.91
2022-08-08T11:06:30.976Z,100026.28
2022-08-08T11:09:09.673Z,100021.78
2022-08-08T11:12:06.092Z,100019.31
2022-08-08T11:14:33.038Z,100017.31
2022-08-08T11:17:00.598Z,100013.44
2022-08-08T11:19:29.779Z,100010.13
2022-08-08T11:21:58.990Z,100005.38
2022-08-08T11:24:29.039Z,100005.63
2022-08-08T11:27:01.271Z,100003.22
2022-08-08T11:29:51.320Z,100002.44
2022-08-08T11:32:32.083Z,100006.03
2022-08-08T11:35:27.630Z,100008.44
2022-08-08T11:38:35.183Z,99999.19
2022-08-08T11:40:52.390Z,99994.59
2022-08-08T11:43:21.696Z,99997.03
2022-08-08T11:46:13.985Z,99986.09
2022-08-08T11:48:40.398Z,99984.75
2022-08-08T11:51:30.634Z,99985.56
2022-08-08T11:54:01.150Z,99979.44
2022-08-08T11:56:34.869Z,99975.94
2022-08-08T11:59:11.877Z,99981.78
2022-08-08T12:01:38.865Z,99982.50
2022-08-08T12:04:08.157Z,99975.72
2022-08-08T12:06:35.029Z,99973.38
2022-08-08T12:09:09.336Z,99977.53
2022-08-08T12:11:41.807Z,99970.97
2022-08-08T12:14:10.992Z,99967.41
2022-08-08T12:16:49.135Z,99969.78
2022-08-08T12:19:16.182Z,99968.59
2022-08-08T12:21:58.497Z,99964.41
2022-08-08T12:24:28.195Z,99964.53
2022-08-08T12:26:58.715Z,99964.31
2022-08-08T12:29:41.375Z,99961.16
2022-08-08T12:32:19.750Z,99963.91
2022-08-08T12:35:04.733Z,99968.00
2022-08-08T12:37:43.327Z,99967.41
2022-08-08T12:40:23.739Z,99962.13
2022-08-08T12:42:52.740Z,99961.97
2022-08-08T12:45:54.823Z,99959.19
2022-08-08T12:48:36.585Z,99951.84
2022-08-08T12:51:05.915Z,99946.22
2022-08-08T12:53:58.914Z,99943.72
2022-08-08T12:56:34.033Z,99942.66
2022-08-08T12:59:01.042Z,99938.88
2022-08-08T13:01:38.097Z,99932.97
2022-08-08T13:04:25.091Z,99926.84
2022-08-08T13:07:16.769Z,99931.16
2022-08-08T13:10:04.997Z,99926.22
2022-08-08T13:12:36.150Z,99916.59
2022-08-08T13:15:09.282Z,99925.25
2022-08-08T13:18:10.107Z,99918.91
2022-08-08T13:20:27.502Z,99926.81
2022-08-08T13:23:30.175Z,99911.00
2022-08-08T13:25:43.510Z,99913.13
2022-08-08T13:28:10.250Z,99907.53
2022-08-08T13:30:38.493Z,99904.44
2022-08-08T13:33:05.587Z,99899.91
2022-08-08T13:35:38.924Z,99888.69
2022-08-08T13:38:13.225Z,99881.25
2022-08-08T13:40:45.166Z,99883.28
2022-08-08T13:43:16.322Z,99883.19
2022-08-08T13:45:47.622Z,99879.50
2022-08-08T13:48:25.153Z,99885.13
2022-08-08T13:50:57.618Z,99890.75
2022-08-08T13:53:41.155Z,99885.81
2022-08-08T13:56:44.937Z,99883.28
2022-08-08T13:59:33.863Z,99880.88
2022-08-08T14:02:33.108Z,99883.56
2022-08-08T14:05:20.260Z,99878.09
2022-08-08T14:07:53.042Z,99873.09
2022-08-08T14:10:33.173Z,99862.31
2022-08-08T14:13:30.818Z,99867.34
2022-08-08T14:16:16.296Z,99866.91
2022-08-08T14:19:00.575Z,99867.59
2022-08-08T14:21:51.990Z,99853.25
2022-08-08T14:24:33.657Z,99850.09
2022-08-08T14:27:01.754Z,99851.63
2022-08-08T14:29:34.668Z,99852.81
2022-08-08T14:32:14.442Z,99849.75
2022-08-08T14:34:51.477Z,99859.00
2022-08-08T14:37:18.578Z,99848.53
2022-08-08T14:40:05.449Z,99849.84
2022-08-08T14:42:54.519Z,99864.75
2022-08-08T14:45:33.553Z,99866.13
2022-08-08T14:48:16.501Z,99853.97
2022-08-08T14:51:06.471Z,99853.25
2022-08-08T14:53:54.890Z,99852.97
2022-08-08T14:56:25.180Z,99859.06
2022-08-08T14:58:52.527Z,99849.56
2022-08-08T15:01:40.970Z,99852.88
2022-08-08T15:04:09.766Z,99856.91
2022-08-08T15:06:37.535Z,99865.75
2022-08-08T15:09:09.204Z,99849.81
2022-08-08T15:11:42.979Z,99850.06
2022-08-08T15:14:14.510Z,99852.91
2022-08-08T15:16:44.211Z,99843.66
2022-08-08T15:19:11.342Z,99865.56
2022-08-08T15:21:43.038Z,99851.97
2022-08-08T15:24:13.899Z,99854.91
2022-08-08T15:26:41.917Z,99845.09
2022-08-08T15:29:09.803Z,99856.91
2022-08-08T15:32:03.115Z,99853.75
2022-08-08T15:34:30.087Z,99855.09
2022-08-08T15:37:02.360Z,99845.88
2022-08-08T15:39:38.146Z,99844.34
2022-08-08T15:42:13.046Z,99846.53
2022-08-08T15:44:45.825Z,99843.06
2022-08-08T15:47:16.035Z,99840.41
2022-08-08T15:49:47.692Z,99842.56
2022-08-08T15:52:15.991Z,99839.44
2022-08-08T15:54:46.166Z,99839.91
2022-08-08T15:57:16.016Z,99850.81
2022-08-08T16:00:07.910Z,99849.59
2022-08-08T16:02:31.482Z,99853.78
2022-08-08T16:05:00.409Z,99854.25
2022-08-08T16:07:39.580Z,99848.22
2022-08-08T16:13:15.034Z,99848.66
2022-08-08T16:13:28.022Z,99849.75
2022-08-08T16:15:59.133Z,99852.78
2022-08-08T16:18:27.665Z,99857.25
2022-08-08T16:21:00.302Z,99853.66
2022-08-08T16:23:32.144Z,99855.53
2022-08-08T16:26:04.831Z,99864.81
2022-08-08T16:28:44.552Z,99862.84
2022-08-08T16:31:12.996Z,99864.75
2022-08-08T16:33:40.260Z,99862.59
2022-08-08T16:36:09.787Z,99866.09
2022-08-08T16:38:44.833Z,99868.50
2022-08-08T16:41:18.393Z,99872.53
2022-08-08T16:43:51.080Z,99880.69
2022-08-08T16:46:36.055Z,99887.16
2022-08-08T16:49:06.237Z,99893.44
2022-08-08T16:55:01.173Z,99900.84
2022-08-08T16:55:06.021Z,99904.25
2022-08-08T16:57:22.887Z,99907.66
2022-08-08T16:59:58.877Z,99916.63
2022-08-08T17:02:41.911Z,99910.59
2022-08-08T17:05:12.828Z,99916.50
2022-08-08T17:07:40.663Z,99919.00
2022-08-08T17:10:09.334Z,99922.41
2022-08-08T17:12:37.383Z,99917.97
2022-08-08T17:15:17.735Z,99918.00
2022-08-08T17:18:03.491Z,99925.00
2022-08-08T17:20:39.750Z,99934.75
2022-08-08T17:23:17.960Z,99937.53
2022-08-08T17:26:05.359Z,99937.00
2022-08-08T17:28:35.585Z,99928.41
2022-08-08T17:31:39.342Z,99935.94
2022-08-08T17:34:49.472Z,99938.69
2022-08-08T17:37:00.849Z,99942.03
2022-08-08T17:40:02.890Z,99943.13
2022-08-08T17:42:21.710Z,99944.25
2022-08-08T17:44:54.459Z,99951.41
2022-08-08T17:47:28.044Z,99953.91
2022-08-08T17:50:03.532Z,99950.31
2022-08-08T17:52:34.383Z,99960.84
2022-08-08T17:55:05.496Z,99953.09
2022-08-08T17:57:36.383Z,99959.72
2022-08-08T18:00:13.299Z,99960.28
2022-08-08T18:03:02.148Z,99966.91
2022-08-08T18:05:48.243Z,99985.63
2022-08-08T18:08:37.864Z,99980.84
2022-08-08T18:11:16.473Z,100000.06
2022-08-08T18:13:45.698Z,100000.50
2022-08-08T18:16:17.073Z,99996.47
2022-08-08T18:18:53.990Z,100001.28
2022-08-08T18:21:59.196Z,100009.94
2022-08-08T18:24:21.449Z,100005.53
2022-08-08T18:26:54.189Z,99994.03
2022-08-08T18:29:29.800Z,100009.31
2022-08-08T18:32:04.332Z,99993.72
2022-08-08T18:34:33.993Z,100002.53
2022-08-08T18:37:06.542Z,99998.13
2022-08-08T18:39:41.201Z,99999.31
2022-08-08T18:42:16.086Z,99988.28
2022-08-08T18:44:55.546Z,99988.78
2022-08-08T18:47:25.373Z,99981.00
2022-08-08T18:49:58.366Z,99972.75
2022-08-08T18:52:36.630Z,99988.47
2022-08-08T18:55:10.079Z,99979.94
2022-08-08T18:57:43.521Z,99987.69
2022-08-08T19:00:21.742Z,99991.47
2022-08-08T19:02:56.136Z,99996.66
2022-08-08T19:05:34.592Z,100001.41
2022-08-08T19:08:33.622Z,99997.00
2022-08-08T19:11:02.314Z,99986.47
2022-08-08T19:13:47.328Z,99998.34
2022-08-08T19:16:19.136Z,100012.13
2022-08-08T19:18:48.342Z,100003.53
2022-08-08T19:21:29.988Z,100006.22
2022-08-08T19:23:57.995Z,100007.38
2022-08-08T19:26:30.445Z,100008.53
2022-08-08T19:28:58.427Z,100007.19
2022-08-08T19:31:31.736Z,100010.19
2022-08-08T19:34:35.764Z,100004.16
2022-08-08T19:36:58.236Z,100005.91
2022-08-08T19:39:25.997Z,100010.34
2022-08-08T19:42:01.825Z,100005.97
2022-08-08T19:44:42.814Z,100007.13
2022-08-08T19:47:12.902Z,100012.06
2022-08-08T19:49:39.744Z,100009.31
2022-08-08T19:52:11.881Z,100009.22
2022-08-08T19:54:40.152Z,100009.31
2022-08-08T19:57:09.928Z,100000.78
2022-08-08T19:59:41.805Z,99998.78
2022-08-08T20:02:10.532Z,99992.75
2022-08-08T20:04:37.912Z,99990.56
2022-08-08T20:08:38.845Z,99986.72
2022-08-08T20:09:58.635Z,99985.03
2022-08-08T20:12:32.236Z,99974.00
2022-08-08T20:15:14.881Z,99979.72
2022-08-08T20:17:44.975Z,99982.75
2022-08-08T20:20:18.851Z,99982.09
2022-08-08T20:22:46.317Z,99981.53
2022-08-08T20:25:20.169Z,99999.75
2022-08-08T20:27:50.382Z,99992.00
2022-08-08T20:30:35.639Z,100001.66
2022-08-08T20:33:18.504Z,100011.88
2022-08-08T20:36:07.664Z,100018.56
2022-08-08T20:38:40.423Z,100008.03
2022-08-08T20:41:16.927Z,100015.72
2022-08-08T20:43:49.442Z,100008.03
2022-08-08T20:46:21.029Z,100009.19
2022-08-08T20:48:58.407Z,100014.69
2022-08-08T20:51:27.385Z,100009.19
2022-08-08T20:54:09.545Z,100011.41
2022-08-08T20:57:04.831Z,100008.09
2022-08-08T20:59:30.863Z,100000.91
2022-08-08T21:02:07.824Z,99998.13
2022-08-08T21:04:37.540Z,99993.97
2022-08-08T21:07:13.195Z,99988.22
2022-08-08T21:10:02.352Z,99981.59
2022-08-08T21:12:36.512Z,99983.78
2022-08-08T21:15:09.860Z,99976.97
2022-08-08T21:17:38.459Z,99969.63
2022-08-08T21:20:08.892Z,99957.94
2022-08-08T21:22:37.838Z,99958.53
2022-08-08T21:25:05.064Z,99956.59
2022-08-08T21:28:06.334Z,99960.53
2022-08-08T21:30:26.598Z,99960.16
2022-08-08T21:32:53.754Z,99959.81
2022-08-08T21:36:14.999Z,99968.84
2022-08-08T21:38:17.151Z,99966.34
2022-08-08T21:40:54.930Z,99978.22
2022-08-08T21:43:22.439Z,99981.56
2022-08-08T21:48:06.845Z,99977.22
2022-08-08T21:48:41.518Z,99993.56
2022-08-08T21:51:45.905Z,99996.25
2022-08-08T21:54:31.174Z,100004.44
2022-08-08T21:56:53.944Z,100008.94
2022-08-08T21:59:21.027Z,100019.47
2022-08-08T22:01:52.490Z,100015.06
2022-08-08T22:04:25.684Z,100026.66
2022-08-08T22:06:55.374Z,100019.47
2022-08-08T22:09:26.840Z,100036.19
2022-08-08T22:12:09.685Z,100048.88
2022-08-08T22:14:42.897Z,100056.22
2022-08-08T22:17:10.917Z,100077.25
2022-08-08T22:20:13.007Z,100074.91
2022-08-08T22:22:29.093Z,100082.06
2022-08-08T22:25:01.244Z,100083.44
2022-08-08T22:28:00.576Z,100092.69
2022-08-08T22:30:29.358Z,100094.28
2022-08-08T22:32:58.549Z,100093.16
2022-08-08T22:36:04.589Z,100090.53
2022-08-08T22:38:17.653Z,100099.88
2022-08-08T22:40:48.902Z,100113.19
2022-08-08T22:43:18.306Z,100120.38
2022-08-08T22:45:46.604Z,100124.00
2022-08-08T22:48:21.597Z,100131.31
2022-08-08T22:50:49.114Z,100134.66
2022-08-08T22:54:30.073Z,100141.75
2022-08-08T22:56:04.548Z,100140.78
2022-08-08T22:58:34.803Z,100141.53
2022-08-08T23:01:26.619Z,100140.22
2022-08-08T23:03:59.038Z,100140.69
2022-08-08T23:06:27.227Z,100139.06
2022-08-08T23:08:59.992Z,100137.38
2022-08-08T23:12:17.760Z,100135.19
2022-08-08T23:14:23.030Z,100135.53
2022-08-08T23:16:59.251Z,100145.81
2022-08-08T23:19:32.264Z,100148.00
2022-08-08T23:22:04.494Z,100149.06
2022-08-08T23:24:41.429Z,100149.69
2022-08-08T23:27:17.336Z,100150.25
2022-08-08T23:30:02.751Z,100157.81
2022-08-08T23:32:30.105Z,100160.44
2022-08-08T23:34:59.146Z,100169.91
2022-08-08T23:38:01.406Z,100173.59
2022-08-08T23:40:21.980Z,100184.13
2022-08-08T23:42:49.996Z,100177.66
2022-08-08T23:49:01.307Z,100171.19
2022-08-08T23:49:03.019Z,100178.00
2022-08-08T23:50:57.225Z,100170.47
2022-08-08T23:54:01.329Z,100170.59
2022-08-08T23:56:31.918Z,100168.81
2022-08-08T23:59:02.619Z,100171.81
