createdAt,value
2022-10-02T06:15:01.442Z,11.06
2022-10-02T06:25:01.408Z,11.48
2022-10-02T06:35:01.463Z,11.86
2022-10-02T06:45:01.363Z,11.33
2022-10-02T06:55:01.383Z,12.40
2022-10-02T07:05:01.452Z,11.88
2022-10-02T07:15:01.363Z,12.50
2022-10-02T07:25:01.385Z,13.16
2022-10-02T07:35:01.603Z,13.27
2022-10-02T07:45:01.491Z,13.58
2022-10-02T07:55:01.535Z,13.32
2022-10-02T08:05:01.455Z,13.42
2022-10-02T08:15:01.475Z,13.50
2022-10-02T08:25:01.365Z,13.47
2022-10-02T08:35:01.735Z,13.75
2022-10-02T08:45:01.726Z,13.98
2022-10-02T08:55:01.915Z,14.73
2022-10-02T09:05:01.799Z,14.40
2022-10-02T09:15:01.920Z,14.77
2022-10-02T09:25:01.967Z,14.71
2022-10-02T09:35:01.751Z,15.27
2022-10-02T09:45:02.110Z,15.01
2022-10-02T09:55:01.843Z,15.01
2022-10-02T10:05:06.002Z,15.72
2022-10-02T10:15:01.805Z,15.93
2022-10-02T10:25:02.012Z,16.24
2022-10-02T10:35:01.840Z,15.95
2022-10-02T10:45:01.783Z,16.04
2022-10-02T10:55:01.906Z,16.39
2022-10-02T11:05:01.820Z,15.92
2022-10-02T11:15:01.947Z,15.96
2022-10-02T11:25:01.914Z,16.30
2022-10-02T11:35:02.163Z,16.23
2022-10-02T11:45:01.875Z,14.17
2022-10-02T11:55:02.102Z,14.13
2022-10-02T12:05:02.075Z,14.20
2022-10-02T12:15:01.994Z,14.40
2022-10-02T12:25:01.725Z,14.75
2022-10-02T12:35:01.841Z,14.65
2022-10-02T12:45:01.894Z,15.00
2022-10-02T12:55:01.984Z,14.77
2022-10-02T13:05:02.033Z,14.88
2022-10-02T13:15:01.941Z,14.71
2022-10-02T13:25:01.994Z,14.65
2022-10-02T13:35:02.238Z,15.00
2022-10-02T13:45:02.318Z,15.50
2022-10-02T13:55:02.074Z,16.23
2022-10-02T14:05:02.425Z,16.01
2022-10-02T14:15:02.376Z,16.20
2022-10-02T14:25:02.255Z,16.22
2022-10-02T14:35:02.287Z,15.70
2022-10-02T14:45:02.345Z,16.43
2022-10-02T14:55:02.293Z,11.98
2022-10-02T15:05:04.512Z,11.17
2022-10-02T15:15:02.323Z,11.34
2022-10-02T15:25:02.124Z,11.54
2022-10-02T15:35:02.365Z,11.96
2022-10-02T15:45:02.290Z,12.35
2022-10-02T15:55:02.363Z,12.18
2022-10-02T16:05:02.159Z,11.92
2022-10-02T16:15:02.360Z,12.28
2022-10-02T16:25:02.364Z,12.08
2022-10-02T16:35:02.326Z,11.92
2022-10-02T16:45:02.404Z,11.58
2022-10-02T16:55:02.324Z,11.24
2022-10-02T17:05:02.377Z,11.32
2022-10-02T17:15:02.234Z,11.36
2022-10-02T17:25:02.173Z,11.39
2022-10-02T17:35:02.292Z,11.25
2022-10-02T17:45:02.341Z,10.91
2022-10-02T17:55:02.428Z,10.81
2022-10-02T18:05:02.356Z,10.70
2022-10-02T18:15:02.223Z,10.62
2022-10-02T18:25:02.405Z,10.53
2022-10-02T18:35:02.400Z,10.61
2022-10-02T18:45:02.286Z,10.79
2022-10-02T18:55:02.428Z,10.71
2022-10-02T19:05:02.481Z,10.60
2022-10-02T19:15:02.453Z,10.54
