createdAt,value
2022-10-26T00:01:40.094Z,10.15
2022-10-26T00:04:09.999Z,10.40
2022-10-26T00:06:39.459Z,9.65
2022-10-26T00:09:08.898Z,10.20
2022-10-26T00:11:38.444Z,10.05
2022-10-26T00:14:08.057Z,9.43
2022-10-26T00:16:37.507Z,10.10
2022-10-26T00:19:07.137Z,9.33
2022-10-26T00:21:36.645Z,9.40
2022-10-26T00:24:06.280Z,9.87
2022-10-26T00:26:35.928Z,10.40
2022-10-26T00:29:05.983Z,11.25
2022-10-26T00:31:36.067Z,11.33
2022-10-26T00:34:06.094Z,11.00
2022-10-26T00:36:35.554Z,11.63
2022-10-26T00:39:05.677Z,11.67
2022-10-26T00:41:35.818Z,11.05
2022-10-26T00:44:24.793Z,10.68
2022-10-26T00:46:54.400Z,10.50
2022-10-26T00:49:25.454Z,10.20
2022-10-26T00:51:55.664Z,12.70
2022-10-26T00:54:25.343Z,12.23
2022-10-26T00:56:56.411Z,12.00
2022-10-26T00:59:26.353Z,11.75
2022-10-26T01:01:55.938Z,11.30
2022-10-26T01:04:25.473Z,12.98
2022-10-26T01:06:55.149Z,13.03
2022-10-26T01:09:25.646Z,11.75
2022-10-26T01:11:55.180Z,12.90
2022-10-26T01:14:27.239Z,12.85
2022-10-26T01:20:07.828Z,13.78
2022-10-26T01:23:01.387Z,13.83
2022-10-26T01:25:42.622Z,13.55
2022-10-26T01:28:26.942Z,13.55
2022-10-26T01:30:59.502Z,14.73
2022-10-26T01:33:34.675Z,13.08
2022-10-26T01:36:16.086Z,12.73
2022-10-26T01:39:03.825Z,13.50
2022-10-26T01:41:36.444Z,13.30
2022-10-26T01:46:39.288Z,13.70
2022-10-26T01:49:12.161Z,13.98
2022-10-26T01:51:44.708Z,14.15
2022-10-26T01:54:14.227Z,15.08
2022-10-26T01:56:49.494Z,14.75
2022-10-26T01:59:22.198Z,13.30
2022-10-26T02:02:09.651Z,14.90
2022-10-26T02:04:47.969Z,13.60
2022-10-26T02:07:35.987Z,13.95
2022-10-26T02:10:28.183Z,12.30
2022-10-26T02:13:03.969Z,12.17
2022-10-26T02:15:51.367Z,12.00
2022-10-26T02:18:40.631Z,11.73
2022-10-26T02:21:13.159Z,12.50
2022-10-26T02:25:49.184Z,11.60
2022-10-26T02:28:21.638Z,11.25
2022-10-26T02:30:54.191Z,10.25
2022-10-26T02:33:25.096Z,11.40
2022-10-26T02:35:56.823Z,11.65
2022-10-26T02:38:28.130Z,12.03
2022-10-26T02:40:59.184Z,10.68
2022-10-26T02:46:01.370Z,10.43
2022-10-26T02:51:23.726Z,9.83
2022-10-26T02:56:45.925Z,11.83
2022-10-26T02:59:17.410Z,11.15
2022-10-26T03:02:00.895Z,11.50
2022-10-26T03:04:34.867Z,11.48
2022-10-26T03:07:04.402Z,10.75
2022-10-26T03:12:02.811Z,10.97
2022-10-26T03:14:32.388Z,10.53
2022-10-26T03:17:01.844Z,11.50
2022-10-26T03:19:31.282Z,10.98
2022-10-26T03:22:01.007Z,10.45
2022-10-26T03:24:30.455Z,10.63
2022-10-26T03:27:02.156Z,10.70
2022-10-26T03:29:31.056Z,9.85
2022-10-26T03:32:00.500Z,9.33
2022-10-26T03:34:30.025Z,10.88
2022-10-26T03:36:59.683Z,10.50
2022-10-26T03:39:29.127Z,9.83
2022-10-26T03:41:59.653Z,10.38
2022-10-26T03:44:29.202Z,10.72
2022-10-26T03:46:58.659Z,10.35
2022-10-26T03:49:28.102Z,11.43
2022-10-26T03:51:57.613Z,10.63
2022-10-26T03:54:27.079Z,11.05
2022-10-26T03:56:56.546Z,11.75
2022-10-26T03:59:26.033Z,11.78
2022-10-26T04:01:57.757Z,11.95
2022-10-26T04:04:26.780Z,12.15
2022-10-26T04:06:56.316Z,11.53
2022-10-26T04:09:25.766Z,11.10
2022-10-26T04:11:55.247Z,11.30
2022-10-26T04:14:24.761Z,12.70
2022-10-26T04:16:54.209Z,12.70
2022-10-26T04:19:23.991Z,11.83
2022-10-26T04:21:53.895Z,12.20
2022-10-26T04:24:23.324Z,10.90
2022-10-26T04:26:52.815Z,11.65
2022-10-26T04:29:22.248Z,13.50
2022-10-26T04:31:52.049Z,12.55
2022-10-26T04:34:21.631Z,13.22
2022-10-26T04:36:51.070Z,13.13
2022-10-26T04:39:20.513Z,13.40
2022-10-26T04:41:49.952Z,12.80
2022-10-26T04:44:19.434Z,13.58
2022-10-26T04:46:48.900Z,13.20
2022-10-26T04:49:18.421Z,13.00
2022-10-26T04:51:47.849Z,12.23
2022-10-26T04:54:17.280Z,12.43
2022-10-26T04:59:16.403Z,12.25
2022-10-26T05:01:45.953Z,14.23
2022-10-26T05:04:15.626Z,13.28
2022-10-26T05:06:45.166Z,13.03
2022-10-26T05:09:14.609Z,12.77
2022-10-26T05:11:44.272Z,11.68
2022-10-26T05:14:13.707Z,12.18
2022-10-26T05:16:44.692Z,11.43
2022-10-26T05:19:14.117Z,14.00
2022-10-26T05:24:13.237Z,14.50
2022-10-26T05:26:44.434Z,16.95
2022-10-26T05:29:13.900Z,18.02
2022-10-26T05:31:43.335Z,19.82
2022-10-26T05:34:12.794Z,22.05
2022-10-26T05:36:42.303Z,23.18
2022-10-26T05:39:11.747Z,22.20
2022-10-26T05:41:41.180Z,21.33
2022-10-26T05:44:11.936Z,21.57
2022-10-26T05:46:41.450Z,23.07
2022-10-26T05:49:11.025Z,21.45
2022-10-26T05:51:41.219Z,22.42
2022-10-26T05:54:13.739Z,21.05
2022-10-26T05:56:43.055Z,23.45
2022-10-26T05:59:15.424Z,22.70
2022-10-26T06:04:38.863Z,20.80
2022-10-26T06:07:14.041Z,23.15
2022-10-26T06:09:44.427Z,23.25
2022-10-26T06:12:18.349Z,23.23
2022-10-26T06:14:46.388Z,22.13
2022-10-26T06:17:39.836Z,23.02
2022-10-26T06:23:01.918Z,22.82
2022-10-26T06:25:34.417Z,24.75
2022-10-26T06:28:23.805Z,22.22
2022-10-26T06:30:53.623Z,20.43
2022-10-26T06:33:31.053Z,19.63
2022-10-26T06:36:13.931Z,20.12
2022-10-26T06:38:45.716Z,18.52
2022-10-26T06:41:16.412Z,18.13
2022-10-26T06:43:46.209Z,17.23
2022-10-26T06:46:47.579Z,16.57
2022-10-26T06:49:32.057Z,16.15
2022-10-26T06:52:04.561Z,16.62
2022-10-26T06:54:52.150Z,17.27
2022-10-26T06:57:24.509Z,17.20
2022-10-26T07:00:16.499Z,17.73
2022-10-26T07:02:46.262Z,16.45
2022-10-26T07:05:16.335Z,15.75
2022-10-26T07:07:48.413Z,13.83
2022-10-26T07:12:47.085Z,14.93
2022-10-26T07:15:16.658Z,15.10
2022-10-26T07:17:48.314Z,14.35
2022-10-26T07:20:20.295Z,13.40
2022-10-26T07:22:54.416Z,14.40
2022-10-26T07:25:25.193Z,14.43
2022-10-26T07:27:59.531Z,13.20
2022-10-26T07:30:30.230Z,13.35
2022-10-26T07:33:08.713Z,12.43
2022-10-26T07:35:38.274Z,11.97
2022-10-26T07:38:10.656Z,11.45
2022-10-26T07:40:40.329Z,11.22
2022-10-26T07:43:09.828Z,11.30
2022-10-26T07:45:40.651Z,11.68
2022-10-26T07:48:10.160Z,10.50
2022-10-26T07:50:39.629Z,10.68
2022-10-26T07:53:09.133Z,10.00
2022-10-26T07:55:38.687Z,11.68
2022-10-26T07:58:08.792Z,13.15
2022-10-26T08:00:38.359Z,12.50
2022-10-26T08:03:08.238Z,12.50
2022-10-26T08:05:37.697Z,13.93
2022-10-26T08:08:07.153Z,15.10
2022-10-26T08:10:36.588Z,18.92
2022-10-26T08:15:34.615Z,19.45
2022-10-26T08:18:04.529Z,14.75
2022-10-26T08:20:35.124Z,15.23
2022-10-26T08:23:06.328Z,15.48
2022-10-26T08:25:36.949Z,17.02
2022-10-26T08:28:06.981Z,15.45
2022-10-26T08:30:36.422Z,16.25
2022-10-26T08:33:08.130Z,16.37
2022-10-26T08:35:37.624Z,16.80
2022-10-26T08:38:07.236Z,14.85
2022-10-26T08:40:39.712Z,13.32
2022-10-26T08:43:34.926Z,12.60
2022-10-26T08:46:22.344Z,11.03
2022-10-26T08:48:55.821Z,10.93
2022-10-26T08:51:28.399Z,11.40
2022-10-26T08:54:18.872Z,11.05
2022-10-26T08:56:54.227Z,10.20
2022-10-26T08:59:38.748Z,11.83
2022-10-26T09:02:13.950Z,11.33
2022-10-26T09:04:44.326Z,10.70
2022-10-26T09:07:16.870Z,10.13
2022-10-26T09:10:10.703Z,10.55
2022-10-26T09:12:46.311Z,10.23
2022-10-26T09:15:19.112Z,10.90
2022-10-26T09:18:11.198Z,10.55
2022-10-26T09:20:52.673Z,10.25
2022-10-26T09:23:50.621Z,9.45
2022-10-26T09:26:23.113Z,9.55
2022-10-26T09:28:53.464Z,10.72
2022-10-26T09:31:24.294Z,10.18
2022-10-26T09:33:55.944Z,10.72
2022-10-26T09:36:25.510Z,10.10
2022-10-26T09:39:20.538Z,10.40
2022-10-26T09:41:58.738Z,10.20
2022-10-26T09:44:34.015Z,9.98
2022-10-26T09:47:18.508Z,10.72
2022-10-26T09:49:51.094Z,9.68
2022-10-26T09:52:20.652Z,8.95
2022-10-26T09:54:50.238Z,10.50
2022-10-26T09:57:21.855Z,9.03
2022-10-26T09:59:52.845Z,10.32
2022-10-26T10:02:42.212Z,8.98
2022-10-26T10:05:50.203Z,9.85
2022-10-26T10:08:19.051Z,9.88
2022-10-26T10:11:03.092Z,9.13
2022-10-26T10:13:35.680Z,9.15
2022-10-26T10:16:23.043Z,9.83
2022-10-26T10:18:57.930Z,9.65
2022-10-26T10:21:43.670Z,9.58
2022-10-26T10:24:25.311Z,9.43
2022-10-26T10:27:18.794Z,8.40
2022-10-26T10:32:28.146Z,9.18
2022-10-26T10:34:59.168Z,8.53
2022-10-26T10:37:44.347Z,8.58
2022-10-26T10:42:51.298Z,7.62
2022-10-26T10:48:15.853Z,9.10
2022-10-26T10:51:00.934Z,8.38
2022-10-26T10:53:49.576Z,7.30
2022-10-26T10:56:40.413Z,7.58
2022-10-26T10:59:21.507Z,7.70
2022-10-26T11:02:09.419Z,7.58
2022-10-26T11:04:59.346Z,8.35
2022-10-26T11:07:30.950Z,7.65
2022-10-26T11:10:03.491Z,7.93
2022-10-26T11:12:37.686Z,7.70
2022-10-26T11:15:10.357Z,8.15
2022-10-26T11:18:07.919Z,7.50
2022-10-26T11:20:40.413Z,7.45
2022-10-26T11:23:21.816Z,7.78
2022-10-26T11:26:00.270Z,7.58
2022-10-26T11:28:41.494Z,9.48
2022-10-26T11:31:19.938Z,7.45
2022-10-26T11:33:58.293Z,7.75
2022-10-26T11:36:30.580Z,8.33
2022-10-26T11:39:18.902Z,8.30
2022-10-26T11:41:57.630Z,7.60
2022-10-26T11:44:36.951Z,7.95
2022-10-26T11:47:21.479Z,7.75
2022-10-26T11:49:57.127Z,8.00
2022-10-26T11:52:32.593Z,8.05
2022-10-26T11:55:05.001Z,8.13
2022-10-26T11:57:37.777Z,7.30
2022-10-26T12:00:10.656Z,8.03
2022-10-26T12:05:21.262Z,7.23
2022-10-26T12:08:05.705Z,7.43
2022-10-26T12:10:38.103Z,7.58
2022-10-26T12:13:22.637Z,8.00
2022-10-26T12:16:04.603Z,7.53
2022-10-26T12:18:54.594Z,6.80
2022-10-26T12:21:12.120Z,7.20
2022-10-26T12:26:22.329Z,7.47
2022-10-26T12:29:04.255Z,7.55
2022-10-26T12:31:43.481Z,7.80
2022-10-26T12:34:15.258Z,7.12
2022-10-26T12:36:59.939Z,7.65
2022-10-26T12:39:35.212Z,7.73
2022-10-26T12:42:10.471Z,7.20
2022-10-26T12:44:42.799Z,7.25
2022-10-26T12:47:32.772Z,7.20
2022-10-26T12:50:11.044Z,7.53
2022-10-26T12:52:50.352Z,8.15
2022-10-26T12:55:35.204Z,7.42
2022-10-26T12:58:29.370Z,7.58
2022-10-26T13:01:06.828Z,7.67
2022-10-26T13:03:42.425Z,7.40
2022-10-26T13:06:43.718Z,8.48
2022-10-26T13:09:20.122Z,7.83
2022-10-26T13:11:53.623Z,7.03
2022-10-26T13:14:28.719Z,7.70
2022-10-26T13:17:00.952Z,6.97
2022-10-26T13:19:42.474Z,7.97
2022-10-26T13:22:22.551Z,6.85
2022-10-26T13:25:04.200Z,7.85
2022-10-26T13:27:39.602Z,7.90
2022-10-26T13:30:15.268Z,7.58
2022-10-26T13:32:50.953Z,8.05
2022-10-26T13:35:22.960Z,7.90
2022-10-26T13:37:55.412Z,8.33
2022-10-26T13:40:27.731Z,7.70
2022-10-26T13:42:59.763Z,6.50
2022-10-26T13:45:32.621Z,7.07
2022-10-26T13:50:44.061Z,6.97
2022-10-26T13:53:41.316Z,6.97
2022-10-26T13:56:32.423Z,6.78
2022-10-26T13:59:09.466Z,7.00
2022-10-26T14:01:39.290Z,6.60
2022-10-26T14:04:29.203Z,6.25
2022-10-26T14:06:58.807Z,6.75
2022-10-26T14:09:31.107Z,6.65
2022-10-26T14:12:03.111Z,6.58
2022-10-26T14:14:37.956Z,7.33
2022-10-26T14:17:07.543Z,6.75
2022-10-26T14:19:40.508Z,7.00
2022-10-26T14:22:11.608Z,6.57
2022-10-26T14:24:47.238Z,6.90
2022-10-26T14:27:21.561Z,7.35
2022-10-26T14:30:20.457Z,6.87
2022-10-26T14:32:29.839Z,6.08
2022-10-26T14:34:59.345Z,7.08
2022-10-26T14:37:53.283Z,7.58
2022-10-26T14:40:25.989Z,6.78
2022-10-26T14:43:04.703Z,7.05
2022-10-26T14:45:48.034Z,7.53
2022-10-26T14:48:08.545Z,6.70
2022-10-26T14:50:37.996Z,6.12
2022-10-26T14:53:18.272Z,6.47
2022-10-26T14:55:50.211Z,7.37
2022-10-26T14:58:34.262Z,7.22
2022-10-26T15:01:24.648Z,6.83
2022-10-26T15:04:00.388Z,7.95
2022-10-26T15:06:34.395Z,6.67
2022-10-26T15:09:07.077Z,7.78
2022-10-26T15:11:38.220Z,6.92
2022-10-26T15:14:10.822Z,7.67
2022-10-26T15:16:41.015Z,6.62
2022-10-26T15:19:12.954Z,7.33
2022-10-26T15:21:48.318Z,6.63
2022-10-26T15:24:35.873Z,6.53
2022-10-26T15:27:04.806Z,7.62
2022-10-26T15:29:48.976Z,8.28
2022-10-26T15:32:21.819Z,6.78
2022-10-26T15:35:13.900Z,7.10
2022-10-26T15:37:43.435Z,8.00
2022-10-26T15:40:13.995Z,7.53
2022-10-26T15:42:47.732Z,7.37
2022-10-26T15:45:23.287Z,7.37
2022-10-26T15:47:54.084Z,7.42
2022-10-26T15:50:26.112Z,7.30
2022-10-26T15:53:01.663Z,7.23
2022-10-26T15:55:31.794Z,7.60
2022-10-26T15:58:01.268Z,7.55
2022-10-26T16:00:30.815Z,7.12
2022-10-26T16:03:00.315Z,8.53
2022-10-26T16:08:00.243Z,8.45
2022-10-26T16:10:29.726Z,8.05
2022-10-26T16:12:59.450Z,7.65
2022-10-26T16:15:28.877Z,8.03
2022-10-26T16:17:58.308Z,7.62
2022-10-26T16:20:28.653Z,8.28
2022-10-26T16:22:59.793Z,8.10
2022-10-26T16:25:29.418Z,7.65
2022-10-26T16:27:58.864Z,6.95
2022-10-26T16:30:31.225Z,7.67
2022-10-26T16:35:29.435Z,8.48
2022-10-26T16:37:59.008Z,7.83
2022-10-26T16:40:30.141Z,8.10
2022-10-26T16:42:59.614Z,8.08
2022-10-26T16:45:29.120Z,8.10
2022-10-26T16:47:58.628Z,8.03
2022-10-26T16:50:29.288Z,8.25
2022-10-26T16:52:59.502Z,8.33
2022-10-26T16:55:29.346Z,7.35
2022-10-26T16:57:58.837Z,8.03
2022-10-26T17:00:28.281Z,8.93
2022-10-26T17:02:57.816Z,9.00
2022-10-26T17:05:27.355Z,7.80
2022-10-26T17:07:57.060Z,7.97
2022-10-26T17:10:28.062Z,7.83
2022-10-26T17:12:57.523Z,8.10
2022-10-26T17:15:29.068Z,8.68
2022-10-26T17:17:58.895Z,8.65
2022-10-26T17:20:28.337Z,7.60
2022-10-26T17:22:58.237Z,8.27
2022-10-26T17:25:27.748Z,8.15
2022-10-26T17:27:57.241Z,8.20
2022-10-26T17:30:27.802Z,8.50
2022-10-26T17:32:57.782Z,8.93
2022-10-26T17:35:27.364Z,8.63
2022-10-26T17:37:56.791Z,9.48
2022-10-26T17:40:26.407Z,7.80
2022-10-26T17:42:55.828Z,9.33
2022-10-26T17:45:25.268Z,8.28
2022-10-26T17:47:54.741Z,8.70
2022-10-26T17:50:24.182Z,8.75
2022-10-26T17:52:55.586Z,8.70
2022-10-26T17:55:25.085Z,8.98
2022-10-26T17:57:54.740Z,9.20
2022-10-26T18:00:24.899Z,9.95
2022-10-26T18:02:54.427Z,8.40
2022-10-26T18:05:24.239Z,9.00
2022-10-26T18:07:53.741Z,9.20
2022-10-26T18:10:37.448Z,8.93
2022-10-26T18:12:54.288Z,9.60
2022-10-26T18:15:25.111Z,9.93
2022-10-26T18:17:58.266Z,9.05
2022-10-26T18:20:25.812Z,9.10
2022-10-26T18:22:56.709Z,9.88
2022-10-26T18:25:27.286Z,9.33
2022-10-26T18:27:57.101Z,9.05
2022-10-26T18:30:27.267Z,9.50
2022-10-26T18:32:56.780Z,9.93
2022-10-26T18:35:26.218Z,8.53
2022-10-26T18:37:55.724Z,8.50
2022-10-26T18:40:25.214Z,8.50
2022-10-26T18:42:54.654Z,8.78
2022-10-26T18:45:24.186Z,9.23
2022-10-26T18:47:54.077Z,9.38
2022-10-26T18:50:24.040Z,9.48
2022-10-26T18:52:55.051Z,9.03
2022-10-26T18:55:24.640Z,9.38
2022-10-26T18:57:54.145Z,9.13
2022-10-26T19:00:23.675Z,9.60
2022-10-26T19:02:53.141Z,9.40
2022-10-26T19:05:22.740Z,8.88
2022-10-26T19:07:52.184Z,9.45
2022-10-26T19:10:21.768Z,9.35
2022-10-26T19:12:51.543Z,8.88
2022-10-26T19:15:21.738Z,8.68
2022-10-26T19:17:52.088Z,9.60
2022-10-26T19:20:21.792Z,8.73
2022-10-26T19:22:55.546Z,9.08
2022-10-26T19:25:25.599Z,10.93
2022-10-26T19:27:55.510Z,9.50
2022-10-26T19:30:25.408Z,10.08
2022-10-26T19:32:55.161Z,10.48
2022-10-26T19:35:25.679Z,9.48
2022-10-26T19:37:55.696Z,11.00
2022-10-26T19:40:25.505Z,9.78
2022-10-26T19:42:55.247Z,9.68
2022-10-26T19:45:24.881Z,9.75
2022-10-26T19:47:54.678Z,9.65
2022-10-26T19:50:24.364Z,10.10
2022-10-26T19:52:53.816Z,11.05
2022-10-26T19:55:23.332Z,10.40
2022-10-26T19:57:52.889Z,11.12
2022-10-26T20:00:22.393Z,10.60
2022-10-26T20:02:51.977Z,10.50
2022-10-26T20:05:22.228Z,11.20
2022-10-26T20:07:51.673Z,11.50
2022-10-26T20:10:21.186Z,11.55
2022-10-26T20:12:51.220Z,11.08
2022-10-26T20:15:20.925Z,9.93
2022-10-26T20:17:50.527Z,11.05
2022-10-26T20:20:19.981Z,11.35
2022-10-26T20:22:49.641Z,11.45
2022-10-26T20:25:19.329Z,11.53
2022-10-26T20:27:49.596Z,10.72
2022-10-26T20:30:19.456Z,11.45
2022-10-26T20:32:49.189Z,12.28
2022-10-26T20:35:18.636Z,12.28
2022-10-26T20:37:48.531Z,11.53
2022-10-26T20:40:21.274Z,11.20
2022-10-26T20:45:24.147Z,12.03
2022-10-26T20:47:56.223Z,11.10
2022-10-26T20:50:29.891Z,11.97
2022-10-26T20:53:14.446Z,11.30
2022-10-26T20:55:52.299Z,11.43
2022-10-26T20:58:41.892Z,10.70
2022-10-26T21:01:32.373Z,11.83
2022-10-26T21:04:04.742Z,10.72
2022-10-26T21:06:36.553Z,11.20
2022-10-26T21:09:06.681Z,11.93
2022-10-26T21:11:36.188Z,11.65
2022-10-26T21:14:06.619Z,11.55
2022-10-26T21:16:36.060Z,11.35
2022-10-26T21:19:07.389Z,10.38
2022-10-26T21:21:36.818Z,11.13
2022-10-26T21:24:06.501Z,11.60
2022-10-26T21:26:35.997Z,11.85
2022-10-26T21:29:05.498Z,12.30
2022-10-26T21:31:34.928Z,11.68
2022-10-26T21:34:04.958Z,11.12
2022-10-26T21:36:34.391Z,11.83
2022-10-26T21:39:03.826Z,10.88
2022-10-26T21:41:33.325Z,12.50
2022-10-26T21:44:09.898Z,10.82
2022-10-26T21:46:34.783Z,10.77
2022-10-26T21:49:04.488Z,11.25
2022-10-26T21:51:35.187Z,11.38
2022-10-26T21:54:05.752Z,11.18
2022-10-26T21:56:35.322Z,11.33
2022-10-26T21:59:05.878Z,10.93
2022-10-26T22:01:35.484Z,12.03
2022-10-26T22:04:05.285Z,11.05
2022-10-26T22:06:34.780Z,12.00
2022-10-26T22:11:34.022Z,10.85
2022-10-26T22:14:03.663Z,11.95
2022-10-26T22:16:34.532Z,12.00
2022-10-26T22:19:07.323Z,11.57
2022-10-26T22:21:39.299Z,12.03
2022-10-26T22:24:09.937Z,11.10
2022-10-26T22:26:39.858Z,11.45
2022-10-26T22:29:10.001Z,11.38
2022-10-26T22:31:40.884Z,10.58
2022-10-26T22:34:15.785Z,12.30
2022-10-26T22:36:45.427Z,12.30
2022-10-26T22:39:15.258Z,11.00
2022-10-26T22:41:44.935Z,11.43
2022-10-26T22:44:14.383Z,10.75
2022-10-26T22:46:43.831Z,11.05
2022-10-26T22:49:13.522Z,12.00
2022-10-26T22:51:43.048Z,11.53
2022-10-26T22:54:13.507Z,11.18
2022-10-26T22:56:43.080Z,10.88
2022-10-26T22:59:12.521Z,11.03
2022-10-26T23:01:42.098Z,11.73
2022-10-26T23:04:13.499Z,11.68
2022-10-26T23:06:43.473Z,11.90
2022-10-26T23:09:12.926Z,11.40
2022-10-26T23:11:42.355Z,11.35
2022-10-26T23:14:11.934Z,11.57
2022-10-26T23:16:41.532Z,11.18
2022-10-26T23:19:11.004Z,12.43
2022-10-26T23:21:40.438Z,11.57
2022-10-26T23:24:10.080Z,11.70
2022-10-26T23:26:39.518Z,11.88
2022-10-26T23:29:09.091Z,13.28
2022-10-26T23:31:38.567Z,12.20
2022-10-26T23:34:08.014Z,11.95
2022-10-26T23:36:37.437Z,12.75
2022-10-26T23:39:06.924Z,11.45
2022-10-26T23:41:36.475Z,12.95
2022-10-26T23:44:06.338Z,12.85
2022-10-26T23:46:35.831Z,12.63
2022-10-26T23:49:05.335Z,13.22
2022-10-26T23:51:35.044Z,13.43
2022-10-26T23:54:04.544Z,11.95
2022-10-26T23:56:33.976Z,12.75
2022-10-26T23:59:05.152Z,12.20
