createdAt,value
2022-08-07T00:01:00.153Z,4.15
2022-08-07T00:04:15.724Z,4.78
2022-08-07T00:07:18.953Z,4.25
2022-08-07T00:10:27.231Z,4.55
2022-08-07T00:13:33.628Z,4.60
2022-08-07T00:16:42.969Z,4.63
2022-08-07T00:20:01.568Z,5.97
2022-08-07T00:23:09.040Z,4.25
2022-08-07T00:26:18.565Z,3.83
2022-08-07T00:29:33.859Z,3.70
2022-08-07T00:32:40.903Z,4.10
2022-08-07T00:35:46.575Z,4.45
2022-08-07T00:38:51.941Z,4.97
2022-08-07T00:42:02.270Z,4.93
2022-08-07T00:45:10.949Z,4.00
2022-08-07T00:48:18.980Z,3.67
2022-08-07T00:51:58.556Z,4.30
2022-08-07T00:54:53.841Z,3.90
2022-08-07T00:57:56.785Z,4.65
2022-08-07T01:01:01.516Z,4.13
2022-08-07T01:04:07.433Z,5.13
2022-08-07T01:07:11.881Z,4.65
2022-08-07T01:10:15.738Z,4.18
2022-08-07T01:13:21.848Z,4.78
2022-08-07T01:16:30.493Z,4.13
2022-08-07T01:19:38.464Z,6.65
2022-08-07T01:22:54.086Z,6.13
2022-08-07T01:26:05.163Z,4.38
2022-08-07T01:29:08.721Z,4.60
2022-08-07T01:32:13.583Z,4.80
2022-08-07T01:35:19.983Z,5.20
2022-08-07T01:38:29.571Z,4.50
2022-08-07T01:41:55.211Z,4.70
2022-08-07T01:45:10.072Z,4.70
2022-08-07T01:48:30.328Z,4.67
2022-08-07T01:52:04.055Z,5.55
2022-08-07T01:55:00.887Z,5.53
2022-08-07T01:58:27.838Z,4.95
2022-08-07T02:02:02.876Z,4.10
2022-08-07T02:05:09.273Z,4.77
2022-08-07T02:08:23.787Z,4.28
2022-08-07T02:11:31.097Z,5.13
2022-08-07T02:14:55.092Z,4.60
2022-08-07T02:18:14.865Z,4.60
2022-08-07T02:21:22.555Z,4.40
2022-08-07T02:24:25.429Z,5.05
2022-08-07T02:27:34.190Z,4.38
2022-08-07T02:30:39.152Z,5.78
2022-08-07T02:34:01.705Z,4.68
2022-08-07T02:37:08.801Z,4.97
2022-08-07T02:40:30.503Z,5.18
2022-08-07T02:43:39.622Z,4.90
2022-08-07T02:46:46.754Z,4.85
2022-08-07T02:49:59.605Z,4.22
2022-08-07T02:53:15.305Z,4.80
2022-08-07T02:56:21.886Z,5.38
2022-08-07T02:59:27.911Z,4.80
2022-08-07T03:02:37.101Z,5.13
2022-08-07T03:05:46.367Z,5.65
2022-08-07T03:08:51.650Z,5.77
2022-08-07T03:11:58.052Z,6.35
2022-08-07T03:15:09.024Z,6.78
2022-08-07T03:18:17.458Z,5.57
2022-08-07T03:21:24.527Z,7.10
2022-08-07T03:24:28.668Z,4.90
2022-08-07T03:27:42.190Z,6.40
2022-08-07T03:31:24.560Z,5.60
2022-08-07T03:34:33.865Z,5.20
2022-08-07T03:37:46.418Z,5.35
2022-08-07T03:41:00.503Z,5.37
2022-08-07T03:44:05.435Z,6.85
2022-08-07T03:47:22.839Z,5.93
2022-08-07T03:50:28.685Z,6.25
2022-08-07T03:54:05.833Z,5.97
2022-08-07T03:57:07.351Z,5.20
2022-08-07T04:00:12.193Z,6.53
2022-08-07T04:03:49.910Z,5.68
2022-08-07T04:06:55.009Z,5.32
2022-08-07T04:10:02.808Z,5.95
2022-08-07T04:13:07.800Z,6.37
2022-08-07T04:16:31.058Z,6.00
2022-08-07T04:19:52.500Z,6.10
2022-08-07T04:23:01.966Z,5.22
2022-08-07T04:26:13.308Z,5.75
2022-08-07T04:29:19.876Z,5.30
2022-08-07T04:32:34.132Z,5.63
2022-08-07T04:35:39.710Z,5.70
2022-08-07T04:38:49.217Z,5.72
2022-08-07T04:41:53.963Z,5.78
2022-08-07T04:45:02.845Z,5.27
2022-08-07T04:48:39.631Z,6.22
2022-08-07T04:52:00.203Z,5.43
2022-08-07T04:58:13.072Z,7.07
2022-08-07T04:59:17.830Z,6.10
2022-08-07T05:02:47.748Z,6.37
2022-08-07T05:06:19.482Z,5.22
2022-08-07T05:09:45.886Z,4.78
2022-08-07T05:14:45.636Z,5.20
2022-08-07T05:16:33.070Z,5.30
2022-08-07T05:19:45.350Z,5.77
2022-08-07T05:22:52.960Z,5.13
2022-08-07T05:26:13.259Z,6.43
2022-08-07T05:29:27.419Z,5.80
2022-08-07T05:32:47.156Z,6.18
2022-08-07T05:35:51.859Z,5.60
2022-08-07T05:38:59.412Z,6.30
2022-08-07T05:42:08.910Z,5.82
2022-08-07T05:45:46.307Z,5.80
2022-08-07T05:48:58.620Z,5.10
2022-08-07T05:52:04.805Z,5.50
2022-08-07T05:55:14.403Z,6.22
2022-08-07T05:58:36.147Z,5.57
2022-08-07T06:01:42.082Z,5.50
2022-08-07T06:04:51.325Z,4.90
2022-08-07T06:08:14.818Z,5.10
2022-08-07T06:11:23.661Z,4.88
2022-08-07T06:14:28.742Z,4.90
2022-08-07T06:17:38.152Z,4.93
2022-08-07T06:20:50.546Z,5.07
2022-08-07T06:24:52.492Z,5.00
2022-08-07T06:28:00.185Z,4.93
2022-08-07T06:30:58.226Z,6.43
2022-08-07T06:34:01.883Z,5.00
2022-08-07T06:37:04.652Z,4.50
2022-08-07T06:40:20.109Z,4.30
2022-08-07T06:43:26.701Z,4.90
2022-08-07T06:46:44.076Z,5.57
2022-08-07T06:49:58.578Z,4.70
2022-08-07T06:53:49.272Z,4.05
2022-08-07T06:56:48.435Z,6.20
2022-08-07T07:00:13.502Z,5.30
2022-08-07T07:03:39.551Z,5.32
2022-08-07T07:07:00.432Z,5.32
2022-08-07T07:10:04.505Z,4.63
2022-08-07T07:13:56.291Z,5.27
2022-08-07T07:16:53.642Z,6.20
2022-08-07T07:19:59.780Z,4.43
2022-08-07T07:24:09.519Z,5.35
2022-08-07T07:26:34.177Z,4.80
2022-08-07T07:30:08.933Z,6.23
2022-08-07T07:33:07.939Z,4.93
2022-08-07T07:36:13.373Z,5.68
2022-08-07T07:39:22.719Z,5.95
2022-08-07T07:42:32.780Z,4.53
2022-08-07T07:46:37.564Z,5.37
2022-08-07T07:49:09.109Z,5.68
2022-08-07T07:52:27.147Z,4.75
2022-08-07T07:55:37.812Z,5.05
2022-08-07T07:58:48.914Z,6.18
2022-08-07T08:02:02.946Z,5.40
2022-08-07T08:05:14.294Z,4.68
2022-08-07T08:08:33.822Z,5.47
2022-08-07T08:11:47.281Z,5.00
2022-08-07T08:15:02.113Z,5.90
2022-08-07T08:18:17.176Z,5.00
2022-08-07T08:22:00.509Z,5.03
2022-08-07T08:25:41.986Z,5.53
2022-08-07T08:28:45.622Z,6.13
2022-08-07T08:31:59.345Z,5.20
2022-08-07T08:35:19.048Z,5.03
2022-08-07T08:38:25.890Z,5.63
2022-08-07T08:41:57.898Z,5.13
2022-08-07T08:45:13.206Z,6.97
2022-08-07T08:48:51.642Z,5.03
2022-08-07T08:52:19.808Z,6.17
2022-08-07T08:55:53.310Z,4.97
2022-08-07T08:59:42.328Z,4.95
2022-08-07T09:02:53.853Z,5.18
2022-08-07T09:06:16.833Z,4.50
2022-08-07T09:09:36.751Z,5.00
2022-08-07T09:12:42.271Z,5.43
2022-08-07T09:17:03.821Z,4.75
2022-08-07T09:20:37.241Z,4.75
2022-08-07T09:24:30.861Z,5.53
2022-08-07T09:27:19.995Z,4.60
2022-08-07T09:30:25.587Z,4.72
2022-08-07T09:33:56.539Z,5.82
2022-08-07T09:37:17.093Z,6.10
2022-08-07T09:40:37.912Z,4.97
2022-08-07T09:44:05.486Z,4.80
2022-08-07T09:47:58.190Z,5.05
2022-08-07T09:51:03.318Z,5.07
2022-08-07T09:54:49.419Z,4.60
2022-08-07T09:58:32.357Z,4.80
2022-08-07T10:01:51.081Z,5.27
2022-08-07T10:05:18.086Z,5.57
2022-08-07T10:09:15.205Z,5.82
2022-08-07T10:12:41.672Z,4.45
2022-08-07T10:16:33.384Z,5.03
2022-08-07T10:19:40.373Z,4.43
2022-08-07T10:23:07.803Z,5.03
2022-08-07T10:26:24.621Z,5.72
2022-08-07T10:29:53.064Z,4.60
2022-08-07T10:34:04.855Z,5.38
2022-08-07T10:36:58.514Z,4.60
2022-08-07T10:40:06.098Z,5.10
2022-08-07T10:43:34.836Z,4.40
2022-08-07T10:46:55.870Z,4.90
2022-08-07T10:50:01.012Z,4.93
2022-08-07T10:53:21.535Z,6.73
2022-08-07T10:56:55.220Z,5.20
2022-08-07T11:00:36.561Z,5.18
2022-08-07T11:03:52.580Z,4.72
2022-08-07T11:07:00.424Z,4.65
2022-08-07T11:10:16.863Z,5.00
2022-08-07T11:14:46.296Z,5.05
2022-08-07T11:17:11.163Z,4.85
2022-08-07T11:20:24.411Z,5.13
2022-08-07T11:23:40.958Z,5.03
2022-08-07T11:27:13.453Z,4.37
2022-08-07T11:30:19.413Z,5.22
2022-08-07T11:33:54.079Z,4.50
2022-08-07T11:37:13.204Z,4.78
2022-08-07T11:40:34.209Z,4.50
2022-08-07T11:44:12.627Z,5.67
2022-08-07T11:47:22.433Z,4.75
2022-08-07T11:50:44.551Z,5.70
2022-08-07T11:54:36.275Z,8.00
2022-08-07T11:58:01.875Z,4.80
2022-08-07T12:01:06.652Z,6.87
2022-08-07T12:04:27.700Z,6.32
2022-08-07T12:07:38.698Z,6.43
2022-08-07T12:10:49.992Z,5.47
2022-08-07T12:14:19.719Z,7.53
2022-08-07T12:17:33.708Z,5.43
2022-08-07T12:20:49.365Z,5.80
2022-08-07T12:24:06.956Z,6.10
2022-08-07T12:27:18.673Z,4.75
2022-08-07T12:30:36.411Z,4.45
2022-08-07T12:34:00.699Z,4.80
2022-08-07T12:37:08.202Z,4.32
2022-08-07T12:40:43.914Z,4.85
2022-08-07T12:44:01.734Z,4.43
2022-08-07T12:47:40.560Z,5.47
2022-08-07T12:51:13.037Z,4.77
2022-08-07T12:55:03.821Z,5.38
2022-08-07T12:58:12.929Z,4.80
2022-08-07T13:01:32.153Z,6.03
2022-08-07T13:05:02.342Z,5.15
2022-08-07T13:08:30.968Z,4.97
2022-08-07T13:12:01.812Z,5.22
2022-08-07T13:15:23.681Z,4.68
2022-08-07T13:18:50.688Z,4.72
2022-08-07T13:22:05.148Z,4.35
2022-08-07T13:25:29.550Z,4.67
2022-08-07T13:29:07.037Z,5.00
2022-08-07T13:32:37.415Z,4.57
2022-08-07T13:36:00.932Z,4.90
2022-08-07T13:39:49.096Z,6.47
2022-08-07T13:42:44.186Z,5.07
2022-08-07T13:46:11.285Z,4.88
2022-08-07T13:50:34.995Z,5.28
2022-08-07T13:52:47.049Z,4.65
2022-08-07T13:55:54.896Z,4.55
2022-08-07T13:59:05.539Z,5.80
2022-08-07T14:02:29.607Z,5.07
2022-08-07T14:05:37.287Z,6.05
2022-08-07T14:08:46.194Z,5.13
2022-08-07T14:12:00.971Z,5.38
2022-08-07T14:15:11.129Z,5.80
2022-08-07T14:18:29.831Z,5.63
2022-08-07T14:22:01.475Z,5.82
2022-08-07T14:25:13.390Z,5.25
2022-08-07T14:28:19.179Z,6.00
2022-08-07T14:31:25.383Z,5.87
2022-08-07T14:34:48.206Z,5.80
2022-08-07T14:38:05.602Z,6.55
2022-08-07T14:41:15.141Z,6.35
2022-08-07T14:44:26.116Z,6.25
2022-08-07T14:47:33.917Z,5.90
2022-08-07T14:50:42.943Z,5.40
2022-08-07T14:54:03.756Z,5.00
2022-08-07T14:57:19.146Z,5.80
2022-08-07T15:00:30.314Z,4.93
2022-08-07T15:03:52.609Z,5.67
2022-08-07T15:06:57.405Z,4.90
2022-08-07T15:10:04.942Z,4.75
2022-08-07T15:13:17.295Z,4.63
2022-08-07T15:20:30.549Z,4.80
2022-08-07T15:25:15.912Z,5.20
2022-08-07T15:27:25.045Z,4.35
2022-08-07T15:30:29.072Z,4.65
2022-08-07T15:33:36.000Z,4.68
2022-08-07T15:37:03.964Z,5.93
2022-08-07T15:40:17.323Z,5.32
2022-08-07T15:43:55.707Z,5.43
2022-08-07T15:47:09.046Z,5.00
2022-08-07T15:53:53.014Z,5.77
2022-08-07T15:56:59.786Z,5.82
2022-08-07T16:00:06.452Z,4.90
2022-08-07T16:03:21.549Z,4.60
2022-08-07T16:06:51.769Z,4.93
2022-08-07T16:10:02.853Z,5.30
2022-08-07T16:13:59.382Z,5.18
2022-08-07T16:16:57.058Z,5.40
2022-08-07T16:20:11.976Z,5.47
2022-08-07T16:23:58.329Z,4.80
2022-08-07T16:27:19.107Z,4.70
2022-08-07T16:30:30.298Z,5.43
2022-08-07T16:34:01.305Z,4.70
2022-08-07T16:38:03.683Z,4.80
2022-08-07T16:41:02.086Z,4.82
2022-08-07T16:44:47.519Z,4.80
2022-08-07T16:48:28.725Z,5.05
2022-08-07T16:52:51.833Z,5.65
2022-08-07T16:55:56.516Z,5.55
2022-08-07T16:59:24.551Z,5.00
2022-08-07T17:03:09.329Z,4.73
2022-08-07T17:06:30.732Z,4.90
2022-08-07T17:10:07.791Z,5.25
2022-08-07T17:13:20.242Z,5.45
2022-08-07T17:16:29.944Z,5.35
2022-08-07T17:20:01.736Z,4.60
2022-08-07T17:23:41.547Z,6.57
2022-08-07T17:27:00.035Z,5.50
2022-08-07T17:30:18.116Z,6.05
2022-08-07T17:33:39.057Z,5.25
2022-08-07T17:37:14.368Z,4.87
2022-08-07T17:40:31.983Z,5.45
2022-08-07T17:44:02.261Z,6.68
2022-08-07T17:47:16.922Z,5.38
2022-08-07T17:50:30.163Z,5.35
2022-08-07T17:54:11.353Z,5.07
2022-08-07T17:57:22.892Z,5.43
2022-08-07T18:00:34.563Z,5.43
2022-08-07T18:04:30.846Z,5.57
2022-08-07T18:07:36.431Z,5.88
2022-08-07T18:12:07.645Z,4.63
2022-08-07T18:14:23.821Z,6.65
2022-08-07T18:18:46.694Z,6.18
2022-08-07T18:21:37.355Z,5.85
2022-08-07T18:24:38.073Z,6.18
2022-08-07T18:27:45.583Z,7.70
2022-08-07T18:31:00.575Z,11.27
2022-08-07T18:34:05.903Z,9.93
2022-08-07T18:38:59.367Z,7.47
2022-08-07T18:41:45.194Z,8.00
2022-08-07T18:45:44.735Z,11.83
2022-08-07T18:50:32.457Z,6.25
2022-08-07T18:52:53.707Z,7.40
2022-08-07T18:56:21.007Z,7.82
2022-08-07T19:00:04.117Z,6.65
2022-08-07T19:03:18.761Z,6.97
2022-08-07T19:06:36.347Z,5.95
2022-08-07T19:10:09.971Z,7.65
2022-08-07T19:13:23.403Z,6.53
2022-08-07T19:17:07.939Z,6.13
2022-08-07T19:20:28.862Z,5.83
2022-08-07T19:23:59.394Z,6.20
2022-08-07T19:28:30.911Z,6.53
2022-08-07T19:31:03.997Z,6.25
2022-08-07T19:34:00.746Z,6.18
2022-08-07T19:37:10.274Z,7.50
2022-08-07T19:40:30.994Z,5.40
2022-08-07T19:43:49.341Z,5.85
2022-08-07T19:47:03.068Z,7.03
2022-08-07T19:50:44.102Z,6.68
2022-08-07T19:54:31.420Z,6.73
2022-08-07T19:58:03.554Z,9.55
2022-08-07T20:00:28.944Z,6.93
2022-08-07T20:03:33.569Z,6.75
2022-08-07T20:06:43.144Z,6.80
2022-08-07T20:10:36.511Z,6.70
2022-08-07T20:13:26.765Z,8.30
2022-08-07T20:16:36.142Z,6.47
2022-08-07T20:19:48.087Z,6.72
2022-08-07T20:23:23.375Z,6.22
2022-08-07T20:26:45.306Z,7.23
2022-08-07T20:30:00.668Z,5.85
2022-08-07T20:33:05.509Z,5.60
2022-08-07T20:36:13.360Z,6.53
2022-08-07T20:40:01.046Z,8.23
2022-08-07T20:42:56.231Z,7.67
2022-08-07T20:46:26.125Z,6.82
2022-08-07T20:49:57.799Z,8.65
2022-08-07T20:52:51.517Z,6.80
2022-08-07T20:55:57.187Z,7.50
2022-08-07T20:59:05.260Z,7.03
2022-08-07T21:02:53.845Z,7.05
2022-08-07T21:06:12.449Z,7.05
2022-08-07T21:09:53.234Z,6.43
2022-08-07T21:13:00.784Z,8.32
2022-08-07T21:16:05.357Z,7.03
2022-08-07T21:19:14.069Z,7.05
2022-08-07T21:22:19.482Z,6.57
2022-08-07T21:26:01.512Z,7.05
2022-08-07T21:29:15.929Z,8.90
2022-08-07T21:32:52.072Z,7.40
2022-08-07T21:36:32.430Z,7.38
2022-08-07T21:39:51.828Z,7.40
2022-08-07T21:43:22.911Z,6.80
2022-08-07T21:46:36.724Z,7.28
2022-08-07T21:50:01.297Z,6.70
2022-08-07T21:53:12.311Z,6.50
2022-08-07T21:56:48.128Z,6.97
2022-08-07T22:00:22.956Z,6.53
2022-08-07T22:04:03.883Z,6.90
2022-08-07T22:07:19.175Z,6.53
2022-08-07T22:10:33.665Z,6.93
2022-08-07T22:13:51.037Z,6.57
2022-08-07T22:17:00.876Z,6.53
2022-08-07T22:20:24.715Z,6.97
2022-08-07T22:23:42.235Z,6.10
2022-08-07T22:26:56.798Z,5.82
2022-08-07T22:30:12.706Z,6.47
2022-08-07T22:33:17.291Z,6.70
2022-08-07T22:37:05.036Z,6.00
2022-08-07T22:40:49.994Z,6.60
2022-08-07T22:43:57.919Z,5.80
2022-08-07T22:47:21.656Z,6.50
2022-08-07T22:50:43.120Z,6.07
2022-08-07T22:54:05.631Z,8.63
2022-08-07T22:57:32.232Z,7.23
2022-08-07T23:00:50.820Z,7.30
2022-08-07T23:04:16.275Z,7.75
2022-08-07T23:07:44.964Z,6.40
2022-08-07T23:10:56.304Z,6.03
2022-08-07T23:14:22.721Z,6.23
2022-08-07T23:17:56.060Z,9.35
2022-08-07T23:21:30.144Z,5.97
2022-08-07T23:25:02.089Z,6.30
2022-08-07T23:28:20.508Z,8.15
2022-08-07T23:34:20.188Z,7.17
2022-08-07T23:35:37.239Z,6.35
2022-08-07T23:39:16.740Z,6.40
2022-08-07T23:42:42.434Z,8.38
2022-08-07T23:46:03.611Z,5.95
2022-08-07T23:49:50.054Z,6.47
2022-08-07T23:53:08.602Z,6.32
2022-08-07T23:56:37.839Z,6.80
